createdAt,value
2022-08-17T00:02:26.768Z,97765.81
2022-08-17T00:04:55.471Z,97764.66
2022-08-17T00:07:22.884Z,97768.09
2022-08-17T00:09:49.822Z,97769.53
2022-08-17T00:12:41.620Z,97774.09
2022-08-17T00:15:05.495Z,97775.50
2022-08-17T00:17:32.863Z,97773.78
2022-08-17T00:20:00.349Z,97774.91
2022-08-17T00:22:34.181Z,97772.50
2022-08-17T00:25:09.499Z,97770.63
2022-08-17T00:27:36.895Z,97767.22
2022-08-17T00:30:06.897Z,97764.66
2022-08-17T00:33:11.593Z,97764.66
2022-08-17T00:35:34.631Z,97761.50
2022-08-17T00:38:01.473Z,97768.91
2022-08-17T00:40:40.085Z,97769.94
2022-08-17T00:43:26.704Z,97771.19
2022-08-17T00:45:54.710Z,97764.22
2022-08-17T00:48:29.471Z,97769.66
2022-08-17T00:51:15.468Z,97773.78
2022-08-17T00:53:45.653Z,97772.06
2022-08-17T00:56:17.419Z,97771.22
2022-08-17T00:58:44.781Z,97762.78
2022-08-17T01:01:12.777Z,97763.25
2022-08-17T01:03:50.309Z,97762.41
2022-08-17T01:06:17.610Z,97761.84
2022-08-17T01:08:44.714Z,97764.53
2022-08-17T01:11:11.441Z,97767.94
2022-08-17T01:13:41.681Z,97754.53
2022-08-17T01:16:23.138Z,97759.41
2022-08-17T01:18:54.793Z,97760.38
2022-08-17T01:21:40.703Z,97767.09
2022-08-17T01:24:08.389Z,97767.53
2022-08-17T01:26:36.890Z,97768.50
2022-08-17T01:29:06.031Z,97771.50
2022-08-17T01:31:37.297Z,97769.94
2022-08-17T01:34:09.093Z,97765.56
2022-08-17T01:36:37.713Z,97771.97
2022-08-17T01:39:09.469Z,97770.69
2022-08-17T01:41:37.933Z,97772.69
2022-08-17T01:44:07.782Z,97770.25
2022-08-17T01:46:38.246Z,97767.13
2022-08-17T01:49:11.515Z,97773.09
2022-08-17T01:51:39.560Z,97776.38
2022-08-17T01:54:12.742Z,97779.66
2022-08-17T01:56:42.446Z,97775.34
2022-08-17T01:59:10.225Z,97776.09
2022-08-17T02:01:37.865Z,97786.75
2022-08-17T02:04:06.412Z,97795.34
2022-08-17T02:06:45.365Z,97823.34
2022-08-17T02:09:22.287Z,97853.31
2022-08-17T02:11:52.787Z,97833.22
2022-08-17T02:14:21.655Z,97820.78
2022-08-17T02:16:48.357Z,97839.22
2022-08-17T02:19:16.655Z,97833.34
2022-08-17T02:21:46.432Z,97841.63
2022-08-17T02:24:17.531Z,97852.88
2022-08-17T02:27:04.549Z,97838.22
2022-08-17T02:29:31.306Z,97849.75
2022-08-17T02:31:58.543Z,97846.47
2022-08-17T02:34:25.789Z,97845.75
2022-08-17T02:36:53.331Z,97854.31
2022-08-17T02:39:20.083Z,97863.22
2022-08-17T02:41:46.852Z,97853.31
2022-08-17T02:44:13.750Z,97849.69
2022-08-17T02:47:00.938Z,97853.53
2022-08-17T02:49:27.647Z,97855.00
2022-08-17T02:51:57.487Z,97852.75
2022-08-17T02:54:41.221Z,97858.75
2022-08-17T02:57:10.369Z,97854.44
2022-08-17T02:59:43.305Z,97853.25
2022-08-17T03:02:15.218Z,97849.69
2022-08-17T03:04:41.938Z,97845.31
2022-08-17T03:07:08.701Z,97843.94
2022-08-17T03:09:35.404Z,97833.34
2022-08-17T03:12:11.018Z,97832.38
2022-08-17T03:14:41.751Z,97814.69
2022-08-17T03:17:10.044Z,97810.56
2022-08-17T03:19:37.550Z,97808.44
2022-08-17T03:22:37.215Z,97771.97
2022-08-17T03:24:56.865Z,97758.00
2022-08-17T03:27:23.540Z,97751.59
2022-08-17T03:29:50.284Z,97759.88
2022-08-17T03:32:17.036Z,97761.41
2022-08-17T03:34:43.873Z,97757.41
2022-08-17T03:37:10.689Z,97762.69
2022-08-17T03:39:38.129Z,97771.25
2022-08-17T03:42:14.304Z,97764.69
2022-08-17T03:45:00.651Z,97762.28
2022-08-17T03:47:47.133Z,97761.84
2022-08-17T03:50:33.612Z,97765.41
2022-08-17T03:53:22.207Z,97774.91
2022-08-17T03:56:07.303Z,97788.22
2022-08-17T03:58:34.257Z,97819.94
2022-08-17T04:01:01.379Z,97801.97
2022-08-17T04:03:28.692Z,97782.44
2022-08-17T04:05:55.463Z,97805.44
2022-08-17T04:08:22.300Z,97795.34
2022-08-17T04:10:49.141Z,97800.50
2022-08-17T04:13:16.236Z,97794.94
2022-08-17T04:15:51.918Z,97793.97
2022-08-17T04:18:19.939Z,97787.53
2022-08-17T04:20:47.009Z,97787.41
2022-08-17T04:23:17.628Z,97778.44
2022-08-17T04:25:49.749Z,97779.56
2022-08-17T04:28:18.633Z,97781.63
2022-08-17T04:30:47.389Z,97777.53
2022-08-17T04:33:17.841Z,97760.16
2022-08-17T04:35:47.595Z,97760.22
2022-08-17T04:38:18.996Z,97768.25
2022-08-17T04:41:04.298Z,97755.94
2022-08-17T04:43:32.535Z,97751.38
2022-08-17T04:46:02.547Z,97749.34
2022-08-17T04:48:36.245Z,97757.38
2022-08-17T04:51:16.715Z,97761.63
2022-08-17T04:53:51.101Z,97768.47
2022-08-17T04:56:22.437Z,97768.63
2022-08-17T04:58:51.740Z,97766.97
2022-08-17T05:01:23.685Z,97770.78
2022-08-17T05:03:53.500Z,97765.22
2022-08-17T05:06:21.119Z,97759.81
2022-08-17T05:08:47.961Z,97760.13
2022-08-17T05:11:14.955Z,97759.00
2022-08-17T05:13:41.970Z,97758.59
2022-08-17T05:16:09.148Z,97761.13
2022-08-17T05:18:38.711Z,97762.25
2022-08-17T05:21:06.610Z,97767.41
2022-08-17T05:23:42.722Z,97764.88
2022-08-17T05:26:25.819Z,97769.81
2022-08-17T05:29:00.600Z,97774.53
2022-08-17T05:31:30.654Z,97774.22
2022-08-17T05:33:57.911Z,97775.34
2022-08-17T05:36:42.230Z,97777.94
2022-08-17T05:39:16.171Z,97780.94
2022-08-17T05:41:43.518Z,97781.09
2022-08-17T05:44:10.907Z,97789.34
2022-08-17T05:46:41.618Z,97785.34
2022-08-17T05:49:08.789Z,97789.47
2022-08-17T05:51:41.580Z,97794.00
2022-08-17T05:54:23.468Z,97803.28
2022-08-17T05:57:08.623Z,97816.69
2022-08-17T05:59:53.410Z,97804.97
2022-08-17T06:03:03.466Z,97806.75
2022-08-17T06:05:33.229Z,97805.94
2022-08-17T06:08:11.000Z,97806.78
2022-08-17T06:10:44.086Z,97794.88
2022-08-17T06:13:41.800Z,97782.69
2022-08-17T06:16:33.689Z,97789.09
2022-08-17T06:19:16.612Z,97785.16
2022-08-17T06:21:48.019Z,97773.19
2022-08-17T06:24:23.892Z,97775.47
2022-08-17T06:26:52.458Z,97773.25
2022-08-17T06:29:31.465Z,97774.53
2022-08-17T06:31:58.517Z,97783.97
2022-08-17T06:34:25.348Z,97779.56
2022-08-17T06:37:19.984Z,97782.22
2022-08-17T06:40:11.668Z,97791.50
2022-08-17T06:43:06.418Z,97785.59
2022-08-17T06:45:41.882Z,97796.16
2022-08-17T06:48:11.668Z,97796.31
2022-08-17T06:50:38.401Z,97789.59
2022-08-17T06:53:14.037Z,97798.25
2022-08-17T06:55:49.973Z,97803.63
2022-08-17T06:58:22.243Z,97807.19
2022-08-17T07:00:55.392Z,97809.81
2022-08-17T07:03:28.352Z,97802.59
2022-08-17T07:06:00.871Z,97799.34
2022-08-17T07:08:42.828Z,97794.16
2022-08-17T07:11:38.855Z,97797.78
2022-08-17T07:14:36.535Z,97800.09
2022-08-17T07:17:15.751Z,97798.25
2022-08-17T07:19:45.403Z,97803.47
2022-08-17T07:22:54.794Z,97808.44
2022-08-17T07:25:27.460Z,97809.41
2022-08-17T07:27:59.682Z,97811.16
2022-08-17T07:30:31.332Z,97812.31
2022-08-17T07:33:17.807Z,97819.69
2022-08-17T07:35:48.116Z,97807.75
2022-08-17T07:38:25.941Z,97817.19
2022-08-17T07:41:02.979Z,97816.13
2022-08-17T07:43:39.407Z,97822.03
2022-08-17T07:46:43.062Z,97819.84
2022-08-17T07:49:09.705Z,97824.94
2022-08-17T07:51:36.470Z,97837.31
2022-08-17T07:54:15.343Z,97832.03
2022-08-17T07:56:56.075Z,97833.81
2022-08-17T07:59:40.914Z,97827.78
2022-08-17T08:02:34.214Z,97836.81
2022-08-17T08:05:49.416Z,97845.91
2022-08-17T08:08:26.584Z,97849.63
2022-08-17T08:11:10.764Z,97855.59
2022-08-17T08:13:42.615Z,97840.00
2022-08-17T08:16:31.230Z,97837.34
2022-08-17T08:19:00.767Z,97826.13
2022-08-17T08:21:51.319Z,97835.25
2022-08-17T08:24:36.847Z,97849.47
2022-08-17T08:27:29.022Z,97846.88
2022-08-17T08:30:11.027Z,97847.09
2022-08-17T08:32:47.928Z,97843.56
2022-08-17T08:35:26.808Z,97840.53
2022-08-17T08:37:53.479Z,97845.66
2022-08-17T08:40:40.881Z,97848.66
2022-08-17T08:43:16.457Z,97859.38
2022-08-17T08:45:56.560Z,97873.75
2022-08-17T08:48:52.964Z,97856.09
2022-08-17T08:51:53.320Z,97860.03
2022-08-17T08:54:41.326Z,97858.41
2022-08-17T08:57:25.507Z,97855.16
2022-08-17T09:00:14.920Z,97851.31
2022-08-17T09:03:03.569Z,97862.78
2022-08-17T09:05:37.976Z,97867.47
2022-08-17T09:08:31.759Z,97873.38
2022-08-17T09:11:04.622Z,97866.38
2022-08-17T09:13:54.480Z,97873.56
2022-08-17T09:16:29.742Z,97870.94
2022-08-17T09:19:05.429Z,97886.88
2022-08-17T09:21:52.517Z,97893.03
2022-08-17T09:24:41.673Z,97886.97
2022-08-17T09:27:18.515Z,97880.25
2022-08-17T09:29:57.706Z,97868.97
2022-08-17T09:32:50.738Z,97866.91
2022-08-17T09:35:22.861Z,97876.69
2022-08-17T09:38:20.021Z,97859.88
2022-08-17T09:40:49.710Z,97857.19
2022-08-17T09:43:43.042Z,97843.19
2022-08-17T09:46:31.402Z,97822.84
2022-08-17T09:49:14.932Z,97813.81
2022-08-17T09:51:48.575Z,97828.72
2022-08-17T09:54:39.555Z,97832.25
2022-08-17T09:57:39.445Z,97852.16
2022-08-17T10:00:16.042Z,97856.56
2022-08-17T10:02:42.958Z,97850.59
2022-08-17T10:05:37.624Z,97855.66
2022-08-17T10:08:36.726Z,97857.91
2022-08-17T10:12:13.178Z,97867.84
2022-08-17T10:15:07.960Z,97873.31
2022-08-17T10:17:55.530Z,97881.94
2022-08-17T10:20:34.466Z,97891.47
2022-08-17T10:23:22.210Z,97890.66
2022-08-17T10:26:13.482Z,97889.97
2022-08-17T10:29:01.075Z,97891.28
2022-08-17T10:31:35.401Z,97889.66
2022-08-17T10:34:24.217Z,97897.84
2022-08-17T10:37:07.116Z,97879.59
2022-08-17T10:39:52.771Z,97878.25
2022-08-17T10:42:43.618Z,97885.06
2022-08-17T10:45:26.710Z,97884.63
2022-08-17T10:48:04.791Z,97875.25
2022-08-17T10:51:03.554Z,97885.84
2022-08-17T10:53:33.291Z,97891.13
2022-08-17T10:56:12.278Z,97891.97
2022-08-17T10:58:49.877Z,97881.84
2022-08-17T11:01:18.131Z,97893.59
2022-08-17T11:03:55.571Z,97892.66
2022-08-17T11:06:33.560Z,97878.56
2022-08-17T11:09:16.575Z,97885.94
2022-08-17T11:12:12.376Z,97883.41
2022-08-17T11:15:01.106Z,97884.47
2022-08-17T11:17:38.894Z,97879.16
2022-08-17T11:20:27.743Z,97881.31
2022-08-17T11:23:03.383Z,97878.69
2022-08-17T11:25:38.854Z,97869.53
2022-08-17T11:28:13.947Z,97866.66
2022-08-17T11:30:44.542Z,97874.78
2022-08-17T11:33:33.993Z,97861.97
2022-08-17T11:36:19.165Z,97864.78
2022-08-17T11:38:49.811Z,97863.06
2022-08-17T11:41:31.600Z,97862.69
2022-08-17T11:44:07.057Z,97854.44
2022-08-17T11:47:01.316Z,97874.47
2022-08-17T11:50:02.010Z,97870.03
2022-08-17T11:52:35.032Z,97860.88
2022-08-17T11:55:18.000Z,97857.72
2022-08-17T11:58:01.863Z,97862.56
2022-08-17T12:00:46.835Z,97861.38
2022-08-17T12:03:22.400Z,97854.44
2022-08-17T12:05:53.407Z,97850.53
2022-08-17T12:08:21.706Z,97852.44
2022-08-17T12:10:54.354Z,97852.91
2022-08-17T12:13:22.966Z,97847.81
2022-08-17T12:15:58.689Z,97839.25
2022-08-17T12:18:30.225Z,97845.44
2022-08-17T12:21:18.843Z,97839.91
2022-08-17T12:23:57.179Z,97838.38
2022-08-17T12:26:32.401Z,97847.41
2022-08-17T12:29:18.155Z,97838.94
2022-08-17T12:32:02.058Z,97852.56
2022-08-17T12:34:50.685Z,97849.69
2022-08-17T12:37:24.737Z,97847.06
2022-08-17T12:40:29.385Z,97850.16
2022-08-17T12:43:04.109Z,97844.00
2022-08-17T12:45:34.102Z,97845.81
2022-08-17T12:48:08.563Z,97837.63
2022-08-17T12:50:41.584Z,97834.72
2022-08-17T12:53:32.293Z,97837.31
2022-08-17T12:56:01.406Z,97835.56
2022-08-17T12:58:31.814Z,97832.84
2022-08-17T13:01:09.812Z,97827.25
2022-08-17T13:03:41.330Z,97817.41
2022-08-17T13:06:11.952Z,97829.19
2022-08-17T13:08:45.617Z,97822.72
2022-08-17T13:11:16.138Z,97820.84
2022-08-17T13:13:45.818Z,97811.06
2022-08-17T13:16:12.458Z,97825.63
2022-08-17T13:18:41.976Z,97811.06
2022-08-17T13:21:23.492Z,97812.75
2022-08-17T13:24:02.178Z,97817.59
2022-08-17T13:26:34.339Z,97806.28
2022-08-17T13:29:05.835Z,97805.88
2022-08-17T13:31:42.925Z,97809.09
2022-08-17T13:34:31.854Z,97805.13
2022-08-17T13:37:32.612Z,97801.31
2022-08-17T13:40:11.727Z,97800.06
2022-08-17T13:42:55.634Z,97801.50
2022-08-17T13:45:41.274Z,97800.28
2022-08-17T13:48:13.777Z,97805.16
2022-08-17T13:50:45.991Z,97798.75
2022-08-17T13:53:24.074Z,97806.34
2022-08-17T13:55:55.276Z,97796.06
2022-08-17T13:58:27.339Z,97799.16
2022-08-17T14:00:54.387Z,97784.44
2022-08-17T14:03:21.267Z,97791.97
2022-08-17T14:05:50.120Z,97787.81
2022-08-17T14:08:19.536Z,97796.88
2022-08-17T14:10:58.272Z,97783.41
2022-08-17T14:13:25.103Z,97774.84
2022-08-17T14:15:54.615Z,97774.72
2022-08-17T14:18:53.486Z,97769.13
2022-08-17T14:21:10.694Z,97769.56
2022-08-17T14:23:37.642Z,97777.56
2022-08-17T14:26:05.392Z,97773.75
2022-08-17T14:28:32.976Z,97771.63
2022-08-17T14:31:03.395Z,97773.34
2022-08-17T14:33:30.209Z,97765.50
2022-08-17T14:35:57.659Z,97759.19
2022-08-17T14:38:24.760Z,97761.00
2022-08-17T14:40:52.060Z,97762.53
2022-08-17T14:43:20.374Z,97769.75
2022-08-17T14:45:47.350Z,97773.69
2022-08-17T14:48:14.160Z,97762.66
2022-08-17T14:50:42.958Z,97770.91
2022-08-17T14:53:13.588Z,97778.94
2022-08-17T14:55:40.678Z,97778.88
2022-08-17T14:58:08.928Z,97778.22
2022-08-17T15:00:38.892Z,97762.97
2022-08-17T15:03:05.713Z,97768.47
2022-08-17T15:05:36.523Z,97765.47
2022-08-17T15:08:04.554Z,97764.69
2022-08-17T15:10:31.672Z,97774.03
2022-08-17T15:12:59.269Z,97765.31
2022-08-17T15:15:26.450Z,97776.31
2022-08-17T15:17:53.349Z,97768.66
2022-08-17T15:20:23.844Z,97775.75
2022-08-17T15:22:54.835Z,97783.56
2022-08-17T15:25:22.351Z,97787.97
2022-08-17T15:27:49.237Z,97779.06
2022-08-17T15:30:17.036Z,97784.13
2022-08-17T15:32:45.775Z,97785.56
2022-08-17T15:35:25.140Z,97786.91
2022-08-17T15:37:56.878Z,97784.28
2022-08-17T15:40:23.660Z,97777.88
2022-08-17T15:42:51.000Z,97772.81
2022-08-17T15:45:22.516Z,97770.13
2022-08-17T15:47:49.434Z,97772.25
2022-08-17T15:50:16.573Z,97769.81
2022-08-17T15:52:44.927Z,97767.22
2022-08-17T15:55:13.783Z,97765.56
2022-08-17T15:57:40.733Z,97764.03
2022-08-17T16:00:09.336Z,97765.78
2022-08-17T16:03:44.649Z,97765.56
2022-08-17T16:05:28.471Z,97766.13
2022-08-17T16:07:58.530Z,97766.78
2022-08-17T16:10:34.886Z,97779.31
2022-08-17T16:13:03.516Z,97779.88
2022-08-17T16:15:31.495Z,97795.81
2022-08-17T16:17:58.240Z,97789.59
2022-08-17T16:20:25.125Z,97795.09
2022-08-17T16:22:52.079Z,97791.00
2022-08-17T16:25:23.161Z,97781.97
2022-08-17T16:28:09.946Z,97789.19
2022-08-17T16:30:38.126Z,97783.69
2022-08-17T16:33:05.755Z,97784.53
2022-08-17T16:35:33.534Z,97786.19
2022-08-17T16:38:00.893Z,97785.28
2022-08-17T16:40:31.273Z,97788.44
2022-08-17T16:43:02.801Z,97781.66
2022-08-17T16:45:36.320Z,97780.16
2022-08-17T16:48:03.430Z,97774.16
2022-08-17T16:50:30.245Z,97779.59
2022-08-17T16:53:10.457Z,97781.00
2022-08-17T16:55:37.727Z,97784.56
2022-08-17T16:58:05.843Z,97783.00
2022-08-17T17:00:33.584Z,97785.31
2022-08-17T17:03:21.474Z,97780.19
2022-08-17T17:06:03.554Z,97781.22
2022-08-17T17:08:48.247Z,97780.25
2022-08-17T17:11:43.914Z,97776.50
2022-08-17T17:14:15.985Z,97775.75
2022-08-17T17:17:12.941Z,97770.25
2022-08-17T17:19:48.589Z,97768.00
2022-08-17T17:22:21.782Z,97762.06
2022-08-17T17:25:03.587Z,97764.75
2022-08-17T17:27:40.568Z,97761.56
2022-08-17T17:30:10.364Z,97755.84
2022-08-17T17:32:45.899Z,97761.28
2022-08-17T17:35:18.804Z,97759.72
2022-08-17T17:37:46.985Z,97749.53
2022-08-17T17:40:20.369Z,97747.91
2022-08-17T17:42:48.934Z,97750.81
2022-08-17T17:45:23.566Z,97741.91
2022-08-17T17:47:50.811Z,97743.59
2022-08-17T17:50:19.843Z,97743.91
2022-08-17T17:53:18.613Z,97739.41
2022-08-17T17:56:07.982Z,97754.00
2022-08-17T17:58:57.861Z,97758.75
2022-08-17T18:01:55.296Z,97761.03
2022-08-17T18:04:59.386Z,97756.88
2022-08-17T18:07:52.589Z,97753.88
2022-08-17T18:11:04.900Z,97768.69
2022-08-17T18:14:14.269Z,97773.63
2022-08-17T18:16:45.477Z,97775.25
2022-08-17T18:19:16.106Z,97780.03
2022-08-17T18:21:47.286Z,97790.06
2022-08-17T18:24:14.557Z,97801.28
2022-08-17T18:26:56.480Z,97794.13
2022-08-17T18:29:31.957Z,97803.25
2022-08-17T18:32:21.499Z,97812.63
2022-08-17T18:34:52.768Z,97809.97
2022-08-17T18:37:34.142Z,97813.19
2022-08-17T18:40:16.253Z,97817.06
2022-08-17T18:42:44.285Z,97821.88
2022-08-17T18:45:11.688Z,97822.81
2022-08-17T18:47:54.264Z,97821.00
2022-08-17T18:50:23.435Z,97834.06
2022-08-17T18:52:51.357Z,97838.31
2022-08-17T18:55:22.885Z,97844.66
2022-08-17T18:58:25.226Z,97844.00
2022-08-17T19:00:52.106Z,97844.00
2022-08-17T19:03:24.857Z,97850.59
2022-08-17T19:06:14.879Z,97848.44
2022-08-17T19:08:41.954Z,97850.84
2022-08-17T19:11:16.881Z,97854.88
2022-08-17T19:13:53.267Z,97863.22
2022-08-17T19:16:49.268Z,97871.78
2022-08-17T19:19:19.537Z,97885.16
2022-08-17T19:21:56.094Z,97884.19
2022-08-17T19:24:25.284Z,97879.94
2022-08-17T19:27:17.859Z,97887.16
2022-08-17T19:29:57.797Z,97880.00
2022-08-17T19:32:28.919Z,97893.66
2022-08-17T19:34:57.272Z,97894.00
2022-08-17T19:37:36.097Z,97899.28
2022-08-17T19:40:02.841Z,97905.09
2022-08-17T19:42:57.078Z,97907.00
2022-08-17T19:45:45.652Z,97900.69
2022-08-17T19:48:49.489Z,97902.06
2022-08-17T19:51:35.729Z,97908.38
2022-08-17T19:54:14.984Z,97908.03
2022-08-17T19:56:51.107Z,97905.13
2022-08-17T19:59:49.443Z,97903.91
2022-08-17T20:02:23.666Z,97905.47
2022-08-17T20:04:53.002Z,97901.72
2022-08-17T20:07:26.193Z,97910.91
2022-08-17T20:10:08.022Z,97913.91
2022-08-17T20:12:39.113Z,97913.72
2022-08-17T20:15:10.530Z,97908.78
2022-08-17T20:17:42.524Z,97899.56
2022-08-17T20:20:19.725Z,97903.00
2022-08-17T20:23:17.549Z,97910.81
2022-08-17T20:26:09.636Z,97915.22
2022-08-17T20:28:38.991Z,97916.53
2022-08-17T20:31:39.917Z,97914.00
2022-08-17T20:34:25.468Z,97908.19
2022-08-17T20:37:09.425Z,97915.41
2022-08-17T20:40:09.433Z,97915.75
2022-08-17T20:42:37.021Z,97917.75
2022-08-17T20:45:48.638Z,97918.47
2022-08-17T20:48:36.913Z,97917.75
2022-08-17T20:51:27.244Z,97924.69
2022-08-17T20:53:53.892Z,97933.19
2022-08-17T20:56:45.128Z,97927.72
2022-08-17T20:59:20.721Z,97927.06
2022-08-17T21:02:08.916Z,97929.81
2022-08-17T21:04:47.349Z,97926.34
2022-08-17T21:07:30.231Z,97931.44
2022-08-17T21:10:32.609Z,97933.66
2022-08-17T21:13:08.135Z,97935.25
2022-08-17T21:15:43.829Z,97934.66
2022-08-17T21:18:31.133Z,97940.59
2022-08-17T21:21:00.777Z,97936.66
2022-08-17T21:23:36.368Z,97942.78
2022-08-17T21:26:26.738Z,97941.38
2022-08-17T21:29:30.349Z,97950.00
2022-08-17T21:32:03.539Z,97948.56
2022-08-17T21:34:32.895Z,97959.53
2022-08-17T21:37:24.635Z,97953.09
2022-08-17T21:40:11.310Z,97959.53
2022-08-17T21:42:46.664Z,97952.53
2022-08-17T21:45:35.521Z,97948.63
2022-08-17T21:48:16.178Z,97946.53
2022-08-17T21:51:05.472Z,97946.16
2022-08-17T21:53:42.376Z,97943.06
2022-08-17T21:56:12.047Z,97941.88
2022-08-17T21:58:48.254Z,97942.03
2022-08-17T22:01:20.918Z,97949.81
2022-08-17T22:03:59.116Z,97952.75
2022-08-17T22:06:43.025Z,97947.31
2022-08-17T22:09:20.982Z,97947.75
2022-08-17T22:12:21.765Z,97954.38
2022-08-17T22:14:57.515Z,97947.84
2022-08-17T22:17:35.753Z,97940.56
2022-08-17T22:20:20.214Z,97939.69
2022-08-17T22:23:08.242Z,97941.84
2022-08-17T22:25:38.390Z,97950.97
2022-08-17T22:28:07.992Z,97957.16
2022-08-17T22:31:01.418Z,97960.28
2022-08-17T22:33:31.326Z,97958.75
2022-08-17T22:36:19.556Z,97970.63
2022-08-17T22:38:50.005Z,97974.50
2022-08-17T22:41:42.093Z,97983.94
2022-08-17T22:44:19.154Z,97989.63
2022-08-17T22:46:55.566Z,97994.81
2022-08-17T22:49:26.636Z,97988.22
2022-08-17T22:52:01.894Z,98001.78
2022-08-17T22:54:47.834Z,97999.38
2022-08-17T22:57:34.863Z,97998.53
2022-08-17T23:00:01.916Z,98013.34
2022-08-17T23:02:31.571Z,98010.50
2022-08-17T23:05:12.707Z,98015.25
2022-08-17T23:07:43.294Z,98018.84
2022-08-17T23:10:11.851Z,98010.63
2022-08-17T23:12:39.686Z,98018.78
2022-08-17T23:15:14.320Z,98019.34
2022-08-17T23:17:41.919Z,98013.91
2022-08-17T23:20:12.539Z,98026.38
2022-08-17T23:22:52.092Z,98012.19
2022-08-17T23:25:27.954Z,98011.56
2022-08-17T23:27:55.852Z,97999.78
2022-08-17T23:30:25.310Z,98003.66
2022-08-17T23:32:54.321Z,97999.28
2022-08-17T23:35:39.721Z,97993.53
2022-08-17T23:38:12.186Z,97998.84
2022-08-17T23:40:40.177Z,97987.66
2022-08-17T23:43:17.513Z,97990.38
2022-08-17T23:45:53.957Z,97992.00
2022-08-17T23:48:28.545Z,97994.38
2022-08-17T23:51:05.735Z,97988.78
2022-08-17T23:53:34.802Z,97992.22
2022-08-17T23:56:03.869Z,97993.09
2022-08-17T23:58:38.404Z,97989.66
