createdAt,value
2023-06-10T00:01:41.630Z,100719.22
2023-06-10T00:04:08.221Z,100718.84
2023-06-10T00:06:37.526Z,100723.81
2023-06-10T00:09:05.927Z,100723.41
2023-06-10T00:11:33.612Z,100713.47
2023-06-10T00:14:00.912Z,100718.81
2023-06-10T00:16:27.735Z,100718.03
2023-06-10T00:18:56.685Z,100724.66
2023-06-10T00:21:23.289Z,100725.09
2023-06-10T00:23:50.690Z,100727.09
2023-06-10T00:26:17.376Z,100716.13
2023-06-10T00:28:45.875Z,100720.94
2023-06-10T00:31:12.497Z,100721.63
2023-06-10T00:33:38.979Z,100709.41
2023-06-10T00:36:05.594Z,100718.22
2023-06-10T00:38:32.891Z,100723.09
2023-06-10T00:40:59.322Z,100723.19
2023-06-10T00:43:25.870Z,100720.97
2023-06-10T00:45:52.997Z,100720.19
2023-06-10T00:48:19.756Z,100718.16
2023-06-10T00:50:47.721Z,100718.69
2023-06-10T00:53:14.335Z,100722.13
2023-06-10T00:55:42.065Z,100719.56
2023-06-10T00:58:08.994Z,100720.41
2023-06-10T01:00:35.612Z,100718.31
2023-06-10T01:03:02.168Z,100720.16
2023-06-10T01:05:28.696Z,100714.06
2023-06-10T01:08:08.242Z,100719.81
2023-06-10T01:10:40.690Z,100718.63
2023-06-10T01:13:09.364Z,100722.44
2023-06-10T01:15:36.468Z,100727.34
2023-06-10T01:18:09.820Z,100728.78
2023-06-10T01:20:40.883Z,100723.06
2023-06-10T01:23:08.034Z,100730.06
2023-06-10T01:25:45.225Z,100746.00
2023-06-10T01:28:32.368Z,100745.88
2023-06-10T01:31:43.088Z,100740.84
2023-06-10T01:34:15.382Z,100744.66
2023-06-10T01:36:42.461Z,100745.50
2023-06-10T01:39:10.016Z,100739.88
2023-06-10T01:41:36.700Z,100741.84
2023-06-10T01:44:03.723Z,100743.09
2023-06-10T01:46:30.302Z,100738.66
2023-06-10T01:48:57.039Z,100743.53
2023-06-10T01:51:23.493Z,100743.63
2023-06-10T01:53:50.070Z,100737.97
2023-06-10T01:56:19.026Z,100737.13
2023-06-10T01:58:45.711Z,100741.84
2023-06-10T02:01:12.502Z,100742.66
2023-06-10T02:03:39.132Z,100736.88
2023-06-10T02:06:05.783Z,100740.56
2023-06-10T02:08:32.232Z,100738.72
2023-06-10T02:10:58.676Z,100739.53
2023-06-10T02:13:25.120Z,100739.22
2023-06-10T02:15:51.560Z,100741.22
2023-06-10T02:18:21.597Z,100739.78
2023-06-10T02:20:48.114Z,100740.22
2023-06-10T02:23:14.806Z,100739.72
2023-06-10T02:25:41.355Z,100746.16
2023-06-10T02:28:08.086Z,100748.38
2023-06-10T02:30:34.575Z,100746.94
2023-06-10T02:33:02.259Z,100751.63
2023-06-10T02:35:28.797Z,100747.47
2023-06-10T02:37:55.335Z,100747.59
2023-06-10T02:40:21.884Z,100755.84
2023-06-10T02:42:48.321Z,100756.13
2023-06-10T02:45:15.228Z,100756.66
2023-06-10T02:47:42.674Z,100748.81
2023-06-10T02:50:09.659Z,100749.19
2023-06-10T02:52:36.167Z,100749.56
2023-06-10T02:55:02.626Z,100762.59
2023-06-10T02:57:29.060Z,100750.44
2023-06-10T02:59:55.672Z,100744.38
2023-06-10T03:02:22.666Z,100752.22
2023-06-10T03:04:51.728Z,100748.19
2023-06-10T03:07:19.757Z,100757.66
2023-06-10T03:09:46.242Z,100760.63
2023-06-10T03:12:12.831Z,100761.88
2023-06-10T03:14:39.813Z,100760.06
2023-06-10T03:17:07.145Z,100759.66
2023-06-10T03:19:34.591Z,100769.97
2023-06-10T03:22:11.148Z,100764.97
2023-06-10T03:24:40.932Z,100766.53
2023-06-10T03:27:08.706Z,100769.97
2023-06-10T03:29:35.221Z,100762.72
2023-06-10T03:32:02.155Z,100768.00
2023-06-10T03:34:28.698Z,100771.88
2023-06-10T03:36:55.146Z,100778.25
2023-06-10T03:39:21.626Z,100776.97
2023-06-10T03:41:48.099Z,100782.72
2023-06-10T03:44:14.930Z,100772.94
2023-06-10T03:46:41.444Z,100781.69
2023-06-10T03:49:08.225Z,100781.09
2023-06-10T03:51:36.787Z,100782.56
2023-06-10T03:54:03.411Z,100781.13
2023-06-10T03:56:30.035Z,100791.69
2023-06-10T03:58:56.850Z,100790.94
2023-06-10T04:01:24.444Z,100788.81
2023-06-10T04:03:52.425Z,100788.25
2023-06-10T04:06:18.950Z,100783.47
2023-06-10T04:08:45.893Z,100786.72
2023-06-10T04:11:12.355Z,100787.13
2023-06-10T04:13:38.891Z,100781.00
2023-06-10T04:16:05.789Z,100785.06
2023-06-10T04:18:32.245Z,100793.38
2023-06-10T04:20:58.691Z,100786.38
2023-06-10T04:23:25.658Z,100794.06
2023-06-10T04:25:52.129Z,100789.31
2023-06-10T04:28:18.598Z,100797.44
2023-06-10T04:30:46.003Z,100793.97
2023-06-10T04:33:12.469Z,100799.06
2023-06-10T04:35:38.925Z,100789.34
2023-06-10T04:38:05.432Z,100796.44
2023-06-10T04:40:31.935Z,100800.06
2023-06-10T04:42:58.372Z,100802.13
2023-06-10T04:45:24.872Z,100795.34
2023-06-10T04:47:51.436Z,100802.13
2023-06-10T04:50:17.980Z,100803.94
2023-06-10T04:52:45.549Z,100791.31
2023-06-10T04:55:12.499Z,100793.84
2023-06-10T04:57:39.012Z,100793.59
2023-06-10T05:00:07.228Z,100795.06
2023-06-10T05:02:33.957Z,100798.78
2023-06-10T05:05:00.603Z,100796.28
2023-06-10T05:07:27.119Z,100794.63
2023-06-10T05:09:53.588Z,100796.66
2023-06-10T05:12:20.037Z,100795.19
2023-06-10T05:14:47.162Z,100786.56
2023-06-10T05:17:14.059Z,100787.41
2023-06-10T05:19:40.823Z,100794.69
2023-06-10T05:22:07.573Z,100793.59
2023-06-10T05:24:34.100Z,100794.75
2023-06-10T05:27:00.560Z,100799.66
2023-06-10T05:29:27.200Z,100800.06
2023-06-10T05:31:53.788Z,100794.28
2023-06-10T05:34:20.518Z,100788.75
2023-06-10T05:36:47.304Z,100800.09
2023-06-10T05:39:13.752Z,100796.19
2023-06-10T05:41:40.298Z,100799.22
2023-06-10T05:44:06.754Z,100792.53
2023-06-10T05:46:33.467Z,100798.00
2023-06-10T05:48:59.980Z,100789.13
2023-06-10T05:51:26.808Z,100796.78
2023-06-10T05:53:53.356Z,100797.69
2023-06-10T05:56:19.824Z,100804.25
2023-06-10T05:58:46.389Z,100794.22
2023-06-10T06:01:12.926Z,100794.94
2023-06-10T06:03:39.590Z,100802.50
2023-06-10T06:06:06.398Z,100796.41
2023-06-10T06:08:33.010Z,100795.06
2023-06-10T06:10:59.661Z,100792.63
2023-06-10T06:13:26.165Z,100800.03
2023-06-10T06:15:52.835Z,100797.03
2023-06-10T06:18:19.826Z,100797.81
2023-06-10T06:20:46.401Z,100797.03
2023-06-10T06:23:12.863Z,100790.84
2023-06-10T06:25:40.103Z,100798.06
2023-06-10T06:28:10.900Z,100788.59
2023-06-10T06:30:37.491Z,100788.84
2023-06-10T06:33:04.520Z,100792.81
2023-06-10T06:35:33.076Z,100794.34
2023-06-10T06:37:59.948Z,100797.78
2023-06-10T06:40:26.567Z,100789.25
2023-06-10T06:42:53.031Z,100790.88
2023-06-10T06:45:19.525Z,100788.84
2023-06-10T06:47:46.033Z,100791.06
2023-06-10T06:50:12.651Z,100786.69
2023-06-10T06:52:39.213Z,100783.44
2023-06-10T06:55:06.294Z,100795.56
2023-06-10T06:57:33.102Z,100788.00
2023-06-10T06:59:59.606Z,100799.38
2023-06-10T07:02:26.066Z,100789.59
2023-06-10T07:04:52.659Z,100788.66
2023-06-10T07:07:19.300Z,100788.66
2023-06-10T07:09:45.728Z,100790.81
2023-06-10T07:12:12.187Z,100797.16
2023-06-10T07:14:38.658Z,100791.47
2023-06-10T07:17:05.320Z,100798.88
2023-06-10T07:19:31.867Z,100788.34
2023-06-10T07:21:58.338Z,100796.47
2023-06-10T07:24:24.782Z,100796.16
2023-06-10T07:26:51.732Z,100796.13
2023-06-10T07:29:18.213Z,100797.75
2023-06-10T07:31:44.666Z,100789.97
2023-06-10T07:34:11.204Z,100792.13
2023-06-10T07:36:37.667Z,100787.94
2023-06-10T07:39:04.142Z,100796.84
2023-06-10T07:41:30.616Z,100787.56
2023-06-10T07:43:57.190Z,100792.34
2023-06-10T07:46:24.664Z,100796.50
2023-06-10T07:48:51.222Z,100788.41
2023-06-10T07:51:17.970Z,100796.50
2023-06-10T07:53:44.473Z,100795.56
2023-06-10T07:56:11.091Z,100794.31
2023-06-10T07:58:37.559Z,100792.09
2023-06-10T08:01:04.038Z,100795.28
2023-06-10T08:03:30.550Z,100791.44
2023-06-10T08:05:57.122Z,100789.63
2023-06-10T08:08:23.558Z,100793.31
2023-06-10T08:10:50.848Z,100792.69
2023-06-10T08:13:17.409Z,100784.25
2023-06-10T08:15:43.834Z,100785.59
2023-06-10T08:18:10.432Z,100785.59
2023-06-10T08:20:36.955Z,100790.41
2023-06-10T08:23:03.448Z,100790.59
2023-06-10T08:25:30.377Z,100794.53
2023-06-10T08:27:58.563Z,100788.41
2023-06-10T08:30:25.007Z,100791.34
2023-06-10T08:32:52.895Z,100789.81
2023-06-10T08:35:19.386Z,100790.66
2023-06-10T08:37:45.852Z,100795.78
2023-06-10T08:40:12.876Z,100789.25
2023-06-10T08:42:52.803Z,100783.97
2023-06-10T08:45:19.906Z,100788.88
2023-06-10T08:47:49.755Z,100789.19
2023-06-10T08:50:17.652Z,100786.78
2023-06-10T08:52:45.658Z,100784.59
2023-06-10T08:55:16.199Z,100783.06
2023-06-10T08:57:43.723Z,100783.94
2023-06-10T09:00:11.400Z,100779.69
2023-06-10T09:02:39.185Z,100785.56
2023-06-10T09:05:06.768Z,100782.13
2023-06-10T09:07:35.434Z,100781.53
2023-06-10T09:10:04.008Z,100774.69
2023-06-10T09:12:30.910Z,100772.69
2023-06-10T09:14:57.379Z,100774.53
2023-06-10T09:17:23.855Z,100770.16
2023-06-10T09:19:51.443Z,100766.94
2023-06-10T09:22:17.892Z,100761.72
2023-06-10T09:24:44.332Z,100751.97
2023-06-10T09:27:10.820Z,100762.69
2023-06-10T09:29:54.502Z,100763.66
2023-06-10T09:32:21.608Z,100766.34
2023-06-10T09:34:48.722Z,100764.63
2023-06-10T09:37:21.837Z,100758.41
2023-06-10T09:40:10.261Z,100765.38
2023-06-10T09:42:39.193Z,100756.50
2023-06-10T09:45:07.170Z,100768.06
2023-06-10T09:47:33.792Z,100763.69
2023-06-10T09:50:00.974Z,100761.81
2023-06-10T09:52:30.286Z,100759.25
2023-06-10T09:55:02.149Z,100757.56
2023-06-10T09:57:36.764Z,100762.91
2023-06-10T10:00:09.254Z,100762.88
2023-06-10T10:02:50.490Z,100757.56
2023-06-10T10:05:18.701Z,100752.25
2023-06-10T10:07:46.066Z,100762.03
2023-06-10T10:10:14.427Z,100755.81
2023-06-10T10:12:41.615Z,100764.63
2023-06-10T10:15:09.709Z,100759.34
2023-06-10T10:18:07.736Z,100763.75
2023-06-10T10:20:35.555Z,100761.81
2023-06-10T10:23:04.419Z,100751.97
2023-06-10T10:25:35.656Z,100754.84
2023-06-10T10:28:05.290Z,100760.16
2023-06-10T10:30:35.519Z,100748.38
2023-06-10T10:33:09.408Z,100748.25
2023-06-10T10:35:37.382Z,100747.38
2023-06-10T10:38:04.609Z,100747.28
2023-06-10T10:40:31.393Z,100743.03
2023-06-10T10:42:59.424Z,100742.94
2023-06-10T10:45:28.849Z,100735.78
2023-06-10T10:47:58.859Z,100736.81
2023-06-10T10:50:25.515Z,100743.97
2023-06-10T10:52:57.463Z,100740.34
2023-06-10T10:55:24.958Z,100735.66
2023-06-10T10:57:57.803Z,100736.50
2023-06-10T11:00:45.437Z,100735.44
2023-06-10T11:03:20.147Z,100730.88
2023-06-10T11:05:49.156Z,100727.63
2023-06-10T11:08:16.922Z,100723.91
2023-06-10T11:10:53.905Z,100723.81
2023-06-10T11:13:21.725Z,100725.03
2023-06-10T11:15:51.983Z,100725.09
2023-06-10T11:18:27.771Z,100722.34
2023-06-10T11:20:56.726Z,100726.25
2023-06-10T11:23:29.317Z,100716.19
2023-06-10T11:26:22.307Z,100712.34
2023-06-10T11:28:48.728Z,100713.13
2023-06-10T11:31:20.911Z,100697.88
2023-06-10T11:33:49.248Z,100700.28
2023-06-10T11:36:15.921Z,100713.09
2023-06-10T11:38:42.402Z,100704.09
2023-06-10T11:41:08.874Z,100701.34
2023-06-10T11:43:35.387Z,100710.97
2023-06-10T11:46:03.091Z,100699.31
2023-06-10T11:48:31.447Z,100699.06
2023-06-10T11:50:58.002Z,100698.84
2023-06-10T11:53:24.467Z,100707.84
2023-06-10T11:55:52.007Z,100705.38
2023-06-10T11:58:23.027Z,100702.75
2023-06-10T12:00:51.512Z,100703.59
2023-06-10T12:03:18.864Z,100695.88
2023-06-10T12:05:59.402Z,100695.84
2023-06-10T12:08:26.583Z,100696.38
2023-06-10T12:10:53.129Z,100685.03
2023-06-10T12:13:19.578Z,100688.94
2023-06-10T12:15:46.554Z,100681.81
2023-06-10T12:18:20.592Z,100678.84
2023-06-10T12:20:47.327Z,100679.97
2023-06-10T12:23:14.379Z,100676.84
2023-06-10T12:25:41.007Z,100671.56
2023-06-10T12:28:11.362Z,100678.78
2023-06-10T12:30:37.880Z,100678.72
2023-06-10T12:33:04.387Z,100679.88
2023-06-10T12:35:30.950Z,100672.81
2023-06-10T12:38:02.182Z,100671.91
2023-06-10T12:40:29.861Z,100664.91
2023-06-10T12:42:57.268Z,100658.72
2023-06-10T12:45:30.740Z,100664.50
2023-06-10T12:48:10.132Z,100652.72
2023-06-10T12:50:40.644Z,100656.41
2023-06-10T12:53:07.591Z,100653.88
2023-06-10T12:55:34.518Z,100657.31
2023-06-10T12:58:02.746Z,100657.84
2023-06-10T13:00:32.128Z,100654.91
2023-06-10T13:03:02.041Z,100651.13
2023-06-10T13:05:29.120Z,100648.63
2023-06-10T13:07:55.889Z,100648.66
2023-06-10T13:10:25.377Z,100660.00
2023-06-10T13:12:53.307Z,100654.47
2023-06-10T13:15:19.769Z,100653.28
2023-06-10T13:17:52.375Z,100647.19
2023-06-10T13:20:19.792Z,100639.59
2023-06-10T13:22:46.360Z,100649.38
2023-06-10T13:25:13.369Z,100646.41
2023-06-10T13:27:40.349Z,100642.00
2023-06-10T13:30:09.292Z,100634.94
2023-06-10T13:32:36.637Z,100637.88
2023-06-10T13:35:05.257Z,100636.41
2023-06-10T13:37:32.008Z,100635.88
2023-06-10T13:39:58.462Z,100640.91
2023-06-10T13:42:27.345Z,100645.25
2023-06-10T13:44:53.888Z,100635.28
2023-06-10T13:47:20.751Z,100633.22
2023-06-10T13:49:47.377Z,100631.38
2023-06-10T13:52:13.911Z,100630.66
2023-06-10T13:54:40.669Z,100630.44
2023-06-10T13:57:07.626Z,100634.88
2023-06-10T13:59:34.060Z,100632.50
2023-06-10T14:02:01.483Z,100628.28
2023-06-10T14:04:28.006Z,100629.31
2023-06-10T14:06:54.513Z,100625.47
2023-06-10T14:09:21.034Z,100625.63
2023-06-10T14:11:48.585Z,100635.72
2023-06-10T14:14:15.985Z,100628.94
2023-06-10T14:16:43.687Z,100631.81
2023-06-10T14:19:10.371Z,100619.06
2023-06-10T14:21:36.817Z,100627.28
2023-06-10T14:24:03.431Z,100632.50
2023-06-10T14:26:30.093Z,100625.09
2023-06-10T14:28:56.561Z,100618.91
2023-06-10T14:31:23.029Z,100608.19
2023-06-10T14:33:50.626Z,100620.94
2023-06-10T14:36:17.236Z,100610.06
2023-06-10T14:38:43.727Z,100617.59
2023-06-10T14:41:10.240Z,100619.25
2023-06-10T14:43:36.720Z,100617.59
2023-06-10T14:46:03.283Z,100614.75
2023-06-10T14:48:29.739Z,100615.34
2023-06-10T14:50:56.332Z,100609.41
2023-06-10T14:53:22.919Z,100609.34
2023-06-10T14:55:49.480Z,100608.97
2023-06-10T14:58:15.933Z,100612.28
2023-06-10T15:00:42.359Z,100603.16
2023-06-10T15:03:08.876Z,100598.00
2023-06-10T15:05:35.770Z,100593.25
2023-06-10T15:08:02.276Z,100601.88
2023-06-10T15:10:28.837Z,100594.19
2023-06-10T15:12:57.197Z,100604.97
2023-06-10T15:15:24.561Z,100605.75
2023-06-10T15:17:51.156Z,100597.91
2023-06-10T15:20:17.832Z,100600.09
2023-06-10T15:22:44.280Z,100582.16
2023-06-10T15:25:21.492Z,100595.91
2023-06-10T15:27:56.893Z,100589.97
2023-06-10T15:30:23.456Z,100589.94
2023-06-10T15:32:49.934Z,100585.31
2023-06-10T15:35:16.609Z,100587.69
2023-06-10T15:37:43.103Z,100589.72
2023-06-10T15:40:09.757Z,100585.34
2023-06-10T15:42:36.348Z,100581.91
2023-06-10T15:45:02.824Z,100578.22
2023-06-10T15:47:29.309Z,100571.44
2023-06-10T15:49:55.810Z,100577.47
2023-06-10T15:52:22.235Z,100577.38
2023-06-10T15:54:48.664Z,100582.81
2023-06-10T15:57:15.157Z,100572.59
2023-06-10T15:59:41.615Z,100570.97
2023-06-10T16:02:08.088Z,100574.69
2023-06-10T16:04:34.792Z,100575.41
2023-06-10T16:07:01.272Z,100575.66
2023-06-10T16:09:27.763Z,100579.91
2023-06-10T16:11:54.236Z,100574.78
2023-06-10T16:14:20.861Z,100578.81
2023-06-10T16:16:47.343Z,100574.03
2023-06-10T16:19:13.940Z,100576.84
2023-06-10T16:21:41.256Z,100577.25
2023-06-10T16:24:11.891Z,100572.94
2023-06-10T16:26:38.444Z,100562.19
2023-06-10T16:29:04.897Z,100567.88
2023-06-10T16:31:31.416Z,100558.97
2023-06-10T16:33:57.947Z,100560.81
2023-06-10T16:36:24.434Z,100556.31
2023-06-10T16:38:51.611Z,100561.06
2023-06-10T16:41:18.273Z,100560.25
2023-06-10T16:43:44.755Z,100568.06
2023-06-10T16:46:11.220Z,100567.06
2023-06-10T16:48:37.700Z,100571.25
2023-06-10T16:51:04.531Z,100565.22
2023-06-10T16:53:30.988Z,100574.13
2023-06-10T16:55:57.882Z,100571.38
2023-06-10T16:58:25.509Z,100573.94
2023-06-10T17:00:52.349Z,100563.66
2023-06-10T17:03:18.867Z,100576.13
2023-06-10T17:05:45.470Z,100569.88
2023-06-10T17:08:11.973Z,100569.97
2023-06-10T17:10:38.520Z,100571.78
2023-06-10T17:13:04.965Z,100574.44
2023-06-10T17:15:31.418Z,100572.72
2023-06-10T17:17:57.980Z,100577.28
2023-06-10T17:20:24.466Z,100580.81
2023-06-10T17:22:51.118Z,100573.66
2023-06-10T17:25:17.576Z,100578.91
2023-06-10T17:27:44.078Z,100576.97
2023-06-10T17:30:10.707Z,100573.56
2023-06-10T17:32:38.198Z,100578.00
2023-06-10T17:35:05.413Z,100583.47
2023-06-10T17:37:31.967Z,100588.84
2023-06-10T17:39:58.412Z,100587.16
2023-06-10T17:42:24.906Z,100596.94
2023-06-10T17:44:51.346Z,100595.13
2023-06-10T17:47:17.843Z,100594.09
2023-06-10T17:49:44.276Z,100599.44
2023-06-10T17:52:10.990Z,100597.69
2023-06-10T17:54:37.454Z,100600.47
2023-06-10T17:57:04.131Z,100609.34
2023-06-10T17:59:30.543Z,100614.69
2023-06-10T18:01:57.876Z,100619.09
2023-06-10T18:04:24.377Z,100627.09
2023-06-10T18:06:50.865Z,100620.06
2023-06-10T18:09:17.291Z,100628.91
2023-06-10T18:11:43.730Z,100629.78
2023-06-10T18:14:10.698Z,100626.25
2023-06-10T18:16:37.236Z,100630.63
2023-06-10T18:19:03.705Z,100636.00
2023-06-10T18:21:30.394Z,100632.47
2023-06-10T18:23:58.868Z,100634.25
2023-06-10T18:26:25.881Z,100630.66
2023-06-10T18:28:52.371Z,100636.84
2023-06-10T18:31:18.884Z,100638.63
2023-06-10T18:33:45.373Z,100646.66
2023-06-10T18:36:11.860Z,100642.19
2023-06-10T18:38:38.306Z,100644.81
2023-06-10T18:41:04.753Z,100651.94
2023-06-10T18:43:31.241Z,100651.91
2023-06-10T18:45:58.952Z,100641.25
2023-06-10T18:48:25.506Z,100643.03
2023-06-10T18:50:52.000Z,100647.47
2023-06-10T18:53:18.448Z,100651.00
2023-06-10T18:55:44.945Z,100650.88
2023-06-10T18:58:11.443Z,100655.38
2023-06-10T19:00:37.870Z,100659.88
2023-06-10T19:03:04.387Z,100660.75
2023-06-10T19:05:31.073Z,100661.59
2023-06-10T19:07:57.550Z,100665.28
2023-06-10T19:10:24.033Z,100654.63
2023-06-10T19:12:50.507Z,100659.91
2023-06-10T19:15:16.968Z,100664.31
2023-06-10T19:17:43.458Z,100667.59
2023-06-10T19:20:11.108Z,100671.06
2023-06-10T19:22:37.623Z,100667.47
2023-06-10T19:25:06.349Z,100666.41
2023-06-10T19:27:33.523Z,100677.97
2023-06-10T19:30:01.696Z,100677.81
2023-06-10T19:32:28.372Z,100686.44
2023-06-10T19:34:54.829Z,100683.84
2023-06-10T19:37:21.350Z,100690.09
2023-06-10T19:39:47.840Z,100679.59
2023-06-10T19:42:15.624Z,100684.69
2023-06-10T19:44:42.395Z,100686.59
2023-06-10T19:47:09.036Z,100687.97
2023-06-10T19:49:35.678Z,100689.72
2023-06-10T19:52:07.157Z,100688.13
2023-06-10T19:54:34.996Z,100688.19
2023-06-10T19:57:04.815Z,100697.81
2023-06-10T19:59:31.293Z,100700.28
2023-06-10T20:01:57.934Z,100701.13
2023-06-10T20:04:24.552Z,100703.75
2023-06-10T20:06:51.460Z,100722.56
2023-06-10T20:09:17.914Z,100716.28
2023-06-10T20:11:44.575Z,100726.84
2023-06-10T20:14:11.102Z,100732.09
2023-06-10T20:16:37.640Z,100726.03
2023-06-10T20:19:04.177Z,100731.03
2023-06-10T20:21:30.720Z,100736.31
2023-06-10T20:23:57.332Z,100748.19
2023-06-10T20:26:24.333Z,100752.84
2023-06-10T20:28:51.019Z,100745.28
2023-06-10T20:31:17.491Z,100758.81
2023-06-10T20:33:43.968Z,100751.69
2023-06-10T20:36:10.717Z,100754.34
2023-06-10T20:38:37.196Z,100750.69
2023-06-10T20:41:03.654Z,100755.75
2023-06-10T20:43:30.187Z,100754.56
2023-06-10T20:45:57.354Z,100755.75
2023-06-10T20:48:23.966Z,100763.50
2023-06-10T20:50:50.473Z,100758.34
2023-06-10T20:53:17.056Z,100756.69
2023-06-10T20:55:43.551Z,100756.69
2023-06-10T20:58:10.637Z,100763.06
2023-06-10T21:00:37.155Z,100762.03
2023-06-10T21:03:03.731Z,100765.28
2023-06-10T21:05:30.440Z,100765.50
2023-06-10T21:07:56.918Z,100765.31
2023-06-10T21:10:23.491Z,100770.81
2023-06-10T21:12:50.046Z,100757.47
2023-06-10T21:15:17.618Z,100767.50
2023-06-10T21:17:44.347Z,100760.25
2023-06-10T21:20:11.881Z,100767.94
2023-06-10T21:22:38.431Z,100769.59
2023-06-10T21:25:05.412Z,100766.66
2023-06-10T21:27:31.903Z,100772.41
2023-06-10T21:29:58.358Z,100774.72
2023-06-10T21:32:25.259Z,100770.38
2023-06-10T21:34:51.779Z,100766.09
2023-06-10T21:37:18.267Z,100777.34
2023-06-10T21:39:44.727Z,100780.56
2023-06-10T21:42:11.768Z,100775.03
2023-06-10T21:44:38.249Z,100777.59
2023-06-10T21:47:04.939Z,100777.53
2023-06-10T21:49:31.406Z,100778.94
2023-06-10T21:51:57.942Z,100777.00
2023-06-10T21:54:24.438Z,100778.81
2023-06-10T21:56:51.040Z,100788.25
2023-06-10T21:59:19.099Z,100797.16
2023-06-10T22:01:45.689Z,100800.00
2023-06-10T22:04:12.242Z,100799.00
2023-06-10T22:06:38.822Z,100803.31
2023-06-10T22:09:05.732Z,100803.25
2023-06-10T22:11:32.232Z,100806.59
2023-06-10T22:13:58.699Z,100804.00
2023-06-10T22:16:25.295Z,100812.50
2023-06-10T22:18:51.765Z,100809.16
2023-06-10T22:21:18.216Z,100808.28
2023-06-10T22:23:44.654Z,100807.56
2023-06-10T22:26:11.130Z,100806.75
2023-06-10T22:28:37.696Z,100806.84
2023-06-10T22:31:04.153Z,100801.75
2023-06-10T22:33:30.672Z,100798.88
2023-06-10T22:35:57.131Z,100799.97
2023-06-10T22:38:23.616Z,100798.25
2023-06-10T22:40:50.054Z,100798.69
2023-06-10T22:43:16.491Z,100802.72
2023-06-10T22:45:42.939Z,100801.19
2023-06-10T22:48:09.484Z,100802.56
2023-06-10T22:50:36.212Z,100803.75
2023-06-10T22:53:02.657Z,100806.88
2023-06-10T22:55:29.146Z,100806.72
2023-06-10T22:57:55.652Z,100814.66
2023-06-10T23:00:22.226Z,100810.31
2023-06-10T23:02:48.754Z,100807.22
2023-06-10T23:05:15.418Z,100816.31
2023-06-10T23:07:41.981Z,100821.06
2023-06-10T23:10:08.943Z,100819.84
2023-06-10T23:12:36.102Z,100825.06
2023-06-10T23:15:03.666Z,100820.41
2023-06-10T23:17:30.704Z,100817.19
2023-06-10T23:19:59.517Z,100828.88
2023-06-10T23:22:26.757Z,100826.94
2023-06-10T23:24:57.252Z,100825.44
2023-06-10T23:27:23.793Z,100828.13
2023-06-10T23:32:20.791Z,100833.22
2023-06-10T23:34:47.385Z,100833.31
2023-06-10T23:37:14.283Z,100827.38
2023-06-10T23:39:45.420Z,100829.00
2023-06-10T23:42:12.035Z,100824.81
2023-06-10T23:44:38.522Z,100820.94
2023-06-10T23:47:05.253Z,100828.06
2023-06-10T23:49:31.697Z,100830.72
2023-06-10T23:51:58.126Z,100835.19
2023-06-10T23:54:24.609Z,100827.44
2023-06-10T23:56:51.070Z,100839.75
2023-06-10T23:59:17.567Z,100829.00
