createdAt,value
2023-12-12T00:05:11.256Z,29.50
2023-12-12T00:12:27.203Z,29.50
2023-12-12T00:19:37.304Z,33.20
2023-12-12T00:26:50.803Z,33.80
2023-12-12T00:33:55.446Z,27.00
2023-12-12T00:41:01.504Z,29.30
2023-12-12T00:48:24.143Z,29.00
2023-12-12T00:55:37.060Z,29.20
2023-12-12T01:03:00.628Z,29.30
2023-12-12T01:10:01.641Z,28.30
2023-12-12T01:17:06.463Z,28.80
2023-12-12T01:24:31.050Z,25.30
2023-12-12T01:31:54.732Z,28.40
2023-12-12T01:38:57.481Z,29.10
2023-12-12T01:45:47.182Z,25.20
2023-12-12T01:52:51.112Z,22.40
2023-12-12T02:00:07.626Z,27.50
2023-12-12T02:07:31.607Z,21.70
2023-12-12T02:14:33.225Z,24.00
2023-12-12T02:21:39.439Z,24.70
2023-12-12T02:28:53.429Z,20.10
2023-12-12T02:36:04.131Z,19.10
2023-12-12T02:43:29.018Z,25.00
2023-12-12T02:50:47.951Z,23.70
2023-12-12T02:57:49.500Z,26.60
2023-12-12T03:04:42.337Z,26.20
2023-12-12T03:12:06.912Z,20.00
2023-12-12T03:19:15.437Z,21.20
2023-12-12T03:26:05.461Z,20.20
2023-12-12T03:32:55.410Z,16.80
2023-12-12T03:39:59.604Z,12.20
2023-12-12T03:47:03.395Z,15.90
2023-12-12T03:54:15.798Z,10.70
2023-12-12T04:01:24.027Z,16.60
2023-12-12T04:08:49.742Z,12.10
2023-12-12T04:15:44.150Z,12.90
2023-12-12T04:22:49.487Z,14.20
2023-12-12T04:29:53.309Z,14.20
2023-12-12T04:37:20.721Z,12.60
2023-12-12T04:44:15.642Z,10.20
2023-12-12T04:51:20.028Z,12.10
2023-12-12T04:58:30.367Z,12.00
2023-12-12T05:05:47.855Z,14.60
2023-12-12T05:12:51.629Z,14.20
2023-12-12T05:20:15.501Z,13.90
2023-12-12T05:27:39.087Z,11.10
2023-12-12T05:34:54.413Z,10.00
2023-12-12T05:42:04.381Z,12.20
2023-12-12T05:48:51.100Z,18.00
2023-12-12T05:56:02.875Z,18.20
2023-12-12T06:03:10.013Z,17.00
2023-12-12T06:10:23.705Z,14.80
2023-12-12T06:17:29.091Z,22.40
2023-12-12T06:24:35.481Z,15.30
2023-12-12T06:31:39.782Z,21.20
2023-12-12T06:38:43.700Z,21.00
2023-12-12T06:46:07.598Z,14.20
2023-12-12T06:53:31.002Z,17.00
2023-12-12T07:00:50.297Z,22.20
2023-12-12T07:08:14.026Z,22.40
2023-12-12T07:14:58.996Z,20.60
2023-12-12T07:22:15.972Z,18.80
2023-12-12T07:29:11.964Z,18.60
2023-12-12T07:36:11.607Z,16.20
2023-12-12T07:43:05.393Z,28.30
2023-12-12T07:50:04.185Z,20.60
2023-12-12T07:56:50.392Z,22.50
2023-12-12T08:03:44.995Z,21.60
2023-12-12T08:10:39.675Z,22.10
2023-12-12T08:18:03.320Z,18.10
2023-12-12T08:25:01.301Z,27.20
2023-12-12T08:31:55.111Z,24.50
2023-12-12T08:39:01.623Z,25.40
2023-12-12T08:45:52.569Z,27.00
2023-12-12T08:52:46.707Z,29.80
2023-12-12T08:59:32.653Z,34.60
2023-12-12T09:06:48.322Z,29.90
2023-12-12T09:13:36.827Z,35.70
2023-12-12T09:20:40.533Z,38.80
2023-12-12T09:27:48.608Z,40.10
2023-12-12T09:34:52.363Z,41.50
2023-12-12T09:42:17.874Z,39.30
2023-12-12T09:49:25.130Z,35.50
2023-12-12T09:56:29.724Z,38.70
2023-12-12T10:03:32.036Z,39.10
2023-12-12T10:10:56.628Z,40.50
2023-12-12T10:17:52.560Z,35.60
2023-12-12T10:24:38.995Z,37.20
2023-12-12T10:31:42.725Z,40.90
2023-12-12T10:38:56.029Z,38.20
2023-12-12T10:46:08.954Z,32.50
2023-12-12T10:53:13.150Z,33.60
2023-12-12T11:00:04.417Z,33.40
2023-12-12T11:07:24.933Z,31.40
2023-12-12T11:14:34.273Z,33.30
2023-12-12T11:21:45.546Z,31.60
2023-12-12T11:28:34.523Z,28.50
2023-12-12T11:35:38.156Z,31.80
2023-12-12T11:42:25.098Z,28.60
2023-12-12T11:49:27.694Z,30.00
2023-12-12T11:56:25.106Z,26.30
2023-12-12T12:03:22.516Z,28.30
2023-12-12T12:10:10.948Z,25.30
2023-12-12T12:17:05.197Z,23.90
2023-12-12T12:24:11.487Z,21.60
2023-12-12T12:31:27.641Z,19.80
2023-12-12T12:38:34.393Z,20.50
2023-12-12T12:45:29.565Z,18.20
2023-12-12T12:52:16.846Z,19.40
2023-12-12T12:59:19.623Z,21.90
2023-12-12T13:06:16.284Z,19.90
2023-12-12T13:13:08.687Z,17.50
2023-12-12T13:20:13.277Z,19.60
2023-12-12T13:27:04.124Z,18.40
2023-12-12T13:34:04.038Z,20.90
2023-12-12T13:41:00.589Z,24.30
2023-12-12T13:47:59.296Z,37.20
2023-12-12T13:54:55.909Z,41.00
2023-12-12T14:01:59.958Z,44.80
2023-12-12T14:09:18.171Z,40.30
2023-12-12T14:16:52.166Z,33.30
2023-12-12T14:23:44.165Z,35.10
2023-12-12T14:30:06.509Z,29.50
2023-12-12T14:37:08.208Z,28.30
2023-12-12T14:43:37.014Z,21.80
2023-12-12T14:50:01.808Z,34.70
2023-12-12T14:56:29.181Z,29.50
2023-12-12T15:03:14.729Z,42.70
2023-12-12T15:09:45.774Z,46.00
2023-12-12T15:16:42.693Z,54.40
2023-12-12T15:23:34.049Z,40.00
2023-12-12T15:30:42.945Z,61.90
2023-12-12T15:38:05.913Z,40.70
2023-12-12T15:44:33.686Z,36.60
2023-12-12T15:51:38.604Z,43.10
2023-12-12T15:58:28.846Z,46.70
2023-12-12T16:05:03.706Z,44.80
2023-12-12T16:11:44.449Z,36.80
2023-12-12T16:18:51.871Z,42.10
2023-12-12T16:25:21.447Z,40.70
2023-12-12T16:32:13.003Z,52.10
2023-12-12T16:38:54.654Z,50.70
2023-12-12T16:44:35.995Z,57.10
2023-12-12T16:50:57.807Z,51.30
2023-12-12T16:57:39.813Z,61.90
2023-12-12T17:04:40.178Z,52.00
2023-12-12T17:11:43.314Z,41.70
2023-12-12T17:18:33.302Z,46.90
2023-12-12T17:25:23.173Z,46.40
2023-12-12T17:32:08.507Z,52.00
2023-12-12T17:38:46.440Z,58.50
2023-12-12T17:45:33.391Z,46.20
2023-12-12T17:52:39.434Z,45.20
2023-12-12T17:58:37.396Z,36.20
2023-12-12T18:05:19.663Z,57.30
2023-12-12T18:11:54.046Z,49.30
2023-12-12T18:19:09.496Z,50.90
2023-12-12T18:25:34.288Z,46.60
2023-12-12T18:31:53.666Z,51.40
2023-12-12T18:38:34.430Z,46.90
2023-12-12T18:45:38.771Z,50.30
2023-12-12T18:52:52.159Z,55.00
2023-12-12T18:59:24.962Z,59.40
2023-12-12T19:05:34.029Z,61.80
2023-12-12T19:11:55.504Z,61.60
2023-12-12T19:18:26.012Z,50.70
2023-12-12T19:25:02.877Z,56.80
2023-12-12T19:31:14.449Z,63.90
2023-12-12T19:38:15.679Z,63.30
2023-12-12T19:45:21.733Z,70.30
2023-12-12T19:52:15.442Z,68.10
2023-12-12T19:58:48.408Z,65.20
2023-12-12T20:05:49.192Z,85.50
2023-12-12T20:12:33.304Z,111.50
2023-12-12T20:19:10.780Z,90.30
2023-12-12T20:25:38.235Z,97.80
2023-12-12T20:32:12.430Z,87.70
2023-12-12T20:39:20.345Z,75.30
2023-12-12T20:53:22.390Z,62.60
2023-12-12T21:00:44.870Z,56.00
2023-12-12T21:08:06.042Z,57.70
2023-12-12T21:15:19.094Z,52.90
2023-12-12T21:22:46.266Z,49.90
2023-12-12T21:29:49.976Z,66.60
2023-12-12T21:37:05.068Z,69.80
2023-12-12T21:43:22.723Z,80.40
2023-12-12T21:50:06.954Z,62.60
2023-12-12T21:57:19.535Z,78.20
2023-12-12T22:04:14.405Z,59.40
2023-12-12T22:11:10.661Z,67.10
2023-12-12T22:18:18.444Z,100.20
2023-12-12T22:25:02.924Z,64.40
2023-12-12T22:32:05.965Z,58.70
2023-12-12T22:38:32.449Z,58.70
2023-12-12T22:45:37.014Z,70.60
2023-12-12T22:52:09.729Z,67.40
2023-12-12T22:59:00.301Z,51.60
2023-12-12T23:05:50.950Z,47.80
2023-12-12T23:12:12.199Z,44.00
2023-12-12T23:18:55.970Z,51.80
2023-12-12T23:25:41.684Z,46.30
2023-12-12T23:32:37.125Z,40.90
2023-12-12T23:39:23.629Z,41.40
2023-12-12T23:45:58.000Z,42.00
2023-12-12T23:53:21.406Z,37.10
