createdAt,value
2018-03-22T00:01:38.315Z,80.50
2018-03-22T00:04:08.803Z,82.40
2018-03-22T00:06:38.542Z,82.40
2018-03-22T00:09:09.050Z,85.30
2018-03-22T00:11:38.786Z,85.20
2018-03-22T00:14:09.207Z,89.40
2018-03-22T00:16:39.738Z,90.00
2018-03-22T00:19:10.252Z,91.20
2018-03-22T00:21:40.353Z,91.20
2018-03-22T00:24:10.072Z,92.10
2018-03-22T00:26:39.775Z,91.90
2018-03-22T00:29:09.507Z,92.10
2018-03-22T00:31:40.055Z,92.10
2018-03-22T00:34:10.534Z,92.10
2018-03-22T00:36:40.238Z,92.10
2018-03-22T00:39:10.060Z,92.00
2018-03-22T00:41:39.842Z,92.10
2018-03-22T00:44:09.626Z,92.00
2018-03-22T00:46:39.331Z,92.20
2018-03-22T00:49:09.808Z,92.20
2018-03-22T00:51:39.588Z,92.20
2018-03-22T00:54:10.338Z,92.20
2018-03-22T00:56:40.846Z,92.10
2018-03-22T00:59:10.907Z,92.10
2018-03-22T01:01:40.682Z,92.20
2018-03-22T01:04:10.393Z,92.20
2018-03-22T01:06:40.196Z,92.10
2018-03-22T01:09:09.907Z,92.20
2018-03-22T01:11:39.605Z,92.10
2018-03-22T01:14:09.335Z,92.00
2018-03-22T01:16:39.178Z,92.00
2018-03-22T01:19:09.540Z,92.20
2018-03-22T01:21:40.066Z,92.10
2018-03-22T01:24:10.057Z,92.10
2018-03-22T01:26:40.275Z,92.00
2018-03-22T01:29:10.513Z,92.00
2018-03-22T01:31:40.712Z,91.90
2018-03-22T01:34:11.061Z,92.00
2018-03-22T01:36:41.097Z,91.90
2018-03-22T01:39:11.516Z,91.90
2018-03-22T01:41:41.536Z,91.90
2018-03-22T01:44:11.899Z,91.60
2018-03-22T01:46:41.950Z,91.70
2018-03-22T01:49:12.087Z,91.80
2018-03-22T01:51:42.410Z,91.80
2018-03-22T01:54:13.636Z,91.60
2018-03-22T01:56:44.067Z,91.80
2018-03-22T01:59:14.095Z,91.60
2018-03-22T02:01:44.079Z,91.50
2018-03-22T02:04:13.821Z,91.40
2018-03-22T02:06:43.710Z,91.40
2018-03-22T02:09:13.872Z,91.30
2018-03-22T02:11:44.828Z,91.30
2018-03-22T02:14:14.637Z,91.30
2018-03-22T02:16:44.567Z,91.10
2018-03-22T02:19:14.945Z,91.10
2018-03-22T02:21:45.583Z,91.10
2018-03-22T02:24:15.332Z,90.90
2018-03-22T02:26:46.478Z,90.90
2018-03-22T02:29:16.214Z,90.80
2018-03-22T02:31:45.874Z,90.80
2018-03-22T02:34:16.088Z,90.80
2018-03-22T02:36:46.590Z,90.60
2018-03-22T02:39:16.336Z,90.60
2018-03-22T02:41:46.965Z,90.40
2018-03-22T02:44:17.448Z,89.40
2018-03-22T02:46:47.110Z,89.40
2018-03-22T02:49:17.628Z,89.20
2018-03-22T02:51:47.324Z,89.10
2018-03-22T02:54:17.774Z,88.30
2018-03-22T02:56:48.445Z,87.60
2018-03-22T02:59:18.195Z,87.50
2018-03-22T03:01:48.234Z,87.60
2018-03-22T03:04:18.139Z,87.40
2018-03-22T03:06:48.625Z,87.20
2018-03-22T03:09:18.338Z,87.10
2018-03-22T03:11:48.104Z,87.40
2018-03-22T03:14:20.236Z,86.90
2018-03-22T03:16:49.966Z,86.90
2018-03-22T03:19:20.534Z,87.00
2018-03-22T03:21:50.346Z,87.00
2018-03-22T03:24:20.108Z,86.20
2018-03-22T03:26:49.915Z,85.50
2018-03-22T03:29:19.639Z,85.60
2018-03-22T03:31:49.405Z,85.20
2018-03-22T03:34:19.357Z,85.50
2018-03-22T03:36:49.506Z,85.40
2018-03-22T03:39:20.421Z,85.00
2018-03-22T03:41:51.334Z,85.00
2018-03-22T03:44:21.148Z,85.00
2018-03-22T03:46:51.042Z,84.70
2018-03-22T03:49:20.754Z,84.50
2018-03-22T03:51:50.537Z,83.70
2018-03-22T03:54:20.731Z,83.40
2018-03-22T03:56:50.747Z,83.10
2018-03-22T03:59:20.972Z,82.70
2018-03-22T04:01:52.011Z,82.70
2018-03-22T04:04:22.512Z,79.40
2018-03-22T04:06:52.262Z,79.40
2018-03-22T04:09:22.011Z,79.50
2018-03-22T04:11:51.742Z,79.30
2018-03-22T04:14:22.044Z,79.90
2018-03-22T04:16:52.892Z,82.00
2018-03-22T04:19:23.266Z,80.30
2018-03-22T04:21:52.923Z,80.30
2018-03-22T04:24:22.755Z,80.50
2018-03-22T04:26:52.804Z,81.10
2018-03-22T04:29:22.681Z,81.20
2018-03-22T04:31:52.939Z,81.50
2018-03-22T04:34:23.154Z,81.60
2018-03-22T04:36:53.172Z,81.90
2018-03-22T04:39:23.256Z,81.80
2018-03-22T04:41:53.378Z,82.20
2018-03-22T04:44:24.438Z,83.00
2018-03-22T04:46:54.110Z,82.20
2018-03-22T04:49:23.850Z,81.70
2018-03-22T04:51:53.857Z,81.70
2018-03-22T04:54:24.341Z,81.60
2018-03-22T04:56:55.046Z,81.70
2018-03-22T04:59:25.534Z,81.00
2018-03-22T05:01:55.830Z,81.00
2018-03-22T05:04:25.582Z,80.90
2018-03-22T05:06:56.151Z,81.50
2018-03-22T05:09:26.723Z,82.10
2018-03-22T05:11:56.413Z,82.10
2018-03-22T05:14:26.158Z,81.70
2018-03-22T05:16:55.901Z,82.00
2018-03-22T05:19:26.402Z,82.00
2018-03-22T05:21:56.104Z,82.00
2018-03-22T05:24:25.897Z,82.20
2018-03-22T05:26:56.034Z,82.20
2018-03-22T05:29:26.422Z,82.30
2018-03-22T05:31:57.400Z,82.70
2018-03-22T05:34:27.131Z,82.70
2018-03-22T05:36:57.650Z,82.40
2018-03-22T05:39:28.321Z,82.40
2018-03-22T05:41:58.819Z,82.20
2018-03-22T05:44:28.585Z,82.20
2018-03-22T05:46:58.392Z,82.40
2018-03-22T05:49:28.118Z,82.30
2018-03-22T05:51:59.457Z,82.40
2018-03-22T05:54:29.142Z,82.20
2018-03-22T05:56:59.755Z,81.30
2018-03-22T05:59:29.489Z,81.90
2018-03-22T06:01:59.190Z,81.60
2018-03-22T06:04:29.908Z,81.70
2018-03-22T06:07:00.369Z,82.00
2018-03-22T06:09:30.465Z,82.00
2018-03-22T06:12:01.086Z,81.80
2018-03-22T06:14:30.808Z,81.80
2018-03-22T06:17:00.533Z,81.80
2018-03-22T06:19:30.369Z,81.70
2018-03-22T06:22:01.926Z,82.00
2018-03-22T06:24:31.661Z,81.40
2018-03-22T06:27:01.732Z,80.70
2018-03-22T06:29:31.501Z,80.40
2018-03-22T06:32:01.499Z,80.50
2018-03-22T06:34:31.760Z,80.40
2018-03-22T06:37:02.050Z,80.50
2018-03-22T06:39:32.236Z,80.60
2018-03-22T06:42:02.513Z,80.30
2018-03-22T06:44:32.476Z,80.30
2018-03-22T06:47:02.900Z,80.10
2018-03-22T06:49:32.960Z,80.10
2018-03-22T06:52:03.162Z,78.80
2018-03-22T06:54:33.591Z,79.30
2018-03-22T06:57:03.677Z,79.40
2018-03-22T06:59:34.209Z,79.00
2018-03-22T07:02:04.072Z,78.80
2018-03-22T07:04:34.399Z,75.60
2018-03-22T07:07:04.594Z,75.70
2018-03-22T07:09:36.046Z,77.40
2018-03-22T07:12:05.741Z,76.60
2018-03-22T07:14:35.521Z,76.40
2018-03-22T07:17:05.527Z,76.50
2018-03-22T07:19:35.575Z,76.80
2018-03-22T07:22:06.034Z,76.80
2018-03-22T07:24:36.865Z,77.10
2018-03-22T07:27:06.593Z,77.10
2018-03-22T07:29:37.651Z,77.50
2018-03-22T07:32:07.366Z,77.40
2018-03-22T07:34:38.236Z,77.80
2018-03-22T07:37:07.946Z,77.70
2018-03-22T07:39:39.317Z,77.70
2018-03-22T07:42:09.028Z,77.70
2018-03-22T07:44:42.856Z,77.60
2018-03-22T07:47:12.631Z,77.70
2018-03-22T07:49:42.353Z,77.70
2018-03-22T07:52:12.063Z,77.40
2018-03-22T07:54:42.600Z,77.30
2018-03-22T07:57:12.316Z,77.40
2018-03-22T07:59:42.075Z,77.20
2018-03-22T08:02:12.525Z,77.30
2018-03-22T08:04:42.783Z,77.40
2018-03-22T08:07:12.853Z,77.40
2018-03-22T08:09:42.570Z,77.40
2018-03-22T08:14:46.498Z,78.10
2018-03-22T08:17:16.906Z,77.30
2018-03-22T08:19:51.923Z,77.30
2018-03-22T08:22:22.408Z,77.20
2018-03-22T08:24:52.138Z,77.20
2018-03-22T08:27:22.055Z,77.20
2018-03-22T08:29:51.761Z,77.20
2018-03-22T08:32:22.002Z,77.10
2018-03-22T08:34:53.351Z,77.40
2018-03-22T08:37:23.818Z,77.10
2018-03-22T08:39:53.789Z,77.20
2018-03-22T08:42:24.069Z,77.10
2018-03-22T08:44:53.827Z,77.00
2018-03-22T08:47:23.538Z,77.00
2018-03-22T08:49:53.647Z,77.20
2018-03-22T08:52:24.192Z,76.80
2018-03-22T08:54:54.995Z,76.70
2018-03-22T08:57:24.780Z,76.70
2018-03-22T08:59:54.456Z,76.10
2018-03-22T09:02:25.303Z,75.80
2018-03-22T09:04:55.034Z,75.10
2018-03-22T09:07:25.009Z,74.60
2018-03-22T09:09:55.213Z,74.60
2018-03-22T09:12:25.622Z,74.50
2018-03-22T09:14:56.167Z,74.50
2018-03-22T09:17:26.084Z,74.00
2018-03-22T09:19:56.629Z,74.00
2018-03-22T09:22:26.635Z,73.80
2018-03-22T09:24:56.428Z,73.50
2018-03-22T09:27:26.783Z,73.50
2018-03-22T09:29:56.973Z,73.20
2018-03-22T09:32:28.154Z,73.20
2018-03-22T09:34:57.955Z,73.20
2018-03-22T09:37:27.751Z,73.30
2018-03-22T09:39:58.497Z,73.10
2018-03-22T09:42:29.503Z,73.20
2018-03-22T09:44:59.766Z,73.20
2018-03-22T09:47:30.829Z,72.90
2018-03-22T09:50:01.282Z,72.80
2018-03-22T09:52:30.964Z,72.70
2018-03-22T09:55:00.669Z,72.90
2018-03-22T09:57:31.316Z,73.20
2018-03-22T10:00:01.104Z,73.20
2018-03-22T10:02:31.543Z,73.50
2018-03-22T10:05:02.008Z,73.80
2018-03-22T10:07:31.875Z,73.80
2018-03-22T10:10:02.666Z,74.30
2018-03-22T10:12:32.757Z,74.30
2018-03-22T10:15:02.467Z,74.50
2018-03-22T10:17:32.128Z,74.60
2018-03-22T10:20:01.824Z,74.80
2018-03-22T10:22:31.816Z,75.10
2018-03-22T10:25:01.724Z,75.10
2018-03-22T10:27:31.863Z,75.20
2018-03-22T10:30:02.222Z,75.50
2018-03-22T10:32:32.519Z,75.40
2018-03-22T10:35:02.689Z,76.60
2018-03-22T10:37:32.775Z,75.80
2018-03-22T10:40:03.016Z,75.90
2018-03-22T10:42:33.162Z,76.20
2018-03-22T10:45:03.250Z,76.90
2018-03-22T10:47:33.669Z,76.30
2018-03-22T10:50:03.794Z,76.50
2018-03-22T10:52:34.523Z,76.80
2018-03-22T10:55:04.309Z,76.70
2018-03-22T10:57:35.072Z,76.70
2018-03-22T11:00:05.378Z,76.50
2018-03-22T11:02:41.040Z,76.80
2018-03-22T11:05:12.063Z,77.00
2018-03-22T11:07:41.784Z,77.00
2018-03-22T11:10:12.529Z,76.90
2018-03-22T11:12:43.344Z,76.70
2018-03-22T11:15:13.085Z,76.70
2018-03-22T11:17:44.258Z,76.80
2018-03-22T11:20:14.011Z,76.90
2018-03-22T11:22:43.840Z,77.60
2018-03-22T11:25:14.369Z,77.00
2018-03-22T11:27:44.879Z,77.00
2018-03-22T11:30:14.767Z,77.00
2018-03-22T11:32:44.553Z,77.00
2018-03-22T11:35:15.991Z,77.10
2018-03-22T11:37:47.396Z,77.20
2018-03-22T11:40:19.956Z,77.30
2018-03-22T11:42:49.754Z,77.30
2018-03-22T11:45:20.879Z,77.40
2018-03-22T11:47:50.655Z,77.40
2018-03-22T11:50:20.373Z,77.40
2018-03-22T11:52:51.799Z,77.40
2018-03-22T11:55:22.812Z,77.40
2018-03-22T11:57:55.229Z,77.70
2018-03-22T12:00:27.009Z,77.60
2018-03-22T12:02:57.518Z,77.60
2018-03-22T12:05:28.696Z,77.70
2018-03-22T12:07:58.785Z,77.70
2018-03-22T12:10:28.661Z,77.70
2018-03-22T12:13:04.182Z,77.70
2018-03-22T12:15:34.103Z,77.70
2018-03-22T12:18:03.974Z,77.80
2018-03-22T12:20:33.780Z,77.70
2018-03-22T12:23:03.659Z,77.70
2018-03-22T12:25:33.521Z,77.80
2018-03-22T12:28:04.594Z,77.80
2018-03-22T12:30:34.504Z,77.80
2018-03-22T12:33:04.222Z,77.70
2018-03-22T12:35:34.030Z,77.80
2018-03-22T12:38:05.531Z,77.80
2018-03-22T12:40:35.486Z,77.90
2018-03-22T12:43:05.234Z,77.90
2018-03-22T12:45:34.955Z,78.00
2018-03-22T12:48:04.800Z,78.10
2018-03-22T12:50:35.262Z,78.20
2018-03-22T12:53:05.037Z,78.20
2018-03-22T12:55:34.853Z,78.30
2018-03-22T12:58:05.320Z,78.30
2018-03-22T13:00:36.859Z,78.40
2018-03-22T13:03:06.587Z,78.40
2018-03-22T13:05:36.334Z,78.40
2018-03-22T13:08:06.209Z,78.60
2018-03-22T13:10:36.805Z,78.50
2018-03-22T13:13:07.389Z,78.70
2018-03-22T13:15:38.019Z,78.70
2018-03-22T13:18:07.782Z,78.70
2018-03-22T13:20:37.577Z,78.70
2018-03-22T13:23:08.060Z,78.90
2018-03-22T13:25:37.852Z,78.70
2018-03-22T13:28:07.656Z,78.90
2018-03-22T13:30:37.530Z,78.90
2018-03-22T13:33:07.866Z,78.80
2018-03-22T13:35:38.048Z,78.80
2018-03-22T13:38:08.198Z,78.60
2018-03-22T13:40:38.323Z,78.50
2018-03-22T13:43:08.678Z,78.30
2018-03-22T13:45:38.922Z,78.30
2018-03-22T13:48:09.264Z,78.40
2018-03-22T13:50:39.060Z,78.20
2018-03-22T13:53:09.741Z,78.30
2018-03-22T13:55:40.253Z,78.20
2018-03-22T13:58:11.722Z,78.10
2018-03-22T14:00:43.146Z,78.10
2018-03-22T14:03:13.550Z,78.10
2018-03-22T14:05:43.314Z,78.20
2018-03-22T14:08:14.311Z,78.20
2018-03-22T14:10:44.277Z,78.10
2018-03-22T14:13:14.872Z,78.20
2018-03-22T14:15:45.726Z,78.20
2018-03-22T14:18:18.456Z,78.20
2018-03-22T14:20:48.313Z,78.30
2018-03-22T14:23:20.041Z,78.40
2018-03-22T14:25:49.843Z,78.30
2018-03-22T14:28:21.005Z,78.30
2018-03-22T14:30:50.744Z,78.40
2018-03-22T14:33:21.378Z,78.50
2018-03-22T14:35:51.150Z,78.30
2018-03-22T14:38:21.727Z,78.40
2018-03-22T14:40:51.479Z,78.60
2018-03-22T14:43:22.014Z,79.00
2018-03-22T14:45:51.870Z,79.00
2018-03-22T14:48:21.823Z,78.90
2018-03-22T14:50:51.834Z,79.20
2018-03-22T14:53:23.695Z,79.40
2018-03-22T14:55:53.573Z,79.50
2018-03-22T14:58:23.377Z,79.70
2018-03-22T15:00:53.940Z,80.00
2018-03-22T15:03:23.818Z,80.00
2018-03-22T15:05:54.352Z,80.00
2018-03-22T15:08:24.082Z,80.00
2018-03-22T15:10:54.714Z,80.00
2018-03-22T15:13:26.566Z,80.20
2018-03-22T15:15:57.094Z,80.10
2018-03-22T15:18:28.577Z,76.90
2018-03-22T15:20:58.698Z,77.00
2018-03-22T15:23:29.875Z,75.90
2018-03-22T15:26:00.920Z,74.80
2018-03-22T15:28:32.327Z,73.50
2018-03-22T15:31:02.630Z,72.90
2018-03-22T15:33:34.362Z,71.80
2018-03-22T15:36:04.620Z,71.70
2018-03-22T15:38:36.047Z,70.70
2018-03-22T15:41:06.633Z,70.20
2018-03-22T15:43:36.854Z,69.80
2018-03-22T15:46:06.972Z,68.90
2018-03-22T15:48:37.773Z,68.70
2018-03-22T15:51:10.098Z,67.50
2018-03-22T15:53:40.931Z,67.10
2018-03-22T15:56:10.868Z,67.00
2018-03-22T15:58:41.987Z,66.90
2018-03-22T16:01:12.380Z,67.60
2018-03-22T16:03:42.030Z,66.50
2018-03-22T16:06:12.272Z,66.40
2018-03-22T16:08:43.067Z,67.10
2018-03-22T16:11:12.962Z,67.10
2018-03-22T16:13:43.231Z,66.60
2018-03-22T16:16:13.541Z,66.10
2018-03-22T16:18:43.730Z,65.70
2018-03-22T16:21:14.034Z,65.60
2018-03-22T16:23:45.133Z,65.50
2018-03-22T16:26:15.545Z,65.50
2018-03-22T16:28:45.673Z,65.70
2018-03-22T16:31:16.009Z,65.50
2018-03-22T16:33:46.444Z,65.30
2018-03-22T16:36:16.834Z,65.20
2018-03-22T16:38:46.970Z,64.70
2018-03-22T16:41:17.083Z,64.70
2018-03-22T16:43:47.241Z,64.20
2018-03-22T16:46:18.046Z,64.50
2018-03-22T16:48:48.114Z,63.80
2018-03-22T16:51:18.641Z,63.80
2018-03-22T16:53:48.521Z,63.90
2018-03-22T16:56:19.744Z,63.20
2018-03-22T16:58:50.199Z,63.30
2018-03-22T17:01:21.423Z,63.40
2018-03-22T17:03:51.544Z,63.40
2018-03-22T17:06:21.864Z,63.50
2018-03-22T17:08:52.191Z,63.20
2018-03-22T17:11:22.295Z,63.10
2018-03-22T17:13:52.340Z,62.80
2018-03-22T17:16:22.437Z,62.90
2018-03-22T17:18:52.777Z,63.00
2018-03-22T17:21:24.206Z,62.80
2018-03-22T17:23:54.258Z,62.80
2018-03-22T17:26:24.598Z,63.10
2018-03-22T17:28:55.678Z,63.00
2018-03-22T17:31:28.089Z,63.00
2018-03-22T17:33:58.327Z,63.00
2018-03-22T17:36:29.122Z,63.60
2018-03-22T17:38:59.107Z,62.70
2018-03-22T17:41:29.289Z,62.70
2018-03-22T17:43:59.179Z,62.80
2018-03-22T17:46:29.267Z,63.00
2018-03-22T17:48:59.742Z,63.20
2018-03-22T17:51:29.967Z,63.10
2018-03-22T17:53:59.865Z,63.00
2018-03-22T17:56:30.256Z,62.80
2018-03-22T17:59:00.462Z,62.70
2018-03-22T18:01:30.410Z,62.70
2018-03-22T18:04:00.689Z,62.90
2018-03-22T18:06:31.059Z,62.70
2018-03-22T18:09:04.005Z,62.70
2018-03-22T18:11:34.579Z,63.10
2018-03-22T18:14:04.814Z,63.10
2018-03-22T18:16:35.130Z,63.30
2018-03-22T18:19:05.380Z,63.30
2018-03-22T18:21:35.590Z,63.00
2018-03-22T18:24:05.660Z,62.90
2018-03-22T18:26:35.297Z,63.00
2018-03-22T18:29:05.333Z,63.00
2018-03-22T18:31:35.496Z,63.20
2018-03-22T18:34:05.258Z,63.00
2018-03-22T18:36:35.466Z,62.60
2018-03-22T18:39:06.018Z,62.50
2018-03-22T18:41:36.298Z,62.60
2018-03-22T18:44:06.033Z,62.30
2018-03-22T18:46:35.881Z,64.20
2018-03-22T18:49:06.566Z,68.40
2018-03-22T18:51:36.986Z,69.40
2018-03-22T18:54:06.718Z,68.40
2018-03-22T18:56:37.288Z,67.00
2018-03-22T18:59:07.581Z,66.50
2018-03-22T19:01:37.511Z,66.90
2018-03-22T19:04:07.258Z,71.10
2018-03-22T19:06:38.279Z,72.60
2018-03-22T19:09:09.465Z,70.50
2018-03-22T19:11:39.493Z,70.50
2018-03-22T19:14:09.558Z,69.20
2018-03-22T19:16:39.848Z,68.30
2018-03-22T19:19:10.160Z,67.40
2018-03-22T19:21:39.945Z,68.70
2018-03-22T19:24:10.111Z,72.60
2018-03-22T19:26:40.129Z,73.80
2018-03-22T19:29:10.325Z,71.40
2018-03-22T19:31:40.652Z,70.90
2018-03-22T19:34:10.825Z,69.00
2018-03-22T19:36:40.906Z,68.20
2018-03-22T19:39:11.541Z,72.10
2018-03-22T19:41:41.757Z,74.70
2018-03-22T19:44:11.938Z,74.40
2018-03-22T19:46:41.712Z,71.40
2018-03-22T19:49:12.002Z,70.60
2018-03-22T19:51:41.964Z,70.70
2018-03-22T19:54:12.176Z,74.40
2018-03-22T19:56:43.086Z,77.20
2018-03-22T19:59:13.203Z,77.30
2018-03-22T20:01:43.510Z,73.20
2018-03-22T20:04:13.181Z,71.60
2018-03-22T20:06:44.271Z,68.40
2018-03-22T20:09:13.983Z,68.30
2018-03-22T20:11:44.599Z,69.60
2018-03-22T20:14:14.647Z,72.90
2018-03-22T20:16:44.596Z,75.40
2018-03-22T20:19:16.569Z,73.50
2018-03-22T20:21:46.950Z,71.80
2018-03-22T20:24:17.066Z,70.60
2018-03-22T20:26:46.803Z,69.40
2018-03-22T20:29:16.971Z,70.00
2018-03-22T20:31:47.190Z,74.00
2018-03-22T20:34:17.253Z,75.70
2018-03-22T20:36:47.569Z,73.80
2018-03-22T20:39:19.070Z,71.70
2018-03-22T20:41:50.054Z,71.20
2018-03-22T20:44:20.498Z,71.10
2018-03-22T20:46:50.738Z,75.30
2018-03-22T20:49:21.846Z,74.80
2018-03-22T20:51:52.227Z,74.80
2018-03-22T20:54:22.683Z,72.70
2018-03-22T20:56:53.102Z,71.20
2018-03-22T20:59:23.450Z,71.60
2018-03-22T21:01:53.672Z,75.60
2018-03-22T21:04:23.924Z,77.40
2018-03-22T21:06:54.206Z,74.50
2018-03-22T21:09:24.742Z,72.70
2018-03-22T21:11:55.773Z,70.10
2018-03-22T21:14:27.150Z,70.00
2018-03-22T21:16:57.288Z,72.20
2018-03-22T21:19:27.395Z,75.60
2018-03-22T21:21:58.206Z,74.80
2018-03-22T21:24:28.545Z,74.60
2018-03-22T21:26:58.631Z,73.30
2018-03-22T21:29:28.580Z,75.90
2018-03-22T21:31:59.479Z,79.00
2018-03-22T21:34:29.582Z,79.80
2018-03-22T21:36:59.459Z,76.60
2018-03-22T21:39:29.902Z,74.70
2018-03-22T21:42:07.893Z,73.10
2018-03-22T21:44:38.308Z,73.40
2018-03-22T21:47:19.894Z,77.90
2018-03-22T21:49:50.092Z,78.60
2018-03-22T21:52:31.123Z,75.60
2018-03-22T21:55:02.119Z,73.20
2018-03-22T21:57:32.351Z,73.20
2018-03-22T22:00:02.922Z,77.00
2018-03-22T22:02:33.057Z,78.30
2018-03-22T22:05:03.862Z,76.70
2018-03-22T22:07:34.854Z,74.10
2018-03-22T22:10:05.010Z,73.30
2018-03-22T22:12:35.269Z,76.00
2018-03-22T22:15:05.464Z,79.00
2018-03-22T22:17:36.696Z,75.80
2018-03-22T22:20:07.010Z,75.70
2018-03-22T22:22:37.195Z,74.20
2018-03-22T22:25:07.318Z,74.40
2018-03-22T22:27:37.576Z,78.00
2018-03-22T22:30:07.317Z,79.20
2018-03-22T22:32:38.385Z,74.80
2018-03-22T22:35:08.472Z,74.80
2018-03-22T22:37:39.071Z,79.20
2018-03-22T22:40:09.229Z,79.10
2018-03-22T22:42:40.206Z,77.50
2018-03-22T22:45:09.879Z,77.40
2018-03-22T22:47:40.675Z,73.90
2018-03-22T22:50:11.388Z,73.90
2018-03-22T22:52:41.509Z,77.70
2018-03-22T22:55:11.471Z,79.50
2018-03-22T22:57:42.257Z,76.30
2018-03-22T23:00:15.531Z,76.30
2018-03-22T23:02:47.358Z,73.20
2018-03-22T23:05:17.819Z,75.30
2018-03-22T23:07:47.793Z,75.50
2018-03-22T23:10:20.005Z,80.40
2018-03-22T23:12:49.768Z,81.10
2018-03-22T23:15:20.016Z,77.00
2018-03-22T23:17:50.959Z,76.40
2018-03-22T23:20:21.940Z,79.80
2018-03-22T23:22:52.272Z,79.80
2018-03-22T23:25:22.184Z,81.40
2018-03-22T23:27:51.931Z,78.00
2018-03-22T23:30:22.698Z,75.90
2018-03-22T23:32:52.358Z,75.80
2018-03-22T23:35:22.250Z,79.20
2018-03-22T23:37:52.067Z,81.20
2018-03-22T23:40:22.325Z,79.50
2018-03-22T23:42:54.058Z,74.80
2018-03-22T23:45:24.494Z,74.60
2018-03-22T23:47:54.710Z,76.60
2018-03-22T23:50:25.937Z,80.90
2018-03-22T23:52:55.633Z,80.90
2018-03-22T23:55:25.311Z,78.10
2018-03-22T23:57:56.032Z,77.30
