createdAt,value
2023-05-03T00:08:01.269Z,4.88
2023-05-03T00:18:04.281Z,4.07
2023-05-03T00:29:00.907Z,3.35
2023-05-03T00:39:11.671Z,7.00
2023-05-03T00:49:27.075Z,4.15
2023-05-03T00:59:48.973Z,4.43
2023-05-03T01:09:57.148Z,3.90
2023-05-03T01:20:11.514Z,4.30
2023-05-03T01:30:22.174Z,3.60
2023-05-03T01:40:29.713Z,4.38
2023-05-03T01:50:34.687Z,4.57
2023-05-03T02:00:36.611Z,5.20
2023-05-03T02:10:45.125Z,4.47
2023-05-03T02:20:47.216Z,8.18
2023-05-03T02:30:49.527Z,2.90
2023-05-03T02:40:51.561Z,4.60
2023-05-03T02:51:03.634Z,4.10
2023-05-03T03:01:06.642Z,4.68
2023-05-03T03:11:26.277Z,3.58
2023-05-03T03:21:29.280Z,3.30
2023-05-03T03:31:31.447Z,4.65
2023-05-03T03:41:34.003Z,3.30
2023-05-03T03:51:35.865Z,4.47
2023-05-03T04:01:41.858Z,4.65
2023-05-03T04:11:43.755Z,5.20
2023-05-03T04:21:45.670Z,3.53
2023-05-03T04:31:50.407Z,4.10
2023-05-03T04:41:52.421Z,4.55
2023-05-03T04:51:55.219Z,4.88
2023-05-03T05:01:58.581Z,2.53
2023-05-03T05:12:00.657Z,3.67
2023-05-03T05:22:11.736Z,4.78
2023-05-03T05:32:14.288Z,3.67
2023-05-03T05:42:16.577Z,3.53
2023-05-03T05:52:23.431Z,1.02
2023-05-03T06:02:27.570Z,4.63
2023-05-03T06:12:29.669Z,2.40
2023-05-03T06:22:31.621Z,3.05
2023-05-03T06:32:33.554Z,2.03
2023-05-03T06:42:43.421Z,1.85
2023-05-03T06:52:48.853Z,0.43
2023-05-03T07:03:15.891Z,2.15
2023-05-03T07:13:28.855Z,2.90
2023-05-03T07:23:30.822Z,1.10
2023-05-03T07:33:37.529Z,2.95
2023-05-03T07:44:02.468Z,1.20
2023-05-03T07:54:31.067Z,1.17
2023-05-03T08:04:57.912Z,3.53
2023-05-03T08:15:09.465Z,4.13
2023-05-03T08:25:13.484Z,2.92
2023-05-03T08:35:21.403Z,2.30
2023-05-03T08:45:23.646Z,1.83
2023-05-03T08:55:25.737Z,2.50
2023-05-03T09:05:30.657Z,1.73
2023-05-03T09:15:41.856Z,2.10
2023-05-03T09:26:21.787Z,1.00
2023-05-03T09:36:47.128Z,0.93
2023-05-03T09:47:07.809Z,1.33
2023-05-03T09:57:10.324Z,0.90
2023-05-03T10:07:32.867Z,4.68
2023-05-03T10:27:47.397Z,2.05
2023-05-03T10:37:57.880Z,3.90
2023-05-03T10:48:12.174Z,0.68
2023-05-03T10:58:41.456Z,0.50
2023-05-03T11:08:48.750Z,2.28
2023-05-03T11:19:04.001Z,1.38
2023-05-03T11:29:06.268Z,1.15
2023-05-03T11:39:09.021Z,0.80
2023-05-03T11:49:50.392Z,2.00
2023-05-03T11:59:52.724Z,2.13
2023-05-03T12:10:10.273Z,2.17
2023-05-03T12:30:34.082Z,0.50
2023-05-03T12:40:55.620Z,0.85
2023-05-03T12:51:17.612Z,2.53
2023-05-03T13:02:18.296Z,1.73
2023-05-03T13:11:45.678Z,1.85
2023-05-03T13:21:49.793Z,1.17
2023-05-03T13:31:51.862Z,0.80
2023-05-03T13:41:53.885Z,0.85
2023-05-03T13:51:57.850Z,1.00
2023-05-03T14:02:00.577Z,1.77
2023-05-03T14:12:04.810Z,0.77
2023-05-03T14:22:06.963Z,0.93
2023-05-03T14:32:09.100Z,0.90
2023-05-03T14:42:11.775Z,0.88
2023-05-03T14:52:16.539Z,1.30
2023-05-03T15:02:20.604Z,0.73
2023-05-03T15:12:23.552Z,1.13
2023-05-03T15:22:25.501Z,0.50
2023-05-03T15:32:28.584Z,0.60
2023-05-03T15:42:30.895Z,0.35
2023-05-03T15:52:33.222Z,1.08
2023-05-03T16:02:35.853Z,0.73
2023-05-03T16:12:37.985Z,0.70
2023-05-03T16:22:43.066Z,1.20
2023-05-03T16:32:56.313Z,0.63
2023-05-03T16:43:04.517Z,0.52
2023-05-03T16:53:11.867Z,2.63
2023-05-03T17:03:30.276Z,1.00
2023-05-03T17:13:42.766Z,1.17
2023-05-03T17:23:46.893Z,1.45
2023-05-03T17:34:01.043Z,2.35
2023-05-03T17:44:03.262Z,4.13
2023-05-03T17:54:06.925Z,5.95
2023-05-03T18:04:16.596Z,2.65
2023-05-03T18:14:21.724Z,3.80
2023-05-03T18:24:34.993Z,5.25
2023-05-03T18:34:47.305Z,5.40
2023-05-03T18:44:50.264Z,8.60
2023-05-03T18:54:53.228Z,13.65
2023-05-03T19:05:18.960Z,5.75
2023-05-03T19:15:37.180Z,14.85
2023-05-03T19:25:45.116Z,11.13
2023-05-03T19:36:01.150Z,13.73
2023-05-03T19:46:03.667Z,20.02
2023-05-03T19:56:27.035Z,8.32
2023-05-03T20:06:32.507Z,10.20
2023-05-03T20:16:42.461Z,13.48
2023-05-03T20:26:46.878Z,12.13
2023-05-03T20:36:59.640Z,14.65
2023-05-03T20:47:15.886Z,15.35
2023-05-03T20:57:20.684Z,15.88
2023-05-03T21:07:30.276Z,15.18
2023-05-03T21:17:35.317Z,15.68
2023-05-03T21:27:38.448Z,15.38
2023-05-03T21:38:05.339Z,13.98
2023-05-03T21:48:12.843Z,20.42
2023-05-03T21:58:29.466Z,17.73
2023-05-03T22:08:31.476Z,18.75
2023-05-03T22:18:50.504Z,17.73
2023-05-03T22:28:52.463Z,14.30
2023-05-03T22:39:05.604Z,16.63
2023-05-03T22:59:12.071Z,13.80
2023-05-03T23:09:20.921Z,15.50
2023-05-03T23:19:23.477Z,13.40
2023-05-03T23:29:31.536Z,15.95
2023-05-03T23:39:34.558Z,11.95
2023-05-03T23:49:44.651Z,16.33
