createdAt,value
2018-09-04T00:02:15.813Z,22.90
2018-09-04T00:04:47.329Z,22.90
2018-09-04T00:07:21.372Z,22.90
2018-09-04T00:09:53.848Z,22.90
2018-09-04T00:12:25.403Z,22.90
2018-09-04T00:14:56.801Z,22.90
2018-09-04T00:17:28.318Z,22.90
2018-09-04T00:20:00.218Z,22.80
2018-09-04T00:22:31.728Z,22.90
2018-09-04T00:25:03.207Z,22.80
2018-09-04T00:27:34.700Z,22.80
2018-09-04T00:30:06.992Z,22.80
2018-09-04T00:32:38.738Z,22.80
2018-09-04T00:35:11.547Z,22.80
2018-09-04T00:37:42.839Z,22.80
2018-09-04T00:40:14.440Z,22.80
2018-09-04T00:42:45.918Z,22.80
2018-09-04T00:45:16.583Z,22.80
2018-09-04T00:47:48.231Z,22.80
2018-09-04T00:50:19.754Z,22.80
2018-09-04T00:57:53.724Z,22.90
2018-09-04T01:00:28.663Z,22.90
2018-09-04T01:03:00.229Z,22.80
2018-09-04T01:05:31.733Z,22.80
2018-09-04T01:08:03.729Z,22.80
2018-09-04T01:10:35.313Z,22.80
2018-09-04T01:13:06.781Z,22.80
2018-09-04T01:15:38.308Z,22.80
2018-09-04T01:18:10.202Z,22.80
2018-09-04T01:20:41.724Z,22.80
2018-09-04T01:23:13.429Z,22.80
2018-09-04T01:25:44.877Z,22.70
2018-09-04T01:28:16.501Z,22.70
2018-09-04T01:30:47.960Z,22.80
2018-09-04T01:33:18.548Z,22.80
2018-09-04T01:35:49.955Z,22.80
2018-09-04T01:38:20.597Z,22.70
2018-09-04T01:40:52.132Z,22.70
2018-09-04T01:43:23.702Z,22.70
2018-09-04T01:45:55.311Z,22.70
2018-09-04T01:48:26.824Z,22.70
2018-09-04T01:50:58.341Z,22.70
2018-09-04T01:53:29.717Z,22.70
2018-09-04T01:56:01.418Z,22.70
2018-09-04T01:58:32.799Z,22.70
2018-09-04T02:01:04.442Z,22.70
2018-09-04T02:03:35.986Z,22.70
2018-09-04T02:06:07.557Z,22.70
2018-09-04T02:08:38.996Z,22.70
2018-09-04T02:11:10.760Z,22.70
2018-09-04T02:13:42.304Z,22.70
2018-09-04T02:16:13.818Z,22.70
2018-09-04T02:18:45.438Z,22.70
2018-09-04T02:21:16.820Z,22.70
2018-09-04T02:23:48.332Z,22.70
2018-09-04T02:26:19.797Z,22.70
2018-09-04T02:28:51.301Z,22.70
2018-09-04T02:31:22.800Z,22.60
2018-09-04T02:38:57.646Z,22.80
2018-09-04T02:41:29.219Z,22.70
2018-09-04T02:44:00.640Z,22.70
2018-09-04T02:46:32.200Z,22.60
2018-09-04T02:49:03.732Z,22.60
2018-09-04T02:51:35.449Z,22.60
2018-09-04T02:54:06.791Z,22.60
2018-09-04T02:56:38.406Z,22.60
2018-09-04T02:59:09.782Z,22.60
2018-09-04T03:01:41.219Z,22.60
2018-09-04T03:04:12.734Z,22.60
2018-09-04T03:06:44.202Z,22.60
2018-09-04T03:09:15.703Z,22.60
2018-09-04T03:11:47.338Z,22.60
2018-09-04T03:14:18.769Z,22.50
2018-09-04T03:16:50.357Z,22.60
2018-09-04T03:19:21.794Z,22.60
2018-09-04T03:21:53.318Z,22.60
2018-09-04T03:24:24.827Z,22.60
2018-09-04T03:26:56.454Z,22.60
2018-09-04T03:29:28.380Z,22.60
2018-09-04T03:31:59.912Z,22.60
2018-09-04T03:34:31.515Z,22.60
2018-09-04T03:37:02.877Z,22.60
2018-09-04T03:39:34.413Z,22.50
2018-09-04T03:42:05.844Z,22.50
2018-09-04T03:44:37.309Z,22.50
2018-09-04T03:47:09.224Z,22.50
2018-09-04T03:49:40.725Z,22.50
2018-09-04T03:52:12.222Z,22.50
2018-09-04T03:54:43.675Z,22.50
2018-09-04T03:57:15.234Z,22.50
2018-09-04T03:59:46.758Z,22.50
2018-09-04T04:02:18.216Z,22.50
2018-09-04T04:04:49.679Z,22.50
2018-09-04T04:07:21.362Z,22.60
2018-09-04T04:09:52.882Z,22.50
2018-09-04T04:12:24.388Z,22.50
2018-09-04T04:14:55.827Z,22.50
2018-09-04T04:17:27.405Z,22.50
2018-09-04T04:19:58.882Z,22.50
2018-09-04T04:22:30.382Z,22.50
2018-09-04T04:25:02.199Z,22.50
2018-09-04T04:27:33.729Z,22.50
2018-09-04T04:30:05.321Z,22.50
2018-09-04T04:32:36.823Z,22.50
2018-09-04T04:35:08.727Z,22.50
2018-09-04T04:37:40.296Z,22.50
2018-09-04T04:40:11.794Z,22.50
2018-09-04T04:42:43.308Z,22.50
2018-09-04T04:45:14.874Z,22.50
2018-09-04T04:47:48.522Z,22.50
2018-09-04T04:52:57.596Z,22.50
2018-09-04T04:55:28.663Z,22.50
2018-09-04T04:57:59.697Z,22.40
2018-09-04T05:00:30.843Z,22.40
2018-09-04T05:03:01.702Z,22.40
2018-09-04T05:05:32.810Z,22.40
2018-09-04T05:08:03.848Z,22.40
2018-09-04T05:10:34.790Z,22.40
2018-09-04T05:13:05.888Z,22.40
2018-09-04T05:15:36.848Z,22.40
2018-09-04T05:18:08.202Z,22.50
2018-09-04T05:20:39.435Z,22.40
2018-09-04T05:23:10.639Z,22.40
2018-09-04T05:25:41.676Z,22.40
2018-09-04T05:28:12.742Z,22.40
2018-09-04T05:30:43.846Z,22.40
2018-09-04T05:33:19.182Z,22.40
2018-09-04T05:35:52.470Z,22.40
2018-09-04T05:38:23.640Z,22.40
2018-09-04T05:40:54.996Z,22.40
2018-09-04T05:43:29.884Z,22.40
2018-09-04T05:46:04.300Z,22.40
2018-09-04T05:48:35.810Z,22.40
2018-09-04T05:51:07.201Z,22.40
2018-09-04T05:53:38.712Z,22.40
2018-09-04T05:56:10.188Z,22.40
2018-09-04T05:58:41.703Z,22.40
2018-09-04T06:01:13.309Z,22.50
2018-09-04T06:03:44.790Z,22.50
2018-09-04T06:06:16.291Z,22.50
2018-09-04T06:08:47.708Z,22.50
2018-09-04T06:11:19.365Z,22.50
2018-09-04T06:13:50.979Z,22.50
2018-09-04T06:16:21.600Z,22.50
2018-09-04T06:18:53.002Z,22.50
2018-09-04T06:21:24.501Z,22.50
2018-09-04T06:23:56.207Z,22.50
2018-09-04T06:26:27.710Z,22.50
2018-09-04T06:28:59.207Z,22.50
2018-09-04T06:31:30.670Z,22.60
2018-09-04T06:34:02.424Z,22.60
2018-09-04T06:36:33.944Z,22.60
2018-09-04T06:39:04.572Z,22.60
2018-09-04T06:41:36.004Z,22.60
2018-09-04T06:44:07.561Z,22.60
2018-09-04T06:46:38.978Z,22.60
2018-09-04T06:49:10.399Z,22.60
2018-09-04T06:51:41.877Z,22.60
2018-09-04T06:54:13.682Z,22.60
2018-09-04T06:56:45.221Z,22.70
2018-09-04T06:59:16.671Z,22.70
2018-09-04T07:01:47.998Z,22.70
2018-09-04T07:04:19.607Z,22.70
2018-09-04T07:06:51.202Z,22.70
2018-09-04T07:09:22.725Z,22.70
2018-09-04T07:11:54.307Z,22.70
2018-09-04T07:14:25.824Z,22.70
2018-09-04T07:16:57.432Z,22.80
2018-09-04T07:19:28.790Z,22.80
2018-09-04T07:22:00.226Z,22.80
2018-09-04T07:27:04.233Z,22.80
2018-09-04T07:29:35.400Z,22.80
2018-09-04T07:32:06.649Z,22.80
2018-09-04T07:34:37.737Z,22.80
2018-09-04T07:37:08.858Z,22.90
2018-09-04T07:39:39.807Z,22.90
2018-09-04T07:42:10.883Z,22.90
2018-09-04T07:44:41.818Z,22.90
2018-09-04T07:49:43.658Z,22.90
2018-09-04T07:52:14.697Z,22.90
2018-09-04T07:54:45.879Z,22.90
2018-09-04T07:57:16.993Z,22.90
2018-09-04T07:59:48.208Z,22.90
2018-09-04T08:02:40.526Z,22.90
2018-09-04T08:05:11.693Z,22.90
2018-09-04T08:07:42.696Z,23.00
2018-09-04T08:10:13.828Z,23.00
2018-09-04T08:12:44.791Z,23.00
2018-09-04T08:15:15.845Z,23.00
2018-09-04T08:17:47.513Z,23.00
2018-09-04T08:20:19.053Z,23.00
2018-09-04T08:22:50.668Z,23.00
2018-09-04T08:25:22.202Z,23.00
2018-09-04T08:27:53.669Z,23.00
2018-09-04T08:30:25.440Z,23.00
2018-09-04T08:32:56.901Z,23.00
2018-09-04T08:35:28.220Z,23.00
2018-09-04T08:38:00.871Z,23.00
2018-09-04T08:40:33.720Z,23.00
2018-09-04T08:43:05.222Z,23.10
2018-09-04T08:45:36.664Z,23.10
2018-09-04T08:48:13.205Z,23.10
2018-09-04T08:50:44.756Z,23.10
2018-09-04T08:53:16.756Z,23.10
2018-09-04T09:00:50.525Z,23.30
2018-09-04T09:03:21.893Z,23.20
2018-09-04T09:05:53.415Z,23.10
2018-09-04T09:08:24.796Z,23.10
2018-09-04T09:10:56.415Z,23.20
2018-09-04T09:13:27.832Z,23.20
2018-09-04T09:15:59.325Z,23.20
2018-09-04T09:18:30.780Z,23.20
2018-09-04T09:21:02.316Z,23.20
2018-09-04T09:23:33.802Z,23.20
2018-09-04T09:26:05.411Z,23.20
2018-09-04T09:28:36.819Z,23.20
2018-09-04T09:33:47.226Z,23.20
2018-09-04T09:36:18.399Z,23.20
2018-09-04T09:38:49.706Z,23.20
2018-09-04T09:41:20.678Z,23.20
2018-09-04T09:43:51.787Z,23.20
2018-09-04T09:46:23.327Z,23.20
2018-09-04T09:48:54.603Z,23.20
2018-09-04T09:51:25.655Z,23.20
2018-09-04T09:53:56.800Z,23.20
2018-09-04T10:01:34.534Z,23.40
2018-09-04T10:04:07.457Z,23.30
2018-09-04T10:06:38.588Z,23.30
2018-09-04T10:09:10.483Z,23.30
2018-09-04T10:11:41.696Z,23.20
2018-09-04T10:14:12.723Z,23.30
2018-09-04T10:16:43.775Z,23.30
2018-09-04T10:19:14.893Z,23.30
2018-09-04T10:21:45.914Z,23.20
2018-09-04T10:24:16.384Z,23.20
2018-09-04T10:26:47.676Z,23.20
2018-09-04T10:29:18.675Z,23.30
2018-09-04T10:31:49.648Z,23.30
2018-09-04T10:34:20.721Z,23.30
2018-09-04T10:36:51.824Z,23.30
2018-09-04T10:39:27.992Z,23.30
2018-09-04T10:41:58.912Z,23.30
2018-09-04T10:44:34.320Z,23.30
2018-09-04T10:47:05.508Z,23.20
2018-09-04T10:49:36.653Z,23.20
2018-09-04T10:52:07.815Z,23.30
2018-09-04T10:54:38.866Z,23.30
2018-09-04T10:57:09.861Z,23.30
2018-09-04T10:59:40.876Z,23.30
2018-09-04T11:02:11.873Z,23.30
2018-09-04T11:04:42.859Z,23.30
2018-09-04T11:07:13.849Z,23.30
2018-09-04T11:09:44.999Z,23.30
2018-09-04T11:12:15.375Z,23.30
2018-09-04T11:14:46.987Z,23.30
2018-09-04T11:17:18.080Z,23.30
2018-09-04T11:19:49.377Z,23.30
2018-09-04T11:22:20.559Z,23.30
2018-09-04T11:24:51.669Z,23.30
2018-09-04T11:27:22.713Z,23.30
2018-09-04T11:29:54.328Z,23.40
2018-09-04T11:32:25.592Z,23.40
2018-09-04T11:34:56.691Z,23.40
2018-09-04T11:37:27.705Z,23.40
2018-09-04T11:39:58.703Z,23.40
2018-09-04T11:42:29.672Z,23.40
2018-09-04T11:45:00.673Z,23.40
2018-09-04T11:47:31.685Z,23.40
2018-09-04T11:50:02.727Z,23.40
2018-09-04T11:52:33.847Z,23.40
2018-09-04T11:55:04.868Z,23.40
2018-09-04T11:57:35.796Z,23.40
2018-09-04T12:00:08.634Z,23.40
2018-09-04T12:02:40.784Z,23.40
2018-09-04T12:07:42.768Z,23.30
2018-09-04T12:10:13.895Z,23.30
2018-09-04T12:12:44.370Z,23.30
2018-09-04T12:15:15.559Z,23.30
2018-09-04T12:17:46.649Z,23.30
2018-09-04T12:20:54.761Z,23.30
2018-09-04T12:23:25.752Z,23.30
2018-09-04T12:25:59.324Z,23.30
2018-09-04T12:28:30.612Z,23.30
2018-09-04T12:31:01.979Z,23.30
2018-09-04T12:33:33.216Z,23.30
2018-09-04T12:36:04.620Z,23.30
2018-09-04T12:38:37.361Z,23.30
2018-09-04T12:41:12.701Z,23.40
2018-09-04T12:43:43.777Z,23.30
2018-09-04T12:46:15.517Z,23.30
2018-09-04T12:48:49.473Z,23.30
2018-09-04T12:51:20.713Z,23.30
2018-09-04T12:53:51.797Z,23.30
2018-09-04T12:56:22.833Z,23.40
2018-09-04T13:01:24.611Z,23.40
2018-09-04T13:03:55.733Z,23.40
2018-09-04T13:06:26.827Z,23.40
2018-09-04T13:08:58.449Z,23.40
2018-09-04T13:11:30.329Z,23.40
2018-09-04T13:14:01.805Z,23.40
2018-09-04T13:16:33.475Z,23.40
2018-09-04T13:21:45.807Z,23.40
2018-09-04T13:29:18.668Z,23.60
2018-09-04T13:31:49.701Z,23.50
2018-09-04T13:34:20.789Z,23.50
2018-09-04T13:36:51.918Z,23.50
2018-09-04T13:39:22.832Z,23.40
2018-09-04T13:41:53.839Z,23.40
2018-09-04T13:46:55.686Z,23.40
2018-09-04T13:49:27.113Z,23.40
2018-09-04T13:51:58.413Z,23.40
2018-09-04T13:54:30.321Z,23.40
2018-09-04T13:57:01.652Z,23.40
2018-09-04T13:59:32.715Z,23.40
2018-09-04T14:02:03.743Z,23.40
2018-09-04T14:04:34.977Z,23.40
2018-09-04T14:07:05.441Z,23.40
2018-09-04T14:09:37.455Z,23.40
2018-09-04T14:12:08.587Z,23.40
2018-09-04T14:14:39.742Z,23.40
2018-09-04T14:19:46.406Z,23.40
2018-09-04T14:22:17.661Z,23.40
2018-09-04T14:24:49.292Z,23.40
2018-09-04T14:27:20.498Z,23.40
2018-09-04T14:29:53.965Z,23.40
2018-09-04T14:32:23.487Z,23.40
2018-09-04T14:34:54.821Z,23.40
2018-09-04T14:42:27.720Z,23.60
2018-09-04T14:44:58.880Z,23.50
2018-09-04T14:47:30.454Z,23.40
2018-09-04T14:50:01.939Z,23.40
2018-09-04T14:52:32.563Z,23.40
2018-09-04T14:55:04.214Z,23.40
2018-09-04T14:57:35.683Z,23.40
2018-09-04T15:00:07.772Z,23.40
2018-09-04T15:02:39.329Z,23.40
2018-09-04T15:05:10.845Z,23.40
2018-09-04T15:07:42.244Z,23.40
2018-09-04T15:10:13.829Z,23.40
2018-09-04T15:12:45.232Z,23.40
2018-09-04T15:15:16.706Z,23.40
2018-09-04T15:17:48.219Z,23.40
2018-09-04T15:20:21.318Z,23.50
2018-09-04T15:22:52.777Z,23.40
2018-09-04T15:25:24.426Z,23.40
2018-09-04T15:27:55.782Z,23.40
2018-09-04T15:30:27.471Z,23.50
2018-09-04T15:32:58.786Z,23.40
2018-09-04T15:38:03.281Z,23.50
2018-09-04T15:40:34.765Z,23.50
2018-09-04T15:43:06.325Z,23.40
2018-09-04T15:45:37.885Z,23.40
2018-09-04T15:48:09.394Z,23.50
2018-09-04T15:50:40.986Z,23.40
2018-09-04T15:53:12.830Z,23.40
2018-09-04T15:55:44.449Z,23.40
2018-09-04T15:58:16.708Z,23.40
2018-09-04T16:00:48.344Z,23.40
2018-09-04T16:03:19.819Z,23.40
2018-09-04T16:05:51.437Z,23.40
2018-09-04T16:08:22.925Z,23.40
2018-09-04T16:10:54.759Z,23.50
2018-09-04T16:13:26.316Z,23.40
2018-09-04T16:15:57.788Z,23.40
2018-09-04T16:18:29.325Z,23.40
2018-09-04T16:21:01.001Z,23.40
2018-09-04T16:23:37.666Z,23.40
2018-09-04T16:26:11.537Z,23.40
2018-09-04T16:28:42.851Z,23.40
2018-09-04T16:31:14.595Z,23.40
2018-09-04T16:33:45.998Z,23.40
2018-09-04T16:36:17.613Z,23.40
2018-09-04T16:38:49.227Z,23.40
2018-09-04T16:41:20.872Z,23.40
2018-09-04T16:43:52.410Z,23.40
2018-09-04T16:46:24.522Z,23.40
2018-09-04T16:48:55.980Z,23.40
2018-09-04T16:51:27.694Z,23.40
2018-09-04T16:53:59.208Z,23.40
2018-09-04T16:56:30.753Z,23.40
2018-09-04T16:59:02.323Z,23.40
2018-09-04T17:01:33.907Z,23.40
2018-09-04T17:04:04.554Z,23.40
2018-09-04T17:06:36.206Z,23.40
2018-09-04T17:09:09.441Z,23.40
2018-09-04T17:11:40.853Z,23.40
2018-09-04T17:14:12.422Z,23.40
2018-09-04T17:16:44.561Z,23.40
2018-09-04T17:19:16.235Z,23.40
2018-09-04T17:21:47.765Z,23.40
2018-09-04T17:24:19.415Z,23.40
2018-09-04T17:26:50.897Z,23.40
2018-09-04T17:29:22.401Z,23.40
2018-09-04T17:31:53.851Z,23.40
2018-09-04T17:34:25.514Z,23.40
2018-09-04T17:36:57.004Z,23.40
2018-09-04T17:39:28.776Z,23.40
2018-09-04T17:42:00.312Z,23.40
2018-09-04T17:44:31.813Z,23.40
2018-09-04T17:47:03.476Z,23.50
2018-09-04T17:49:34.922Z,23.40
2018-09-04T17:52:05.553Z,23.50
2018-09-04T17:54:53.819Z,23.50
2018-09-04T17:57:25.218Z,23.40
2018-09-04T17:59:56.746Z,23.50
2018-09-04T18:07:30.897Z,23.60
2018-09-04T18:10:02.348Z,23.50
2018-09-04T18:12:33.772Z,23.50
2018-09-04T18:15:05.317Z,23.50
2018-09-04T18:17:36.824Z,23.40
2018-09-04T18:20:08.626Z,23.50
2018-09-04T18:22:40.210Z,23.50
2018-09-04T18:25:11.702Z,23.50
2018-09-04T18:27:43.802Z,23.40
2018-09-04T18:30:15.206Z,23.40
2018-09-04T18:32:46.661Z,23.40
2018-09-04T18:35:17.983Z,23.40
2018-09-04T18:37:49.368Z,23.40
2018-09-04T18:40:20.747Z,23.50
2018-09-04T18:42:52.228Z,23.40
2018-09-04T18:45:50.338Z,23.40
2018-09-04T18:48:26.240Z,23.40
2018-09-04T18:50:57.766Z,23.40
2018-09-04T18:53:29.432Z,23.40
2018-09-04T18:56:00.868Z,23.40
2018-09-04T18:58:32.431Z,23.40
2018-09-04T19:01:03.828Z,23.40
2018-09-04T19:03:35.540Z,23.40
2018-09-04T19:06:07.247Z,23.40
2018-09-04T19:08:38.751Z,23.40
2018-09-04T19:11:10.206Z,23.40
2018-09-04T19:13:41.680Z,23.40
2018-09-04T19:16:13.199Z,23.40
2018-09-04T19:18:44.679Z,23.40
2018-09-04T19:21:16.222Z,23.40
2018-09-04T19:23:48.412Z,23.40
2018-09-04T19:26:19.876Z,23.30
2018-09-04T19:28:51.403Z,23.40
2018-09-04T19:31:22.751Z,23.30
2018-09-04T19:33:54.212Z,23.30
2018-09-04T19:36:25.828Z,23.30
2018-09-04T19:38:57.667Z,23.30
2018-09-04T19:41:29.197Z,23.30
2018-09-04T19:44:01.216Z,23.30
2018-09-04T19:46:32.983Z,23.30
2018-09-04T19:49:04.434Z,23.30
2018-09-04T20:01:59.431Z,23.30
2018-09-04T20:04:30.659Z,23.30
2018-09-04T20:07:02.296Z,23.30
2018-09-04T20:09:33.781Z,23.30
2018-09-04T20:12:05.389Z,23.30
2018-09-04T20:14:36.909Z,23.30
2018-09-04T20:17:07.565Z,23.20
2018-09-04T20:19:39.435Z,23.20
2018-09-04T20:22:11.644Z,23.20
2018-09-04T20:24:43.535Z,23.20
2018-09-04T20:27:17.576Z,23.20
2018-09-04T20:29:49.191Z,23.20
2018-09-04T20:32:23.588Z,23.20
2018-09-04T20:34:55.904Z,23.20
2018-09-04T20:37:30.167Z,23.20
2018-09-04T20:40:01.837Z,23.20
2018-09-04T20:42:33.542Z,23.20
2018-09-04T20:45:05.051Z,23.20
2018-09-04T20:47:36.654Z,23.20
2018-09-04T20:50:08.277Z,23.20
2018-09-04T20:52:39.748Z,23.20
2018-09-04T20:55:11.414Z,23.10
2018-09-04T20:57:41.527Z,23.20
2018-09-04T21:00:35.861Z,23.10
2018-09-04T21:03:30.375Z,23.20
2018-09-04T21:06:24.672Z,23.10
2018-09-04T21:09:05.784Z,23.10
2018-09-04T21:16:40.208Z,23.30
2018-09-04T21:19:11.644Z,23.20
2018-09-04T21:21:43.226Z,23.10
2018-09-04T21:24:14.869Z,23.10
2018-09-04T21:26:46.488Z,23.10
2018-09-04T21:29:18.192Z,23.10
2018-09-04T21:31:49.785Z,23.10
2018-09-04T21:34:21.381Z,23.10
2018-09-04T21:36:52.927Z,23.10
2018-09-04T21:39:24.379Z,23.10
2018-09-04T21:41:56.656Z,23.10
2018-09-04T21:44:28.065Z,23.10
2018-09-04T21:46:59.643Z,23.10
2018-09-04T21:49:31.210Z,23.10
2018-09-04T21:52:02.788Z,23.10
2018-09-04T21:54:34.302Z,23.10
2018-09-04T21:57:05.729Z,23.10
2018-09-04T21:59:37.318Z,23.10
2018-09-04T22:02:08.983Z,23.10
2018-09-04T22:04:40.650Z,23.10
2018-09-04T22:07:12.206Z,23.10
2018-09-04T22:09:43.760Z,23.10
2018-09-04T22:12:15.423Z,23.10
2018-09-04T22:14:46.985Z,23.10
2018-09-04T22:17:18.658Z,23.00
2018-09-04T22:19:50.228Z,23.10
2018-09-04T22:22:21.767Z,23.10
2018-09-04T22:24:53.718Z,23.00
2018-09-04T22:27:25.323Z,23.00
2018-09-04T22:29:56.866Z,23.10
2018-09-04T22:32:28.402Z,23.00
2018-09-04T22:35:00.398Z,23.00
2018-09-04T22:37:31.746Z,23.00
2018-09-04T22:40:03.365Z,23.00
2018-09-04T22:42:34.784Z,23.00
2018-09-04T22:45:06.299Z,23.00
2018-09-04T22:47:37.833Z,23.00
2018-09-04T22:50:14.437Z,23.00
2018-09-04T22:52:45.798Z,23.00
2018-09-04T22:55:17.350Z,23.00
2018-09-04T22:57:48.850Z,23.00
2018-09-04T23:00:20.437Z,23.00
2018-09-04T23:02:51.807Z,23.00
2018-09-04T23:05:23.378Z,23.00
2018-09-04T23:07:54.915Z,23.00
2018-09-04T23:10:25.547Z,22.90
2018-09-04T23:12:57.222Z,22.90
2018-09-04T23:15:28.772Z,23.00
2018-09-04T23:18:00.189Z,22.90
2018-09-04T23:20:31.743Z,22.90
2018-09-04T23:23:03.307Z,22.90
2018-09-04T23:25:34.760Z,22.90
2018-09-04T23:28:06.219Z,22.90
2018-09-04T23:30:37.704Z,22.90
2018-09-04T23:33:09.042Z,22.90
2018-09-04T23:35:39.618Z,22.90
2018-09-04T23:38:11.187Z,22.90
2018-09-04T23:40:42.731Z,22.90
2018-09-04T23:43:14.318Z,22.90
2018-09-04T23:45:45.788Z,22.90
2018-09-04T23:48:17.203Z,22.90
2018-09-04T23:50:48.663Z,22.90
2018-09-04T23:53:20.217Z,22.90
2018-09-04T23:55:51.683Z,22.90
2018-09-04T23:58:23.199Z,22.90
