createdAt,value
2022-10-30T00:00:26.025Z,3.10
2022-10-30T00:01:26.071Z,3.40
2022-10-30T00:02:26.100Z,3.10
2022-10-30T00:03:25.965Z,3.30
2022-10-30T00:04:25.968Z,3.40
2022-10-30T00:05:25.952Z,3.50
2022-10-30T00:06:25.935Z,3.60
2022-10-30T00:07:25.921Z,3.40
2022-10-30T00:08:25.917Z,4.00
2022-10-30T00:09:25.997Z,3.10
2022-10-30T00:10:25.913Z,3.40
2022-10-30T00:11:25.879Z,3.50
2022-10-30T00:12:25.866Z,3.00
2022-10-30T00:13:25.855Z,3.30
2022-10-30T00:14:25.840Z,3.30
2022-10-30T00:15:25.844Z,3.60
2022-10-30T00:16:25.836Z,3.60
2022-10-30T00:17:25.823Z,3.30
2022-10-30T00:18:25.803Z,3.70
2022-10-30T00:19:25.797Z,3.30
2022-10-30T00:20:25.774Z,3.50
2022-10-30T00:21:25.777Z,3.50
2022-10-30T00:22:25.768Z,3.00
2022-10-30T00:23:25.741Z,2.70
2022-10-30T00:24:25.736Z,3.20
2022-10-30T00:25:25.747Z,3.60
2022-10-30T00:26:25.714Z,3.30
2022-10-30T00:27:25.722Z,3.20
2022-10-30T00:28:25.694Z,3.00
2022-10-30T00:29:25.674Z,3.00
2022-10-30T00:30:25.674Z,3.40
2022-10-30T00:31:25.655Z,3.20
2022-10-30T00:32:25.649Z,3.40
2022-10-30T00:33:25.641Z,3.50
2022-10-30T00:34:25.644Z,3.70
2022-10-30T00:35:25.616Z,3.10
2022-10-30T00:36:25.615Z,3.00
2022-10-30T00:37:25.593Z,3.20
2022-10-30T00:38:25.584Z,3.00
2022-10-30T00:39:25.566Z,2.80
2022-10-30T00:40:25.560Z,3.40
2022-10-30T00:41:25.572Z,3.50
2022-10-30T00:42:25.548Z,3.30
2022-10-30T00:43:25.525Z,3.30
2022-10-30T00:44:25.525Z,3.40
2022-10-30T00:45:25.517Z,3.00
2022-10-30T00:46:25.502Z,3.50
2022-10-30T00:47:25.479Z,3.40
2022-10-30T00:48:25.473Z,3.60
2022-10-30T00:49:25.463Z,3.20
2022-10-30T00:50:28.581Z,3.20
2022-10-30T00:51:25.461Z,3.90
2022-10-30T00:52:25.428Z,3.00
2022-10-30T00:53:25.415Z,3.30
2022-10-30T00:54:25.405Z,2.80
2022-10-30T00:55:25.390Z,3.10
2022-10-30T00:56:25.389Z,3.70
2022-10-30T00:57:25.404Z,3.30
2022-10-30T00:58:25.360Z,3.60
2022-10-30T00:59:25.346Z,3.80
2022-10-30T01:00:25.351Z,3.30
2022-10-30T01:01:25.439Z,3.60
2022-10-30T01:02:25.472Z,3.40
2022-10-30T01:03:25.298Z,3.70
2022-10-30T01:04:29.062Z,3.60
2022-10-30T01:05:26.286Z,3.80
2022-10-30T01:06:25.268Z,3.30
2022-10-30T01:07:25.267Z,3.40
2022-10-30T01:08:25.385Z,3.40
2022-10-30T01:09:25.231Z,3.60
2022-10-30T01:10:25.223Z,4.50
2022-10-30T01:11:25.225Z,3.90
2022-10-30T01:12:25.214Z,4.30
2022-10-30T01:13:25.217Z,4.10
2022-10-30T01:14:25.178Z,3.80
2022-10-30T01:15:25.168Z,4.70
2022-10-30T01:16:25.170Z,3.50
2022-10-30T01:17:25.165Z,4.30
2022-10-30T01:18:25.142Z,3.80
2022-10-30T01:19:25.162Z,3.90
2022-10-30T01:20:25.121Z,3.80
2022-10-30T01:21:25.109Z,4.20
2022-10-30T01:22:25.109Z,3.90
2022-10-30T01:23:25.089Z,3.90
2022-10-30T01:24:25.069Z,4.10
2022-10-30T01:25:25.055Z,4.40
2022-10-30T01:26:25.052Z,4.10
2022-10-30T01:27:25.043Z,3.80
2022-10-30T01:28:25.040Z,4.20
2022-10-30T01:29:25.040Z,4.30
2022-10-30T01:30:25.014Z,4.00
2022-10-30T01:31:24.995Z,4.00
2022-10-30T01:32:24.980Z,3.90
2022-10-30T01:33:24.974Z,3.90
2022-10-30T01:34:24.962Z,4.00
2022-10-30T01:35:24.965Z,4.00
2022-10-30T01:36:24.965Z,4.40
2022-10-30T01:37:24.939Z,4.10
2022-10-30T01:38:24.918Z,3.70
2022-10-30T01:39:24.910Z,3.70
2022-10-30T01:40:24.903Z,4.00
2022-10-30T01:41:24.891Z,4.00
2022-10-30T01:42:24.866Z,4.60
2022-10-30T01:43:24.870Z,4.10
2022-10-30T01:44:24.864Z,3.80
2022-10-30T01:45:24.859Z,4.00
2022-10-30T01:46:24.833Z,3.50
2022-10-30T01:47:24.823Z,3.90
2022-10-30T01:48:24.813Z,4.00
2022-10-30T01:49:24.840Z,3.60
2022-10-30T01:50:24.784Z,4.50
2022-10-30T01:51:24.782Z,4.00
2022-10-30T01:52:24.770Z,3.70
2022-10-30T01:53:24.753Z,3.90
2022-10-30T01:54:24.733Z,4.60
2022-10-30T01:55:24.729Z,4.20
2022-10-30T01:56:24.774Z,3.90
2022-10-30T01:57:24.707Z,4.00
2022-10-30T01:58:24.703Z,3.60
2022-10-30T01:59:24.676Z,4.10
2022-10-30T02:00:24.664Z,3.20
2022-10-30T02:01:24.850Z,4.20
2022-10-30T02:02:24.833Z,4.00
2022-10-30T02:03:24.652Z,4.10
2022-10-30T02:04:24.636Z,3.80
2022-10-30T02:05:24.643Z,4.40
2022-10-30T02:06:24.606Z,4.00
2022-10-30T02:07:24.589Z,4.40
2022-10-30T02:08:24.586Z,4.20
2022-10-30T02:09:24.587Z,3.90
2022-10-30T02:10:24.559Z,4.20
2022-10-30T02:11:24.546Z,4.00
2022-10-30T02:12:24.535Z,4.10
2022-10-30T02:13:24.521Z,3.80
2022-10-30T02:14:24.533Z,4.00
2022-10-30T02:15:24.509Z,4.00
2022-10-30T02:16:24.505Z,3.90
2022-10-30T02:17:24.499Z,3.80
2022-10-30T02:18:24.474Z,3.80
2022-10-30T02:19:24.455Z,4.10
2022-10-30T02:20:24.456Z,4.30
2022-10-30T02:21:24.442Z,4.30
2022-10-30T02:22:24.536Z,4.00
2022-10-30T02:23:24.412Z,4.20
2022-10-30T02:24:24.414Z,4.60
2022-10-30T02:25:24.391Z,4.40
2022-10-30T02:26:24.385Z,3.70
2022-10-30T02:27:24.402Z,4.00
2022-10-30T02:28:24.355Z,4.00
2022-10-30T02:29:24.356Z,4.00
2022-10-30T02:30:24.336Z,4.50
2022-10-30T02:31:24.337Z,3.90
2022-10-30T02:32:24.317Z,4.20
2022-10-30T02:33:24.353Z,4.10
2022-10-30T02:34:24.291Z,3.90
2022-10-30T02:35:24.290Z,4.00
2022-10-30T02:36:24.271Z,4.00
2022-10-30T02:37:24.258Z,4.20
2022-10-30T02:38:24.262Z,4.50
2022-10-30T02:39:24.250Z,3.70
2022-10-30T02:40:24.227Z,4.00
2022-10-30T02:41:24.213Z,4.70
2022-10-30T02:42:24.199Z,4.20
2022-10-30T02:43:24.186Z,4.10
2022-10-30T02:44:24.190Z,3.80
2022-10-30T02:45:24.168Z,4.30
2022-10-30T02:46:24.170Z,4.00
2022-10-30T02:47:24.149Z,3.80
2022-10-30T02:48:24.138Z,4.50
2022-10-30T02:49:24.153Z,4.00
2022-10-30T02:50:24.112Z,4.30
2022-10-30T02:51:24.123Z,3.80
2022-10-30T02:52:24.097Z,4.00
2022-10-30T02:53:24.089Z,4.50
2022-10-30T02:54:24.068Z,3.90
2022-10-30T02:55:24.054Z,4.10
2022-10-30T02:56:24.053Z,4.20
2022-10-30T02:57:24.045Z,3.90
2022-10-30T02:58:24.028Z,4.20
2022-10-30T02:59:24.018Z,4.10
2022-10-30T03:00:23.998Z,4.20
2022-10-30T03:01:24.151Z,3.90
2022-10-30T03:02:24.032Z,4.20
2022-10-30T03:03:24.325Z,4.10
2022-10-30T03:04:23.968Z,3.90
2022-10-30T03:05:23.972Z,4.00
2022-10-30T03:06:23.929Z,3.60
2022-10-30T03:07:23.956Z,4.00
2022-10-30T03:08:23.912Z,3.40
2022-10-30T03:09:23.901Z,4.00
2022-10-30T03:10:23.888Z,3.70
2022-10-30T03:11:23.906Z,3.90
2022-10-30T03:12:23.871Z,3.90
2022-10-30T03:13:23.853Z,3.80
2022-10-30T03:14:23.856Z,3.90
2022-10-30T03:15:23.830Z,3.50
2022-10-30T03:16:23.825Z,3.20
2022-10-30T03:17:23.819Z,4.30
2022-10-30T03:18:23.803Z,4.70
2022-10-30T03:19:23.788Z,3.50
2022-10-30T03:20:23.772Z,4.40
2022-10-30T03:21:23.796Z,4.00
2022-10-30T03:22:23.767Z,4.70
2022-10-30T03:23:23.739Z,3.80
2022-10-30T03:24:23.736Z,3.80
2022-10-30T03:25:24.116Z,4.20
2022-10-30T03:26:23.718Z,4.10
2022-10-30T03:27:23.701Z,4.30
2022-10-30T03:28:23.706Z,3.80
2022-10-30T03:29:23.691Z,4.10
2022-10-30T03:30:23.671Z,4.10
2022-10-30T03:31:23.659Z,3.70
2022-10-30T03:33:23.632Z,4.40
2022-10-30T03:34:23.619Z,3.60
2022-10-30T03:35:23.624Z,4.30
2022-10-30T03:36:23.600Z,3.70
2022-10-30T03:37:23.626Z,4.00
2022-10-30T03:38:23.573Z,4.30
2022-10-30T03:39:23.580Z,3.90
2022-10-30T03:40:23.568Z,4.40
2022-10-30T03:41:23.561Z,4.00
2022-10-30T03:42:23.539Z,4.20
2022-10-30T03:43:23.532Z,4.50
2022-10-30T03:44:23.511Z,4.10
2022-10-30T03:45:23.503Z,4.20
2022-10-30T03:46:23.499Z,3.70
2022-10-30T03:47:23.494Z,3.90
2022-10-30T03:48:23.474Z,4.20
2022-10-30T03:49:23.457Z,4.10
2022-10-30T03:50:23.471Z,4.30
2022-10-30T03:51:23.431Z,4.50
2022-10-30T03:52:23.439Z,4.40
2022-10-30T03:53:23.437Z,4.40
2022-10-30T03:54:23.403Z,5.00
2022-10-30T03:55:23.383Z,5.00
2022-10-30T03:56:23.383Z,4.30
2022-10-30T03:57:23.369Z,4.10
2022-10-30T03:58:23.363Z,5.00
2022-10-30T03:59:23.349Z,4.20
2022-10-30T04:00:23.331Z,4.60
2022-10-30T04:01:23.509Z,4.70
2022-10-30T04:02:23.329Z,4.30
2022-10-30T04:03:23.313Z,4.30
2022-10-30T04:04:23.292Z,4.30
2022-10-30T04:05:23.281Z,4.80
2022-10-30T04:06:23.276Z,4.30
2022-10-30T04:07:23.260Z,4.30
2022-10-30T04:08:23.262Z,5.20
2022-10-30T04:09:23.264Z,4.70
2022-10-30T04:10:24.070Z,4.10
2022-10-30T04:11:23.279Z,4.00
2022-10-30T04:12:23.206Z,4.00
2022-10-30T04:13:23.182Z,4.30
2022-10-30T04:14:23.231Z,4.70
2022-10-30T04:15:23.161Z,3.80
2022-10-30T04:16:23.151Z,4.60
2022-10-30T04:17:23.150Z,4.70
2022-10-30T04:18:23.180Z,4.00
2022-10-30T04:19:23.116Z,5.10
2022-10-30T04:20:23.120Z,3.80
2022-10-30T04:21:23.104Z,4.10
2022-10-30T04:22:23.097Z,4.20
2022-10-30T04:23:23.079Z,4.50
2022-10-30T04:24:23.078Z,4.80
2022-10-30T04:25:23.084Z,4.00
2022-10-30T04:26:23.037Z,4.70
2022-10-30T04:27:23.025Z,4.20
2022-10-30T04:28:23.023Z,3.90
2022-10-30T04:29:23.006Z,4.30
2022-10-30T04:30:22.998Z,4.70
2022-10-30T04:31:22.993Z,4.20
2022-10-30T04:32:22.970Z,4.50
2022-10-30T04:33:22.981Z,4.60
2022-10-30T04:34:22.957Z,4.60
2022-10-30T04:35:22.944Z,4.80
2022-10-30T04:36:22.940Z,4.60
2022-10-30T04:37:22.912Z,4.20
2022-10-30T04:38:22.902Z,4.40
2022-10-30T04:39:22.908Z,4.50
2022-10-30T04:40:22.885Z,4.30
2022-10-30T04:41:22.897Z,4.50
2022-10-30T04:42:22.860Z,4.00
2022-10-30T04:43:22.851Z,4.20
2022-10-30T04:44:22.842Z,4.60
2022-10-30T04:45:22.849Z,4.50
2022-10-30T04:46:22.820Z,4.70
2022-10-30T04:47:22.912Z,4.50
2022-10-30T04:48:22.807Z,4.40
2022-10-30T04:49:22.779Z,4.80
2022-10-30T04:50:22.786Z,4.70
2022-10-30T04:51:22.758Z,4.80
2022-10-30T04:52:22.750Z,4.80
2022-10-30T04:53:22.744Z,4.60
2022-10-30T04:54:22.729Z,4.60
2022-10-30T04:55:22.709Z,4.60
2022-10-30T04:56:22.724Z,4.60
2022-10-30T04:57:22.724Z,4.60
2022-10-30T04:58:22.689Z,4.60
2022-10-30T04:59:22.669Z,4.30
2022-10-30T05:00:22.659Z,4.80
2022-10-30T05:01:22.769Z,4.10
2022-10-30T05:02:22.890Z,4.50
2022-10-30T05:03:22.637Z,4.70
2022-10-30T05:04:22.613Z,4.10
2022-10-30T05:05:22.603Z,4.70
2022-10-30T05:06:22.593Z,4.50
2022-10-30T05:07:22.576Z,4.00
2022-10-30T05:08:22.569Z,5.00
2022-10-30T05:09:22.553Z,4.90
2022-10-30T05:10:22.548Z,4.60
2022-10-30T05:11:22.535Z,4.80
2022-10-30T05:12:22.532Z,4.30
2022-10-30T05:13:22.537Z,4.50
2022-10-30T05:14:22.513Z,4.50
2022-10-30T05:15:22.491Z,5.00
2022-10-30T05:16:22.492Z,4.60
2022-10-30T05:17:22.514Z,5.00
2022-10-30T05:18:22.470Z,4.70
2022-10-30T05:19:22.440Z,4.80
2022-10-30T05:20:22.462Z,4.30
2022-10-30T05:21:22.416Z,4.60
2022-10-30T05:22:22.408Z,4.10
2022-10-30T05:23:22.408Z,4.70
2022-10-30T05:24:22.382Z,4.80
2022-10-30T05:25:22.374Z,5.20
2022-10-30T05:26:22.367Z,4.50
2022-10-30T05:27:22.363Z,5.10
2022-10-30T05:28:22.353Z,5.40
2022-10-30T05:29:22.349Z,3.90
2022-10-30T05:30:22.321Z,4.90
2022-10-30T05:31:22.314Z,4.80
2022-10-30T05:32:22.293Z,4.50
2022-10-30T05:33:23.400Z,4.10
2022-10-30T05:34:22.275Z,4.70
2022-10-30T05:35:22.278Z,4.90
2022-10-30T05:36:22.256Z,4.30
2022-10-30T05:37:22.257Z,4.60
2022-10-30T05:38:22.226Z,5.00
2022-10-30T05:39:22.213Z,5.00
2022-10-30T05:40:22.208Z,4.60
2022-10-30T05:41:22.195Z,4.90
2022-10-30T05:42:22.180Z,4.60
2022-10-30T05:43:22.168Z,4.70
2022-10-30T05:44:34.639Z,4.60
2022-10-30T05:45:23.174Z,4.90
2022-10-30T05:46:22.139Z,4.90
2022-10-30T05:47:22.129Z,4.40
2022-10-30T05:48:22.119Z,4.80
2022-10-30T05:49:22.103Z,4.30
2022-10-30T05:50:22.115Z,3.90
2022-10-30T05:51:22.088Z,4.20
2022-10-30T05:52:22.078Z,5.20
2022-10-30T05:53:22.058Z,4.50
2022-10-30T05:54:22.044Z,4.80
2022-10-30T05:55:22.046Z,4.60
2022-10-30T05:56:22.028Z,5.10
2022-10-30T05:57:22.009Z,5.10
2022-10-30T05:58:22.003Z,4.70
2022-10-30T05:59:21.990Z,4.60
2022-10-30T06:00:21.976Z,4.60
2022-10-30T06:01:22.107Z,5.40
2022-10-30T06:02:22.036Z,4.70
2022-10-30T06:03:21.980Z,5.20
2022-10-30T06:04:21.937Z,4.50
2022-10-30T06:05:21.926Z,4.90
2022-10-30T06:06:21.936Z,4.90
2022-10-30T06:07:21.914Z,4.50
2022-10-30T06:08:21.908Z,3.70
2022-10-30T06:09:21.874Z,4.20
2022-10-30T06:10:21.864Z,4.60
2022-10-30T06:11:21.871Z,4.40
2022-10-30T06:12:21.852Z,4.00
2022-10-30T06:13:21.839Z,4.40
2022-10-30T06:14:21.832Z,5.20
2022-10-30T06:15:21.817Z,5.00
2022-10-30T06:16:21.843Z,4.60
2022-10-30T06:17:21.815Z,5.10
2022-10-30T06:18:21.773Z,5.00
2022-10-30T06:19:21.795Z,4.70
2022-10-30T06:20:21.760Z,4.80
2022-10-30T06:21:21.754Z,4.30
2022-10-30T06:22:21.737Z,4.60
2022-10-30T06:23:21.723Z,4.40
2022-10-30T06:24:21.734Z,3.70
2022-10-30T06:25:21.696Z,4.30
2022-10-30T06:26:21.693Z,5.00
2022-10-30T06:27:21.701Z,5.30
2022-10-30T06:28:21.661Z,5.00
2022-10-30T06:29:21.672Z,4.40
2022-10-30T06:30:21.660Z,5.10
2022-10-30T06:32:21.617Z,4.30
2022-10-30T06:33:21.650Z,4.60
2022-10-30T06:34:21.595Z,4.70
2022-10-30T06:35:21.589Z,4.90
2022-10-30T06:36:21.574Z,5.00
2022-10-30T06:37:21.665Z,4.50
2022-10-30T06:38:21.573Z,3.70
2022-10-30T06:39:21.545Z,5.50
2022-10-30T06:40:21.548Z,4.50
2022-10-30T06:41:25.904Z,4.70
2022-10-30T06:42:22.521Z,4.60
2022-10-30T06:43:21.503Z,4.50
2022-10-30T06:44:21.492Z,5.00
2022-10-30T06:45:21.479Z,4.50
2022-10-30T06:46:21.460Z,4.30
2022-10-30T06:47:21.483Z,4.90
2022-10-30T06:48:21.464Z,4.60
2022-10-30T06:49:21.455Z,4.90
2022-10-30T06:50:21.422Z,5.00
2022-10-30T06:51:21.412Z,5.00
2022-10-30T06:52:21.407Z,4.70
2022-10-30T06:53:21.387Z,4.80
2022-10-30T06:54:21.383Z,4.60
2022-10-30T06:55:21.369Z,5.10
2022-10-30T06:56:21.363Z,4.30
2022-10-30T06:57:21.345Z,3.70
2022-10-30T06:58:21.330Z,4.60
2022-10-30T06:59:21.320Z,4.20
2022-10-30T07:00:21.312Z,4.50
2022-10-30T07:01:21.324Z,4.50
2022-10-30T07:02:21.385Z,3.90
2022-10-30T07:03:21.273Z,4.70
2022-10-30T07:04:21.294Z,4.70
2022-10-30T07:05:21.269Z,4.80
2022-10-30T07:06:21.249Z,3.80
2022-10-30T07:07:21.235Z,4.70
2022-10-30T07:08:21.230Z,4.60
2022-10-30T07:09:21.201Z,4.20
2022-10-30T07:10:21.211Z,4.90
2022-10-30T07:11:21.189Z,4.60
2022-10-30T07:12:21.167Z,3.70
2022-10-30T07:13:21.162Z,4.50
2022-10-30T07:14:21.158Z,4.40
2022-10-30T07:15:21.137Z,4.30
2022-10-30T07:16:21.129Z,4.30
2022-10-30T07:17:21.190Z,4.70
2022-10-30T07:18:21.104Z,4.30
2022-10-30T07:19:21.105Z,5.10
2022-10-30T07:20:21.112Z,4.80
2022-10-30T07:21:21.093Z,4.30
2022-10-30T07:22:21.060Z,4.20
2022-10-30T07:23:21.044Z,4.50
2022-10-30T07:24:21.055Z,4.50
2022-10-30T07:25:21.032Z,4.50
2022-10-30T07:26:21.023Z,5.30
2022-10-30T07:27:21.002Z,4.30
2022-10-30T07:28:20.996Z,4.40
2022-10-30T07:29:20.977Z,4.60
2022-10-30T07:30:21.062Z,4.20
2022-10-30T07:31:34.791Z,4.30
2022-10-30T07:32:21.945Z,4.50
2022-10-30T07:33:20.928Z,4.60
2022-10-30T07:34:20.920Z,4.80
2022-10-30T07:35:20.905Z,4.70
2022-10-30T07:36:20.911Z,4.50
2022-10-30T07:37:20.912Z,4.10
2022-10-30T07:38:20.878Z,4.10
2022-10-30T07:39:20.863Z,3.90
2022-10-30T07:40:20.859Z,4.30
2022-10-30T07:41:20.841Z,4.50
2022-10-30T07:42:20.852Z,4.50
2022-10-30T07:43:20.824Z,4.80
2022-10-30T07:44:20.807Z,3.90
2022-10-30T07:45:22.280Z,4.00
2022-10-30T07:46:20.815Z,4.10
2022-10-30T07:47:20.771Z,4.10
2022-10-30T07:48:20.767Z,4.30
2022-10-30T07:49:20.766Z,4.20
2022-10-30T07:50:20.742Z,4.90
2022-10-30T07:51:20.745Z,4.70
2022-10-30T07:52:20.717Z,4.80
2022-10-30T07:53:20.743Z,4.40
2022-10-30T07:54:20.705Z,4.70
2022-10-30T07:55:20.680Z,4.70
2022-10-30T07:56:20.676Z,4.60
2022-10-30T07:57:20.665Z,4.40
2022-10-30T07:58:20.654Z,4.20
2022-10-30T07:59:20.638Z,4.50
2022-10-30T08:00:20.657Z,4.60
2022-10-30T08:01:20.737Z,3.90
2022-10-30T08:02:20.829Z,4.20
2022-10-30T08:03:20.589Z,4.30
2022-10-30T08:04:20.588Z,4.30
2022-10-30T08:05:23.254Z,4.40
2022-10-30T08:06:24.643Z,4.40
2022-10-30T08:07:21.546Z,4.20
2022-10-30T08:08:20.550Z,4.60
2022-10-30T08:09:20.561Z,4.10
2022-10-30T08:10:20.515Z,4.20
2022-10-30T08:11:20.508Z,4.00
2022-10-30T08:12:20.490Z,4.30
2022-10-30T08:13:20.479Z,4.30
2022-10-30T08:14:20.484Z,4.10
2022-10-30T08:15:20.479Z,4.10
2022-10-30T08:16:20.446Z,4.30
2022-10-30T08:17:20.442Z,3.70
2022-10-30T08:18:20.432Z,3.60
2022-10-30T08:19:20.425Z,4.90
2022-10-30T08:20:20.412Z,4.20
2022-10-30T08:21:20.397Z,4.20
2022-10-30T08:22:20.381Z,4.40
2022-10-30T08:23:20.379Z,3.40
2022-10-30T08:24:20.363Z,3.70
2022-10-30T08:25:20.381Z,4.30
2022-10-30T08:26:20.352Z,4.00
2022-10-30T08:27:20.326Z,3.90
2022-10-30T08:28:20.320Z,3.70
2022-10-30T08:29:20.306Z,3.90
2022-10-30T08:30:20.300Z,3.60
2022-10-30T08:31:20.300Z,3.60
2022-10-30T08:32:20.275Z,4.20
2022-10-30T08:33:20.262Z,3.70
2022-10-30T08:34:20.248Z,3.30
2022-10-30T08:35:20.463Z,3.90
2022-10-30T08:36:20.230Z,4.50
2022-10-30T08:37:20.221Z,3.90
2022-10-30T08:38:20.208Z,3.70
2022-10-30T08:39:20.216Z,3.60
2022-10-30T08:40:20.187Z,3.60
2022-10-30T08:41:20.223Z,3.30
2022-10-30T08:42:20.164Z,3.70
2022-10-30T08:43:20.148Z,3.50
2022-10-30T08:44:20.140Z,3.80
2022-10-30T08:45:20.133Z,3.70
2022-10-30T08:46:20.111Z,3.80
2022-10-30T08:47:20.118Z,3.10
2022-10-30T08:48:20.088Z,4.10
2022-10-30T08:49:20.077Z,3.30
2022-10-30T08:51:20.061Z,3.70
2022-10-30T08:52:20.050Z,3.80
2022-10-30T08:53:20.067Z,3.50
2022-10-30T08:54:20.031Z,4.20
2022-10-30T08:55:20.014Z,3.80
2022-10-30T08:56:20.003Z,4.10
2022-10-30T08:57:20.024Z,3.80
2022-10-30T08:58:19.985Z,3.60
2022-10-30T08:59:21.434Z,4.40
2022-10-30T09:00:19.955Z,3.70
2022-10-30T09:01:20.133Z,3.70
2022-10-30T09:02:20.155Z,3.30
2022-10-30T09:03:19.929Z,4.20
2022-10-30T09:04:19.921Z,3.90
2022-10-30T09:05:19.911Z,4.00
2022-10-30T09:06:19.897Z,3.80
2022-10-30T09:07:19.887Z,4.10
2022-10-30T09:08:19.873Z,3.70
2022-10-30T09:09:19.860Z,3.20
2022-10-30T09:10:19.862Z,3.80
2022-10-30T09:11:19.848Z,3.50
2022-10-30T09:12:19.828Z,4.20
2022-10-30T09:13:19.834Z,3.60
2022-10-30T09:14:19.814Z,3.70
2022-10-30T09:15:19.793Z,3.70
2022-10-30T09:16:19.779Z,3.10
2022-10-30T09:17:19.787Z,3.60
2022-10-30T09:18:19.765Z,3.40
2022-10-30T09:19:19.761Z,3.80
2022-10-30T09:20:19.739Z,3.30
2022-10-30T09:21:19.724Z,3.00
2022-10-30T09:22:19.721Z,3.00
2022-10-30T09:23:19.712Z,3.10
2022-10-30T09:24:19.717Z,3.80
2022-10-30T09:25:19.689Z,3.50
2022-10-30T09:26:20.848Z,3.60
2022-10-30T09:27:19.661Z,3.40
2022-10-30T09:28:19.656Z,3.40
2022-10-30T09:29:19.662Z,4.00
2022-10-30T09:30:19.645Z,3.60
2022-10-30T09:31:19.741Z,3.60
2022-10-30T09:32:19.606Z,3.50
2022-10-30T09:33:19.605Z,3.00
2022-10-30T09:34:19.618Z,3.20
2022-10-30T09:35:19.582Z,3.60
2022-10-30T09:36:22.175Z,3.60
2022-10-30T09:37:19.550Z,3.00
2022-10-30T09:38:19.541Z,3.30
2022-10-30T09:39:19.539Z,2.90
2022-10-30T09:40:19.518Z,3.80
2022-10-30T09:41:19.602Z,2.90
2022-10-30T09:42:19.505Z,3.40
2022-10-30T09:43:19.490Z,3.40
2022-10-30T09:44:19.483Z,3.30
2022-10-30T09:45:34.990Z,3.50
2022-10-30T09:46:20.456Z,3.20
2022-10-30T09:47:23.315Z,3.20
2022-10-30T09:48:19.440Z,3.40
2022-10-30T09:49:19.432Z,3.10
2022-10-30T09:50:19.411Z,3.50
2022-10-30T09:51:19.459Z,3.60
2022-10-30T09:52:19.392Z,3.10
2022-10-30T09:53:19.376Z,2.60
2022-10-30T09:54:19.366Z,3.10
2022-10-30T09:55:19.354Z,3.20
2022-10-30T09:56:19.436Z,3.30
2022-10-30T09:57:19.339Z,3.20
2022-10-30T09:58:19.329Z,3.10
2022-10-30T09:59:19.303Z,3.10
2022-10-30T10:00:19.290Z,2.90
2022-10-30T10:01:19.520Z,3.10
2022-10-30T10:02:19.398Z,3.10
2022-10-30T10:03:19.274Z,3.50
2022-10-30T10:04:22.287Z,3.10
2022-10-30T10:05:20.245Z,3.00
2022-10-30T10:06:19.286Z,2.80
2022-10-30T10:07:19.223Z,3.00
2022-10-30T10:08:19.221Z,2.70
2022-10-30T10:09:19.217Z,3.00
2022-10-30T10:10:19.305Z,3.20
2022-10-30T10:11:19.220Z,3.10
2022-10-30T10:12:19.179Z,3.10
2022-10-30T10:13:19.151Z,2.70
2022-10-30T10:14:19.134Z,2.70
2022-10-30T10:15:19.141Z,2.90
2022-10-30T10:16:19.132Z,2.90
2022-10-30T10:17:19.147Z,2.70
2022-10-30T10:18:19.191Z,2.70
2022-10-30T10:19:19.085Z,3.20
2022-10-30T10:20:19.075Z,3.10
2022-10-30T10:21:19.148Z,2.80
2022-10-30T10:22:19.050Z,3.00
2022-10-30T10:23:19.043Z,2.90
2022-10-30T10:24:20.019Z,3.00
2022-10-30T10:25:19.025Z,2.60
2022-10-30T10:26:19.016Z,2.70
2022-10-30T10:27:19.004Z,3.60
2022-10-30T10:28:18.989Z,2.90
2022-10-30T10:29:18.973Z,2.50
2022-10-30T10:30:18.960Z,2.50
2022-10-30T10:31:18.961Z,2.40
2022-10-30T10:32:18.939Z,2.90
2022-10-30T10:33:19.019Z,2.50
2022-10-30T10:34:18.915Z,2.90
2022-10-30T10:35:18.907Z,2.50
2022-10-30T10:36:18.897Z,2.80
2022-10-30T10:37:18.889Z,2.60
2022-10-30T10:38:18.871Z,2.70
2022-10-30T10:39:18.864Z,3.20
2022-10-30T10:40:18.859Z,2.20
2022-10-30T10:41:18.898Z,2.60
2022-10-30T10:42:18.827Z,2.90
2022-10-30T10:43:18.824Z,2.70
2022-10-30T10:44:18.804Z,2.50
2022-10-30T10:45:18.805Z,3.30
2022-10-30T10:46:18.788Z,2.80
2022-10-30T10:47:18.800Z,2.70
2022-10-30T10:48:18.769Z,3.00
2022-10-30T10:49:18.769Z,2.50
2022-10-30T10:50:18.743Z,2.70
2022-10-30T10:51:18.736Z,2.50
2022-10-30T10:52:18.725Z,2.90
2022-10-30T10:53:18.709Z,3.10
2022-10-30T10:54:18.706Z,2.70
2022-10-30T10:55:18.683Z,2.60
2022-10-30T10:56:18.676Z,2.70
2022-10-30T10:57:18.671Z,2.70
2022-10-30T10:58:18.658Z,2.60
2022-10-30T10:59:18.667Z,2.70
2022-10-30T11:00:18.638Z,2.70
2022-10-30T11:01:18.831Z,2.70
2022-10-30T11:02:18.768Z,2.50
2022-10-30T11:03:18.610Z,2.60
2022-10-30T11:04:18.597Z,2.50
2022-10-30T11:05:18.609Z,2.30
2022-10-30T11:06:18.574Z,2.50
2022-10-30T11:07:18.554Z,2.30
2022-10-30T11:08:18.559Z,2.40
2022-10-30T11:09:18.537Z,2.40
2022-10-30T11:10:18.528Z,2.70
2022-10-30T11:11:18.516Z,2.40
2022-10-30T11:12:18.496Z,2.80
2022-10-30T11:13:18.488Z,2.80
2022-10-30T11:14:18.495Z,2.70
2022-10-30T11:15:18.480Z,2.30
2022-10-30T11:16:18.478Z,2.90
2022-10-30T11:17:18.451Z,3.10
2022-10-30T11:18:18.452Z,2.30
2022-10-30T11:19:18.424Z,2.40
2022-10-30T11:20:18.415Z,2.50
2022-10-30T11:21:18.431Z,2.80
2022-10-30T11:22:18.407Z,2.60
2022-10-30T11:23:18.391Z,2.60
2022-10-30T11:24:18.400Z,2.70
2022-10-30T11:25:18.357Z,2.10
2022-10-30T11:26:18.365Z,2.80
2022-10-30T11:27:18.335Z,2.60
2022-10-30T11:28:18.338Z,2.40
2022-10-30T11:29:18.325Z,2.50
2022-10-30T11:30:18.453Z,2.60
2022-10-30T11:31:18.301Z,2.40
2022-10-30T11:32:18.304Z,2.40
2022-10-30T11:33:18.280Z,2.20
2022-10-30T11:34:18.272Z,2.70
2022-10-30T11:35:18.250Z,2.70
2022-10-30T11:36:18.245Z,2.70
2022-10-30T11:37:18.272Z,2.80
2022-10-30T11:38:18.225Z,2.80
2022-10-30T11:39:18.221Z,2.80
2022-10-30T11:40:18.204Z,2.20
2022-10-30T11:41:18.189Z,2.50
2022-10-30T11:42:18.185Z,2.20
2022-10-30T11:43:18.177Z,2.60
2022-10-30T11:44:18.149Z,2.50
2022-10-30T11:45:18.156Z,2.60
2022-10-30T11:46:18.146Z,2.10
2022-10-30T11:47:18.125Z,2.70
2022-10-30T11:48:18.589Z,2.60
2022-10-30T11:49:18.104Z,2.60
2022-10-30T11:50:18.120Z,1.90
2022-10-30T11:51:18.148Z,3.10
2022-10-30T11:52:18.085Z,2.50
2022-10-30T11:53:18.085Z,2.90
2022-10-30T11:54:18.055Z,2.70
2022-10-30T11:55:18.032Z,2.20
2022-10-30T11:56:18.032Z,2.30
2022-10-30T11:57:18.020Z,2.90
2022-10-30T11:58:17.995Z,2.50
2022-10-30T11:59:17.992Z,2.70
2022-10-30T12:00:18.102Z,2.40
2022-10-30T12:01:18.004Z,2.70
2022-10-30T12:02:18.152Z,2.60
2022-10-30T12:03:17.944Z,2.60
2022-10-30T12:04:17.928Z,2.30
2022-10-30T12:05:17.944Z,2.30
2022-10-30T12:06:17.915Z,2.30
2022-10-30T12:07:17.895Z,3.20
2022-10-30T12:08:17.892Z,2.20
2022-10-30T12:09:17.912Z,2.40
2022-10-30T12:10:17.935Z,2.10
2022-10-30T12:11:17.850Z,2.70
2022-10-30T12:12:17.858Z,2.60
2022-10-30T12:13:17.836Z,2.40
2022-10-30T12:14:17.821Z,2.60
2022-10-30T12:15:17.808Z,2.00
2022-10-30T12:16:17.823Z,3.10
2022-10-30T12:17:17.784Z,2.50
2022-10-30T12:18:17.954Z,2.60
2022-10-30T12:19:17.763Z,2.70
2022-10-30T12:20:17.765Z,2.70
2022-10-30T12:21:17.744Z,2.60
2022-10-30T12:22:17.728Z,2.10
2022-10-30T12:23:17.725Z,2.30
2022-10-30T12:24:17.727Z,2.50
2022-10-30T12:25:17.727Z,2.70
2022-10-30T12:26:17.690Z,2.50
2022-10-30T12:27:21.403Z,2.50
2022-10-30T12:28:17.678Z,2.50
2022-10-30T12:29:17.659Z,2.30
2022-10-30T12:30:17.641Z,2.30
2022-10-30T12:31:17.643Z,2.40
2022-10-30T12:32:17.617Z,2.60
2022-10-30T12:33:17.610Z,2.40
2022-10-30T12:34:17.604Z,2.40
2022-10-30T12:35:17.596Z,2.30
2022-10-30T12:36:17.594Z,2.50
2022-10-30T12:37:17.569Z,2.20
2022-10-30T12:38:17.551Z,2.40
2022-10-30T12:39:17.549Z,3.10
2022-10-30T12:40:17.537Z,2.40
2022-10-30T12:41:17.544Z,2.50
2022-10-30T12:42:17.516Z,2.20
2022-10-30T12:43:17.508Z,2.50
2022-10-30T12:44:17.500Z,2.50
2022-10-30T12:45:17.492Z,2.30
2022-10-30T12:46:17.468Z,2.40
2022-10-30T12:47:17.469Z,1.90
2022-10-30T12:48:17.443Z,2.30
2022-10-30T12:49:17.430Z,2.30
2022-10-30T12:50:17.528Z,2.50
2022-10-30T12:51:21.236Z,2.40
2022-10-30T12:52:18.407Z,2.70
2022-10-30T12:53:17.391Z,2.90
2022-10-30T12:54:17.377Z,2.80
2022-10-30T12:55:17.371Z,2.60
2022-10-30T12:56:17.358Z,2.50
2022-10-30T12:57:17.377Z,2.80
2022-10-30T12:58:17.331Z,2.10
2022-10-30T12:59:17.334Z,2.40
2022-10-30T13:00:17.315Z,2.80
2022-10-30T13:01:17.510Z,2.10
2022-10-30T13:02:17.435Z,2.40
2022-10-30T13:03:17.276Z,2.10
2022-10-30T13:04:17.292Z,2.60
2022-10-30T13:05:17.252Z,2.30
2022-10-30T13:06:17.245Z,2.70
2022-10-30T13:07:17.234Z,3.00
2022-10-30T13:08:17.223Z,2.30
2022-10-30T13:09:17.209Z,2.40
2022-10-30T13:10:17.199Z,2.30
2022-10-30T13:11:17.181Z,2.80
2022-10-30T13:12:17.185Z,2.30
2022-10-30T13:13:17.212Z,2.10
2022-10-30T13:14:17.147Z,2.70
2022-10-30T13:15:17.148Z,2.40
2022-10-30T13:16:17.134Z,2.30
2022-10-30T13:17:17.138Z,2.70
2022-10-30T13:18:17.119Z,2.10
2022-10-30T13:19:17.102Z,2.50
2022-10-30T13:20:17.120Z,2.50
2022-10-30T13:21:17.070Z,2.60