createdAt,value
2023-03-22T00:10:14.244Z,20.1
2023-03-22T00:25:56.478Z,20.9
2023-03-22T00:41:39.133Z,20.5
2023-03-22T00:57:20.917Z,20.7
2023-03-22T01:13:03.222Z,23.3
2023-03-22T01:28:45.781Z,24.7
2023-03-22T01:44:28.037Z,24
2023-03-22T02:00:10.353Z,22.2
2023-03-22T02:15:52.888Z,22.8
2023-03-22T02:31:35.066Z,20.1
2023-03-22T02:47:17.675Z,20
2023-03-22T03:03:00.598Z,20.4
2023-03-22T03:18:42.937Z,20.2
2023-03-22T03:34:25.241Z,21.4
2023-03-22T03:50:08.195Z,22.4
2023-03-22T04:05:50.289Z,22.3
2023-03-22T04:21:33.301Z,39.7
2023-03-22T04:22:20.691Z,39.3
2023-03-22T04:38:03.378Z,27.3
2023-03-22T04:53:45.854Z,25.2
2023-03-22T05:09:28.632Z,25.6
2023-03-22T05:25:11.013Z,23.7
2023-03-22T05:40:53.232Z,22.8
2023-03-22T05:56:35.801Z,24.1
2023-03-22T06:12:18.300Z,24.1
2023-03-22T06:28:00.784Z,24.3
2023-03-22T06:43:43.102Z,20.8
2023-03-22T06:59:25.260Z,18.9
2023-03-22T07:15:07.932Z,14.5
2023-03-22T07:30:50.732Z,12
2023-03-22T07:46:33.755Z,10.4
2023-03-22T08:33:41.921Z,7.6
2023-03-22T08:49:24.553Z,8
2023-03-22T09:20:50.241Z,7.6
2023-03-22T09:36:32.623Z,7.2
2023-03-22T09:52:15.066Z,6.6
2023-03-22T10:39:22.409Z,5.6
2023-03-22T11:10:48.092Z,5.7
2023-03-22T11:42:13.145Z,4.69
2023-03-22T11:57:55.231Z,5
2023-03-22T12:29:19.938Z,4.1
2023-03-22T12:45:02.085Z,3.5
2023-03-22T13:00:44.975Z,3.4
2023-03-22T13:16:34.542Z,1.9
2023-03-22T13:32:10.352Z,1.9
2023-03-22T13:48:00.125Z,1.8
2023-03-22T14:03:35.482Z,1.6
2023-03-22T14:19:25.033Z,1.7
2023-03-22T15:06:32.070Z,2.3
2023-03-22T15:37:50.653Z,2.3
2023-03-22T16:09:16.249Z,2.4
2023-03-22T16:56:23.945Z,2.4
2023-03-22T17:12:06.296Z,2.2
2023-03-22T17:43:37.912Z,2
2023-03-22T17:59:13.393Z,6.3
2023-03-22T18:14:56.313Z,2
2023-03-22T18:30:38.225Z,1.7
2023-03-22T18:46:20.994Z,1.7
2023-03-22T19:02:04.109Z,2.2
2023-03-22T19:17:47.004Z,2.6
2023-03-22T19:33:29.842Z,2.09
2023-03-22T19:49:12.680Z,2.8
2023-03-22T20:04:55.544Z,3.2
2023-03-22T20:20:37.955Z,5
2023-03-22T20:36:20.527Z,3.4
2023-03-22T20:52:02.803Z,3.5
2023-03-22T21:07:45.103Z,2.09
2023-03-22T21:23:27.667Z,2.7
2023-03-22T21:39:10.592Z,2.6
2023-03-22T21:54:52.803Z,3
2023-03-22T22:10:35.512Z,1.8
2023-03-22T22:26:18.296Z,2.09
2023-03-22T22:42:01.154Z,1.6
2023-03-22T22:57:44.203Z,1.7
2023-03-22T23:13:26.494Z,3.1
2023-03-22T23:29:08.835Z,1.7
2023-03-22T23:44:51.432Z,4.9
