createdAt,value
2023-05-09T00:01:46.657Z,41.90
2023-05-09T00:04:13.973Z,42.24
2023-05-09T00:06:41.054Z,42.39
2023-05-09T00:09:08.164Z,45.87
2023-05-09T00:11:35.297Z,43.32
2023-05-09T00:14:03.318Z,44.71
2023-05-09T00:16:33.131Z,45.82
2023-05-09T00:19:00.717Z,46.41
2023-05-09T00:21:28.494Z,45.98
2023-05-09T00:23:55.782Z,44.62
2023-05-09T00:26:23.549Z,44.36
2023-05-09T00:28:50.722Z,45.80
2023-05-09T00:31:17.692Z,45.32
2023-05-09T00:33:44.869Z,44.65
2023-05-09T00:36:11.970Z,45.28
2023-05-09T00:38:39.122Z,44.73
2023-05-09T00:41:06.395Z,45.04
2023-05-09T00:43:33.478Z,43.76
2023-05-09T00:46:01.345Z,45.02
2023-05-09T00:48:28.661Z,44.11
2023-05-09T00:50:56.533Z,46.76
2023-05-09T00:53:24.826Z,44.44
2023-05-09T00:55:53.626Z,46.84
2023-05-09T00:58:21.334Z,46.26
2023-05-09T01:00:48.658Z,46.05
2023-05-09T01:03:15.999Z,45.79
2023-05-09T01:05:58.642Z,46.42
2023-05-09T01:08:34.750Z,45.02
2023-05-09T01:11:17.781Z,45.22
2023-05-09T01:13:54.376Z,44.56
2023-05-09T01:16:37.058Z,44.50
2023-05-09T01:19:35.647Z,45.12
2023-05-09T01:22:09.031Z,44.69
2023-05-09T01:24:57.613Z,44.60
2023-05-09T01:27:57.689Z,44.53
2023-05-09T01:30:27.370Z,44.11
2023-05-09T01:33:01.045Z,44.46
2023-05-09T01:35:32.129Z,44.59
2023-05-09T01:37:59.843Z,44.08
2023-05-09T01:40:31.707Z,43.63
2023-05-09T01:43:05.885Z,44.72
2023-05-09T01:45:34.394Z,43.67
2023-05-09T01:48:02.812Z,44.49
2023-05-09T01:50:31.113Z,44.49
2023-05-09T01:53:01.552Z,44.26
2023-05-09T01:55:32.885Z,44.96
2023-05-09T01:58:01.298Z,44.96
2023-05-09T02:00:29.030Z,44.70
2023-05-09T02:02:57.936Z,44.03
2023-05-09T02:05:30.424Z,44.58
2023-05-09T02:08:01.313Z,44.78
2023-05-09T02:10:29.189Z,44.48
2023-05-09T02:12:57.611Z,44.48
2023-05-09T02:15:24.875Z,44.26
2023-05-09T02:17:52.358Z,44.53
2023-05-09T02:20:19.774Z,44.67
2023-05-09T02:22:47.900Z,44.45
2023-05-09T02:25:15.866Z,45.00
2023-05-09T02:27:47.225Z,45.40
2023-05-09T02:30:21.142Z,44.53
2023-05-09T02:32:50.485Z,44.35
2023-05-09T02:35:20.609Z,43.99
2023-05-09T02:37:47.883Z,43.83
2023-05-09T02:40:15.134Z,45.00
2023-05-09T02:42:42.144Z,44.31
2023-05-09T02:45:10.880Z,44.63
2023-05-09T02:47:39.109Z,44.23
2023-05-09T02:50:07.037Z,44.38
2023-05-09T02:52:36.395Z,44.47
2023-05-09T02:55:04.460Z,43.96
2023-05-09T02:57:34.157Z,43.67
2023-05-09T03:00:01.383Z,43.89
2023-05-09T03:02:33.535Z,44.04
2023-05-09T03:05:03.284Z,44.00
2023-05-09T03:07:32.295Z,43.88
2023-05-09T03:09:59.469Z,44.02
2023-05-09T03:12:27.079Z,43.76
2023-05-09T03:14:55.966Z,43.74
2023-05-09T03:17:23.416Z,44.02
2023-05-09T03:19:50.587Z,43.91
2023-05-09T03:22:17.751Z,43.90
2023-05-09T03:24:53.180Z,43.97
2023-05-09T03:27:20.260Z,44.22
2023-05-09T03:29:48.843Z,43.87
2023-05-09T03:32:17.562Z,44.30
2023-05-09T03:34:44.524Z,44.53
2023-05-09T03:37:11.576Z,44.12
2023-05-09T03:39:40.974Z,44.01
2023-05-09T03:42:08.184Z,44.35
2023-05-09T03:44:35.498Z,44.22
2023-05-09T03:47:02.603Z,44.40
2023-05-09T03:49:36.453Z,44.07
2023-05-09T03:52:04.397Z,44.22
2023-05-09T03:54:32.627Z,44.05
2023-05-09T03:57:00.017Z,44.13
2023-05-09T03:59:27.421Z,43.89
2023-05-09T04:01:55.082Z,43.69
2023-05-09T04:04:25.777Z,43.88
2023-05-09T04:06:53.170Z,43.76
2023-05-09T04:09:20.505Z,43.61
2023-05-09T04:11:48.238Z,43.96
2023-05-09T04:14:16.210Z,44.01
2023-05-09T04:16:43.569Z,44.64
2023-05-09T04:19:10.889Z,45.64
2023-05-09T04:21:38.386Z,45.17
2023-05-09T04:24:06.483Z,43.28
2023-05-09T04:26:39.435Z,41.51
2023-05-09T04:29:09.497Z,40.00
2023-05-09T04:31:36.709Z,39.02
2023-05-09T04:34:05.007Z,37.66
2023-05-09T04:36:34.817Z,36.44
2023-05-09T04:39:02.502Z,35.36
2023-05-09T04:41:31.140Z,35.78
2023-05-09T04:43:58.236Z,35.30
2023-05-09T04:46:27.222Z,34.25
2023-05-09T04:48:54.860Z,33.45
2023-05-09T04:51:22.103Z,31.91
2023-05-09T04:53:49.148Z,31.98
2023-05-09T04:56:19.278Z,31.16
2023-05-09T04:58:48.333Z,31.07
2023-05-09T05:01:16.858Z,30.21
2023-05-09T05:03:44.731Z,30.31
2023-05-09T05:06:11.967Z,30.10
2023-05-09T05:08:41.088Z,30.39
2023-05-09T05:11:09.627Z,30.19
2023-05-09T05:13:36.708Z,30.44
2023-05-09T05:16:04.023Z,29.96
2023-05-09T05:18:31.092Z,29.76
2023-05-09T05:20:58.840Z,29.30
2023-05-09T05:23:26.287Z,28.22
2023-05-09T05:25:55.014Z,27.89
2023-05-09T05:28:23.679Z,27.87
2023-05-09T05:30:51.309Z,27.03
2023-05-09T05:33:18.483Z,27.02
2023-05-09T05:35:45.837Z,26.85
2023-05-09T05:38:13.057Z,26.23
2023-05-09T05:40:40.142Z,26.82
2023-05-09T05:43:08.103Z,25.90
2023-05-09T05:45:37.831Z,25.71
2023-05-09T05:48:07.749Z,25.87
2023-05-09T05:50:36.438Z,25.63
2023-05-09T05:53:04.369Z,24.94
2023-05-09T05:55:31.602Z,24.37
2023-05-09T05:57:58.718Z,24.28
2023-05-09T06:00:26.075Z,23.96
2023-05-09T06:03:00.562Z,23.77
2023-05-09T06:05:50.021Z,24.16
2023-05-09T06:08:18.292Z,23.25
2023-05-09T06:10:45.422Z,22.94
2023-05-09T06:13:12.601Z,22.01
2023-05-09T06:15:44.606Z,21.06
2023-05-09T06:18:11.825Z,21.45
2023-05-09T06:20:38.987Z,21.15
2023-05-09T06:23:06.054Z,20.57
2023-05-09T06:25:33.167Z,20.32
2023-05-09T06:28:00.338Z,19.94
2023-05-09T06:30:27.430Z,20.29
2023-05-09T06:32:55.697Z,20.02
2023-05-09T06:35:23.112Z,19.79
2023-05-09T06:37:50.574Z,19.26
2023-05-09T06:40:18.012Z,18.91
2023-05-09T06:42:45.380Z,18.77
2023-05-09T06:45:12.942Z,18.65
2023-05-09T06:47:40.226Z,18.16
2023-05-09T06:50:08.284Z,18.55
2023-05-09T06:52:36.090Z,18.86
2023-05-09T06:55:03.851Z,19.51
2023-05-09T06:57:33.297Z,20.21
2023-05-09T07:00:00.889Z,19.76
2023-05-09T07:02:28.440Z,20.24
2023-05-09T07:04:55.469Z,21.15
2023-05-09T07:07:22.601Z,21.63
2023-05-09T07:09:52.959Z,21.26
2023-05-09T07:12:22.646Z,21.19
2023-05-09T07:14:49.635Z,21.17
2023-05-09T07:17:23.675Z,22.08
2023-05-09T07:19:52.016Z,21.61
2023-05-09T07:22:19.490Z,21.98
2023-05-09T07:24:47.276Z,21.90
2023-05-09T07:27:14.510Z,22.13
2023-05-09T07:29:41.579Z,22.95
2023-05-09T07:32:08.878Z,23.31
2023-05-09T07:34:36.379Z,24.27
2023-05-09T07:37:03.637Z,23.50
2023-05-09T07:39:30.667Z,24.01
2023-05-09T07:41:57.613Z,24.22
2023-05-09T07:44:24.816Z,24.30
2023-05-09T07:46:51.873Z,23.44
2023-05-09T07:49:19.058Z,23.92
2023-05-09T07:51:46.067Z,23.33
2023-05-09T07:54:13.698Z,24.02
2023-05-09T07:56:40.885Z,23.51
2023-05-09T07:59:07.866Z,23.66
2023-05-09T08:01:35.241Z,23.74
2023-05-09T08:04:02.361Z,23.99
2023-05-09T08:06:29.590Z,23.93
2023-05-09T08:08:56.610Z,23.59
2023-05-09T08:11:23.893Z,22.87
2023-05-09T08:13:51.011Z,23.26
2023-05-09T08:16:18.245Z,23.18
2023-05-09T08:18:46.075Z,23.07
2023-05-09T08:21:13.646Z,22.96
2023-05-09T08:23:41.466Z,22.89
2023-05-09T08:26:08.734Z,22.25
2023-05-09T08:28:35.865Z,22.09
2023-05-09T08:31:02.920Z,20.29
2023-05-09T08:33:30.061Z,19.73
2023-05-09T08:35:57.178Z,18.24
2023-05-09T08:38:24.916Z,17.71
2023-05-09T08:40:52.086Z,17.24
2023-05-09T08:43:20.513Z,17.15
2023-05-09T08:45:58.605Z,17.03
2023-05-09T08:48:27.114Z,16.60
2023-05-09T08:50:56.242Z,16.52
2023-05-09T08:53:23.716Z,16.92
2023-05-09T08:55:52.294Z,17.17
2023-05-09T08:58:20.547Z,17.97
2023-05-09T09:00:48.038Z,18.09
2023-05-09T09:03:15.746Z,18.25
2023-05-09T09:05:44.266Z,18.47
2023-05-09T09:08:11.937Z,19.02
2023-05-09T09:10:42.853Z,19.69
2023-05-09T09:13:12.786Z,20.25
2023-05-09T09:15:43.690Z,20.63
2023-05-09T09:18:16.698Z,21.14
2023-05-09T09:20:50.044Z,21.12
2023-05-09T09:23:20.072Z,21.32
2023-05-09T09:25:48.347Z,20.96
2023-05-09T09:28:15.854Z,20.32
2023-05-09T09:30:48.569Z,19.81
2023-05-09T09:33:22.919Z,19.12
2023-05-09T09:35:51.700Z,18.73
2023-05-09T09:38:20.267Z,18.58
2023-05-09T09:40:57.564Z,17.51
2023-05-09T09:43:29.337Z,17.22
2023-05-09T09:45:57.923Z,17.06
2023-05-09T09:48:26.740Z,17.36
2023-05-09T09:50:57.009Z,17.59
2023-05-09T09:53:26.804Z,18.06
2023-05-09T09:55:54.023Z,18.96
2023-05-09T09:58:25.317Z,19.13
2023-05-09T10:01:09.359Z,19.26
2023-05-09T10:03:43.060Z,18.87
2023-05-09T10:06:15.124Z,19.11
2023-05-09T10:08:46.880Z,18.94
2023-05-09T10:11:15.558Z,19.31
2023-05-09T10:13:44.716Z,19.06
2023-05-09T10:16:14.041Z,18.12
2023-05-09T10:18:43.363Z,17.15
2023-05-09T10:21:14.616Z,16.81
2023-05-09T10:23:46.603Z,16.31
2023-05-09T10:26:31.740Z,15.54
2023-05-09T10:29:00.826Z,15.07
2023-05-09T10:31:32.651Z,15.59
2023-05-09T10:34:05.208Z,15.50
2023-05-09T10:36:33.235Z,15.77
2023-05-09T10:39:01.350Z,16.12
2023-05-09T10:41:29.300Z,16.23
2023-05-09T10:43:58.404Z,16.68
2023-05-09T10:46:27.525Z,15.82
2023-05-09T10:49:04.899Z,15.14
2023-05-09T10:51:32.715Z,14.83
2023-05-09T10:53:59.971Z,15.23
2023-05-09T10:56:32.035Z,15.36
2023-05-09T10:59:00.128Z,15.08
2023-05-09T11:01:31.696Z,14.36
2023-05-09T11:04:00.357Z,13.81
2023-05-09T11:06:45.336Z,13.76
2023-05-09T11:09:35.107Z,13.33
2023-05-09T11:12:05.401Z,13.35
2023-05-09T11:14:44.852Z,13.16
2023-05-09T11:17:13.901Z,13.01
2023-05-09T11:19:47.100Z,12.48
2023-05-09T11:22:19.830Z,11.76
2023-05-09T11:24:51.604Z,11.66
2023-05-09T11:27:26.895Z,11.35
2023-05-09T11:29:54.797Z,11.13
2023-05-09T11:32:32.622Z,11.73
2023-05-09T11:35:12.305Z,12.16
2023-05-09T11:37:51.637Z,13.01
2023-05-09T11:40:20.635Z,14.03
2023-05-09T11:42:58.037Z,14.46
2023-05-09T11:45:28.824Z,14.38
2023-05-09T11:47:57.305Z,14.37
2023-05-09T11:50:25.029Z,12.86
2023-05-09T11:52:52.367Z,12.96
2023-05-09T11:55:25.744Z,13.76
2023-05-09T11:57:54.815Z,14.09
2023-05-09T12:00:24.223Z,14.75
2023-05-09T12:02:53.456Z,14.75
2023-05-09T12:05:23.170Z,14.69
2023-05-09T12:07:52.686Z,13.78
2023-05-09T12:10:22.103Z,13.13
2023-05-09T12:12:51.549Z,12.18
2023-05-09T12:15:19.916Z,11.72
2023-05-09T12:17:50.495Z,10.87
2023-05-09T12:20:19.077Z,10.16
2023-05-09T12:22:53.444Z,9.83
2023-05-09T12:25:20.631Z,9.71
2023-05-09T12:27:47.943Z,9.54
2023-05-09T12:30:16.238Z,10.23
2023-05-09T12:32:43.938Z,10.29
2023-05-09T12:35:11.415Z,10.19
2023-05-09T12:37:39.379Z,9.99
2023-05-09T12:40:12.610Z,10.00
2023-05-09T12:42:44.673Z,10.37
2023-05-09T12:45:12.078Z,9.89
2023-05-09T12:47:39.763Z,10.34
2023-05-09T12:50:08.304Z,10.54
2023-05-09T12:52:50.738Z,10.09
2023-05-09T12:55:21.783Z,10.18
2023-05-09T12:58:03.529Z,10.16
2023-05-09T13:00:42.843Z,9.92
2023-05-09T13:03:25.573Z,9.64
2023-05-09T13:06:02.494Z,9.54
2023-05-09T13:08:29.819Z,9.30
2023-05-09T13:11:12.145Z,9.23
2023-05-09T13:13:43.041Z,8.94
2023-05-09T13:16:12.055Z,8.82
2023-05-09T13:18:40.933Z,8.56
2023-05-09T13:21:08.079Z,8.29
2023-05-09T13:23:35.145Z,8.29
2023-05-09T13:26:02.197Z,8.65
2023-05-09T13:28:29.625Z,9.00
2023-05-09T13:30:56.700Z,9.02
2023-05-09T13:33:26.586Z,9.20
2023-05-09T13:35:54.251Z,9.12
2023-05-09T13:38:21.578Z,8.90
2023-05-09T13:40:48.726Z,9.37
2023-05-09T13:43:15.961Z,9.11
2023-05-09T13:45:43.280Z,9.03
2023-05-09T13:48:11.809Z,10.32
2023-05-09T13:50:39.359Z,11.06
2023-05-09T13:53:06.484Z,11.67
2023-05-09T13:55:34.643Z,13.46
2023-05-09T13:58:01.974Z,15.09
2023-05-09T14:00:29.214Z,15.64
2023-05-09T14:02:56.477Z,16.07
2023-05-09T14:05:23.581Z,15.40
2023-05-09T14:07:50.782Z,14.64
2023-05-09T14:10:18.165Z,14.31
2023-05-09T14:12:46.840Z,14.08
2023-05-09T14:15:13.955Z,13.75
2023-05-09T14:17:41.139Z,13.80
2023-05-09T14:20:08.818Z,13.21
2023-05-09T14:22:35.850Z,13.83
2023-05-09T14:25:03.010Z,14.19
2023-05-09T14:27:30.917Z,13.91
2023-05-09T14:29:58.212Z,14.50
2023-05-09T14:32:25.597Z,16.01
2023-05-09T14:34:52.778Z,16.29
2023-05-09T14:37:19.925Z,17.02
2023-05-09T14:39:47.001Z,17.79
2023-05-09T14:42:14.406Z,18.34
2023-05-09T14:44:41.995Z,18.81
2023-05-09T14:47:10.076Z,18.89
2023-05-09T14:49:40.246Z,18.66
2023-05-09T14:52:07.328Z,18.78
2023-05-09T14:54:34.973Z,19.11
2023-05-09T14:57:04.692Z,19.23
2023-05-09T14:59:32.330Z,19.05
2023-05-09T15:01:59.871Z,19.93
2023-05-09T15:04:30.675Z,19.74
2023-05-09T15:06:59.196Z,20.00
2023-05-09T15:09:27.025Z,19.91
2023-05-09T15:11:55.086Z,19.81
2023-05-09T15:14:22.518Z,20.02
2023-05-09T15:16:52.417Z,19.92
2023-05-09T15:19:19.705Z,20.53
2023-05-09T15:21:46.839Z,20.54
2023-05-09T15:24:13.960Z,20.32
2023-05-09T15:26:41.022Z,20.40
2023-05-09T15:29:08.178Z,20.81
2023-05-09T15:31:36.408Z,20.77
2023-05-09T15:34:03.930Z,21.66
2023-05-09T15:36:31.245Z,21.32
2023-05-09T15:38:58.437Z,21.16
2023-05-09T15:41:25.699Z,21.37
2023-05-09T15:43:53.073Z,21.41
2023-05-09T15:46:20.287Z,21.67
2023-05-09T15:48:47.752Z,22.11
2023-05-09T15:51:14.801Z,21.95
2023-05-09T15:53:41.905Z,22.07
2023-05-09T15:56:09.116Z,21.84
2023-05-09T15:58:36.989Z,22.21
2023-05-09T16:01:06.229Z,22.25
2023-05-09T16:03:34.947Z,21.74
2023-05-09T16:06:02.430Z,21.99
2023-05-09T16:08:29.663Z,22.28
2023-05-09T16:10:56.793Z,22.14
2023-05-09T16:13:24.036Z,22.00
2023-05-09T16:15:51.320Z,22.42
2023-05-09T16:18:18.882Z,22.51
2023-05-09T16:20:46.165Z,21.94
2023-05-09T16:23:13.413Z,22.00
2023-05-09T16:25:40.736Z,23.53
2023-05-09T16:28:08.638Z,24.40
2023-05-09T16:30:36.359Z,25.35
2023-05-09T16:33:03.718Z,24.32
2023-05-09T16:35:30.806Z,25.09
2023-05-09T16:37:57.998Z,25.06
2023-05-09T16:40:25.097Z,25.19
2023-05-09T16:42:53.254Z,26.66
2023-05-09T16:45:20.499Z,26.18
2023-05-09T16:47:47.832Z,25.87
2023-05-09T16:50:15.217Z,26.00
2023-05-09T16:52:42.397Z,26.12
2023-05-09T16:55:09.515Z,26.34
2023-05-09T16:57:36.691Z,26.69
2023-05-09T17:00:07.461Z,26.44
2023-05-09T17:02:36.441Z,26.23
2023-05-09T17:05:04.835Z,26.44
2023-05-09T17:07:32.408Z,26.83
2023-05-09T17:09:59.806Z,25.92
2023-05-09T17:12:27.796Z,25.88
2023-05-09T17:14:54.915Z,26.34
2023-05-09T17:17:21.914Z,27.20
2023-05-09T17:19:48.936Z,27.62
2023-05-09T17:22:16.157Z,28.17
2023-05-09T17:24:43.768Z,28.62
2023-05-09T17:27:11.668Z,28.52
2023-05-09T17:29:38.806Z,27.72
2023-05-09T17:32:06.970Z,28.96
2023-05-09T17:34:34.104Z,28.23
2023-05-09T17:37:02.524Z,28.28
2023-05-09T17:39:30.594Z,28.60
2023-05-09T17:41:57.663Z,28.88
2023-05-09T17:44:24.908Z,28.95
2023-05-09T17:46:52.038Z,28.97
2023-05-09T17:49:19.182Z,28.93
2023-05-09T17:51:46.447Z,29.38
2023-05-09T17:54:13.523Z,30.99
2023-05-09T17:56:40.939Z,30.04
2023-05-09T17:59:08.275Z,29.66
2023-05-09T18:01:35.746Z,29.75
2023-05-09T18:04:03.184Z,30.01
2023-05-09T18:06:30.239Z,29.74
2023-05-09T18:08:57.256Z,30.15
2023-05-09T18:11:24.764Z,30.59
2023-05-09T18:13:52.078Z,30.82
2023-05-09T18:16:19.253Z,30.68
2023-05-09T18:18:46.468Z,30.10
2023-05-09T18:21:14.068Z,30.30
2023-05-09T18:23:44.540Z,30.54
2023-05-09T18:26:11.593Z,30.42
2023-05-09T18:28:41.456Z,30.51
2023-05-09T18:31:10.257Z,30.31
2023-05-09T18:33:39.137Z,30.63
2023-05-09T18:36:10.203Z,30.05
2023-05-09T18:38:38.844Z,29.65
2023-05-09T18:41:07.241Z,29.90
2023-05-09T18:43:35.926Z,29.94
2023-05-09T18:46:03.722Z,29.71
2023-05-09T18:48:34.142Z,30.05
2023-05-09T18:51:01.369Z,31.29
2023-05-09T18:53:29.102Z,30.87
2023-05-09T18:55:56.982Z,30.76
2023-05-09T18:58:24.886Z,31.41
2023-05-09T19:00:53.083Z,31.38
2023-05-09T19:03:20.982Z,31.24
2023-05-09T19:05:48.196Z,31.21
2023-05-09T19:08:15.268Z,31.61
2023-05-09T19:10:42.711Z,31.29
2023-05-09T19:13:09.881Z,31.72
2023-05-09T19:15:37.560Z,31.99
2023-05-09T19:18:04.966Z,32.29
2023-05-09T19:20:32.067Z,32.01
2023-05-09T19:22:59.515Z,32.26
2023-05-09T19:25:26.888Z,31.31
2023-05-09T19:27:53.960Z,30.66
2023-05-09T19:30:21.241Z,30.79
2023-05-09T19:32:48.458Z,31.35
2023-05-09T19:35:16.145Z,32.26
2023-05-09T19:37:43.216Z,33.84
2023-05-09T19:40:11.454Z,32.02
2023-05-09T19:42:38.545Z,31.31
2023-05-09T19:45:06.025Z,30.73
2023-05-09T19:47:33.245Z,30.83
2023-05-09T19:50:02.169Z,30.28
2023-05-09T19:52:31.897Z,30.28
2023-05-09T19:54:58.981Z,30.13
2023-05-09T19:57:26.001Z,30.45
2023-05-09T19:59:54.653Z,30.23
2023-05-09T20:02:21.736Z,30.81
2023-05-09T20:04:50.095Z,31.00
2023-05-09T20:07:17.913Z,30.95
2023-05-09T20:09:45.056Z,31.25
2023-05-09T20:12:13.254Z,32.08
2023-05-09T20:14:40.487Z,32.63
2023-05-09T20:17:07.667Z,32.45
2023-05-09T20:19:34.878Z,32.21
2023-05-09T20:22:02.450Z,32.20
2023-05-09T20:24:31.521Z,32.27
2023-05-09T20:26:58.797Z,32.43
2023-05-09T20:29:26.272Z,32.61
2023-05-09T20:31:53.454Z,32.59
2023-05-09T20:34:22.280Z,33.25
2023-05-09T20:36:53.381Z,33.58
2023-05-09T20:39:21.246Z,33.56
2023-05-09T20:41:49.501Z,33.64
2023-05-09T20:44:18.018Z,33.93
2023-05-09T20:46:45.689Z,33.98
2023-05-09T20:49:12.861Z,33.36
2023-05-09T20:51:40.177Z,32.84
2023-05-09T20:54:07.369Z,32.74
2023-05-09T20:56:35.626Z,32.52
2023-05-09T20:59:04.287Z,33.01
2023-05-09T21:01:32.655Z,33.07
2023-05-09T21:03:59.879Z,32.47
2023-05-09T21:06:26.999Z,32.21
2023-05-09T21:08:54.104Z,32.34
2023-05-09T21:11:22.102Z,32.71
2023-05-09T21:13:49.215Z,31.75
2023-05-09T21:16:16.478Z,32.06
2023-05-09T21:18:43.690Z,32.25
2023-05-09T21:21:11.450Z,32.25
2023-05-09T21:23:38.433Z,32.46
2023-05-09T21:26:06.015Z,32.44
2023-05-09T21:28:33.086Z,32.44
2023-05-09T21:31:01.791Z,32.51
2023-05-09T21:33:33.002Z,32.21
2023-05-09T21:36:03.353Z,32.61
2023-05-09T21:38:38.170Z,33.23
2023-05-09T21:41:08.105Z,33.10
2023-05-09T21:43:36.760Z,33.43
2023-05-09T21:46:06.551Z,33.82
2023-05-09T21:48:33.941Z,34.15
2023-05-09T21:51:02.755Z,34.61
2023-05-09T21:53:30.017Z,34.57
2023-05-09T21:55:57.087Z,34.64
2023-05-09T21:58:24.042Z,35.00
2023-05-09T22:00:51.284Z,34.98
2023-05-09T22:03:18.434Z,35.14
2023-05-09T22:05:45.595Z,35.41
2023-05-09T22:08:12.722Z,35.07
2023-05-09T22:10:39.763Z,35.20
2023-05-09T22:13:06.818Z,35.25
2023-05-09T22:15:34.064Z,35.70
2023-05-09T22:18:01.331Z,36.40
2023-05-09T22:20:28.400Z,36.63
2023-05-09T22:22:55.443Z,35.98
2023-05-09T22:25:22.487Z,35.56
2023-05-09T22:27:49.534Z,35.15
2023-05-09T22:30:16.903Z,36.21
2023-05-09T22:32:44.289Z,35.25
2023-05-09T22:35:11.451Z,34.73
2023-05-09T22:37:38.710Z,34.74
2023-05-09T22:40:06.640Z,35.03
2023-05-09T22:42:34.893Z,35.21
2023-05-09T22:45:02.305Z,35.36
2023-05-09T22:47:32.904Z,35.60
2023-05-09T22:50:00.006Z,34.74
2023-05-09T22:52:27.214Z,34.52
2023-05-09T22:54:54.279Z,35.92
2023-05-09T22:57:23.850Z,37.02
2023-05-09T22:59:51.325Z,37.44
2023-05-09T23:02:18.392Z,38.96
2023-05-09T23:04:45.539Z,38.83
2023-05-09T23:07:13.182Z,38.76
2023-05-09T23:09:41.047Z,38.90
2023-05-09T23:12:10.464Z,38.68
2023-05-09T23:14:37.502Z,37.10
2023-05-09T23:17:04.481Z,37.62
2023-05-09T23:19:31.583Z,38.01
2023-05-09T23:21:58.829Z,38.62
2023-05-09T23:24:25.996Z,37.97
2023-05-09T23:26:54.151Z,37.89
2023-05-09T23:29:21.257Z,37.99
2023-05-09T23:31:48.419Z,37.86
2023-05-09T23:34:15.455Z,38.43
2023-05-09T23:36:42.446Z,38.17
2023-05-09T23:39:09.584Z,38.43
2023-05-09T23:41:36.629Z,37.97
2023-05-09T23:44:04.263Z,37.56
2023-05-09T23:46:31.397Z,39.04
2023-05-09T23:48:58.437Z,39.42
2023-05-09T23:51:25.517Z,38.39
2023-05-09T23:53:52.758Z,38.87
2023-05-09T23:56:19.778Z,38.64
2023-05-09T23:58:46.734Z,38.43
