createdAt,value
2023-08-05T00:01:35.755Z,18.63
2023-08-05T00:06:38.884Z,18.60
2023-08-05T00:11:42.155Z,18.59
2023-08-05T00:16:45.188Z,18.58
2023-08-05T00:21:48.060Z,18.62
2023-08-05T00:26:51.363Z,18.63
2023-08-05T00:31:54.772Z,18.58
2023-08-05T00:36:57.829Z,18.51
2023-08-05T00:42:00.794Z,18.44
2023-08-05T00:47:03.842Z,18.39
2023-08-05T00:52:08.925Z,18.37
2023-08-05T00:57:14.225Z,18.37
2023-08-05T01:02:17.144Z,18.35
2023-08-05T01:07:21.703Z,18.34
2023-08-05T01:12:24.781Z,18.32
2023-08-05T01:17:28.437Z,18.28
2023-08-05T01:22:39.408Z,18.20
2023-08-05T01:27:43.416Z,18.17
2023-08-05T01:32:46.763Z,18.12
2023-08-05T01:37:50.577Z,18.11
2023-08-05T01:42:53.574Z,18.13
2023-08-05T01:47:56.618Z,18.13
2023-08-05T01:52:59.786Z,18.10
2023-08-05T01:58:02.803Z,18.08
2023-08-05T02:03:06.290Z,18.08
2023-08-05T02:08:09.971Z,18.10
2023-08-05T02:13:13.062Z,18.08
2023-08-05T02:18:16.425Z,18.03
2023-08-05T02:23:19.480Z,18.01
2023-08-05T02:28:22.736Z,17.96
2023-08-05T02:33:25.736Z,17.93
2023-08-05T02:38:28.787Z,17.86
2023-08-05T02:43:31.738Z,17.77
2023-08-05T02:48:35.054Z,17.67
2023-08-05T02:53:38.124Z,17.59
2023-08-05T02:58:41.264Z,17.46
2023-08-05T03:03:44.306Z,17.29
2023-08-05T03:08:47.460Z,17.06
2023-08-05T03:13:50.423Z,16.86
2023-08-05T03:18:53.422Z,16.74
2023-08-05T03:23:56.472Z,16.67
2023-08-05T03:28:59.487Z,16.69
2023-08-05T03:34:02.479Z,16.75
2023-08-05T03:39:05.632Z,16.82
2023-08-05T03:44:09.006Z,16.92
2023-08-05T03:49:12.014Z,17.03
2023-08-05T03:54:15.639Z,17.11
2023-08-05T03:59:19.463Z,17.19
2023-08-05T04:04:22.673Z,17.26
2023-08-05T04:09:26.555Z,17.34
2023-08-05T04:14:29.682Z,17.49
2023-08-05T04:19:34.332Z,17.69
2023-08-05T04:24:38.040Z,17.94
2023-08-05T04:29:41.143Z,18.24
2023-08-05T04:34:45.964Z,18.57
2023-08-05T04:39:50.026Z,18.88
2023-08-05T04:44:53.413Z,19.11
2023-08-05T04:49:56.397Z,19.31
2023-08-05T04:55:10.381Z,19.62
2023-08-05T05:00:14.292Z,19.87
2023-08-05T05:05:17.869Z,19.95
2023-08-05T05:10:20.870Z,19.99
2023-08-05T05:15:24.032Z,20.11
2023-08-05T05:20:27.036Z,20.24
2023-08-05T05:25:29.985Z,20.30
2023-08-05T05:30:33.214Z,20.45
2023-08-05T05:35:36.357Z,20.65
2023-08-05T05:40:42.579Z,20.86
2023-08-05T05:45:48.005Z,21.16
2023-08-05T05:50:54.189Z,21.48
2023-08-05T05:55:57.193Z,21.76
2023-08-05T06:01:01.758Z,21.99
2023-08-05T06:06:04.904Z,22.24
2023-08-05T06:11:08.750Z,22.46
2023-08-05T06:16:11.765Z,22.67
2023-08-05T06:21:14.893Z,22.87
2023-08-05T06:26:17.995Z,23.07
2023-08-05T06:31:21.424Z,23.11
2023-08-05T06:36:24.453Z,23.23
2023-08-05T06:41:27.528Z,23.30
2023-08-05T06:46:33.005Z,23.35
2023-08-05T06:51:36.108Z,23.52
2023-08-05T06:56:39.210Z,23.53
2023-08-05T07:01:42.200Z,23.41
2023-08-05T07:06:45.796Z,23.34
2023-08-05T07:11:49.144Z,23.31
2023-08-05T07:16:52.787Z,23.34
2023-08-05T07:21:55.932Z,23.29
2023-08-05T07:26:59.037Z,23.32
2023-08-05T07:32:03.587Z,23.40
2023-08-05T07:37:07.056Z,23.45
2023-08-05T07:42:10.678Z,23.46
2023-08-05T07:47:13.991Z,23.44
2023-08-05T07:52:18.917Z,23.44
2023-08-05T07:57:22.361Z,23.62
2023-08-05T08:02:26.478Z,24.01
2023-08-05T08:07:29.705Z,24.45
2023-08-05T08:12:32.682Z,24.82
2023-08-05T08:17:36.730Z,24.94
2023-08-05T08:22:41.669Z,24.90
2023-08-05T08:27:44.663Z,24.91
2023-08-05T08:32:47.888Z,24.86
2023-08-05T08:37:51.962Z,24.75
2023-08-05T08:42:55.649Z,24.58
2023-08-05T08:48:00.075Z,24.41
2023-08-05T08:53:03.159Z,24.27
2023-08-05T08:58:06.723Z,24.16
2023-08-05T09:03:11.343Z,24.12
2023-08-05T09:08:14.808Z,24.21
2023-08-05T09:13:18.909Z,24.27
2023-08-05T09:18:22.056Z,24.27
2023-08-05T09:23:25.070Z,24.31
2023-08-05T09:28:32.868Z,24.30
2023-08-05T09:33:36.395Z,24.27
2023-08-05T09:38:46.793Z,24.24
2023-08-05T09:43:51.014Z,24.25
2023-08-05T09:48:56.070Z,24.24
2023-08-05T09:54:03.377Z,24.21
2023-08-05T09:59:10.812Z,24.08
2023-08-05T10:04:17.791Z,23.93
2023-08-05T10:09:21.807Z,23.84
2023-08-05T10:14:29.526Z,23.84
2023-08-05T10:19:32.810Z,23.87
2023-08-05T10:24:53.049Z,23.80
2023-08-05T10:29:59.031Z,23.83
2023-08-05T10:35:43.622Z,23.98
2023-08-05T10:40:53.943Z,24.20
2023-08-05T10:45:57.360Z,24.41
2023-08-05T10:51:07.889Z,24.64
2023-08-05T10:56:14.668Z,24.87
2023-08-05T11:01:18.951Z,25.09
2023-08-05T11:06:24.993Z,25.36
2023-08-05T11:11:28.774Z,25.51
2023-08-05T11:16:31.854Z,25.64
2023-08-05T11:21:36.796Z,25.95
2023-08-05T11:26:39.900Z,26.15
2023-08-05T11:31:53.073Z,25.95
2023-08-05T11:36:57.487Z,25.48
2023-08-05T11:42:02.650Z,24.97
2023-08-05T11:47:08.039Z,24.57
2023-08-05T11:52:13.156Z,24.24
2023-08-05T11:57:20.682Z,23.94
2023-08-05T12:02:26.173Z,23.68
2023-08-05T12:07:30.778Z,23.49
2023-08-05T12:12:34.404Z,23.31
2023-08-05T12:17:37.525Z,23.23
2023-08-05T12:22:40.620Z,23.26
2023-08-05T12:27:44.140Z,23.42
2023-08-05T12:32:47.973Z,23.45
2023-08-05T12:37:51.174Z,23.40
2023-08-05T12:42:55.823Z,23.42
2023-08-05T12:47:58.872Z,23.45
2023-08-05T12:53:01.948Z,23.40
2023-08-05T12:58:04.801Z,23.36
2023-08-05T13:03:08.114Z,23.39
2023-08-05T13:08:13.122Z,23.42
2023-08-05T13:13:16.116Z,23.49
2023-08-05T13:18:19.118Z,23.61
2023-08-05T13:23:22.123Z,23.61
2023-08-05T13:28:25.239Z,23.61
2023-08-05T13:33:28.822Z,23.49
2023-08-05T13:38:31.766Z,23.34
2023-08-05T13:43:34.874Z,23.21
2023-08-05T13:48:39.307Z,22.99
2023-08-05T13:53:42.318Z,22.70
2023-08-05T13:58:45.322Z,22.50
2023-08-05T14:03:48.695Z,22.37
2023-08-05T14:08:51.952Z,22.31
2023-08-05T14:13:55.069Z,22.18
2023-08-05T14:18:58.173Z,22.00
2023-08-05T14:24:01.179Z,21.86
2023-08-05T14:29:04.084Z,21.71
2023-08-05T14:34:06.999Z,21.54
2023-08-05T14:39:09.997Z,21.33
2023-08-05T14:44:13.526Z,21.19
2023-08-05T14:49:16.472Z,21.12
2023-08-05T14:54:19.433Z,21.06
2023-08-05T14:59:22.536Z,20.99
2023-08-05T15:04:25.544Z,20.93
2023-08-05T15:09:28.445Z,20.88
2023-08-05T15:14:31.456Z,20.77
2023-08-05T15:19:34.471Z,20.62
2023-08-05T15:24:38.388Z,20.46
2023-08-05T15:29:41.619Z,20.32
2023-08-05T15:34:44.622Z,20.22
2023-08-05T15:39:47.731Z,20.12
2023-08-05T15:44:50.626Z,20.06
2023-08-05T15:49:53.627Z,20.02
2023-08-05T15:54:56.535Z,19.96
2023-08-05T15:59:59.437Z,19.95
2023-08-05T16:05:02.477Z,19.95
2023-08-05T16:10:07.249Z,19.98
2023-08-05T16:15:11.121Z,20.05
2023-08-05T16:20:14.573Z,20.13
2023-08-05T16:25:17.646Z,20.15
2023-08-05T16:30:20.567Z,20.09
2023-08-05T16:35:23.664Z,20.02
2023-08-05T16:40:26.673Z,19.99
2023-08-05T16:45:30.188Z,19.94
2023-08-05T16:50:33.199Z,19.88
2023-08-05T16:55:36.610Z,19.86
2023-08-05T17:00:39.763Z,19.82
2023-08-05T17:05:42.934Z,19.80
2023-08-05T17:10:46.042Z,19.72
2023-08-05T17:15:49.668Z,19.64
2023-08-05T17:20:58.008Z,19.52
2023-08-05T17:26:01.106Z,19.45
2023-08-05T17:31:04.827Z,19.37
2023-08-05T17:36:07.832Z,19.29
2023-08-05T17:41:11.356Z,19.22
2023-08-05T17:46:14.399Z,19.17
2023-08-05T17:51:17.671Z,19.11
2023-08-05T17:56:20.678Z,19.01
2023-08-05T18:01:24.026Z,18.91
2023-08-05T18:06:27.102Z,18.81
2023-08-05T18:11:30.315Z,18.72
2023-08-05T18:16:33.399Z,18.65
2023-08-05T18:21:37.731Z,18.59
2023-08-05T18:26:41.082Z,18.55
2023-08-05T18:31:45.368Z,18.55
2023-08-05T18:36:48.422Z,18.54
2023-08-05T18:41:52.831Z,18.48
2023-08-05T18:46:56.370Z,18.40
2023-08-05T18:51:59.298Z,18.32
2023-08-05T18:57:02.193Z,18.24
2023-08-05T19:02:06.039Z,18.21
2023-08-05T19:07:09.042Z,18.20
2023-08-05T19:12:12.853Z,18.19
2023-08-05T19:17:15.957Z,18.21
2023-08-05T19:22:18.960Z,18.22
2023-08-05T19:27:28.149Z,18.22
2023-08-05T19:32:35.898Z,18.22
2023-08-05T19:37:39.043Z,18.19
2023-08-05T19:42:41.986Z,18.16
2023-08-05T19:47:45.604Z,18.16
2023-08-05T19:52:54.007Z,18.18
2023-08-05T19:57:57.419Z,18.19
2023-08-05T20:03:05.203Z,18.21
2023-08-05T20:08:09.092Z,18.20
2023-08-05T20:13:14.212Z,18.16
2023-08-05T20:18:17.231Z,18.11
2023-08-05T20:23:28.223Z,18.09
2023-08-05T20:28:31.846Z,18.09
2023-08-05T20:33:37.413Z,18.08
2023-08-05T20:38:41.243Z,18.08
2023-08-05T20:43:44.861Z,18.09
2023-08-05T20:48:51.046Z,18.05
2023-08-05T20:53:54.460Z,17.98
2023-08-05T20:58:57.467Z,17.96
2023-08-05T21:04:00.531Z,17.96
2023-08-05T21:09:03.788Z,17.95
2023-08-05T21:14:07.316Z,17.96
2023-08-05T21:19:10.309Z,17.95
2023-08-05T21:24:13.214Z,17.95
2023-08-05T21:29:20.332Z,17.94
2023-08-05T21:34:23.459Z,17.93
2023-08-05T21:39:26.433Z,17.94
2023-08-05T21:44:29.446Z,17.96
2023-08-05T21:49:32.354Z,17.97
2023-08-05T21:54:35.353Z,17.97
2023-08-05T21:59:38.669Z,17.97
2023-08-05T22:04:43.767Z,17.98
2023-08-05T22:09:46.830Z,17.98
2023-08-05T22:14:49.753Z,17.99
2023-08-05T22:19:52.947Z,18.00
2023-08-05T22:24:56.021Z,18.00
2023-08-05T22:29:59.689Z,17.98
2023-08-05T22:35:03.332Z,17.96
2023-08-05T22:40:07.367Z,17.93
2023-08-05T22:45:11.065Z,17.90
2023-08-05T22:50:14.061Z,17.88
2023-08-05T22:55:17.170Z,17.86
2023-08-05T23:00:20.291Z,17.81
2023-08-05T23:05:24.010Z,17.79
2023-08-05T23:10:32.881Z,17.77
2023-08-05T23:15:35.986Z,17.76
2023-08-05T23:20:39.092Z,17.76
2023-08-05T23:25:42.480Z,17.78
2023-08-05T23:30:46.547Z,17.79
2023-08-05T23:35:55.063Z,17.79
2023-08-05T23:40:57.984Z,17.80
2023-08-05T23:46:00.892Z,17.79
2023-08-05T23:51:03.974Z,17.79
2023-08-05T23:56:06.983Z,17.79
