createdAt,value
2018-09-23T00:01:34.294Z,18.62
2018-09-23T00:04:04.858Z,18.60
2018-09-23T00:06:35.403Z,18.56
2018-09-23T00:09:07.767Z,18.53
2018-09-23T00:11:38.227Z,18.49
2018-09-23T00:14:10.313Z,18.34
2018-09-23T00:16:41.473Z,18.18
2018-09-23T00:19:12.187Z,18.14
2018-09-23T00:22:19.954Z,17.98
2018-09-23T00:24:50.537Z,17.92
2018-09-23T00:27:21.144Z,17.88
2018-09-23T00:29:52.679Z,17.92
2018-09-23T00:32:24.924Z,18.04
2018-09-23T00:34:55.289Z,18.12
2018-09-23T00:37:25.641Z,18.12
2018-09-23T00:39:56.548Z,18.11
2018-09-23T00:42:27.007Z,18.14
2018-09-23T00:44:57.572Z,18.13
2018-09-23T00:47:28.097Z,18.16
2018-09-23T00:49:58.706Z,18.16
2018-09-23T00:52:29.360Z,18.16
2018-09-23T00:54:59.774Z,18.17
2018-09-23T00:57:30.370Z,18.12
2018-09-23T01:00:00.918Z,18.09
2018-09-23T01:02:31.438Z,18.06
2018-09-23T01:05:01.777Z,18.06
2018-09-23T01:07:32.108Z,18.15
2018-09-23T01:10:02.574Z,18.22
2018-09-23T01:12:33.160Z,18.04
2018-09-23T01:15:03.646Z,17.81
2018-09-23T01:17:34.131Z,17.72
2018-09-23T01:20:04.699Z,17.64
2018-09-23T01:22:35.366Z,17.70
2018-09-23T01:25:06.133Z,17.82
2018-09-23T01:27:36.411Z,17.90
2018-09-23T01:30:07.313Z,17.98
2018-09-23T01:32:37.820Z,17.92
2018-09-23T01:35:08.335Z,17.93
2018-09-23T01:37:38.810Z,17.88
2018-09-23T01:40:09.361Z,17.66
2018-09-23T01:42:40.163Z,17.39
2018-09-23T01:45:10.640Z,17.19
2018-09-23T01:47:41.084Z,17.12
2018-09-23T01:50:11.594Z,17.14
2018-09-23T01:52:42.030Z,17.18
2018-09-23T01:55:12.411Z,17.19
2018-09-23T01:57:42.766Z,17.20
2018-09-23T02:00:13.312Z,17.24
2018-09-23T02:02:43.688Z,17.35
2018-09-23T02:05:14.264Z,17.39
2018-09-23T02:07:44.816Z,17.35
2018-09-23T02:10:15.534Z,17.46
2018-09-23T02:12:45.954Z,17.51
2018-09-23T02:15:16.688Z,17.45
2018-09-23T02:17:47.061Z,17.39
2018-09-23T02:20:17.565Z,17.40
2018-09-23T02:22:48.034Z,17.39
2018-09-23T02:25:18.438Z,17.38
2018-09-23T02:27:48.905Z,17.42
2018-09-23T02:30:19.340Z,17.46
2018-09-23T02:32:50.843Z,17.45
2018-09-23T02:35:22.760Z,17.39
2018-09-23T02:37:55.475Z,17.30
2018-09-23T02:40:26.031Z,17.19
2018-09-23T02:42:56.469Z,17.07
2018-09-23T02:45:27.071Z,16.95
2018-09-23T02:47:57.336Z,16.79
2018-09-23T02:50:27.771Z,16.64
2018-09-23T02:52:58.250Z,16.55
2018-09-23T02:55:28.699Z,16.45
2018-09-23T02:57:59.256Z,16.40
2018-09-23T03:00:29.723Z,16.37
2018-09-23T03:03:00.243Z,16.37
2018-09-23T03:05:30.709Z,16.33
2018-09-23T03:08:01.181Z,16.29
2018-09-23T03:10:31.852Z,16.28
2018-09-23T03:13:02.227Z,16.24
2018-09-23T03:15:32.661Z,16.23
2018-09-23T03:18:03.197Z,16.23
2018-09-23T03:20:33.778Z,16.25
2018-09-23T03:23:04.327Z,16.39
2018-09-23T03:25:34.727Z,16.55
2018-09-23T03:28:05.229Z,16.73
2018-09-23T03:30:35.742Z,16.87
2018-09-23T03:33:06.203Z,16.95
2018-09-23T03:35:36.662Z,17.02
2018-09-23T03:38:07.302Z,17.09
2018-09-23T03:40:37.967Z,17.04
2018-09-23T03:43:09.477Z,17.04
2018-09-23T03:45:40.104Z,16.99
2018-09-23T03:48:10.502Z,17.03
2018-09-23T03:50:41.120Z,17.13
2018-09-23T03:53:11.578Z,17.15
2018-09-23T03:55:42.017Z,17.21
2018-09-23T03:58:12.522Z,17.22
2018-09-23T04:00:43.031Z,17.33
2018-09-23T04:03:26.630Z,17.37
2018-09-23T04:05:57.581Z,17.37
2018-09-23T04:08:28.013Z,17.37
2018-09-23T04:10:58.318Z,17.34
2018-09-23T04:13:29.831Z,17.36
2018-09-23T04:16:00.226Z,17.36
2018-09-23T04:18:30.799Z,17.30
2018-09-23T04:21:01.141Z,17.31
2018-09-23T04:23:31.547Z,17.42
2018-09-23T04:26:01.904Z,17.46
2018-09-23T04:28:32.470Z,17.42
2018-09-23T04:31:02.804Z,17.35
2018-09-23T04:33:33.282Z,17.42
2018-09-23T04:36:03.736Z,17.44
2018-09-23T04:38:34.084Z,17.44
2018-09-23T04:41:04.658Z,17.49
2018-09-23T04:43:35.079Z,17.48
2018-09-23T04:46:05.510Z,17.41
2018-09-23T04:48:35.859Z,17.36
2018-09-23T04:51:06.582Z,17.39
2018-09-23T04:53:36.857Z,17.35
2018-09-23T04:56:07.653Z,17.36
2018-09-23T04:58:38.886Z,17.30
2018-09-23T05:01:09.759Z,17.32
2018-09-23T05:03:40.310Z,17.31
2018-09-23T05:06:11.960Z,17.35
2018-09-23T05:08:42.507Z,17.41
2018-09-23T05:11:12.950Z,17.38
2018-09-23T05:13:43.555Z,17.36
2018-09-23T05:16:14.040Z,17.32
2018-09-23T05:18:44.654Z,17.18
2018-09-23T05:21:15.042Z,17.11
2018-09-23T05:23:45.539Z,17.00
2018-09-23T05:26:15.920Z,16.85
2018-09-23T05:28:46.420Z,16.83
2018-09-23T05:31:16.986Z,16.87
2018-09-23T05:33:47.431Z,16.94
2018-09-23T05:36:17.974Z,17.05
2018-09-23T05:38:48.293Z,17.13
2018-09-23T05:41:18.790Z,17.27
2018-09-23T05:43:49.298Z,17.33
2018-09-23T05:46:19.833Z,17.35
2018-09-23T05:48:50.382Z,17.33
2018-09-23T05:51:20.812Z,17.43
2018-09-23T05:53:51.153Z,17.52
2018-09-23T05:56:21.651Z,17.63
2018-09-23T05:58:52.168Z,17.78
2018-09-23T06:01:22.685Z,17.82
2018-09-23T06:03:53.117Z,17.77
2018-09-23T06:06:23.638Z,17.74
2018-09-23T06:08:54.128Z,17.64
2018-09-23T06:11:24.609Z,17.69
2018-09-23T06:13:55.132Z,17.72
2018-09-23T06:16:25.934Z,17.78
2018-09-23T06:18:56.619Z,17.87
2018-09-23T06:21:27.134Z,18.01
2018-09-23T06:24:45.209Z,18.25
2018-09-23T06:27:16.008Z,19.41
2018-09-23T06:29:46.788Z,20.64
2018-09-23T06:32:17.521Z,21.88
2018-09-23T06:34:48.330Z,22.72
2018-09-23T06:37:19.093Z,23.13
2018-09-23T06:39:50.318Z,23.32
2018-09-23T06:42:21.353Z,23.65
2018-09-23T06:44:52.295Z,24.05
2018-09-23T06:47:23.299Z,24.22
2018-09-23T06:50:06.785Z,25.04
2018-09-23T06:52:37.412Z,25.16
2018-09-23T06:55:08.898Z,24.93
2018-09-23T06:57:40.019Z,25.03
2018-09-23T07:00:11.124Z,24.61
2018-09-23T07:02:41.774Z,24.70
2018-09-23T07:05:15.089Z,25.08
2018-09-23T07:07:45.895Z,25.39
2018-09-23T07:10:16.605Z,26.27
2018-09-23T07:12:47.172Z,27.34
2018-09-23T07:15:17.789Z,27.77
2018-09-23T07:17:48.742Z,25.10
2018-09-23T07:20:20.391Z,25.31
2018-09-23T07:22:51.273Z,25.36
2018-09-23T07:25:22.296Z,24.77
2018-09-23T07:27:52.990Z,22.72
2018-09-23T07:30:23.529Z,23.80
2018-09-23T07:32:54.941Z,23.71
2018-09-23T07:35:25.762Z,24.04
2018-09-23T07:37:56.619Z,25.12
2018-09-23T07:40:27.948Z,24.89
2018-09-23T07:42:58.873Z,25.00
2018-09-23T07:45:29.691Z,24.31
2018-09-23T07:48:00.279Z,23.72
2018-09-23T07:50:30.898Z,24.39
2018-09-23T07:53:01.667Z,26.70
2018-09-23T07:55:32.449Z,25.79
2018-09-23T07:58:04.214Z,27.97
2018-09-23T08:00:34.940Z,27.03
2018-09-23T08:03:05.591Z,27.56
2018-09-23T08:05:36.412Z,26.61
2018-09-23T08:08:07.943Z,29.60
2018-09-23T08:10:38.803Z,30.86
2018-09-23T08:13:09.648Z,31.26
2018-09-23T08:15:40.463Z,31.84
2018-09-23T08:18:11.219Z,32.20
2018-09-23T08:20:42.222Z,32.34
2018-09-23T08:23:13.009Z,32.83
2018-09-23T08:25:43.790Z,33.24
2018-09-23T08:28:14.353Z,33.44
2018-09-23T08:30:45.812Z,34.20
2018-09-23T08:33:17.192Z,34.80
2018-09-23T08:35:47.894Z,34.09
2018-09-23T08:38:18.634Z,35.04
2018-09-23T08:40:49.904Z,34.49
2018-09-23T08:43:20.829Z,33.61
2018-09-23T08:45:52.187Z,32.43
2018-09-23T08:48:22.899Z,30.28
2018-09-23T08:50:54.011Z,26.43
2018-09-23T08:53:25.127Z,26.36
2018-09-23T08:55:55.814Z,27.40
2018-09-23T08:58:26.418Z,28.55
2018-09-23T09:00:57.311Z,28.47
2018-09-23T09:03:27.962Z,28.24
2018-09-23T09:05:58.777Z,26.74
2018-09-23T09:08:29.481Z,25.85
2018-09-23T09:11:00.231Z,28.46
2018-09-23T09:13:30.927Z,29.44
2018-09-23T09:16:01.830Z,28.04
2018-09-23T09:18:32.582Z,29.77
2018-09-23T09:21:03.559Z,30.13
2018-09-23T09:23:34.111Z,26.86
2018-09-23T09:26:04.748Z,26.93
2018-09-23T09:28:36.091Z,29.80
2018-09-23T09:31:07.075Z,30.23
2018-09-23T09:33:37.984Z,29.03
2018-09-23T09:36:09.379Z,29.44
2018-09-23T09:38:40.274Z,29.53
2018-09-23T09:41:11.133Z,30.29
2018-09-23T09:43:42.271Z,30.16
2018-09-23T09:46:14.178Z,30.78
2018-09-23T09:48:45.154Z,29.75
2018-09-23T09:51:16.443Z,31.49
2018-09-23T09:53:47.607Z,32.82
2018-09-23T09:56:18.283Z,31.93
2018-09-23T09:58:49.175Z,29.87
2018-09-23T10:01:20.050Z,30.16
2018-09-23T10:03:50.945Z,27.82
2018-09-23T10:06:21.874Z,27.88
2018-09-23T10:08:53.493Z,27.37
2018-09-23T10:11:24.112Z,27.82
2018-09-23T10:13:54.681Z,30.57
2018-09-23T10:16:25.264Z,29.11
2018-09-23T10:18:56.104Z,27.92
2018-09-23T10:21:26.703Z,29.25
2018-09-23T10:23:59.925Z,30.02
2018-09-23T10:26:31.263Z,30.38
2018-09-23T10:29:02.521Z,28.87
2018-09-23T10:31:33.149Z,32.46
2018-09-23T10:34:04.867Z,33.07
2018-09-23T10:36:35.995Z,32.81
2018-09-23T10:39:10.536Z,30.82
2018-09-23T10:41:42.253Z,33.16
2018-09-23T10:44:13.833Z,29.68
2018-09-23T10:46:44.689Z,29.95
2018-09-23T10:49:15.982Z,30.99
2018-09-23T10:51:47.590Z,30.57
2018-09-23T10:54:19.170Z,30.64
2018-09-23T10:56:50.609Z,29.26
2018-09-23T10:59:21.546Z,29.66
2018-09-23T11:01:52.414Z,29.01
2018-09-23T11:04:23.204Z,28.30
2018-09-23T11:06:53.853Z,29.24
2018-09-23T11:09:26.344Z,28.91
2018-09-23T11:11:56.941Z,30.02
2018-09-23T11:14:27.707Z,28.87
2018-09-23T11:16:58.411Z,29.44
2018-09-23T11:19:29.334Z,29.65
2018-09-23T11:22:00.265Z,29.07
2018-09-23T11:24:30.826Z,30.05
2018-09-23T11:27:01.424Z,30.54
2018-09-23T11:29:32.747Z,30.30
2018-09-23T11:32:03.457Z,30.75
2018-09-23T11:34:34.058Z,31.05
2018-09-23T11:37:06.574Z,29.09
2018-09-23T11:39:39.382Z,29.36
2018-09-23T11:42:11.074Z,28.95
2018-09-23T11:44:42.908Z,29.57
2018-09-23T11:47:15.208Z,30.34
2018-09-23T11:49:46.787Z,30.27
2018-09-23T11:52:20.096Z,31.00
2018-09-23T11:54:52.230Z,31.27
2018-09-23T11:57:23.862Z,30.81
2018-09-23T11:59:56.495Z,30.86
2018-09-23T12:02:28.236Z,31.34
2018-09-23T12:05:00.949Z,30.86
2018-09-23T12:07:32.902Z,30.52
2018-09-23T12:10:04.585Z,31.62
2018-09-23T12:12:36.414Z,31.45
2018-09-23T12:15:09.005Z,31.40
2018-09-23T12:17:40.669Z,30.72
2018-09-23T12:20:12.332Z,29.73
2018-09-23T12:22:43.977Z,30.02
2018-09-23T12:25:18.060Z,30.30
2018-09-23T12:27:49.690Z,29.97
2018-09-23T12:30:21.277Z,29.79
2018-09-23T12:32:52.909Z,30.17
2018-09-23T12:35:24.603Z,30.24
2018-09-23T12:37:56.426Z,30.02
2018-09-23T12:40:28.345Z,30.25
2018-09-23T12:43:00.403Z,30.10
2018-09-23T12:45:32.536Z,30.64
2018-09-23T12:48:04.139Z,30.40
2018-09-23T12:50:35.995Z,30.25
2018-09-23T12:53:07.803Z,30.39
2018-09-23T12:55:40.793Z,31.31
2018-09-23T12:58:12.205Z,30.81
2018-09-23T13:00:43.792Z,31.50
2018-09-23T13:03:15.629Z,30.87
2018-09-23T13:05:47.272Z,30.41
2018-09-23T13:08:18.952Z,29.25
2018-09-23T13:10:50.835Z,29.76
2018-09-23T13:13:22.627Z,29.60
2018-09-23T13:15:54.654Z,29.17
2018-09-23T13:18:26.844Z,30.40
2018-09-23T13:20:59.156Z,30.12
2018-09-23T13:23:30.867Z,28.89
2018-09-23T13:26:02.343Z,28.86
2018-09-23T13:28:33.909Z,29.06
2018-09-23T13:31:06.157Z,29.73
2018-09-23T13:33:37.941Z,28.79
2018-09-23T13:36:10.110Z,28.55
2018-09-23T13:38:41.740Z,28.45
2018-09-23T13:41:13.222Z,28.78
2018-09-23T13:43:44.659Z,29.09
2018-09-23T13:46:16.852Z,28.31
2018-09-23T13:48:49.088Z,28.50
2018-09-23T13:51:20.581Z,29.30
2018-09-23T13:53:52.154Z,29.42
2018-09-23T13:56:23.554Z,29.33
2018-09-23T13:58:55.033Z,28.96
2018-09-23T14:01:26.865Z,28.34
2018-09-23T14:03:58.968Z,28.24
2018-09-23T14:06:31.031Z,29.05
2018-09-23T14:09:02.474Z,28.86
2018-09-23T14:11:34.633Z,28.49
2018-09-23T14:14:06.765Z,29.08
2018-09-23T14:16:38.357Z,29.28
2018-09-23T14:19:10.641Z,28.88
2018-09-23T14:21:42.706Z,29.02
2018-09-23T14:24:14.535Z,28.82
2018-09-23T14:26:45.359Z,29.09
2018-09-23T14:29:16.020Z,28.39
2018-09-23T14:31:46.770Z,27.75
2018-09-23T14:34:17.369Z,27.68
2018-09-23T14:36:57.059Z,28.06
2018-09-23T14:39:27.851Z,28.79
2018-09-23T14:41:58.430Z,28.35
2018-09-23T14:44:32.348Z,28.35
2018-09-23T14:47:03.459Z,28.42
2018-09-23T14:49:34.204Z,28.03
2018-09-23T14:52:04.637Z,28.16
2018-09-23T14:54:35.323Z,28.34
2018-09-23T14:57:06.693Z,27.98
2018-09-23T14:59:38.614Z,28.45
2018-09-23T15:02:09.913Z,28.40
2018-09-23T15:04:41.939Z,27.80
2018-09-23T15:07:13.978Z,27.80
2018-09-23T15:09:45.761Z,28.04
2018-09-23T15:12:16.813Z,27.53
2018-09-23T15:14:48.428Z,27.51
2018-09-23T15:17:19.861Z,27.05
2018-09-23T15:19:52.390Z,27.19
2018-09-23T15:22:24.481Z,27.25
2018-09-23T15:24:55.922Z,27.67
2018-09-23T15:27:27.435Z,27.37
2018-09-23T15:29:59.056Z,27.14
2018-09-23T15:32:30.627Z,27.37
2018-09-23T15:35:02.566Z,26.99
2018-09-23T15:37:34.033Z,27.10
2018-09-23T15:40:05.757Z,27.09
2018-09-23T15:42:37.151Z,27.17
2018-09-23T15:45:08.919Z,26.41
2018-09-23T15:47:40.702Z,26.45
2018-09-23T15:50:12.295Z,26.85
2018-09-23T15:52:44.820Z,26.57
2018-09-23T15:55:16.913Z,26.32
2018-09-23T15:57:48.301Z,26.09
2018-09-23T16:00:20.113Z,26.17
2018-09-23T16:02:51.843Z,25.79
2018-09-23T16:05:25.240Z,25.80
2018-09-23T16:07:56.917Z,25.84
2018-09-23T16:10:28.761Z,25.59
2018-09-23T16:13:01.814Z,25.57
2018-09-23T16:15:34.293Z,25.52
2018-09-23T16:18:05.946Z,25.60
2018-09-23T16:20:37.753Z,25.56
2018-09-23T16:23:11.293Z,25.29
2018-09-23T16:25:44.206Z,25.39
2018-09-23T16:28:16.000Z,25.39
2018-09-23T16:30:47.789Z,25.36
2018-09-23T16:33:19.787Z,25.25
2018-09-23T16:35:51.696Z,25.36
2018-09-23T16:38:23.315Z,25.11
2018-09-23T16:40:55.248Z,25.02
2018-09-23T16:43:29.298Z,25.11
2018-09-23T16:46:01.262Z,25.01
2018-09-23T16:48:33.231Z,24.92
2018-09-23T16:51:05.116Z,24.74
2018-09-23T16:53:37.164Z,24.55
2018-09-23T16:56:10.233Z,24.44
2018-09-23T16:58:42.918Z,24.35
2018-09-23T17:01:20.112Z,24.23
2018-09-23T17:03:52.099Z,24.08
2018-09-23T17:06:24.422Z,24.00
2018-09-23T17:08:56.201Z,23.89
2018-09-23T17:11:28.142Z,23.78
2018-09-23T17:14:00.230Z,23.62
2018-09-23T17:16:33.918Z,23.54
2018-09-23T17:19:05.825Z,23.46
2018-09-23T17:21:40.630Z,23.39
2018-09-23T17:24:12.970Z,23.27
2018-09-23T17:26:45.908Z,23.09
2018-09-23T17:29:17.949Z,23.00
2018-09-23T17:31:51.047Z,22.90
2018-09-23T17:34:22.770Z,22.77
2018-09-23T17:36:55.512Z,22.65
2018-09-23T17:39:27.135Z,22.56
2018-09-23T17:42:01.915Z,22.45
2018-09-23T17:44:34.360Z,22.37
2018-09-23T17:47:06.503Z,22.31
2018-09-23T17:49:38.374Z,22.26
2018-09-23T17:52:10.436Z,22.19
2018-09-23T17:54:42.280Z,22.13
2018-09-23T17:57:14.447Z,22.08
2018-09-23T17:59:46.629Z,22.09
2018-09-23T18:02:19.484Z,21.96
2018-09-23T18:04:52.032Z,21.85
2018-09-23T18:07:23.952Z,21.79
2018-09-23T18:09:55.901Z,21.76
2018-09-23T18:12:28.239Z,21.73
2018-09-23T18:14:59.858Z,21.69
2018-09-23T18:17:31.797Z,21.68
2018-09-23T18:20:03.798Z,21.56
2018-09-23T18:22:35.670Z,21.51
2018-09-23T18:25:07.566Z,21.54
2018-09-23T18:27:39.488Z,21.42
2018-09-23T18:30:12.134Z,21.33
2018-09-23T18:32:44.652Z,21.31
2018-09-23T18:35:16.812Z,21.37
2018-09-23T18:37:48.591Z,21.34
2018-09-23T18:40:21.758Z,21.38
2018-09-23T18:42:53.727Z,21.35
2018-09-23T18:45:26.061Z,21.40
2018-09-23T18:47:58.356Z,21.35
2018-09-23T18:50:30.438Z,21.33
2018-09-23T18:53:07.469Z,21.29
2018-09-23T18:55:40.592Z,21.23
2018-09-23T18:58:12.938Z,21.17
2018-09-23T19:00:45.750Z,21.15
2018-09-23T19:03:18.614Z,21.10
2018-09-23T19:05:50.860Z,21.09
2018-09-23T19:08:22.622Z,20.99
2018-09-23T19:10:54.571Z,20.91
2018-09-23T19:13:31.730Z,20.90
2018-09-23T19:16:08.808Z,20.97
2018-09-23T19:18:40.865Z,20.86
2018-09-23T19:21:14.642Z,20.81
2018-09-23T19:23:48.465Z,20.84
2018-09-23T19:26:21.494Z,20.79
2018-09-23T19:28:54.032Z,20.68
2018-09-23T19:31:26.131Z,20.59
2018-09-23T19:33:57.747Z,20.53
2018-09-23T19:36:29.692Z,20.50
2018-09-23T19:39:02.089Z,20.52
2018-09-23T19:41:34.661Z,20.53
2018-09-23T19:44:06.961Z,20.50
2018-09-23T19:46:39.437Z,20.48
2018-09-23T19:49:11.401Z,20.46
2018-09-23T19:51:44.374Z,20.44
2018-09-23T19:54:16.361Z,20.42
2018-09-23T19:56:49.464Z,20.35
2018-09-23T19:59:21.135Z,20.34
2018-09-23T20:01:53.411Z,20.34
2018-09-23T20:04:25.742Z,20.37
2018-09-23T20:07:13.283Z,20.29
2018-09-23T20:09:45.093Z,20.22
2018-09-23T20:12:17.510Z,20.20
2018-09-23T20:14:48.846Z,20.21
2018-09-23T20:17:20.178Z,20.21
2018-09-23T20:19:51.234Z,20.15
2018-09-23T20:22:23.770Z,20.13
2018-09-23T20:24:54.995Z,20.14
2018-09-23T20:27:26.453Z,20.07
2018-09-23T20:29:57.470Z,20.04
2018-09-23T20:32:28.162Z,19.99
2018-09-23T20:34:58.913Z,19.97
2018-09-23T20:37:29.751Z,19.96
2018-09-23T20:40:00.398Z,19.88
2018-09-23T20:42:31.338Z,19.87
2018-09-23T20:45:02.957Z,19.85
2018-09-23T20:47:33.992Z,19.96
2018-09-23T20:50:05.513Z,20.02
2018-09-23T20:52:36.567Z,20.03
2018-09-23T20:55:08.617Z,20.08
2018-09-23T20:57:39.330Z,20.07
2018-09-23T21:00:10.984Z,20.05
2018-09-23T21:02:41.951Z,20.00
2018-09-23T21:05:13.064Z,19.93
2018-09-23T21:07:44.516Z,19.84
2018-09-23T21:10:15.441Z,19.83
2018-09-23T21:12:46.990Z,19.72
2018-09-23T21:15:18.749Z,19.76
2018-09-23T21:17:50.542Z,19.87
2018-09-23T21:20:21.652Z,19.91
2018-09-23T21:22:52.534Z,20.01
2018-09-23T21:25:23.307Z,20.01
2018-09-23T21:27:54.334Z,19.90
2018-09-23T21:30:25.043Z,19.93
2018-09-23T21:32:56.293Z,20.04
2018-09-23T21:35:27.372Z,20.11
2018-09-23T21:37:58.449Z,20.09
2018-09-23T21:40:29.506Z,20.08
2018-09-23T21:43:00.120Z,20.05
2018-09-23T21:45:30.816Z,20.05
2018-09-23T21:48:01.501Z,19.97
2018-09-23T21:50:31.871Z,19.92
2018-09-23T21:53:02.913Z,19.91
2018-09-23T21:55:34.189Z,19.92
2018-09-23T21:58:04.691Z,20.01
2018-09-23T22:00:40.314Z,20.05
2018-09-23T22:03:11.712Z,20.06
2018-09-23T22:05:43.334Z,20.09
2018-09-23T22:08:15.068Z,20.06
2018-09-23T22:10:45.614Z,20.01
2018-09-23T22:13:16.163Z,20.00
2018-09-23T22:15:46.831Z,19.93
2018-09-23T22:18:19.341Z,19.89
2018-09-23T22:20:49.823Z,19.87
2018-09-23T22:23:20.366Z,19.81
2018-09-23T22:25:51.011Z,19.60
2018-09-23T22:28:21.595Z,19.50
2018-09-23T22:30:52.102Z,19.37
2018-09-23T22:33:22.612Z,19.38
2018-09-23T22:35:53.165Z,19.44
2018-09-23T22:38:23.691Z,19.47
2018-09-23T22:40:54.501Z,19.55
2018-09-23T22:43:25.108Z,19.61
2018-09-23T22:45:55.784Z,19.61
2018-09-23T22:48:26.604Z,19.51
2018-09-23T22:50:57.015Z,19.54
2018-09-23T22:53:27.433Z,19.61
2018-09-23T22:55:57.955Z,19.88
2018-09-23T22:58:28.349Z,19.87
2018-09-23T23:00:58.730Z,19.84
2018-09-23T23:03:29.231Z,19.73
2018-09-23T23:06:00.561Z,19.65
2018-09-23T23:08:30.968Z,19.63
2018-09-23T23:11:01.525Z,19.53
2018-09-23T23:13:32.211Z,19.40
2018-09-23T23:16:02.729Z,19.43
2018-09-23T23:18:33.521Z,19.51
2018-09-23T23:21:03.961Z,19.60
2018-09-23T23:23:34.598Z,19.55
2018-09-23T23:26:05.064Z,19.58
2018-09-23T23:28:35.438Z,19.55
2018-09-23T23:31:05.940Z,19.47
2018-09-23T23:33:37.236Z,19.43
2018-09-23T23:36:07.821Z,19.40
2018-09-23T23:38:38.376Z,19.31
2018-09-23T23:41:08.789Z,19.31
2018-09-23T23:43:39.261Z,19.56
2018-09-23T23:46:09.804Z,19.57
2018-09-23T23:48:40.308Z,19.60
2018-09-23T23:51:10.785Z,19.62
2018-09-23T23:53:41.301Z,19.69
2018-09-23T23:56:11.864Z,19.87
2018-09-23T23:58:42.246Z,20.00
