createdAt,value
2018-12-12T00:00:06.574Z,2.59
2018-12-12T00:01:06.543Z,2.45
2018-12-12T00:02:06.504Z,2.57
2018-12-12T00:03:06.467Z,2.56
2018-12-12T00:04:06.434Z,2.53
2018-12-12T00:05:06.400Z,2.49
2018-12-12T00:06:06.370Z,2.59
2018-12-12T00:07:06.326Z,2.67
2018-12-12T00:08:06.293Z,2.72
2018-12-12T00:09:06.256Z,2.74
2018-12-12T00:10:06.220Z,2.75
2018-12-12T00:11:06.185Z,2.77
2018-12-12T00:12:06.151Z,2.74
2018-12-12T00:13:06.115Z,2.72
2018-12-12T00:14:06.079Z,2.75
2018-12-12T00:15:06.047Z,2.82
2018-12-12T00:16:06.009Z,2.75
2018-12-12T00:17:05.975Z,2.75
2018-12-12T00:18:05.938Z,2.72
2018-12-12T00:19:05.905Z,2.81
2018-12-12T00:20:05.873Z,2.77
2018-12-12T00:21:05.833Z,2.72
2018-12-12T00:22:05.797Z,2.81
2018-12-12T00:23:05.761Z,2.81
2018-12-12T00:24:05.728Z,2.87
2018-12-12T00:25:05.693Z,2.92
2018-12-12T00:26:05.657Z,2.90
2018-12-12T00:27:05.622Z,2.85
2018-12-12T00:28:05.588Z,2.93
2018-12-12T00:29:05.552Z,2.96
2018-12-12T00:30:05.516Z,3.08
2018-12-12T00:31:05.481Z,3.10
2018-12-12T00:32:05.451Z,3.17
2018-12-12T00:33:05.413Z,3.20
2018-12-12T00:34:05.376Z,3.08
2018-12-12T00:35:05.340Z,3.20
2018-12-12T00:36:05.306Z,3.06
2018-12-12T00:37:05.272Z,3.14
2018-12-12T00:38:05.237Z,3.13
2018-12-12T00:39:05.200Z,3.20
2018-12-12T00:40:05.165Z,3.05
2018-12-12T00:41:05.129Z,3.11
2018-12-12T00:42:05.094Z,2.97
2018-12-12T00:43:05.062Z,3.11
2018-12-12T00:44:05.023Z,3.00
2018-12-12T00:45:04.990Z,2.97
2018-12-12T00:46:04.953Z,2.93
2018-12-12T00:47:04.919Z,2.95
2018-12-12T00:48:04.884Z,2.96
2018-12-12T00:49:04.848Z,2.93
2018-12-12T00:50:04.811Z,2.92
2018-12-12T00:51:04.778Z,2.87
2018-12-12T00:52:04.743Z,2.87
2018-12-12T00:53:04.706Z,2.89
2018-12-12T00:54:04.672Z,2.81
2018-12-12T00:55:04.636Z,2.82
2018-12-12T00:56:04.600Z,2.69
2018-12-12T00:57:04.564Z,2.72
2018-12-12T00:58:04.530Z,2.61
2018-12-12T00:59:04.492Z,2.52
2018-12-12T01:00:04.459Z,2.53
2018-12-12T01:01:04.424Z,2.57
2018-12-12T01:02:04.388Z,2.56
2018-12-12T01:03:04.353Z,2.54
2018-12-12T01:04:04.317Z,2.53
2018-12-12T01:05:04.280Z,2.42
2018-12-12T01:06:04.246Z,2.43
2018-12-12T01:07:04.209Z,2.36
2018-12-12T01:08:04.181Z,2.35
2018-12-12T01:09:04.139Z,2.49
2018-12-12T01:10:04.103Z,2.45
2018-12-12T01:11:04.069Z,2.45
2018-12-12T01:12:04.032Z,2.48
2018-12-12T01:13:03.997Z,2.54
2018-12-12T01:14:03.960Z,2.42
2018-12-12T01:15:03.926Z,2.45
2018-12-12T01:16:03.889Z,2.35
2018-12-12T01:17:03.856Z,2.39
2018-12-12T01:18:03.818Z,2.34
2018-12-12T01:19:03.782Z,2.42
2018-12-12T01:20:03.751Z,2.31
2018-12-12T01:21:03.711Z,2.41
2018-12-12T01:22:03.675Z,2.35
2018-12-12T01:23:03.639Z,2.42
2018-12-12T01:24:03.664Z,2.30
2018-12-12T01:25:03.570Z,2.30
2018-12-12T01:26:03.532Z,2.25
2018-12-12T01:27:03.505Z,2.23
2018-12-12T01:28:03.463Z,2.25
2018-12-12T01:29:03.427Z,2.14
2018-12-12T01:30:03.390Z,2.27
2018-12-12T01:31:03.353Z,2.36
2018-12-12T01:32:03.318Z,2.38
2018-12-12T01:33:03.283Z,2.30
2018-12-12T01:34:03.246Z,2.30
2018-12-12T01:35:03.211Z,2.31
2018-12-12T01:36:03.175Z,2.28
2018-12-12T01:37:03.139Z,2.25
2018-12-12T01:38:03.104Z,2.25
2018-12-12T01:39:03.067Z,2.27
2018-12-12T01:40:03.031Z,2.23
2018-12-12T01:41:02.996Z,2.24
2018-12-12T01:42:02.962Z,2.24
2018-12-12T01:43:02.925Z,2.34
2018-12-12T01:44:02.890Z,2.49
2018-12-12T01:45:02.853Z,2.48
2018-12-12T01:46:02.819Z,2.38
2018-12-12T01:47:02.780Z,2.39
2018-12-12T01:48:02.747Z,2.31
2018-12-12T01:49:02.712Z,2.31
2018-12-12T01:50:02.673Z,2.30
2018-12-12T01:51:02.638Z,2.25
2018-12-12T01:52:02.601Z,2.27
2018-12-12T01:53:02.566Z,2.28
2018-12-12T01:54:02.530Z,2.27
2018-12-12T01:55:02.499Z,2.25
2018-12-12T01:56:02.459Z,2.23
2018-12-12T01:57:02.423Z,2.20
2018-12-12T01:58:02.387Z,2.35
2018-12-12T01:59:02.351Z,2.21
2018-12-12T02:00:02.315Z,2.23
2018-12-12T02:01:02.280Z,2.14
2018-12-12T02:02:02.243Z,2.16
2018-12-12T02:03:02.206Z,2.12
2018-12-12T02:04:02.172Z,2.05
2018-12-12T02:05:02.136Z,1.98
2018-12-12T02:06:02.101Z,1.93
2018-12-12T02:07:02.063Z,1.95
2018-12-12T02:08:02.062Z,1.95
2018-12-12T02:09:02.002Z,1.80
2018-12-12T02:10:01.956Z,1.83
2018-12-12T02:11:01.920Z,1.88
2018-12-12T02:12:01.884Z,1.86
2018-12-12T02:13:01.851Z,1.79
2018-12-12T02:14:01.812Z,1.81
2018-12-12T02:15:01.785Z,1.86
2018-12-12T02:16:01.740Z,1.87
2018-12-12T02:17:01.704Z,1.83
2018-12-12T02:18:01.669Z,1.81
2018-12-12T02:19:01.631Z,1.93
2018-12-12T02:20:01.597Z,1.84
2018-12-12T02:21:01.562Z,1.86
2018-12-12T02:22:01.524Z,1.83
2018-12-12T02:23:01.488Z,1.83
2018-12-12T02:24:01.453Z,1.80
2018-12-12T02:25:01.429Z,1.79
2018-12-12T02:26:01.382Z,1.88
2018-12-12T02:27:01.344Z,1.80
2018-12-12T02:28:01.308Z,1.72
2018-12-12T02:29:01.272Z,1.87
2018-12-12T02:30:01.241Z,1.87
2018-12-12T02:31:01.201Z,1.84
2018-12-12T02:32:01.164Z,1.79
2018-12-12T02:33:01.131Z,1.87
2018-12-12T02:34:01.092Z,1.87
2018-12-12T02:35:01.056Z,1.86
2018-12-12T02:36:01.022Z,1.80
2018-12-12T02:37:00.985Z,1.81
2018-12-12T02:38:00.946Z,1.79
2018-12-12T02:39:00.911Z,1.84
2018-12-12T02:40:00.876Z,1.88
2018-12-12T02:41:00.840Z,1.83
2018-12-12T02:42:00.806Z,1.83
2018-12-12T02:43:00.770Z,1.83
2018-12-12T02:44:00.733Z,1.86
2018-12-12T02:45:00.695Z,1.87
2018-12-12T02:46:00.665Z,1.76
2018-12-12T02:47:00.626Z,1.77
2018-12-12T02:48:00.591Z,1.87
2018-12-12T02:49:00.552Z,1.81
2018-12-12T02:50:00.517Z,1.81
2018-12-12T02:51:00.486Z,1.84
2018-12-12T02:52:00.444Z,1.84
2018-12-12T02:53:00.409Z,1.95
2018-12-12T02:54:00.375Z,1.99
2018-12-12T02:55:00.336Z,1.95
2018-12-12T02:56:00.299Z,2.05
2018-12-12T02:57:00.265Z,2.03
2018-12-12T02:58:00.227Z,2.10
2018-12-12T02:59:00.190Z,1.95
2018-12-12T03:00:00.159Z,2.06
2018-12-12T03:01:00.128Z,2.00
2018-12-12T03:02:00.084Z,1.98
2018-12-12T03:03:00.046Z,2.02
2018-12-12T03:04:00.012Z,2.00
2018-12-12T03:04:59.976Z,1.95
2018-12-12T03:05:59.940Z,1.95
2018-12-12T03:06:59.904Z,1.95
2018-12-12T03:07:59.868Z,1.98
2018-12-12T03:08:59.831Z,1.93
2018-12-12T03:09:59.798Z,2.06
2018-12-12T03:10:59.761Z,2.02
2018-12-12T03:11:59.725Z,2.03
2018-12-12T03:12:59.689Z,2.07
2018-12-12T03:13:59.654Z,2.05
2018-12-12T03:14:59.617Z,2.14
2018-12-12T03:15:59.581Z,2.07
2018-12-12T03:16:59.548Z,2.07
2018-12-12T03:17:59.509Z,1.98
2018-12-12T03:18:59.475Z,2.09
2018-12-12T03:19:59.440Z,2.09
2018-12-12T03:20:59.404Z,2.05
2018-12-12T03:21:59.367Z,2.09
2018-12-12T03:22:59.332Z,2.14
2018-12-12T03:23:59.295Z,2.21
2018-12-12T03:24:59.261Z,2.14
2018-12-12T03:25:59.224Z,2.17
2018-12-12T03:26:59.188Z,2.21
2018-12-12T03:27:59.154Z,2.18
2018-12-12T03:28:59.119Z,2.23
2018-12-12T03:29:59.081Z,2.21
2018-12-12T03:30:59.047Z,2.23
2018-12-12T03:31:59.017Z,2.24
2018-12-12T03:32:58.977Z,2.18
2018-12-12T03:33:58.940Z,2.18
2018-12-12T03:34:58.907Z,2.12
2018-12-12T03:35:58.868Z,2.12
2018-12-12T03:36:58.832Z,2.07
2018-12-12T03:37:58.797Z,2.03
2018-12-12T03:38:58.762Z,2.10
2018-12-12T03:39:58.726Z,2.07
2018-12-12T03:40:58.692Z,2.10
2018-12-12T03:41:58.654Z,2.09
2018-12-12T03:42:58.620Z,2.24
2018-12-12T03:43:58.584Z,2.23
2018-12-12T03:44:58.548Z,2.31
2018-12-12T03:45:58.513Z,2.30
2018-12-12T03:46:58.489Z,2.35
2018-12-12T03:47:58.440Z,2.34
2018-12-12T03:48:58.410Z,2.30
2018-12-12T03:49:58.370Z,2.28
2018-12-12T03:50:58.335Z,2.30
2018-12-12T03:51:58.300Z,2.30
2018-12-12T03:52:58.265Z,2.28
2018-12-12T03:53:58.228Z,2.39
2018-12-12T03:54:58.194Z,2.24
2018-12-12T03:55:58.158Z,2.34
2018-12-12T03:56:58.124Z,2.39
2018-12-12T03:57:58.085Z,2.34
2018-12-12T03:58:58.051Z,2.38
2018-12-12T03:59:58.017Z,2.42
2018-12-12T04:00:57.982Z,2.35
2018-12-12T04:01:57.944Z,2.35
2018-12-12T04:02:57.910Z,2.36
2018-12-12T04:03:57.875Z,2.36
2018-12-12T04:04:57.839Z,2.42
2018-12-12T04:05:57.803Z,2.30
2018-12-12T04:06:57.768Z,2.39
2018-12-12T04:07:57.733Z,2.28
2018-12-12T04:08:57.697Z,2.27
2018-12-12T04:09:57.662Z,2.28
2018-12-12T04:10:57.628Z,2.21
2018-12-12T04:11:57.592Z,2.23
2018-12-12T04:12:57.565Z,2.20
2018-12-12T04:13:57.521Z,2.18
2018-12-12T04:14:57.483Z,2.16
2018-12-12T04:15:57.449Z,2.02
2018-12-12T04:16:57.419Z,2.09
2018-12-12T04:17:57.393Z,2.05
2018-12-12T04:18:57.343Z,1.95
2018-12-12T04:19:57.308Z,2.00
2018-12-12T04:20:57.274Z,1.93
2018-12-12T04:21:57.236Z,1.87
2018-12-12T04:22:57.200Z,1.81
2018-12-12T04:23:57.165Z,1.83
2018-12-12T04:24:57.132Z,1.84
2018-12-12T04:25:57.094Z,1.73
2018-12-12T04:26:57.057Z,1.83
2018-12-12T04:27:57.022Z,1.72
2018-12-12T04:28:56.987Z,1.60
2018-12-12T04:29:56.950Z,1.63
2018-12-12T04:30:56.915Z,1.65
2018-12-12T04:31:56.879Z,1.68
2018-12-12T04:32:56.843Z,1.79
2018-12-12T04:33:56.808Z,1.70
2018-12-12T04:34:56.772Z,1.73
2018-12-12T04:35:56.739Z,1.73
2018-12-12T04:36:56.700Z,1.84
2018-12-12T04:37:56.667Z,1.77
2018-12-12T04:38:56.628Z,1.72
2018-12-12T04:39:56.594Z,1.70
2018-12-12T04:40:56.560Z,1.83
2018-12-12T04:41:56.524Z,1.76
2018-12-12T04:42:56.485Z,1.65
2018-12-12T04:43:56.451Z,1.76
2018-12-12T04:44:56.414Z,1.69
2018-12-12T04:45:56.378Z,1.68
2018-12-12T04:46:56.342Z,1.60
2018-12-12T04:47:56.307Z,1.66
2018-12-12T04:48:56.272Z,1.76
2018-12-12T04:49:56.235Z,1.87
2018-12-12T04:50:56.200Z,1.87
2018-12-12T04:51:56.163Z,1.86
2018-12-12T04:52:56.127Z,1.83
2018-12-12T04:53:56.091Z,1.70
2018-12-12T04:54:56.056Z,1.79
2018-12-12T04:55:56.021Z,1.70
2018-12-12T04:56:55.989Z,1.70
2018-12-12T04:57:55.950Z,1.73
2018-12-12T04:58:55.913Z,1.73
2018-12-12T04:59:55.877Z,1.58
2018-12-12T05:00:55.841Z,1.72
2018-12-12T05:01:55.806Z,1.72
2018-12-12T05:02:55.770Z,1.65
2018-12-12T05:03:55.735Z,1.68
2018-12-12T05:04:55.699Z,1.70
2018-12-12T05:05:55.661Z,1.63
2018-12-12T05:06:55.630Z,1.63
2018-12-12T05:07:55.593Z,1.66
2018-12-12T05:08:55.556Z,1.68
2018-12-12T05:09:55.521Z,1.72
2018-12-12T05:10:55.482Z,1.70
2018-12-12T05:11:55.447Z,1.70
2018-12-12T05:12:55.414Z,1.73
2018-12-12T05:13:55.375Z,1.70
2018-12-12T05:14:55.340Z,1.73
2018-12-12T05:15:55.304Z,1.70
2018-12-12T05:16:55.268Z,1.76
2018-12-12T05:17:55.232Z,1.76
2018-12-12T05:18:55.198Z,1.83
2018-12-12T05:19:55.162Z,1.86
2018-12-12T05:20:55.133Z,1.87
2018-12-12T05:21:55.091Z,1.87
2018-12-12T05:22:55.055Z,1.87
2018-12-12T05:23:55.020Z,1.87
2018-12-12T05:24:54.983Z,1.79
2018-12-12T05:25:54.948Z,1.81
2018-12-12T05:26:54.912Z,1.87
2018-12-12T05:27:54.877Z,1.95
2018-12-12T05:28:54.845Z,1.91
2018-12-12T05:29:54.805Z,1.93
2018-12-12T05:30:54.770Z,2.00
2018-12-12T05:31:54.735Z,1.98
2018-12-12T05:32:54.700Z,1.91
2018-12-12T05:33:54.664Z,1.98
2018-12-12T05:34:54.629Z,2.07
2018-12-12T05:35:54.593Z,1.93
2018-12-12T05:36:54.558Z,1.93
2018-12-12T05:37:54.521Z,1.98
2018-12-12T05:38:54.487Z,2.03
2018-12-12T05:39:54.451Z,2.09
2018-12-12T05:40:54.416Z,2.06
2018-12-12T05:41:54.380Z,2.09
2018-12-12T05:42:54.345Z,2.14
2018-12-12T05:43:57.561Z,2.12
2018-12-12T05:44:54.274Z,2.16
2018-12-12T05:45:54.238Z,2.07
2018-12-12T05:46:54.204Z,2.12
2018-12-12T05:47:54.169Z,2.20
2018-12-12T05:48:54.135Z,2.18
2018-12-12T05:49:54.096Z,2.09
2018-12-12T05:50:54.066Z,2.02
2018-12-12T05:51:54.028Z,2.12
2018-12-12T05:52:53.992Z,2.07
2018-12-12T05:53:53.957Z,2.00
2018-12-12T05:54:53.921Z,2.09
2018-12-12T05:55:53.886Z,2.16
2018-12-12T05:56:53.851Z,2.10
2018-12-12T05:57:53.814Z,2.17
2018-12-12T05:58:53.778Z,2.20
2018-12-12T05:59:53.744Z,2.18
2018-12-12T06:00:54.411Z,2.16
2018-12-12T06:01:53.672Z,2.23
2018-12-12T06:02:53.638Z,2.20
2018-12-12T06:03:53.603Z,2.09
2018-12-12T06:04:53.567Z,2.07
2018-12-12T06:05:53.531Z,2.06
2018-12-12T06:06:53.497Z,2.09
2018-12-12T06:07:53.465Z,2.03
2018-12-12T06:08:53.426Z,1.95
2018-12-12T06:09:53.390Z,1.98
2018-12-12T06:10:53.354Z,1.86
2018-12-12T06:11:53.320Z,1.80
2018-12-12T06:12:53.284Z,1.87
2018-12-12T06:13:53.248Z,1.83
2018-12-12T06:14:53.212Z,1.80
2018-12-12T06:15:53.179Z,1.83
2018-12-12T06:16:53.143Z,1.79
2018-12-12T06:17:53.106Z,1.73
2018-12-12T06:18:53.070Z,1.76
2018-12-12T06:19:53.036Z,1.83
2018-12-12T06:20:53.002Z,1.83
2018-12-12T06:21:52.964Z,1.81
2018-12-12T06:22:52.934Z,1.90
2018-12-12T06:23:52.894Z,1.84
2018-12-12T06:24:52.858Z,1.88
2018-12-12T06:25:52.822Z,1.81
2018-12-12T06:26:52.788Z,1.86
2018-12-12T06:27:52.751Z,1.95
2018-12-12T06:28:52.717Z,1.98
2018-12-12T06:29:52.680Z,1.93
2018-12-12T06:30:52.646Z,1.98
2018-12-12T06:31:52.610Z,1.91
2018-12-12T06:32:52.574Z,2.06
2018-12-12T06:33:52.538Z,2.02
2018-12-12T06:34:52.503Z,1.95
2018-12-12T06:35:52.473Z,1.93
2018-12-12T06:36:52.435Z,1.90
2018-12-12T06:37:52.399Z,2.10
2018-12-12T06:38:52.362Z,1.93
2018-12-12T06:39:52.325Z,2.07
2018-12-12T06:40:52.292Z,1.95
2018-12-12T06:41:52.256Z,2.05
2018-12-12T06:42:52.220Z,1.95
2018-12-12T06:43:52.186Z,2.09
2018-12-12T06:44:52.150Z,2.10
2018-12-12T06:45:52.115Z,2.09
2018-12-12T06:46:52.077Z,2.00
2018-12-12T06:47:52.043Z,2.12
2018-12-12T06:48:52.007Z,2.02
2018-12-12T06:49:51.973Z,2.03
2018-12-12T06:50:51.936Z,2.06
2018-12-12T06:51:51.901Z,2.10
2018-12-12T06:52:51.874Z,2.16
2018-12-12T06:53:51.831Z,2.23
2018-12-12T06:54:51.796Z,2.23
2018-12-12T06:55:51.761Z,2.20
2018-12-12T06:56:51.726Z,2.23
2018-12-12T06:57:51.691Z,2.27
2018-12-12T06:58:51.656Z,2.23
2018-12-12T06:59:51.621Z,2.27
2018-12-12T07:00:51.585Z,2.23
2018-12-12T07:01:51.549Z,2.24
2018-12-12T07:02:51.515Z,2.28
2018-12-12T07:03:51.479Z,2.23
2018-12-12T07:04:51.444Z,2.24
2018-12-12T07:05:51.409Z,2.31
2018-12-12T07:06:51.374Z,2.24
2018-12-12T07:07:51.339Z,2.25
2018-12-12T07:08:52.026Z,2.28
2018-12-12T07:09:51.267Z,2.34
2018-12-12T07:10:51.235Z,2.31
2018-12-12T07:11:51.197Z,2.27
2018-12-12T07:12:51.163Z,2.24
2018-12-12T07:13:51.126Z,2.35
2018-12-12T07:14:51.146Z,2.52
2018-12-12T07:15:51.056Z,2.39
2018-12-12T07:16:51.022Z,2.43
2018-12-12T07:17:50.987Z,2.53
2018-12-12T07:18:50.956Z,2.53
2018-12-12T07:19:50.917Z,2.59
2018-12-12T07:20:50.882Z,2.56
2018-12-12T07:21:50.845Z,2.49
2018-12-12T07:22:50.810Z,2.52
2018-12-12T07:23:50.779Z,2.46
2018-12-12T07:24:50.742Z,2.43
2018-12-12T07:25:50.708Z,2.49
2018-12-12T07:26:50.671Z,2.41
2018-12-12T07:27:50.636Z,2.42
2018-12-12T07:28:50.601Z,2.38
2018-12-12T07:29:50.565Z,2.41
2018-12-12T07:30:50.531Z,2.42
2018-12-12T07:31:50.495Z,2.36
2018-12-12T07:32:50.463Z,2.48
2018-12-12T07:33:50.425Z,2.34
2018-12-12T07:34:50.392Z,2.34
2018-12-12T07:35:50.356Z,2.48
2018-12-12T07:36:50.321Z,2.38
2018-12-12T07:37:50.287Z,2.38
2018-12-12T07:38:50.251Z,2.31
2018-12-12T07:39:50.217Z,2.43
2018-12-12T07:40:50.182Z,2.48
2018-12-12T07:41:50.146Z,2.46
2018-12-12T07:42:50.112Z,2.46
2018-12-12T07:43:50.079Z,2.46
2018-12-12T07:44:50.043Z,2.35
2018-12-12T07:45:50.007Z,2.46
2018-12-12T07:46:49.974Z,2.43
2018-12-12T07:47:49.937Z,2.46
2018-12-12T07:48:49.903Z,2.48
2018-12-12T07:49:49.867Z,2.45
2018-12-12T07:50:49.848Z,2.56
2018-12-12T07:51:49.798Z,2.48
2018-12-12T07:52:49.765Z,2.49
2018-12-12T07:53:49.728Z,2.54
2018-12-12T07:54:49.693Z,2.42
2018-12-12T07:55:49.658Z,2.52
2018-12-12T07:56:49.624Z,2.48
2018-12-12T07:57:49.589Z,2.52
2018-12-12T07:58:49.554Z,2.49
2018-12-12T07:59:49.519Z,2.49
2018-12-12T08:00:49.484Z,2.52
2018-12-12T08:01:49.448Z,2.52
2018-12-12T08:02:49.414Z,2.60
2018-12-12T08:03:49.378Z,2.57
2018-12-12T08:04:49.344Z,2.59
2018-12-12T08:05:49.308Z,2.60
2018-12-12T08:06:49.275Z,2.67
2018-12-12T08:07:49.239Z,2.69
2018-12-12T08:08:49.208Z,2.71
2018-12-12T08:09:49.169Z,2.72
2018-12-12T08:10:49.134Z,2.77
2018-12-12T08:11:49.101Z,2.77
2018-12-12T08:12:49.065Z,2.74
2018-12-12T08:13:49.029Z,2.79
2018-12-12T08:14:48.994Z,2.79
2018-12-12T08:15:48.959Z,2.77
2018-12-12T08:16:48.925Z,2.84
2018-12-12T08:17:48.889Z,2.85
2018-12-12T08:18:48.854Z,2.85
2018-12-12T08:19:48.818Z,2.82
2018-12-12T08:20:48.783Z,2.87
2018-12-12T08:21:48.748Z,2.90
2018-12-12T08:22:48.713Z,2.90
2018-12-12T08:23:48.680Z,2.90
2018-12-12T08:24:48.647Z,2.87
2018-12-12T08:25:48.607Z,2.95
2018-12-12T08:26:48.573Z,2.97
2018-12-12T08:27:48.539Z,2.95
2018-12-12T08:28:48.504Z,2.92
2018-12-12T08:29:48.469Z,3.02
2018-12-12T08:30:48.434Z,2.97
2018-12-12T08:31:48.403Z,2.95
2018-12-12T08:32:48.364Z,3.10
2018-12-12T08:33:48.333Z,3.08
2018-12-12T08:34:48.294Z,3.13
2018-12-12T08:35:48.259Z,3.14
2018-12-12T08:36:48.223Z,3.20
2018-12-12T08:37:48.189Z,3.23
2018-12-12T08:38:48.153Z,3.23
2018-12-12T08:39:48.120Z,3.28
2018-12-12T08:40:48.084Z,3.33
2018-12-12T08:41:48.048Z,3.40
2018-12-12T08:42:48.014Z,3.42
2018-12-12T08:43:47.980Z,3.47
2018-12-12T08:44:47.947Z,3.36
2018-12-12T08:45:47.909Z,3.52
2018-12-12T08:46:47.879Z,3.55
2018-12-12T08:47:47.839Z,3.57
2018-12-12T08:48:47.807Z,3.61
2018-12-12T08:49:47.771Z,3.78
2018-12-12T08:50:47.736Z,3.68
2018-12-12T08:51:47.702Z,3.76
2018-12-12T08:52:47.668Z,3.78
2018-12-12T08:53:47.632Z,3.78
2018-12-12T08:54:47.598Z,3.79
2018-12-12T08:55:47.563Z,3.84
2018-12-12T08:56:47.530Z,3.86
2018-12-12T08:57:47.493Z,3.94
2018-12-12T08:58:47.459Z,3.96
2018-12-12T08:59:47.425Z,3.97
2018-12-12T09:00:47.390Z,3.96
2018-12-12T09:01:47.356Z,4.11
2018-12-12T09:02:47.322Z,4.09
2018-12-12T09:03:47.287Z,4.12
2018-12-12T09:04:47.254Z,4.15
2018-12-12T09:05:47.219Z,4.14
2018-12-12T09:06:47.183Z,4.08
2018-12-12T09:07:47.150Z,4.12
2018-12-12T09:08:47.120Z,4.09
2018-12-12T09:09:47.085Z,4.02
2018-12-12T09:10:47.047Z,4.11
2018-12-12T09:11:47.015Z,4.08
2018-12-12T09:12:46.978Z,4.16
2018-12-12T09:13:46.943Z,4.05
2018-12-12T09:14:46.912Z,4.09
2018-12-12T09:15:46.875Z,4.12
2018-12-12T09:16:46.842Z,4.18
2018-12-12T09:17:46.808Z,4.09
2018-12-12T09:18:46.772Z,4.08
2018-12-12T09:19:46.739Z,4.11
2018-12-12T09:20:46.706Z,4.11
2018-12-12T09:21:46.670Z,4.22
2018-12-12T09:22:46.636Z,4.20
2018-12-12T09:23:46.603Z,4.18
2018-12-12T09:24:46.567Z,4.20
2018-12-12T09:25:46.535Z,4.20
2018-12-12T09:26:46.500Z,4.26
2018-12-12T09:27:46.511Z,4.24
2018-12-12T09:28:46.431Z,4.36
2018-12-12T09:29:46.396Z,4.37
2018-12-12T09:30:46.363Z,4.44
2018-12-12T09:31:46.329Z,4.54
2018-12-12T09:32:46.294Z,4.52
2018-12-12T09:33:46.260Z,4.59
2018-12-12T09:34:46.227Z,4.55
2018-12-12T09:35:46.193Z,4.65
2018-12-12T09:36:46.159Z,4.70
2018-12-12T09:37:46.123Z,4.65
2018-12-12T09:38:46.090Z,4.73
2018-12-12T09:39:46.057Z,4.72
2018-12-12T09:40:46.023Z,4.72
2018-12-12T09:41:45.989Z,4.84
2018-12-12T09:42:45.958Z,4.66
2018-12-12T09:43:45.920Z,4.84
2018-12-12T09:44:45.886Z,4.75
2018-12-12T09:45:45.852Z,4.84
2018-12-12T09:46:45.819Z,4.89
2018-12-12T09:47:45.786Z,4.89
2018-12-12T09:48:45.752Z,4.96
2018-12-12T09:49:45.717Z,4.96
2018-12-12T09:50:45.685Z,4.96
2018-12-12T09:51:45.651Z,5.00
2018-12-12T09:52:45.616Z,4.96
2018-12-12T09:53:45.581Z,5.00
2018-12-12T09:54:45.547Z,5.00
2018-12-12T09:55:45.514Z,5.00
2018-12-12T09:56:45.481Z,4.92
2018-12-12T09:57:45.447Z,4.94
2018-12-12T09:58:45.416Z,5.02
2018-12-12T09:59:45.379Z,5.02
2018-12-12T10:00:45.345Z,5.00
2018-12-12T10:01:45.312Z,5.04
2018-12-12T10:02:45.276Z,5.04
2018-12-12T10:03:45.242Z,5.10
2018-12-12T10:04:45.209Z,5.15
2018-12-12T10:05:45.176Z,5.17
2018-12-12T10:06:45.141Z,5.20
2018-12-12T10:07:45.107Z,5.20
2018-12-12T10:08:45.074Z,5.24
2018-12-12T10:09:45.039Z,5.30
2018-12-12T10:10:45.008Z,5.42
2018-12-12T10:11:44.976Z,5.40
2018-12-12T10:12:44.939Z,5.46
2018-12-12T10:13:44.906Z,5.54
2018-12-12T10:14:44.873Z,5.48
2018-12-12T10:15:44.838Z,5.63
2018-12-12T10:16:44.806Z,5.67
2018-12-12T10:17:44.818Z,5.60
2018-12-12T10:18:44.738Z,5.58
2018-12-12T10:19:44.705Z,5.60
2018-12-12T10:20:44.677Z,5.51
2018-12-12T10:21:44.639Z,5.51
2018-12-12T10:22:44.602Z,5.48
2018-12-12T10:23:44.571Z,5.35
2018-12-12T10:24:44.540Z,5.30
2018-12-12T10:25:44.502Z,5.24
2018-12-12T10:26:44.470Z,5.22
2018-12-12T10:27:44.435Z,5.27
2018-12-12T10:28:44.404Z,5.24
2018-12-12T10:29:44.368Z,5.27
2018-12-12T10:30:44.335Z,5.24
2018-12-12T10:31:44.302Z,5.46
2018-12-12T10:32:44.276Z,5.46
2018-12-12T10:33:44.237Z,5.36
2018-12-12T10:34:44.201Z,5.43
2018-12-12T10:35:44.169Z,5.45
2018-12-12T10:36:44.135Z,5.53
2018-12-12T10:37:44.100Z,5.57
2018-12-12T10:38:44.070Z,5.67
2018-12-12T10:39:44.033Z,5.78
2018-12-12T10:40:44.002Z,5.83
2018-12-12T10:41:43.966Z,5.93
2018-12-12T10:42:43.934Z,5.96
2018-12-12T10:43:43.903Z,5.90
2018-12-12T10:44:43.869Z,5.79
2018-12-12T10:45:43.834Z,5.72
2018-12-12T10:46:43.800Z,5.75
2018-12-12T10:47:43.769Z,5.75
2018-12-12T10:48:43.736Z,5.72
2018-12-12T10:49:43.710Z,5.64
2018-12-12T10:50:43.667Z,5.63
2018-12-12T10:51:43.636Z,5.60
2018-12-12T10:52:43.601Z,5.65
2018-12-12T10:53:43.568Z,5.65
2018-12-12T10:54:43.535Z,5.71
2018-12-12T10:55:43.504Z,5.72
2018-12-12T10:56:43.470Z,5.72
2018-12-12T10:57:43.437Z,5.71
2018-12-12T10:58:43.401Z,5.75
2018-12-12T10:59:43.370Z,5.71
2018-12-12T11:00:43.337Z,5.76
2018-12-12T11:01:43.305Z,5.75
2018-12-12T11:02:43.270Z,5.76
2018-12-12T11:03:44.282Z,5.72
2018-12-12T11:04:43.204Z,5.71
2018-12-12T11:05:43.168Z,5.72
2018-12-12T11:06:43.138Z,5.68
2018-12-12T11:07:43.103Z,5.68
2018-12-12T11:08:43.071Z,5.82
2018-12-12T11:09:43.036Z,5.78
2018-12-12T11:10:43.004Z,5.75
2018-12-12T11:11:42.970Z,5.89
2018-12-12T11:12:42.937Z,5.85
2018-12-12T11:13:42.903Z,5.86
2018-12-12T11:14:42.871Z,5.75
2018-12-12T11:15:42.836Z,5.94
2018-12-12T11:16:42.804Z,5.82
2018-12-12T11:17:42.771Z,5.89
2018-12-12T11:18:42.736Z,5.90
2018-12-12T11:19:42.703Z,5.91
2018-12-12T11:20:42.672Z,5.89
2018-12-12T11:21:42.636Z,5.90
2018-12-12T11:22:42.603Z,5.91
2018-12-12T11:23:42.571Z,5.89
2018-12-12T11:24:42.542Z,5.90
2018-12-12T11:25:42.506Z,5.94
2018-12-12T11:26:42.472Z,5.93
2018-12-12T11:27:42.439Z,5.97
2018-12-12T11:28:42.406Z,5.96
2018-12-12T11:29:42.370Z,6.11
2018-12-12T11:30:42.338Z,6.03
2018-12-12T11:31:42.305Z,6.12
2018-12-12T11:32:42.283Z,6.15
2018-12-12T11:33:42.238Z,6.14
2018-12-12T11:34:42.205Z,6.12
2018-12-12T11:35:42.173Z,6.21
2018-12-12T11:36:42.140Z,6.18
2018-12-12T11:37:42.107Z,6.21
2018-12-12T11:38:42.073Z,6.19
2018-12-12T11:39:42.041Z,6.18
2018-12-12T11:40:42.009Z,6.22
2018-12-12T11:41:41.973Z,6.21
2018-12-12T11:42:41.942Z,6.30
2018-12-12T11:43:41.908Z,6.27
2018-12-12T11:44:41.875Z,6.18
2018-12-12T11:45:41.842Z,6.21
2018-12-12T11:46:41.812Z,6.33
2018-12-12T11:47:41.775Z,6.33
2018-12-12T11:48:41.743Z,6.27
2018-12-12T11:49:41.708Z,6.36
2018-12-12T11:50:41.677Z,6.40
2018-12-12T11:51:41.643Z,6.28
2018-12-12T11:52:41.612Z,6.33
2018-12-12T11:53:41.579Z,6.33
2018-12-12T11:54:41.548Z,6.36
2018-12-12T11:55:41.515Z,6.38
2018-12-12T11:56:41.478Z,6.28
2018-12-12T11:57:41.445Z,6.34
2018-12-12T11:58:41.412Z,6.27
2018-12-12T11:59:41.380Z,6.38
2018-12-12T12:00:41.346Z,6.30
2018-12-12T12:01:41.313Z,6.30
2018-12-12T12:02:41.281Z,6.40
2018-12-12T12:03:41.248Z,6.31
2018-12-12T12:04:41.215Z,6.31
2018-12-12T12:05:41.180Z,6.18
2018-12-12T12:06:41.146Z,6.18
2018-12-12T12:07:41.115Z,6.22
2018-12-12T12:08:41.081Z,6.28
2018-12-12T12:09:41.047Z,6.34
2018-12-12T12:10:41.018Z,6.31
2018-12-12T12:11:40.982Z,6.36
2018-12-12T12:12:40.951Z,6.25
2018-12-12T12:13:40.916Z,6.22
2018-12-12T12:14:40.883Z,6.36
2018-12-12T12:15:40.850Z,6.41
2018-12-12T12:16:40.818Z,6.43
2018-12-12T12:17:40.790Z,6.44
2018-12-12T12:18:40.751Z,6.44
2018-12-12T12:19:40.717Z,6.49
2018-12-12T12:20:40.684Z,6.52
2018-12-12T12:21:40.651Z,6.52
2018-12-12T12:22:40.618Z,6.62
2018-12-12T12:23:40.584Z,6.59
2018-12-12T12:24:40.554Z,6.56
2018-12-12T12:25:40.520Z,6.61
2018-12-12T12:26:40.487Z,6.56
2018-12-12T12:27:40.452Z,6.51
2018-12-12T12:28:40.420Z,6.59
2018-12-12T12:29:40.387Z,6.64
2018-12-12T12:30:40.352Z,6.69
2018-12-12T12:31:40.320Z,6.76
2018-12-12T12:32:40.287Z,6.84
2018-12-12T12:33:40.253Z,6.89
2018-12-12T12:34:40.221Z,6.89
2018-12-12T12:35:40.189Z,6.88
2018-12-12T12:36:40.156Z,6.92
2018-12-12T12:37:40.121Z,6.98
2018-12-12T12:38:40.088Z,6.87
2018-12-12T12:39:40.056Z,6.88
2018-12-12T12:40:40.024Z,6.73
2018-12-12T12:41:39.993Z,6.61
2018-12-12T12:42:39.958Z,6.59
2018-12-12T12:43:39.925Z,6.41
2018-12-12T12:44:39.894Z,6.37
2018-12-12T12:45:39.859Z,6.30
2018-12-12T12:46:39.825Z,6.33
2018-12-12T12:47:39.793Z,6.27
2018-12-12T12:48:39.759Z,6.27
2018-12-12T12:49:39.726Z,6.25
2018-12-12T12:50:39.694Z,6.30
2018-12-12T12:51:39.660Z,6.30
2018-12-12T12:52:39.629Z,6.28
2018-12-12T12:53:39.597Z,6.37
2018-12-12T12:54:39.561Z,6.27
2018-12-12T12:55:39.528Z,6.25
2018-12-12T12:56:39.497Z,6.17
2018-12-12T12:57:39.461Z,6.17
2018-12-12T12:58:39.428Z,6.19
2018-12-12T12:59:39.397Z,6.19
2018-12-12T13:00:39.364Z,6.17
2018-12-12T13:01:39.330Z,6.08
2018-12-12T13:02:39.296Z,6.14
2018-12-12T13:03:39.269Z,6.17
2018-12-12T13:04:39.232Z,6.11
2018-12-12T13:05:39.196Z,6.08
2018-12-12T13:06:39.165Z,6.06
2018-12-12T13:07:39.131Z,6.01
2018-12-12T13:08:39.099Z,6.03
2018-12-12T13:09:39.065Z,6.00
2018-12-12T13:10:39.031Z,5.96
2018-12-12T13:11:39.000Z,5.94
2018-12-12T13:12:38.965Z,5.93
2018-12-12T13:13:38.932Z,5.91
2018-12-12T13:14:38.899Z,5.96
2018-12-12T13:15:38.868Z,5.91
2018-12-12T13:16:38.834Z,5.85
2018-12-12T13:17:38.800Z,5.89