createdAt,value
2017-05-30T00:00:06.798Z,1008.02
2017-05-30T00:02:06.853Z,1007.95
2017-05-30T00:03:06.879Z,1007.9
2017-05-30T00:04:06.906Z,1007.83
2017-05-30T00:05:06.933Z,1007.83
2017-05-30T00:06:06.959Z,1007.8
2017-05-30T00:07:06.986Z,1007.73
2017-05-30T00:08:07.012Z,1007.68
2017-05-30T00:09:07.040Z,1007.65
2017-05-30T00:10:07.066Z,1007.61
2017-05-30T00:11:07.093Z,1007.52
2017-05-30T00:12:07.120Z,1007.51
2017-05-30T00:13:07.146Z,1007.51
2017-05-30T00:14:07.176Z,1007.51
2017-05-30T00:15:07.199Z,1007.53
2017-05-30T00:16:07.227Z,1007.5
2017-05-30T00:18:07.281Z,1007.43
2017-05-30T00:19:07.305Z,1007.41
2017-05-30T00:20:07.334Z,1007.32
2017-05-30T00:21:07.360Z,1007.22
2017-05-30T00:22:07.387Z,1007.22
2017-05-30T00:23:07.413Z,1007.18
2017-05-30T00:24:07.439Z,1007.22
2017-05-30T00:25:07.466Z,1007.21
2017-05-30T00:26:07.493Z,1007.22
2017-05-30T00:27:07.521Z,1007.2
2017-05-30T00:28:07.546Z,1007.21
2017-05-30T00:29:07.574Z,1007.14
2017-05-30T00:30:07.598Z,1007.12
2017-05-30T00:31:07.625Z,1007.12
2017-05-30T00:32:07.652Z,1007.11
2017-05-30T00:34:07.706Z,1007.1
2017-05-30T00:35:07.732Z,1007.11
2017-05-30T00:36:07.759Z,1007.12
2017-05-30T00:37:07.785Z,1007.17
2017-05-30T00:38:07.814Z,1007.16
2017-05-30T00:39:07.846Z,1007.15
2017-05-30T00:40:07.865Z,1007.2
2017-05-30T00:41:07.892Z,1007.21
2017-05-30T00:42:07.917Z,1007.23
2017-05-30T00:43:07.945Z,1007.24
2017-05-30T00:44:07.970Z,1007.23
2017-05-30T00:45:07.996Z,1007.23
2017-05-30T00:46:08.024Z,1007.23
2017-05-30T00:47:08.050Z,1007.2
2017-05-30T00:48:08.077Z,1007.22
2017-05-30T00:50:08.129Z,1007.17
2017-05-30T00:51:08.157Z,1007.16
2017-05-30T00:52:08.182Z,1007.15
2017-05-30T00:53:08.208Z,1007.08
2017-05-30T00:54:08.236Z,1007.07
2017-05-30T00:55:08.261Z,1007.02
2017-05-30T00:56:08.288Z,1007.01
2017-05-30T00:57:08.315Z,1006.97
2017-05-30T00:58:08.341Z,1006.97
2017-05-30T00:59:08.367Z,1007.01
2017-05-30T01:00:08.394Z,1007.02
2017-05-30T01:01:08.422Z,1007.03
2017-05-30T01:02:08.447Z,1007.05
2017-05-30T01:03:08.473Z,1007.04
2017-05-30T01:05:08.528Z,1007.03
2017-05-30T01:06:08.553Z,1007.01
2017-05-30T01:07:08.579Z,1007.01
2017-05-30T01:08:08.606Z,1007.07
2017-05-30T01:09:08.634Z,1007.05
2017-05-30T01:10:08.659Z,1007.07
2017-05-30T01:11:08.686Z,1007.08
2017-05-30T01:12:08.712Z,1007.09
2017-05-30T01:13:08.738Z,1007.14
2017-05-30T01:14:08.765Z,1007.17
2017-05-30T01:15:08.791Z,1007.17
2017-05-30T01:16:08.818Z,1007.16
2017-05-30T01:17:08.843Z,1007.14
2017-05-30T01:18:08.870Z,1007.13
2017-05-30T01:19:08.898Z,1007.06
2017-05-30T01:20:08.922Z,1007.1
2017-05-30T01:21:08.948Z,1007.05
2017-05-30T01:22:08.975Z,1007.04
2017-05-30T01:23:09.002Z,1007.09
2017-05-30T01:24:09.027Z,1007.07
2017-05-30T01:25:09.054Z,1007.14
2017-05-30T01:26:09.080Z,1007.19
2017-05-30T01:27:09.107Z,1007.22
2017-05-30T01:28:09.132Z,1007.16
2017-05-30T01:29:09.159Z,1007.17
2017-05-30T01:30:09.185Z,1007.07
2017-05-30T01:31:09.212Z,1007.05
2017-05-30T01:32:09.239Z,1007.02
2017-05-30T01:33:09.264Z,1007.01
2017-05-30T01:34:09.290Z,1007.02
2017-05-30T01:35:09.316Z,1007.01
2017-05-30T01:37:09.369Z,1007.01
2017-05-30T01:38:09.396Z,1007.03
2017-05-30T01:39:09.421Z,1006.99
2017-05-30T01:40:09.447Z,1006.99
2017-05-30T01:41:09.524Z,1007.01
2017-05-30T01:42:09.500Z,1006.97
2017-05-30T01:43:09.526Z,1006.95
2017-05-30T01:44:09.552Z,1006.94
2017-05-30T01:45:09.579Z,1006.93
2017-05-30T01:46:09.604Z,1006.96
2017-05-30T01:47:09.635Z,1006.91
2017-05-30T01:48:09.657Z,1006.86
2017-05-30T01:49:09.683Z,1006.85
2017-05-30T01:50:09.709Z,1006.82
2017-05-30T01:51:09.736Z,1006.78
2017-05-30T01:53:09.793Z,1006.71
2017-05-30T01:54:09.814Z,1006.69
2017-05-30T01:55:09.842Z,1006.67
2017-05-30T01:56:09.867Z,1006.66
2017-05-30T01:57:09.893Z,1006.67
2017-05-30T01:58:09.919Z,1006.69
2017-05-30T01:59:09.946Z,1006.7
2017-05-30T02:00:09.973Z,1006.68
2017-05-30T02:01:09.997Z,1006.67
2017-05-30T02:02:10.024Z,1006.66
2017-05-30T02:03:10.050Z,1006.64
2017-05-30T02:04:10.076Z,1006.64
2017-05-30T02:05:10.102Z,1006.63
2017-05-30T02:06:10.127Z,1006.61
2017-05-30T02:07:10.155Z,1006.58
2017-05-30T02:09:10.207Z,1006.54
2017-05-30T02:10:10.235Z,1006.57
2017-05-30T02:11:10.309Z,1006.54
2017-05-30T02:12:10.285Z,1006.55
2017-05-30T02:13:10.312Z,1006.53
2017-05-30T02:14:10.337Z,1006.52
2017-05-30T02:15:10.365Z,1006.5
2017-05-30T02:16:10.390Z,1006.49
2017-05-30T02:17:10.416Z,1006.46
2017-05-30T02:18:10.442Z,1006.46
2017-05-30T02:19:10.467Z,1006.44
2017-05-30T02:20:10.494Z,1006.43
2017-05-30T02:21:10.520Z,1006.43
2017-05-30T02:22:10.547Z,1006.43
2017-05-30T02:23:10.572Z,1006.44
2017-05-30T02:25:10.625Z,1006.4
2017-05-30T02:26:10.652Z,1006.4
2017-05-30T02:27:10.677Z,1006.4
2017-05-30T02:28:10.703Z,1006.35
2017-05-30T02:29:10.731Z,1006.3
2017-05-30T02:30:10.755Z,1006.33
2017-05-30T02:31:10.781Z,1006.32
2017-05-30T02:32:10.807Z,1006.31
2017-05-30T02:33:10.834Z,1006.3
2017-05-30T02:34:10.859Z,1006.3
2017-05-30T02:35:10.885Z,1006.27
2017-05-30T02:36:10.962Z,1006.29
2017-05-30T02:37:10.940Z,1006.26
2017-05-30T02:38:10.964Z,1006.26
2017-05-30T02:40:11.017Z,1006.18
2017-05-30T02:41:11.043Z,1006.23
2017-05-30T02:42:11.069Z,1006.26
2017-05-30T02:43:11.095Z,1006.25
2017-05-30T02:44:11.122Z,1006.24
2017-05-30T02:45:11.147Z,1006.23
2017-05-30T02:46:11.223Z,1006.25
2017-05-30T02:47:11.199Z,1006.27
2017-05-30T02:48:11.224Z,1006.27
2017-05-30T02:49:11.251Z,1006.29
2017-05-30T02:50:11.277Z,1006.29
2017-05-30T02:51:11.304Z,1006.29
2017-05-30T02:52:11.328Z,1006.31
2017-05-30T02:53:11.355Z,1006.29
2017-05-30T02:54:11.381Z,1006.32
2017-05-30T02:55:11.407Z,1006.33
2017-05-30T02:56:11.433Z,1006.35
2017-05-30T02:57:11.459Z,1006.36
2017-05-30T02:58:11.485Z,1006.38
2017-05-30T02:59:11.510Z,1006.37
2017-05-30T03:00:11.537Z,1006.36
2017-05-30T03:01:11.563Z,1006.36
2017-05-30T03:02:11.593Z,1006.33
2017-05-30T03:03:11.614Z,1006.33
2017-05-30T03:04:11.640Z,1006.35
2017-05-30T03:05:11.666Z,1006.35
2017-05-30T03:06:11.693Z,1006.38
2017-05-30T03:07:11.718Z,1006.36
2017-05-30T03:08:11.746Z,1006.34
2017-05-30T03:09:11.771Z,1006.36
2017-05-30T03:10:11.796Z,1006.35
2017-05-30T03:12:11.848Z,1006.32
2017-05-30T03:13:11.874Z,1006.32
2017-05-30T03:14:11.900Z,1006.3
2017-05-30T03:15:11.928Z,1006.34
2017-05-30T03:16:11.952Z,1006.32
2017-05-30T03:17:11.982Z,1006.33
2017-05-30T03:18:12.004Z,1006.36
2017-05-30T03:19:12.030Z,1006.36
2017-05-30T03:20:12.058Z,1006.35
2017-05-30T03:21:12.081Z,1006.35
2017-05-30T03:22:12.108Z,1006.32
2017-05-30T03:23:12.133Z,1006.35
2017-05-30T03:24:12.160Z,1006.37
2017-05-30T03:25:12.186Z,1006.33
2017-05-30T03:26:12.212Z,1006.29
2017-05-30T03:28:12.264Z,1006.35
2017-05-30T03:29:12.288Z,1006.37
2017-05-30T03:30:12.318Z,1006.36
2017-05-30T03:31:12.340Z,1006.37
2017-05-30T03:32:12.366Z,1006.38
2017-05-30T03:33:12.392Z,1006.45
2017-05-30T03:34:12.419Z,1006.38
2017-05-30T03:35:12.445Z,1006.39
2017-05-30T03:36:12.470Z,1006.4
2017-05-30T03:37:12.496Z,1006.39
2017-05-30T03:38:12.523Z,1006.43
2017-05-30T03:39:12.549Z,1006.43
2017-05-30T03:40:12.575Z,1006.44
2017-05-30T03:41:12.601Z,1006.43
2017-05-30T03:42:12.627Z,1006.43
2017-05-30T03:44:12.680Z,1006.39
2017-05-30T03:45:12.705Z,1006.39
2017-05-30T03:46:12.731Z,1006.35
2017-05-30T03:47:12.757Z,1006.36
2017-05-30T03:48:12.783Z,1006.37
2017-05-30T03:49:12.809Z,1006.36
2017-05-30T03:50:12.836Z,1006.36
2017-05-30T03:51:12.861Z,1006.34
2017-05-30T03:52:12.888Z,1006.37
2017-05-30T03:53:12.915Z,1006.34
2017-05-30T03:54:12.941Z,1006.36
2017-05-30T03:55:12.966Z,1006.38
2017-05-30T03:56:12.994Z,1006.39
2017-05-30T03:57:13.020Z,1006.37
2017-05-30T03:58:13.045Z,1006.4
2017-05-30T04:00:13.102Z,1006.34
2017-05-30T04:01:13.124Z,1006.33
2017-05-30T04:02:13.151Z,1006.32
2017-05-30T04:03:13.176Z,1006.33
2017-05-30T04:04:13.202Z,1006.29
2017-05-30T04:05:13.228Z,1006.32
2017-05-30T04:06:13.254Z,1006.39
2017-05-30T04:07:13.280Z,1006.36
2017-05-30T04:08:13.308Z,1006.42
2017-05-30T04:09:13.332Z,1006.42
2017-05-30T04:10:13.360Z,1006.53
2017-05-30T04:11:13.386Z,1006.6
2017-05-30T04:12:13.413Z,1006.64
2017-05-30T04:13:13.439Z,1006.63
2017-05-30T04:15:13.494Z,1006.59
2017-05-30T04:16:13.521Z,1006.47
2017-05-30T04:17:13.548Z,1006.49
2017-05-30T04:18:13.575Z,1006.45
2017-05-30T04:19:13.603Z,1006.46
2017-05-30T04:20:13.629Z,1006.53
2017-05-30T04:21:13.657Z,1006.51
2017-05-30T04:22:13.684Z,1006.5
2017-05-30T04:23:13.711Z,1006.51
2017-05-30T04:24:13.739Z,1006.49
2017-05-30T04:25:13.766Z,1006.53
2017-05-30T04:26:13.794Z,1006.51
2017-05-30T04:27:13.820Z,1006.51
2017-05-30T04:28:13.849Z,1006.45
2017-05-30T04:29:13.875Z,1006.42
2017-05-30T04:30:13.902Z,1006.41
2017-05-30T04:31:13.929Z,1006.39
2017-05-30T04:32:13.957Z,1006.38
2017-05-30T04:33:13.985Z,1006.47
2017-05-30T04:34:14.013Z,1006.61
2017-05-30T04:35:14.039Z,1006.62
2017-05-30T04:36:14.066Z,1006.58
2017-05-30T04:37:14.095Z,1006.56
2017-05-30T04:38:14.123Z,1006.37
2017-05-30T04:39:14.155Z,1006.36
2017-05-30T04:40:14.180Z,1006.53
2017-05-30T04:41:14.208Z,1006.41
2017-05-30T04:42:14.239Z,1006.36
2017-05-30T04:43:14.264Z,1006.36
2017-05-30T04:44:14.293Z,1006.32
2017-05-30T04:45:14.322Z,1006.29
2017-05-30T04:47:14.380Z,1006.24
2017-05-30T04:48:14.408Z,1006.19
2017-05-30T04:49:14.435Z,1006.23
2017-05-30T04:50:14.464Z,1006.27
2017-05-30T04:51:14.492Z,1006.33
2017-05-30T04:52:14.571Z,1006.36
2017-05-30T04:53:14.549Z,1006.35
2017-05-30T04:54:14.579Z,1006.26
2017-05-30T04:55:14.608Z,1006.15
2017-05-30T04:56:14.635Z,1006.14
2017-05-30T04:57:14.665Z,1006.29
2017-05-30T04:58:14.695Z,1006.24
2017-05-30T04:59:14.724Z,1006.25
2017-05-30T05:00:14.754Z,1006.22
2017-05-30T05:01:14.784Z,1006.24
2017-05-30T05:03:14.845Z,1006.26
2017-05-30T05:04:14.874Z,1006.22
2017-05-30T05:05:14.906Z,1006.17
2017-05-30T05:06:14.937Z,1006.19
2017-05-30T05:07:14.967Z,1006.27
2017-05-30T05:08:15.000Z,1006.23
2017-05-30T05:09:15.033Z,1006.14
2017-05-30T05:10:15.070Z,1006.05
2017-05-30T05:11:15.095Z,1005.98
2017-05-30T05:12:15.127Z,1005.96
2017-05-30T05:13:15.159Z,1006.01
2017-05-30T05:14:15.191Z,1005.99
2017-05-30T05:15:15.222Z,1005.98
2017-05-30T05:16:15.254Z,1005.98
2017-05-30T05:17:15.285Z,1005.96
2017-05-30T05:19:15.347Z,1005.94
2017-05-30T05:20:15.378Z,1005.9
2017-05-30T05:21:15.413Z,1005.87
2017-05-30T05:22:15.438Z,1005.86
2017-05-30T05:23:15.469Z,1006.1
2017-05-30T05:24:15.499Z,1006.16
2017-05-30T05:25:15.530Z,1006.11
2017-05-30T05:26:15.559Z,1006.1
2017-05-30T05:27:15.589Z,1006.1
2017-05-30T05:28:15.620Z,1006.16
2017-05-30T05:29:15.651Z,1006.2
2017-05-30T05:30:15.682Z,1006.18
2017-05-30T05:31:15.713Z,1006.19
2017-05-30T05:32:15.745Z,1006.2
2017-05-30T05:33:15.776Z,1006.3
2017-05-30T05:35:15.840Z,1006.38
2017-05-30T05:36:15.873Z,1006.37
2017-05-30T05:37:15.905Z,1006.43
2017-05-30T05:38:15.939Z,1006.44
2017-05-30T05:39:15.971Z,1006.47
2017-05-30T05:40:16.055Z,1006.48
2017-05-30T05:41:16.039Z,1006.5
2017-05-30T05:42:16.072Z,1006.53
2017-05-30T05:43:16.107Z,1006.55
2017-05-30T05:44:16.140Z,1006.49
2017-05-30T05:45:16.175Z,1006.47
2017-05-30T05:46:16.210Z,1006.51
2017-05-30T05:47:16.244Z,1006.53
2017-05-30T05:48:16.279Z,1006.57
2017-05-30T05:50:16.350Z,1006.57
2017-05-30T05:51:16.384Z,1006.53
2017-05-30T05:52:16.420Z,1006.59
2017-05-30T05:53:16.455Z,1006.56
2017-05-30T05:54:16.491Z,1006.55
2017-05-30T05:55:16.525Z,1006.55
2017-05-30T05:56:16.561Z,1006.58
2017-05-30T05:57:16.597Z,1006.53
2017-05-30T05:58:16.632Z,1006.53
2017-05-30T05:59:16.668Z,1006.5
2017-05-30T06:00:16.704Z,1006.52
2017-05-30T06:01:16.740Z,1006.52
2017-05-30T06:02:16.776Z,1006.51
2017-05-30T06:03:16.813Z,1006.45
2017-05-30T06:04:16.848Z,1006.46
2017-05-30T06:05:16.885Z,1006.57
2017-05-30T06:06:16.921Z,1006.49
2017-05-30T06:07:16.958Z,1006.5
2017-05-30T06:08:16.994Z,1006.47
2017-05-30T06:09:17.030Z,1006.43
2017-05-30T06:10:17.067Z,1006.43
2017-05-30T06:11:17.104Z,1006.47
2017-05-30T06:12:17.141Z,1006.49
2017-05-30T06:13:17.176Z,1006.52
2017-05-30T06:14:17.215Z,1006.54
2017-05-30T06:15:17.249Z,1006.54
2017-05-30T06:16:17.287Z,1006.51
2017-05-30T06:17:17.323Z,1006.48
2017-05-30T06:18:17.361Z,1006.52
2017-05-30T06:19:17.399Z,1006.54
2017-05-30T06:20:17.434Z,1006.62
2017-05-30T06:22:17.510Z,1006.67
2017-05-30T06:23:17.546Z,1006.69
2017-05-30T06:24:17.583Z,1006.71
2017-05-30T06:25:17.620Z,1006.71
2017-05-30T06:26:17.658Z,1006.7
2017-05-30T06:27:17.696Z,1006.72
2017-05-30T06:28:17.732Z,1006.67
2017-05-30T06:29:17.772Z,1006.69
2017-05-30T06:30:17.807Z,1006.76
2017-05-30T06:31:17.844Z,1006.78
2017-05-30T06:32:18.132Z,1006.78
2017-05-30T06:33:17.920Z,1006.79
2017-05-30T06:34:17.958Z,1006.78
2017-05-30T06:35:17.995Z,1006.76
2017-05-30T06:36:18.040Z,1006.75
2017-05-30T06:38:18.109Z,1006.81
2017-05-30T06:39:18.146Z,1006.84
2017-05-30T06:40:18.184Z,1006.85
2017-05-30T06:41:18.221Z,1006.91
2017-05-30T06:42:18.259Z,1006.91
2017-05-30T06:43:18.297Z,1006.93
2017-05-30T06:44:18.335Z,1006.93
2017-05-30T06:45:18.374Z,1006.96
2017-05-30T06:46:18.411Z,1007
2017-05-30T06:47:18.449Z,1007.01
2017-05-30T06:48:18.487Z,1006.97
2017-05-30T06:49:18.525Z,1007.03
2017-05-30T06:50:18.563Z,1007.01
2017-05-30T06:51:18.600Z,1007.04
2017-05-30T06:52:18.639Z,1007.07
2017-05-30T06:54:18.715Z,1007.13
2017-05-30T06:55:18.753Z,1007.1
2017-05-30T06:56:18.793Z,1007.09
2017-05-30T06:57:18.830Z,1007.11
2017-05-30T06:58:18.868Z,1007.12
2017-05-30T06:59:18.909Z,1006.86
2017-05-30T07:00:18.947Z,1007.14
2017-05-30T07:01:18.983Z,1006.78
2017-05-30T07:02:19.022Z,1006.19
2017-05-30T07:03:19.061Z,1006.13
2017-05-30T07:04:19.099Z,1007.4
2017-05-30T07:05:19.189Z,1007.41
2017-05-30T07:06:19.175Z,1007.47
2017-05-30T07:07:19.213Z,1007.43
2017-05-30T07:08:19.251Z,1007.54
2017-05-30T07:10:19.327Z,1007.69
2017-05-30T07:11:19.366Z,1006.77
2017-05-30T07:12:19.403Z,1006.89
2017-05-30T07:13:19.441Z,1007.63
2017-05-30T07:14:19.480Z,1007.46
2017-05-30T07:15:19.517Z,1006.04
2017-05-30T07:16:19.555Z,1007.66
2017-05-30T07:17:19.594Z,1007.66
2017-05-30T07:18:19.632Z,1007.02
2017-05-30T07:19:19.671Z,1007.73
2017-05-30T07:20:19.710Z,1007.74
2017-05-30T07:21:19.748Z,1007.8
2017-05-30T07:22:19.787Z,1007.72
2017-05-30T07:23:19.826Z,1007.77
2017-05-30T07:25:19.903Z,1007.72
2017-05-30T07:26:19.941Z,1007.59
2017-05-30T07:27:19.980Z,1007.47
2017-05-30T07:28:20.019Z,1007.46
2017-05-30T07:29:20.058Z,1007.44
2017-05-30T07:30:20.096Z,1007.42
2017-05-30T07:31:20.136Z,1007.45
2017-05-30T07:32:20.175Z,1007.29
2017-05-30T07:33:20.213Z,1007.32
2017-05-30T07:34:20.318Z,1007.34
2017-05-30T07:35:20.292Z,1007.03
2017-05-30T07:36:20.332Z,1006.11
2017-05-30T07:37:20.370Z,1006.64
2017-05-30T07:38:20.410Z,1006.59
2017-05-30T07:39:20.448Z,1006.51
2017-05-30T07:40:20.488Z,1006.18
2017-05-30T07:41:20.526Z,1006.18
2017-05-30T07:42:20.565Z,1006.09
2017-05-30T07:43:20.605Z,1006.09
2017-05-30T07:44:20.642Z,1006.06
2017-05-30T07:45:20.681Z,1006.13
2017-05-30T07:46:20.720Z,1006.56
2017-05-30T07:47:20.758Z,1006.54
2017-05-30T07:48:20.796Z,1006.28
2017-05-30T07:49:20.833Z,1006.49
2017-05-30T07:50:20.872Z,1006.43
2017-05-30T07:51:20.910Z,1006.42
2017-05-30T07:52:20.948Z,1006.38
2017-05-30T07:53:20.986Z,1006.37
2017-05-30T07:54:21.025Z,1006.1
2017-05-30T07:55:21.062Z,1006.38
2017-05-30T07:57:21.139Z,1006.32
2017-05-30T07:58:21.178Z,1006.31
2017-05-30T07:59:21.216Z,1006.32
2017-05-30T08:00:21.254Z,1006.39
2017-05-30T08:01:21.293Z,1006.3
2017-05-30T08:02:21.332Z,1006.33
2017-05-30T08:03:21.370Z,1006.45
2017-05-30T08:04:21.408Z,1006.44
2017-05-30T08:05:21.446Z,1006.17
2017-05-30T08:06:21.485Z,1006.19
2017-05-30T08:07:21.524Z,1005.91
2017-05-30T08:08:21.563Z,1005.97
2017-05-30T08:09:21.601Z,1005.88
2017-05-30T08:10:21.639Z,1005.9
2017-05-30T08:11:21.677Z,1006
2017-05-30T08:13:21.754Z,1006.31
2017-05-30T08:14:21.791Z,1006.04
2017-05-30T08:15:21.829Z,1006.28
2017-05-30T08:16:21.868Z,1006.27
2017-05-30T08:17:21.905Z,1005.85
2017-05-30T08:18:21.943Z,1006.25
2017-05-30T08:19:21.982Z,1006.22
2017-05-30T08:20:22.070Z,1006.27
2017-05-30T08:21:22.058Z,1006.25
2017-05-30T08:22:22.096Z,1006.24
2017-05-30T08:23:22.135Z,1006.18
2017-05-30T08:24:22.173Z,1006.11
2017-05-30T08:25:22.211Z,1006.14
2017-05-30T08:26:22.250Z,1006.06
2017-05-30T08:27:22.289Z,1006.06
2017-05-30T08:29:22.365Z,1006.02
2017-05-30T08:30:22.403Z,1006.04
2017-05-30T08:31:22.443Z,1006.05
2017-05-30T08:32:22.481Z,1006.14
2017-05-30T08:33:22.520Z,1006.18
2017-05-30T08:34:22.596Z,1006.22
2017-05-30T08:35:22.598Z,1006.2
2017-05-30T08:36:22.635Z,1006.21
2017-05-30T08:37:22.676Z,1006.17
2017-05-30T08:38:22.716Z,1005.8
2017-05-30T08:39:22.752Z,1006
2017-05-30T08:40:22.792Z,1005.94
2017-05-30T08:41:22.831Z,1006.12
2017-05-30T08:42:22.869Z,1005.75
2017-05-30T08:43:22.907Z,1006.1
2017-05-30T08:45:22.985Z,1006.12
2017-05-30T08:46:23.024Z,1006.23
2017-05-30T08:47:23.061Z,1006.02
2017-05-30T08:48:23.099Z,1006.14
2017-05-30T08:49:23.138Z,1006.08
2017-05-30T08:50:23.175Z,1006.04
2017-05-30T08:51:23.213Z,1005.91
2017-05-30T08:52:23.251Z,1006.08
2017-05-30T08:53:23.290Z,1006.02
2017-05-30T08:54:23.327Z,1006.06
2017-05-30T08:55:23.366Z,1006.05
2017-05-30T08:56:23.404Z,1005.94
2017-05-30T08:57:23.442Z,1005.92
2017-05-30T08:58:23.481Z,1005.9
2017-05-30T09:00:23.562Z,1005.9
2017-05-30T09:01:23.595Z,1005.89
2017-05-30T09:02:23.634Z,1005.84
2017-05-30T09:03:23.673Z,1005.86
2017-05-30T09:04:23.711Z,1005.89
2017-05-30T09:05:23.749Z,1005.84
2017-05-30T09:06:23.790Z,1005.91
2017-05-30T09:07:23.825Z,1005.91
2017-05-30T09:08:23.864Z,1005.93
2017-05-30T09:09:23.903Z,1005.91
2017-05-30T09:10:23.940Z,1005.88
2017-05-30T09:11:23.979Z,1005.86
2017-05-30T09:12:24.019Z,1005.83
2017-05-30T09:13:24.055Z,1005.75
2017-05-30T09:14:24.094Z,1005.7
2017-05-30T09:15:24.133Z,1005.73
2017-05-30T09:16:24.171Z,1005.74
2017-05-30T09:17:24.209Z,1005.74
2017-05-30T09:18:24.248Z,1005.71
2017-05-30T09:19:24.285Z,1005.7
2017-05-30T09:20:24.325Z,1005.77
2017-05-30T09:21:24.363Z,1005.74
2017-05-30T09:22:24.402Z,1005.76
2017-05-30T09:23:24.439Z,1005.74
2017-05-30T09:24:24.483Z,1005.76
2017-05-30T09:25:24.517Z,1005.77
2017-05-30T09:26:24.554Z,1005.75
2017-05-30T09:27:24.592Z,1005.86
2017-05-30T09:28:24.632Z,1005.8
2017-05-30T09:29:24.670Z,1005.77
2017-05-30T09:30:24.708Z,1005.79
2017-05-30T09:32:24.785Z,1005.81
2017-05-30T09:33:24.823Z,1005.86
2017-05-30T09:34:24.859Z,1005.87
2017-05-30T09:35:24.897Z,1005.93
2017-05-30T09:36:24.935Z,1005.96
2017-05-30T09:37:24.974Z,1005.94
2017-05-30T09:38:25.012Z,1005.99
2017-05-30T09:39:25.049Z,1005.95
2017-05-30T09:40:25.087Z,1006.03
2017-05-30T09:41:25.125Z,1006.01
2017-05-30T09:42:25.162Z,1005.98
2017-05-30T09:43:25.200Z,1005.97
2017-05-30T09:44:25.237Z,1006.01
2017-05-30T09:45:25.274Z,1005.97
2017-05-30T09:46:25.312Z,1005.95
2017-05-30T09:48:25.386Z,1005.96
2017-05-30T09:49:25.423Z,1005.95
2017-05-30T09:50:25.460Z,1006.01
2017-05-30T09:51:25.498Z,1005.99
2017-05-30T09:52:25.534Z,1005.94
2017-05-30T09:53:25.571Z,1005.97
2017-05-30T09:54:25.608Z,1005.92
2017-05-30T09:55:25.646Z,1005.89
2017-05-30T09:56:25.682Z,1005.86
2017-05-30T09:57:25.719Z,1005.84
2017-05-30T09:58:25.756Z,1005.81
2017-05-30T09:59:25.792Z,1005.78
2017-05-30T10:00:25.828Z,1005.77
2017-05-30T10:01:25.865Z,1005.76
2017-05-30T10:02:25.902Z,1005.72
2017-05-30T10:04:25.974Z,1005.7
2017-05-30T10:05:26.011Z,1005.65
2017-05-30T10:06:26.048Z,1005.67
2017-05-30T10:07:26.084Z,1005.57
2017-05-30T10:08:26.120Z,1005.48
2017-05-30T10:09:26.157Z,1005.48
2017-05-30T10:10:26.195Z,1005.41
2017-05-30T10:11:26.230Z,1005.36
2017-05-30T10:12:26.267Z,1005.37
2017-05-30T10:13:26.303Z,1005.33
2017-05-30T10:14:26.339Z,1005.29
2017-05-30T10:15:26.378Z,1005.32
2017-05-30T10:16:26.412Z,1005.35
2017-05-30T10:17:26.448Z,1005.37
2017-05-30T10:18:26.483Z,1005.41
2017-05-30T10:20:26.555Z,1005.41
2017-05-30T10:21:26.590Z,1005.41
2017-05-30T10:22:26.626Z,1005.43
2017-05-30T10:23:26.661Z,1005.47
2017-05-30T10:24:26.696Z,1005.57
2017-05-30T10:25:26.730Z,1005.78
2017-05-30T10:26:26.766Z,1005.86
2017-05-30T10:27:26.801Z,1005.98
2017-05-30T10:28:26.835Z,1006.46
2017-05-30T10:29:26.870Z,1006.22
2017-05-30T10:30:26.903Z,1005.72
2017-05-30T10:31:26.939Z,1005.3
2017-05-30T10:32:26.973Z,1005.33
2017-05-30T10:33:27.007Z,1005.3
2017-05-30T10:35:27.073Z,1005.35
2017-05-30T10:36:27.110Z,1005.46
2017-05-30T10:37:27.139Z,1005.56
2017-05-30T10:38:27.173Z,1005.63
2017-05-30T10:39:27.204Z,1005.69
2017-05-30T10:40:27.236Z,1005.69
2017-05-30T10:41:27.268Z,1005.66
2017-05-30T10:42:27.301Z,1005.72
2017-05-30T10:43:27.331Z,1005.74
2017-05-30T10:44:27.363Z,1005.81
2017-05-30T10:45:27.395Z,1005.8
2017-05-30T10:46:27.427Z,1005.86
2017-05-30T10:47:27.458Z,1005.83
2017-05-30T10:48:27.490Z,1005.82
2017-05-30T10:49:27.521Z,1005.81
2017-05-30T10:50:27.553Z,1005.84
2017-05-30T10:51:27.584Z,1005.8
2017-05-30T10:52:27.615Z,1006.07
2017-05-30T10:53:27.647Z,1006.12
2017-05-30T10:54:27.677Z,1006.33
2017-05-30T10:55:27.708Z,1006.36
2017-05-30T10:56:27.744Z,1006.24
2017-05-30T10:57:27.771Z,1006.23
2017-05-30T10:58:27.801Z,1006.24
2017-05-30T10:59:27.832Z,1006.22
2017-05-30T11:00:27.863Z,1006.3
2017-05-30T11:01:27.895Z,1006.38
2017-05-30T11:02:27.924Z,1006.49
2017-05-30T11:03:27.955Z,1006.53
2017-05-30T11:04:27.986Z,1006.59
2017-05-30T11:05:28.017Z,1006.55
2017-05-30T11:07:28.077Z,1006.68
2017-05-30T11:08:28.157Z,1006.63
2017-05-30T11:09:28.137Z,1006.49
2017-05-30T11:10:28.168Z,1006.45
2017-05-30T11:11:28.198Z,1006.7
2017-05-30T11:12:28.229Z,1006.73
2017-05-30T11:13:28.258Z,1007.09
2017-05-30T11:14:28.288Z,1007.52
2017-05-30T11:15:28.318Z,1007.85
2017-05-30T11:16:28.346Z,1008.05
2017-05-30T11:17:28.377Z,1008.62
2017-05-30T11:18:28.407Z,1008.97
2017-05-30T11:19:28.437Z,1009.43
2017-05-30T11:20:28.466Z,1009.37
2017-05-30T11:21:28.496Z,1008.99
2017-05-30T11:23:28.555Z,1009.07
2017-05-30T11:24:28.583Z,1009.24
2017-05-30T11:25:28.612Z,1009.12
2017-05-30T11:26:28.641Z,1009.19
2017-05-30T11:27:28.669Z,1009.12
2017-05-30T11:28:28.754Z,1008.99
2017-05-30T11:29:28.727Z,1008.79
2017-05-30T11:30:28.755Z,1008.65
2017-05-30T11:31:28.782Z,1008.47
2017-05-30T11:32:28.811Z,1008.41
2017-05-30T11:33:28.840Z,1008.39
2017-05-30T11:34:28.868Z,1008.37
2017-05-30T11:35:28.895Z,1008.32
2017-05-30T11:36:28.924Z,1008.26
2017-05-30T11:37:28.951Z,1008.23
2017-05-30T11:39:29.006Z,1008.47
2017-05-30T11:40:29.035Z,1008.48
2017-05-30T11:41:29.063Z,1008.46
2017-05-30T11:42:29.090Z,1008.37
2017-05-30T11:43:29.117Z,1008.25
2017-05-30T11:44:29.146Z,1008.09
2017-05-30T11:45:29.175Z,1007.99
2017-05-30T11:46:29.199Z,1007.95
2017-05-30T11:47:29.228Z,1007.86
2017-05-30T11:48:29.257Z,1007.89
2017-05-30T11:49:29.283Z,1007.86
2017-05-30T11:50:29.311Z,1007.73
2017-05-30T11:51:29.339Z,1007.8
2017-05-30T11:52:29.367Z,1007.94
2017-05-30T11:53:29.393Z,1008.04
2017-05-30T11:55:29.449Z,1008.14
2017-05-30T11:56:29.477Z,1008
2017-05-30T11:57:29.503Z,1007.85
2017-05-30T11:58:29.532Z,1007.86
2017-05-30T11:59:29.559Z,1007.81
2017-05-30T12:00:29.586Z,1007.92
2017-05-30T12:01:29.614Z,1007.91
2017-05-30T12:02:29.792Z,1007.91
2017-05-30T12:03:29.670Z,1007.87
2017-05-30T12:04:29.696Z,1007.96
2017-05-30T12:05:29.725Z,1007.97
2017-05-30T12:06:29.751Z,1007.87
2017-05-30T12:07:29.779Z,1007.84
2017-05-30T12:08:29.807Z,1007.85
2017-05-30T12:10:29.864Z,1007.94
2017-05-30T12:11:29.890Z,1007.91
2017-05-30T12:12:29.920Z,1007.99
2017-05-30T12:13:29.945Z,1007.97
2017-05-30T12:14:29.973Z,1007.94
2017-05-30T12:15:30.000Z,1007.92
2017-05-30T12:16:30.027Z,1007.91
2017-05-30T12:17:30.054Z,1007.9
2017-05-30T12:18:30.082Z,1007.89
2017-05-30T12:19:30.109Z,1007.84
2017-05-30T12:20:30.137Z,1007.84
2017-05-30T12:21:30.164Z,1007.79
2017-05-30T12:22:30.192Z,1007.81
2017-05-30T12:23:30.220Z,1007.78
2017-05-30T12:24:30.249Z,1007.75
2017-05-30T12:25:30.275Z,1007.74
2017-05-30T12:26:30.302Z,1007.71
2017-05-30T12:27:30.330Z,1007.7
2017-05-30T12:28:30.359Z,1007.63
2017-05-30T12:29:30.385Z,1007.61
2017-05-30T12:30:30.412Z,1007.59
2017-05-30T12:31:30.442Z,1007.63
2017-05-30T12:32:30.470Z,1007.63
2017-05-30T12:33:30.496Z,1007.62
2017-05-30T12:34:30.525Z,1007.52
2017-05-30T12:35:30.553Z,1007.47
2017-05-30T12:36:30.581Z,1007.49
2017-05-30T12:37:30.609Z,1007.44
2017-05-30T12:38:30.637Z,1007.48
2017-05-30T12:39:30.666Z,1007.41
2017-05-30T12:40:30.693Z,1007.43
2017-05-30T12:42:30.750Z,1007.45
2017-05-30T12:43:30.779Z,1007.43
2017-05-30T12:44:30.807Z,1007.44
2017-05-30T12:45:30.836Z,1007.43
2017-05-30T12:46:30.865Z,1007.44
2017-05-30T12:47:30.894Z,1007.42
2017-05-30T12:48:30.922Z,1007.43