createdAt,value
2018-08-09T00:02:24.232Z,82.20
2018-08-09T00:04:59.998Z,82.70
2018-08-09T00:07:30.077Z,82.40
2018-08-09T00:09:59.787Z,82.00
2018-08-09T00:12:31.711Z,81.60
2018-08-09T00:15:01.944Z,81.10
2018-08-09T00:17:37.908Z,79.70
2018-08-09T00:20:08.510Z,79.30
2018-08-09T00:22:38.126Z,78.90
2018-08-09T00:25:08.769Z,79.70
2018-08-09T00:27:38.896Z,79.30
2018-08-09T00:30:10.546Z,78.20
2018-08-09T00:32:40.073Z,77.20
2018-08-09T00:35:14.262Z,78.30
2018-08-09T00:37:45.300Z,79.50
2018-08-09T00:40:18.079Z,79.30
2018-08-09T00:42:55.611Z,79.40
2018-08-09T00:45:48.576Z,79.50
2018-08-09T00:48:19.712Z,79.60
2018-08-09T00:50:49.844Z,79.20
2018-08-09T00:53:19.482Z,78.90
2018-08-09T00:55:50.221Z,77.40
2018-08-09T00:58:22.191Z,77.30
2018-08-09T01:00:52.183Z,77.30
2018-08-09T01:03:25.901Z,76.60
2018-08-09T01:05:57.968Z,76.30
2018-08-09T01:08:31.058Z,76.20
2018-08-09T01:11:04.137Z,76.30
2018-08-09T01:13:34.288Z,76.50
2018-08-09T01:16:04.852Z,76.70
2018-08-09T01:18:36.199Z,77.60
2018-08-09T01:21:08.183Z,78.10
2018-08-09T01:23:38.880Z,78.60
2018-08-09T01:26:09.993Z,78.50
2018-08-09T01:28:43.080Z,78.70
2018-08-09T01:31:15.018Z,78.20
2018-08-09T01:33:46.954Z,78.10
2018-08-09T01:36:17.391Z,78.10
2018-08-09T01:38:47.486Z,78.20
2018-08-09T01:41:18.510Z,78.10
2018-08-09T01:44:07.294Z,78.80
2018-08-09T01:46:43.555Z,80.10
2018-08-09T01:49:16.996Z,80.70
2018-08-09T01:51:47.581Z,80.90
2018-08-09T01:54:18.801Z,81.10
2018-08-09T01:56:48.623Z,81.00
2018-08-09T01:59:19.704Z,80.90
2018-08-09T02:01:49.642Z,80.80
2018-08-09T02:04:19.408Z,80.90
2018-08-09T02:06:49.621Z,80.60
2018-08-09T02:09:24.478Z,80.70
2018-08-09T02:11:54.243Z,80.70
2018-08-09T02:14:24.164Z,81.50
2018-08-09T02:16:54.235Z,82.60
2018-08-09T02:19:50.449Z,82.10
2018-08-09T02:22:19.924Z,82.30
2018-08-09T02:24:49.369Z,81.90
2018-08-09T02:27:19.260Z,81.70
2018-08-09T02:29:49.961Z,81.80
2018-08-09T02:32:20.238Z,81.70
2018-08-09T02:34:50.129Z,81.80
2018-08-09T02:37:19.612Z,81.90
2018-08-09T02:39:49.092Z,82.20
2018-08-09T02:42:18.544Z,82.80
2018-08-09T02:44:48.154Z,83.60
2018-08-09T02:47:17.877Z,84.20
2018-08-09T02:49:47.591Z,85.00
2018-08-09T02:52:17.057Z,85.50
2018-08-09T02:54:46.704Z,86.00
2018-08-09T02:57:16.504Z,86.50
2018-08-09T02:59:46.103Z,86.80
2018-08-09T03:02:16.180Z,87.10
2018-08-09T03:04:46.542Z,87.20
2018-08-09T03:07:17.894Z,87.40
2018-08-09T03:09:47.380Z,87.30
2018-08-09T03:12:17.080Z,86.90
2018-08-09T03:14:46.440Z,86.80
2018-08-09T03:17:15.908Z,87.00
2018-08-09T03:19:46.310Z,86.20
2018-08-09T03:22:15.931Z,86.10
2018-08-09T03:24:45.945Z,86.30
2018-08-09T03:27:18.623Z,85.90
2018-08-09T03:29:48.893Z,86.60
2018-08-09T03:32:18.670Z,85.10
2018-08-09T03:34:48.521Z,84.50
2018-08-09T03:37:18.997Z,84.50
2018-08-09T03:39:49.431Z,84.70
2018-08-09T03:42:19.870Z,85.20
2018-08-09T03:44:49.399Z,85.00
2018-08-09T03:47:18.973Z,84.90
2018-08-09T03:49:48.913Z,84.50
2018-08-09T03:52:18.561Z,84.50
2018-08-09T03:54:48.030Z,84.50
2018-08-09T03:57:18.732Z,85.80
2018-08-09T03:59:48.429Z,85.80
2018-08-09T04:02:19.777Z,85.70
2018-08-09T04:04:49.741Z,85.80
2018-08-09T04:07:19.398Z,86.00
2018-08-09T04:09:49.528Z,86.00
2018-08-09T04:12:20.196Z,85.10
2018-08-09T04:14:50.023Z,84.70
2018-08-09T04:17:21.199Z,84.90
2018-08-09T04:19:53.432Z,84.30
2018-08-09T04:22:24.096Z,84.60
2018-08-09T04:24:53.734Z,83.60
2018-08-09T04:27:23.290Z,83.10
2018-08-09T04:29:54.338Z,83.40
2018-08-09T04:32:25.068Z,83.00
2018-08-09T04:34:54.838Z,83.30
2018-08-09T04:37:25.303Z,83.20
2018-08-09T04:39:54.920Z,83.00
2018-08-09T04:42:24.604Z,82.50
2018-08-09T04:44:57.771Z,82.40
2018-08-09T04:47:27.318Z,83.00
2018-08-09T04:49:56.691Z,82.30
2018-08-09T04:52:26.697Z,81.40
2018-08-09T04:54:57.074Z,80.50
2018-08-09T04:57:35.211Z,80.50
2018-08-09T05:00:07.743Z,80.90
2018-08-09T05:02:38.064Z,80.70
2018-08-09T05:05:07.779Z,80.80
2018-08-09T05:07:42.680Z,81.10
2018-08-09T05:10:13.139Z,81.50
2018-08-09T05:12:43.233Z,84.80
2018-08-09T05:15:15.563Z,85.60
2018-08-09T05:17:49.502Z,86.90
2018-08-09T05:20:25.169Z,85.70
2018-08-09T05:23:09.810Z,85.80
2018-08-09T05:25:39.867Z,86.70
2018-08-09T05:28:09.851Z,85.80
2018-08-09T05:30:41.447Z,86.10
2018-08-09T05:33:13.829Z,85.50
2018-08-09T05:35:44.432Z,85.90
2018-08-09T05:38:15.586Z,85.20
2018-08-09T05:40:47.033Z,85.30
2018-08-09T05:43:16.792Z,83.80
2018-08-09T05:45:46.944Z,83.40
2018-08-09T05:48:16.521Z,83.30
2018-08-09T05:50:46.525Z,83.70
2018-08-09T05:53:16.377Z,83.80
2018-08-09T05:55:45.731Z,83.50
2018-08-09T05:58:16.168Z,82.50
2018-08-09T06:00:45.805Z,81.40
2018-08-09T06:03:15.786Z,80.30
2018-08-09T06:05:46.990Z,79.40
2018-08-09T06:08:16.631Z,77.60
2018-08-09T06:10:46.358Z,75.90
2018-08-09T06:13:16.152Z,74.30
2018-08-09T06:15:46.018Z,74.10
2018-08-09T06:18:16.743Z,76.30
2018-08-09T06:20:46.784Z,77.60
2018-08-09T06:23:16.599Z,78.70
2018-08-09T06:25:48.299Z,79.50
2018-08-09T06:28:20.790Z,80.20
2018-08-09T06:30:50.832Z,81.30
2018-08-09T06:33:22.347Z,82.40
2018-08-09T06:35:52.086Z,83.30
2018-08-09T06:38:22.545Z,83.60
2018-08-09T06:40:53.443Z,83.60
2018-08-09T06:43:24.895Z,84.00
2018-08-09T06:45:55.372Z,82.30
2018-08-09T06:48:26.347Z,78.80
2018-08-09T06:50:56.512Z,77.10
2018-08-09T06:53:28.958Z,76.60
2018-08-09T06:55:59.106Z,76.40
2018-08-09T06:58:29.191Z,74.70
2018-08-09T07:00:58.767Z,70.30
2018-08-09T07:03:29.838Z,67.60
2018-08-09T07:05:59.717Z,63.60
2018-08-09T07:08:29.385Z,60.40
2018-08-09T07:10:58.955Z,58.30
2018-08-09T07:13:29.367Z,57.30
2018-08-09T07:15:59.145Z,59.00
2018-08-09T07:18:32.145Z,62.90
2018-08-09T07:21:03.410Z,66.90
2018-08-09T07:23:33.798Z,68.20
2018-08-09T07:26:04.941Z,67.30
2018-08-09T07:28:35.897Z,64.70
2018-08-09T07:31:06.645Z,62.80
2018-08-09T07:33:41.955Z,63.30
2018-08-09T07:36:24.789Z,63.50
2018-08-09T07:38:54.983Z,63.30
2018-08-09T07:41:25.318Z,63.20
2018-08-09T07:43:55.093Z,63.40
2018-08-09T07:46:25.624Z,65.00
2018-08-09T07:48:56.441Z,65.60
2018-08-09T07:51:27.232Z,67.60
2018-08-09T07:53:57.524Z,68.10
2018-08-09T07:56:33.393Z,70.30
2018-08-09T07:59:12.094Z,69.50
2018-08-09T08:01:42.933Z,66.90
2018-08-09T08:04:13.827Z,62.30
2018-08-09T08:06:44.553Z,59.10
2018-08-09T08:09:17.367Z,54.70
2018-08-09T08:12:15.081Z,54.20
2018-08-09T08:14:46.977Z,53.30
2018-08-09T08:17:17.428Z,53.50
2018-08-09T08:19:51.463Z,52.10
2018-08-09T08:22:21.890Z,50.10
2018-08-09T08:24:52.313Z,49.00
2018-08-09T08:27:22.469Z,49.70
2018-08-09T08:29:54.983Z,49.60
2018-08-09T08:32:25.170Z,48.60
2018-08-09T08:37:52.776Z,46.80
2018-08-09T08:40:26.873Z,48.20
2018-08-09T08:43:00.921Z,50.40
2018-08-09T08:45:31.105Z,52.60
2018-08-09T08:48:30.091Z,55.70
2018-08-09T08:51:03.536Z,58.70
2018-08-09T08:53:35.925Z,56.80
2018-08-09T08:56:07.311Z,56.30
2018-08-09T08:58:37.684Z,56.10
2018-08-09T09:01:32.552Z,56.20
2018-08-09T09:07:21.293Z,60.30
2018-08-09T09:09:52.658Z,64.00
2018-08-09T09:12:22.459Z,66.00
2018-08-09T09:14:52.891Z,65.80
2018-08-09T09:20:24.311Z,66.20
2018-08-09T09:25:57.674Z,61.60
2018-08-09T09:28:46.354Z,60.20
2018-08-09T09:31:22.814Z,59.40
2018-08-09T09:33:55.863Z,58.30
2018-08-09T09:36:28.179Z,55.50
2018-08-09T09:39:16.882Z,52.00
2018-08-09T09:44:52.992Z,51.00
2018-08-09T09:47:42.930Z,46.80
2018-08-09T09:50:30.020Z,45.10
2018-08-09T09:53:08.588Z,43.40
2018-08-09T09:55:56.466Z,42.70
2018-08-09T09:58:54.399Z,41.40
2018-08-09T10:01:30.663Z,42.60
2018-08-09T10:04:00.969Z,42.10
2018-08-09T10:06:31.623Z,41.60
2018-08-09T10:09:02.488Z,40.00
2018-08-09T10:11:39.762Z,39.80
2018-08-09T10:14:17.195Z,40.10
2018-08-09T10:16:58.743Z,39.90
2018-08-09T10:19:29.091Z,38.30
2018-08-09T10:22:17.283Z,39.60
2018-08-09T10:24:47.723Z,39.20
2018-08-09T10:27:44.333Z,38.60
2018-08-09T10:30:15.131Z,37.50
2018-08-09T10:32:47.512Z,38.50
2018-08-09T10:39:07.661Z,42.40
2018-08-09T10:41:41.011Z,42.50
2018-08-09T10:44:12.058Z,43.20
2018-08-09T10:46:57.911Z,43.20
2018-08-09T10:52:32.251Z,46.80
2018-08-09T10:55:06.363Z,46.80
2018-08-09T10:57:43.684Z,47.50
2018-08-09T11:00:14.536Z,47.40
2018-08-09T11:02:45.163Z,47.60
2018-08-09T11:05:22.031Z,44.60
2018-08-09T11:07:57.431Z,43.40
2018-08-09T11:13:05.652Z,43.90
2018-08-09T11:15:43.531Z,43.80
2018-08-09T11:18:17.370Z,43.00
2018-08-09T11:20:48.920Z,43.90
2018-08-09T11:23:23.734Z,45.20
2018-08-09T11:25:54.511Z,45.20
2018-08-09T11:28:38.787Z,43.10
2018-08-09T11:31:29.874Z,41.80
2018-08-09T11:34:39.748Z,41.60
2018-08-09T11:37:16.452Z,42.10
2018-08-09T11:39:48.566Z,41.10
2018-08-09T11:42:19.357Z,41.50
2018-08-09T11:44:53.570Z,42.50
2018-08-09T11:47:40.346Z,42.90
2018-08-09T11:50:15.585Z,43.80
2018-08-09T11:52:47.648Z,44.90
2018-08-09T11:55:18.465Z,45.10
2018-08-09T11:58:02.075Z,45.60
2018-08-09T12:00:45.023Z,46.60
2018-08-09T12:03:16.756Z,47.20
2018-08-09T12:06:13.276Z,47.60
2018-08-09T12:09:33.220Z,48.00
2018-08-09T12:12:09.232Z,48.80
2018-08-09T12:14:40.685Z,49.10
2018-08-09T12:17:12.753Z,49.10
2018-08-09T12:19:45.201Z,49.60
2018-08-09T12:22:17.192Z,50.30
2018-08-09T12:24:48.159Z,50.70
2018-08-09T12:27:30.259Z,51.20
2018-08-09T12:30:10.982Z,51.40
2018-08-09T12:32:58.974Z,51.70
2018-08-09T12:35:31.179Z,51.90
2018-08-09T12:38:00.891Z,51.90
2018-08-09T12:40:31.787Z,52.40
2018-08-09T12:43:02.782Z,52.70
2018-08-09T12:45:33.918Z,52.80
2018-08-09T12:48:05.212Z,53.40
2018-08-09T12:50:37.192Z,53.80
2018-08-09T12:53:09.102Z,52.90
2018-08-09T12:55:41.888Z,53.90
2018-08-09T12:58:14.665Z,53.00
2018-08-09T13:00:46.495Z,52.80
2018-08-09T13:03:17.978Z,53.40
2018-08-09T13:05:52.334Z,55.40
2018-08-09T13:08:36.555Z,54.60
2018-08-09T13:11:23.491Z,55.80
2018-08-09T13:13:53.754Z,58.30
2018-08-09T13:16:29.525Z,59.80
2018-08-09T14:31:47.994Z,88.60
2018-08-09T14:34:22.731Z,87.80
2018-08-09T14:37:03.463Z,88.10
2018-08-09T14:39:41.697Z,88.00
2018-08-09T14:42:22.438Z,88.20
2018-08-09T14:45:08.873Z,88.00
2018-08-09T14:47:52.595Z,87.50
2018-08-09T14:50:34.379Z,87.40
2018-08-09T14:57:01.501Z,90.00
2018-08-09T14:59:36.812Z,91.10
2018-08-09T15:02:13.856Z,92.20
2018-08-09T15:08:47.425Z,93.30
2018-08-09T15:11:21.566Z,92.90
2018-08-09T15:14:02.743Z,93.00
2018-08-09T15:39:14.366Z,92.70
2018-08-09T15:42:07.144Z,91.10
2018-08-09T15:44:55.806Z,90.90
2018-08-09T15:47:31.171Z,90.70
2018-08-09T15:50:35.466Z,91.90
2018-08-09T15:53:25.350Z,93.10
2018-08-09T16:31:05.701Z,95.80
2018-08-09T16:34:00.089Z,95.80
2018-08-09T16:36:47.452Z,96.00
2018-08-09T16:39:41.779Z,96.00
2018-08-09T16:57:39.174Z,96.90
2018-08-09T17:00:43.980Z,96.50
2018-08-09T17:03:54.445Z,93.40
2018-08-09T17:06:47.485Z,92.70
2018-08-09T17:13:01.125Z,91.80
2018-08-09T17:16:08.847Z,90.70
2018-08-09T17:21:42.425Z,86.40
2018-08-09T17:24:22.494Z,81.60
2018-08-09T17:27:10.209Z,78.70
2018-08-09T17:29:44.809Z,77.00
2018-08-09T17:48:02.274Z,73.80
2018-08-09T17:50:45.808Z,73.50
2018-08-09T17:54:01.705Z,73.80
2018-08-09T21:07:07.095Z,90.20
2018-08-09T21:10:09.835Z,89.60
2018-08-09T21:12:56.332Z,89.00
2018-08-09T21:15:40.920Z,89.90
2018-08-09T21:18:13.673Z,90.10
2018-08-09T21:20:58.105Z,90.30
2018-08-09T21:23:39.288Z,90.80
2018-08-09T21:26:20.186Z,90.60
2018-08-09T21:28:58.875Z,90.80
2018-08-09T21:31:30.225Z,91.20
2018-08-09T21:34:08.089Z,90.90
2018-08-09T21:36:55.184Z,90.90
2018-08-09T21:39:59.621Z,90.40
2018-08-09T21:42:31.256Z,90.50
2018-08-09T21:45:02.242Z,90.20
2018-08-09T21:47:39.687Z,90.20
2018-08-09T21:50:18.045Z,90.30
2018-08-09T21:52:48.912Z,90.40
2018-08-09T21:55:19.255Z,90.30
2018-08-09T21:57:56.803Z,89.70
2018-08-09T22:03:51.682Z,90.20
2018-08-09T22:06:59.988Z,90.40
2018-08-09T22:10:45.122Z,90.90
2018-08-09T22:16:37.753Z,91.50
2018-08-09T22:19:14.378Z,91.60
2018-08-09T22:22:23.139Z,91.80
2018-08-09T22:24:53.551Z,92.10
2018-08-09T22:27:34.475Z,92.10
2018-08-09T22:30:17.278Z,92.20
2018-08-09T22:32:56.885Z,92.20
2018-08-09T22:35:28.498Z,92.80
2018-08-09T22:41:31.393Z,92.70
2018-08-09T22:44:08.828Z,92.90
2018-08-09T22:46:42.767Z,93.10
2018-08-09T22:52:25.528Z,93.10
2018-08-09T22:55:08.163Z,92.90
2018-08-09T22:57:53.717Z,93.30
2018-08-09T23:00:36.373Z,93.10
2018-08-09T23:03:33.879Z,93.20
2018-08-09T23:06:50.005Z,93.20
2018-08-09T23:09:40.716Z,93.20
2018-08-09T23:12:24.830Z,93.50
2018-08-09T23:15:05.707Z,93.50
2018-08-09T23:17:40.457Z,93.70
2018-08-09T23:20:14.001Z,93.60
2018-08-09T23:22:44.988Z,93.70
2018-08-09T23:25:23.329Z,94.50
2018-08-09T23:27:54.726Z,94.90
2018-08-09T23:30:30.551Z,97.20
2018-08-09T23:33:00.778Z,99.30
2018-08-09T23:35:34.394Z,99.90
2018-08-09T23:38:08.901Z,99.90
2018-08-09T23:40:39.394Z,99.90
2018-08-09T23:43:11.033Z,99.90
2018-08-09T23:45:51.506Z,99.90
2018-08-09T23:48:23.935Z,99.90
2018-08-09T23:50:54.470Z,99.90
2018-08-09T23:53:28.779Z,99.90
2018-08-09T23:56:03.202Z,99.90
2018-08-09T23:58:33.723Z,99.90
