createdAt,value
2017-10-27T03:31:38.210Z,99.90
2017-10-27T03:34:05.794Z,99.90
2017-10-27T03:36:33.377Z,99.90
2017-10-27T03:39:01.010Z,99.90
2017-10-27T03:41:28.594Z,99.90
2017-10-27T03:43:56.174Z,99.90
2017-10-27T03:46:23.822Z,99.90
2017-10-27T03:48:51.406Z,99.90
2017-10-27T03:51:19.749Z,99.90
2017-10-27T03:53:47.346Z,99.90
2017-10-27T03:56:15.710Z,99.90
2017-10-27T03:58:43.286Z,99.90
2017-10-27T04:01:11.631Z,99.90
2017-10-27T04:03:39.418Z,99.90
2017-10-27T04:06:07.798Z,99.90
2017-10-27T04:08:36.146Z,99.90
2017-10-27T04:11:05.258Z,99.90
2017-10-27T04:13:32.950Z,99.90
2017-10-27T04:16:00.556Z,99.90
2017-10-27T04:18:28.176Z,99.90
2017-10-27T04:20:55.750Z,99.90
2017-10-27T04:23:23.335Z,99.90
2017-10-27T04:25:51.027Z,99.90
2017-10-27T04:28:19.378Z,99.90
2017-10-27T04:30:47.062Z,99.90
2017-10-27T04:33:15.543Z,99.90
2017-10-27T04:35:43.934Z,99.90
2017-10-27T04:38:11.614Z,99.90
2017-10-27T04:40:39.442Z,99.90
2017-10-27T04:43:07.790Z,99.90
2017-10-27T04:45:35.386Z,99.90
2017-10-27T04:48:03.735Z,99.90
2017-10-27T04:50:31.471Z,99.90
2017-10-27T04:52:59.085Z,99.90
2017-10-27T04:55:26.678Z,99.90
2017-10-27T04:57:54.347Z,99.90
2017-10-27T05:00:21.950Z,99.90
2017-10-27T05:02:50.341Z,99.90
2017-10-27T05:05:18.772Z,99.90
2017-10-27T05:07:46.527Z,99.90
2017-10-27T05:10:14.122Z,99.90
2017-10-27T05:12:41.704Z,99.90
2017-10-27T05:15:10.174Z,99.90
2017-10-27T05:17:44.138Z,99.90
2017-10-27T05:20:17.403Z,99.90
2017-10-27T05:22:50.714Z,99.90
2017-10-27T05:25:18.328Z,99.90
2017-10-27T05:27:46.701Z,99.90
2017-10-27T05:30:15.087Z,99.90
2017-10-27T05:32:43.563Z,99.90
2017-10-27T05:35:11.914Z,99.90
2017-10-27T05:37:39.514Z,99.90
2017-10-27T05:40:07.093Z,99.90
2017-10-27T05:42:34.818Z,99.90
2017-10-27T05:45:03.190Z,99.90
2017-10-27T05:47:31.534Z,99.90
2017-10-27T05:49:59.224Z,99.90
2017-10-27T05:52:26.801Z,99.90
2017-10-27T05:54:55.147Z,99.90
2017-10-27T05:57:22.754Z,99.90
2017-10-27T05:59:50.342Z,99.90
2017-10-27T06:02:17.930Z,99.90
2017-10-27T06:04:45.562Z,99.90
2017-10-27T06:07:13.138Z,99.90
2017-10-27T06:09:42.226Z,99.90
2017-10-27T06:12:09.845Z,99.90
2017-10-27T06:14:37.470Z,99.90
2017-10-27T06:17:05.814Z,99.90
2017-10-27T06:19:33.510Z,99.90
2017-10-27T06:22:01.926Z,99.90
2017-10-27T06:24:29.502Z,99.90
2017-10-27T06:26:57.085Z,99.90
2017-10-27T06:29:24.701Z,99.90
2017-10-27T06:31:52.281Z,99.90
2017-10-27T06:34:19.912Z,99.90
2017-10-27T06:36:47.497Z,99.90
2017-10-27T06:39:15.125Z,99.90
2017-10-27T06:41:42.729Z,99.90
2017-10-27T06:44:10.301Z,99.90
2017-10-27T06:46:38.045Z,99.90
2017-10-27T06:49:05.663Z,99.90
2017-10-27T06:51:33.241Z,99.90
2017-10-27T06:54:00.822Z,99.90
2017-10-27T06:56:28.425Z,99.90
2017-10-27T06:58:56.778Z,99.90
2017-10-27T07:01:24.541Z,99.90
2017-10-27T07:03:52.125Z,99.90
2017-10-27T07:06:20.499Z,99.90
2017-10-27T07:08:49.021Z,99.90
2017-10-27T07:11:16.610Z,99.90
2017-10-27T07:13:44.294Z,99.90
2017-10-27T07:16:12.675Z,99.90
2017-10-27T07:18:41.023Z,99.90
2017-10-27T07:21:10.251Z,99.90
2017-10-27T07:23:38.602Z,99.90
2017-10-27T07:26:06.193Z,99.90
2017-10-27T07:28:33.842Z,99.90
2017-10-27T07:31:02.218Z,99.90
2017-10-27T07:33:30.603Z,99.90
2017-10-27T07:35:59.078Z,99.90
2017-10-27T07:38:27.462Z,99.90
2017-10-27T07:40:55.832Z,99.90
2017-10-27T07:43:24.314Z,99.90
2017-10-27T07:45:52.661Z,99.90
2017-10-27T07:48:20.242Z,99.90
2017-10-27T07:50:48.629Z,99.90
2017-10-27T07:53:16.997Z,99.90
2017-10-27T07:55:45.346Z,99.90
2017-10-27T07:58:13.033Z,99.90
2017-10-27T08:00:41.519Z,99.90
2017-10-27T08:03:09.872Z,99.90
2017-10-27T08:05:38.966Z,99.90
2017-10-27T08:08:06.583Z,99.90
2017-10-27T08:10:34.209Z,99.90
2017-10-27T08:13:02.688Z,99.90
2017-10-27T08:15:31.077Z,99.90
2017-10-27T08:17:59.422Z,99.90
2017-10-27T08:20:27.097Z,99.90
2017-10-27T08:22:55.481Z,99.90
2017-10-27T08:25:23.822Z,99.90
2017-10-27T08:27:51.402Z,99.90
2017-10-27T08:30:19.018Z,99.90
2017-10-27T08:32:46.593Z,99.90
2017-10-27T08:35:14.174Z,99.90
2017-10-27T08:37:41.782Z,99.90
2017-10-27T08:40:09.409Z,99.90
2017-10-27T08:42:37.795Z,99.90
2017-10-27T08:45:06.165Z,99.90
2017-10-27T08:47:34.555Z,99.90
2017-10-27T08:50:02.131Z,99.90
2017-10-27T08:52:29.710Z,99.90
2017-10-27T08:54:57.326Z,99.90
2017-10-27T08:57:25.666Z,99.90
2017-10-27T08:59:53.242Z,99.90
2017-10-27T09:02:20.838Z,99.90
2017-10-27T09:04:48.470Z,99.90
2017-10-27T09:07:16.814Z,99.90
2017-10-27T09:09:44.510Z,99.90
2017-10-27T09:12:12.899Z,99.90
2017-10-27T09:14:40.478Z,99.90
2017-10-27T09:17:08.063Z,99.90
2017-10-27T09:19:35.772Z,99.90
2017-10-27T09:22:04.114Z,99.90
2017-10-27T09:24:31.694Z,99.90
2017-10-27T09:27:00.062Z,99.90
2017-10-27T09:29:27.742Z,99.90
2017-10-27T09:31:56.082Z,99.90
2017-10-27T09:34:23.658Z,99.90
2017-10-27T09:36:51.274Z,99.90
2017-10-27T09:39:18.892Z,99.90
2017-10-27T09:41:47.271Z,99.90
2017-10-27T09:44:15.746Z,99.90
2017-10-27T09:46:44.095Z,99.90
2017-10-27T09:49:11.690Z,99.90
2017-10-27T09:51:40.054Z,99.90
2017-10-27T09:54:08.411Z,99.90
2017-10-27T09:56:36.033Z,99.90
2017-10-27T09:59:03.659Z,99.90
2017-10-27T10:01:32.005Z,99.90
2017-10-27T10:03:59.622Z,99.90
2017-10-27T10:06:27.204Z,99.90
2017-10-27T10:08:54.805Z,99.90
2017-10-27T10:11:22.475Z,99.90
2017-10-27T10:13:50.821Z,99.90
2017-10-27T10:16:18.509Z,99.90
2017-10-27T10:18:46.873Z,99.90
2017-10-27T10:21:14.454Z,99.90
2017-10-27T10:23:42.817Z,99.90
2017-10-27T10:26:11.198Z,99.90
2017-10-27T10:28:39.538Z,99.90
2017-10-27T10:31:07.254Z,99.90
2017-10-27T10:33:34.850Z,99.90
2017-10-27T10:36:02.436Z,99.90
2017-10-27T10:38:30.033Z,99.90
2017-10-27T10:40:57.606Z,99.90
2017-10-27T10:43:25.181Z,99.90
2017-10-27T10:45:52.801Z,99.90
2017-10-27T10:48:21.270Z,99.90
2017-10-27T10:50:49.650Z,99.90
2017-10-27T10:53:18.088Z,99.90
2017-10-27T10:55:45.662Z,99.90
2017-10-27T10:58:14.010Z,99.90
2017-10-27T11:00:41.634Z,99.90
2017-10-27T11:03:09.994Z,99.90
2017-10-27T11:05:38.334Z,99.90
2017-10-27T11:08:06.021Z,99.90
2017-10-27T11:10:33.603Z,99.90
2017-10-27T11:13:01.989Z,99.90
2017-10-27T11:15:29.580Z,99.90
2017-10-27T11:17:57.166Z,99.90
2017-10-27T11:20:24.968Z,99.90
2017-10-27T11:22:52.550Z,99.90
2017-10-27T11:25:20.138Z,99.90
2017-10-27T11:27:47.758Z,99.90
2017-10-27T11:30:15.353Z,99.90
2017-10-27T11:32:42.945Z,99.90
2017-10-27T11:35:11.330Z,99.90
2017-10-27T11:37:39.674Z,99.90
2017-10-27T11:40:07.314Z,99.90
2017-10-27T11:42:34.902Z,99.50
2017-10-27T11:45:02.592Z,99.90
2017-10-27T11:47:30.995Z,99.90
2017-10-27T11:49:58.574Z,99.90
2017-10-27T11:52:26.160Z,99.90
2017-10-27T11:54:53.835Z,99.90
2017-10-27T11:57:22.191Z,99.90
2017-10-27T11:59:49.885Z,99.90
2017-10-27T12:02:18.252Z,99.90
2017-10-27T12:04:46.626Z,98.90
2017-10-27T12:07:15.059Z,99.70
2017-10-27T12:09:42.638Z,99.60
2017-10-27T12:12:10.272Z,99.20
2017-10-27T12:14:37.947Z,99.10
2017-10-27T12:17:05.552Z,99.40
2017-10-27T12:19:33.940Z,99.10
2017-10-27T12:22:01.599Z,99.20
2017-10-27T12:24:29.942Z,99.10
2017-10-27T12:26:58.374Z,99.30
2017-10-27T12:29:25.954Z,99.30
2017-10-27T12:31:53.530Z,98.70
2017-10-27T12:34:21.130Z,97.80
2017-10-27T12:36:49.544Z,98.00
2017-10-27T12:39:17.134Z,97.90
2017-10-27T12:41:44.761Z,98.10
2017-10-27T12:44:12.342Z,97.70
2017-10-27T12:46:40.039Z,98.30
2017-10-27T12:49:08.410Z,98.00
2017-10-27T12:51:36.761Z,99.40
2017-10-27T12:54:04.374Z,99.40
2017-10-27T12:56:31.950Z,99.90
2017-10-27T12:58:59.565Z,99.90
2017-10-27T13:01:27.991Z,99.90
2017-10-27T13:03:55.606Z,99.90
2017-10-27T13:06:23.945Z,99.90
2017-10-27T13:08:51.593Z,99.90
2017-10-27T13:11:19.166Z,99.90
2017-10-27T13:13:46.742Z,99.90
2017-10-27T13:16:15.981Z,99.80
2017-10-27T13:18:43.571Z,99.90
2017-10-27T13:21:11.174Z,98.20
2017-10-27T13:23:39.554Z,98.40
2017-10-27T13:26:07.901Z,97.70
2017-10-27T13:28:35.574Z,97.50
2017-10-27T13:31:03.961Z,98.50
2017-10-27T13:33:32.354Z,98.20
2017-10-27T13:35:59.935Z,98.20
2017-10-27T13:38:27.515Z,97.50
2017-10-27T13:40:55.217Z,97.80
2017-10-27T13:43:23.562Z,97.30
2017-10-27T13:45:51.147Z,97.30
2017-10-27T13:48:19.570Z,97.60
2017-10-27T13:50:47.153Z,97.60
2017-10-27T13:53:14.747Z,97.60
2017-10-27T13:55:43.226Z,97.30
2017-10-27T13:58:11.573Z,97.40
2017-10-27T14:00:39.157Z,97.40
2017-10-27T14:03:07.522Z,99.60
2017-10-27T14:05:35.208Z,99.80
2017-10-27T14:08:03.686Z,99.90
2017-10-27T14:10:32.025Z,99.90
2017-10-27T14:12:59.605Z,99.90
2017-10-27T14:15:27.226Z,99.90
2017-10-27T14:17:54.835Z,99.90
2017-10-27T14:20:23.178Z,99.90
2017-10-27T14:22:50.926Z,99.90
2017-10-27T14:25:18.534Z,99.90
2017-10-27T14:27:46.922Z,99.90
2017-10-27T14:30:15.259Z,99.90
2017-10-27T14:32:42.831Z,99.90
2017-10-27T14:35:10.512Z,99.90
2017-10-27T14:37:38.859Z,99.90
2017-10-27T14:40:06.447Z,99.90
2017-10-27T14:42:34.812Z,99.90
2017-10-27T14:45:02.386Z,99.90
2017-10-27T14:47:30.871Z,99.90
2017-10-27T14:49:58.456Z,99.90
2017-10-27T14:52:26.124Z,99.90
2017-10-27T14:54:53.839Z,99.90
2017-10-27T14:57:22.182Z,99.90
2017-10-27T14:59:49.757Z,99.90
2017-10-27T15:02:17.392Z,99.90
2017-10-27T15:04:44.989Z,99.90
2017-10-27T15:07:13.370Z,99.90
2017-10-27T15:09:42.156Z,99.90
2017-10-27T15:12:09.786Z,99.90
2017-10-27T15:14:37.418Z,99.90
2017-10-27T15:17:05.182Z,99.90
2017-10-27T15:19:32.766Z,99.90
2017-10-27T15:22:00.393Z,99.90
2017-10-27T15:24:27.982Z,99.90
2017-10-27T15:26:55.562Z,99.90
2017-10-27T15:29:23.199Z,99.90
2017-10-27T15:31:50.774Z,99.90
2017-10-27T15:34:18.363Z,99.90
2017-10-27T15:36:45.974Z,99.90
2017-10-27T15:39:13.570Z,99.90
2017-10-27T15:41:41.927Z,99.90
2017-10-27T15:44:09.605Z,99.90
2017-10-27T15:46:37.955Z,99.90
2017-10-27T15:49:05.534Z,99.90
2017-10-27T15:51:33.158Z,99.90
2017-10-27T15:54:00.739Z,99.90
2017-10-27T15:56:28.319Z,99.90
2017-10-27T15:58:56.709Z,99.90
2017-10-27T16:01:25.046Z,99.90
2017-10-27T16:03:52.622Z,99.90
2017-10-27T16:06:20.234Z,99.90
2017-10-27T16:08:47.807Z,99.90
2017-10-27T16:11:15.397Z,99.90
2017-10-27T16:13:42.994Z,99.90
2017-10-27T16:16:10.577Z,99.90
2017-10-27T16:18:38.239Z,99.90
2017-10-27T16:21:05.825Z,99.90
2017-10-27T16:23:33.402Z,99.90
2017-10-27T16:26:01.782Z,99.90
2017-10-27T16:28:30.927Z,99.90
2017-10-27T16:30:58.549Z,99.90
2017-10-27T16:33:28.178Z,99.90
2017-10-27T16:35:55.991Z,99.90
2017-10-27T16:38:23.565Z,99.90
2017-10-27T16:40:51.926Z,99.90
2017-10-27T16:43:20.022Z,99.90
2017-10-27T16:45:48.422Z,99.90
2017-10-27T16:48:16.016Z,99.90
2017-10-27T16:50:44.099Z,99.90
2017-10-27T16:53:11.698Z,99.90
2017-10-27T16:55:39.338Z,99.90
2017-10-27T16:58:07.741Z,99.90
2017-10-27T17:00:35.327Z,99.90
2017-10-27T17:03:02.953Z,99.90
2017-10-27T17:05:30.557Z,99.90
2017-10-27T17:07:58.137Z,99.90
2017-10-27T17:10:25.814Z,99.90
2017-10-27T17:12:54.244Z,99.90
2017-10-27T17:15:22.733Z,99.90
2017-10-27T17:17:50.713Z,99.90
2017-10-27T17:20:18.305Z,99.90
2017-10-27T17:22:46.728Z,99.90
2017-10-27T17:25:14.437Z,99.90
2017-10-27T17:27:42.858Z,99.90
2017-10-27T17:30:10.434Z,99.90
2017-10-27T17:32:38.142Z,99.90
2017-10-27T17:35:06.634Z,99.90
2017-10-27T17:37:34.486Z,99.90
2017-10-27T17:40:02.929Z,99.90
2017-10-27T17:42:30.522Z,99.90
2017-10-27T17:44:58.894Z,99.90
2017-10-27T17:47:27.258Z,99.90
2017-10-27T17:49:54.937Z,99.90
2017-10-27T17:52:23.389Z,99.90
2017-10-27T17:54:50.961Z,99.90
2017-10-27T17:57:18.641Z,99.90
2017-10-27T17:59:46.262Z,99.90
2017-10-27T18:02:13.838Z,99.90
2017-10-27T18:04:41.442Z,99.90
2017-10-27T18:07:09.081Z,99.90
2017-10-27T18:09:37.549Z,99.90
2017-10-27T18:12:05.934Z,99.90
2017-10-27T18:14:34.318Z,99.90
2017-10-27T18:17:02.799Z,99.90
2017-10-27T18:19:31.169Z,99.90
2017-10-27T18:21:59.515Z,99.90
2017-10-27T18:24:28.068Z,99.90
2017-10-27T18:26:55.786Z,99.90
2017-10-27T18:29:24.135Z,99.90
2017-10-27T18:31:51.731Z,99.90
2017-10-27T18:34:20.106Z,99.90
2017-10-27T18:36:48.553Z,99.90
2017-10-27T18:39:16.134Z,99.90
2017-10-27T18:41:44.511Z,99.90
2017-10-27T18:44:12.854Z,99.90
2017-10-27T18:46:40.502Z,99.90
2017-10-27T18:49:08.091Z,99.90
2017-10-27T18:51:37.988Z,99.90
2017-10-27T18:54:05.789Z,99.90
2017-10-27T18:56:34.585Z,99.90
2017-10-27T18:59:02.389Z,99.90
2017-10-27T19:01:29.974Z,99.90
2017-10-27T19:03:57.666Z,99.90
2017-10-27T19:06:26.033Z,99.90
2017-10-27T19:08:53.626Z,99.90
2017-10-27T19:11:21.229Z,99.90
2017-10-27T19:13:48.807Z,99.90
2017-10-27T19:16:17.149Z,99.90
2017-10-27T19:18:44.846Z,99.90
2017-10-27T19:21:13.202Z,99.90
2017-10-27T19:23:40.878Z,99.90
2017-10-27T19:26:08.481Z,99.90
2017-10-27T19:28:36.208Z,99.90
2017-10-27T19:31:04.582Z,99.90
2017-10-27T19:33:32.921Z,99.90
2017-10-27T19:36:00.547Z,99.90
2017-10-27T19:38:28.126Z,99.90
2017-10-27T19:40:55.715Z,99.90
2017-10-27T19:43:23.318Z,99.90
2017-10-27T19:45:50.890Z,99.90
2017-10-27T19:48:18.549Z,99.90
2017-10-27T19:50:46.125Z,99.90
2017-10-27T19:53:13.725Z,99.90
2017-10-27T19:55:41.394Z,99.90
2017-10-27T19:58:09.733Z,99.90
2017-10-27T20:00:37.359Z,99.90
2017-10-27T20:03:04.935Z,99.90
2017-10-27T20:05:32.554Z,99.90
2017-10-27T20:08:00.929Z,99.90
2017-10-27T20:10:29.313Z,99.90
2017-10-27T20:12:57.782Z,99.90
2017-10-27T20:15:26.161Z,99.90
2017-10-27T20:17:54.826Z,99.90
2017-10-27T20:20:22.614Z,99.90
2017-10-27T20:22:50.967Z,99.90
2017-10-27T20:25:19.415Z,99.90
2017-10-27T20:27:47.126Z,99.90
2017-10-27T20:30:15.574Z,99.90
2017-10-27T20:32:43.258Z,99.90
2017-10-27T20:35:11.642Z,99.90
2017-10-27T20:37:39.982Z,99.90
2017-10-27T20:40:07.678Z,99.90
2017-10-27T20:42:36.036Z,99.90
2017-10-27T20:45:03.668Z,99.90
2017-10-27T20:47:31.305Z,99.90
2017-10-27T20:49:58.928Z,99.90
2017-10-27T20:52:27.270Z,99.90
2017-10-27T20:54:55.084Z,99.90
2017-10-27T20:57:23.438Z,99.90
2017-10-27T20:59:51.116Z,99.90
2017-10-27T21:02:19.483Z,99.90
2017-10-27T21:04:47.846Z,99.90
2017-10-27T21:07:15.526Z,99.90
2017-10-27T21:09:43.871Z,99.90
2017-10-27T21:12:11.453Z,99.90
2017-10-27T21:14:39.994Z,99.90
2017-10-27T21:17:07.655Z,99.90
2017-10-27T21:19:35.528Z,99.90
2017-10-27T21:22:03.563Z,99.90
2017-10-27T21:24:31.179Z,99.90
2017-10-27T21:26:58.919Z,99.90
2017-10-27T21:29:26.762Z,99.90
2017-10-27T21:31:54.471Z,99.90
2017-10-27T21:34:22.135Z,99.90
2017-10-27T21:36:50.534Z,99.90
2017-10-27T21:39:19.181Z,99.90
2017-10-27T21:41:46.754Z,99.90
2017-10-27T21:44:15.166Z,99.90
2017-10-27T21:46:42.949Z,99.90
2017-10-27T21:49:10.529Z,99.90
2017-10-27T21:51:38.179Z,99.90
2017-10-27T21:54:05.762Z,99.90
2017-10-27T21:56:33.343Z,99.90
2017-10-27T21:59:01.830Z,99.90
2017-10-27T22:01:29.422Z,99.90
2017-10-27T22:03:57.002Z,99.90
2017-10-27T22:06:24.614Z,99.90
2017-10-27T22:08:52.954Z,99.90
2017-10-27T22:11:20.529Z,99.90
2017-10-27T22:13:48.153Z,99.90
2017-10-27T22:16:15.739Z,99.90
2017-10-27T22:18:43.343Z,99.90
2017-10-27T22:21:10.930Z,99.90
2017-10-27T22:23:39.300Z,99.90
2017-10-27T22:26:06.990Z,99.90
2017-10-27T22:28:34.622Z,99.90
