createdAt,value
2016-07-05T00:00:08.043Z,725
2016-07-05T00:00:38.059Z,725
2016-07-05T00:01:08.073Z,729
2016-07-05T00:01:38.089Z,729
2016-07-05T00:02:08.105Z,739
2016-07-05T00:02:38.121Z,739
2016-07-05T00:03:08.133Z,739
2016-07-05T00:03:38.147Z,739
2016-07-05T00:04:08.163Z,739
2016-07-05T00:04:38.172Z,739
2016-07-05T00:05:07.576Z,753
2016-07-05T00:05:38.208Z,753
2016-07-05T00:06:08.231Z,749
2016-07-05T00:06:38.235Z,749
2016-07-05T00:07:08.254Z,749
2016-07-05T00:07:38.266Z,749
2016-07-05T00:08:08.281Z,749
2016-07-05T00:08:37.682Z,754
2016-07-05T00:09:08.314Z,754
2016-07-05T00:09:37.708Z,750
2016-07-05T00:10:08.341Z,750
2016-07-05T00:10:38.353Z,750
2016-07-05T00:11:08.369Z,759
2016-07-05T00:11:38.382Z,759
2016-07-05T00:12:08.391Z,745
2016-07-05T00:12:38.417Z,750
2016-07-05T00:13:08.416Z,755
2016-07-05T00:13:37.837Z,755
2016-07-05T00:14:08.452Z,755
2016-07-05T00:14:38.474Z,755
2016-07-05T00:15:08.477Z,751
2016-07-05T00:15:38.500Z,751
2016-07-05T00:16:08.514Z,747
2016-07-05T00:16:37.913Z,747
2016-07-05T00:17:08.539Z,742
2016-07-05T00:17:38.558Z,737
2016-07-05T00:18:07.957Z,737
2016-07-05T00:18:38.591Z,737
2016-07-05T00:19:08.602Z,729
2016-07-05T00:19:38.003Z,729
2016-07-05T00:20:08.631Z,729
2016-07-05T00:20:38.034Z,729
2016-07-05T00:21:08.664Z,729
2016-07-05T00:21:38.665Z,729
2016-07-05T00:22:08.696Z,720
2016-07-05T00:22:38.708Z,720
2016-07-05T00:23:08.722Z,720
2016-07-05T00:23:38.722Z,720
2016-07-05T00:24:08.748Z,720
2016-07-05T00:24:38.764Z,720
2016-07-05T00:25:08.778Z,724
2016-07-05T00:25:38.799Z,724
2016-07-05T00:26:08.812Z,724
2016-07-05T00:26:38.813Z,724
2016-07-05T00:27:08.828Z,724
2016-07-05T00:27:38.229Z,724
2016-07-05T00:28:08.861Z,724
2016-07-05T00:28:38.867Z,720
2016-07-05T00:29:08.888Z,720
2016-07-05T00:29:38.901Z,724
2016-07-05T00:30:08.912Z,724
2016-07-05T00:30:38.933Z,724
2016-07-05T00:31:08.954Z,728
2016-07-05T00:31:38.352Z,724
2016-07-05T00:32:08.982Z,724
2016-07-05T00:32:38.999Z,728
2016-07-05T00:33:09.014Z,724
2016-07-05T00:33:39.028Z,724
2016-07-05T00:34:09.042Z,724
2016-07-05T00:34:38.445Z,724
2016-07-05T00:35:09.075Z,724
2016-07-05T00:35:39.089Z,724
2016-07-05T00:36:08.500Z,721
2016-07-05T00:36:39.116Z,721
2016-07-05T00:37:09.140Z,721
2016-07-05T00:37:39.155Z,725
2016-07-05T00:38:09.157Z,720
2016-07-05T00:38:39.176Z,720
2016-07-05T00:39:08.575Z,724
2016-07-05T00:39:39.197Z,729
2016-07-05T00:40:08.610Z,729
2016-07-05T00:40:39.244Z,729
2016-07-05T00:41:09.248Z,729
2016-07-05T00:41:39.258Z,725
2016-07-05T00:42:08.666Z,725
2016-07-05T00:42:38.677Z,725
2016-07-05T00:43:09.307Z,725
2016-07-05T00:43:39.308Z,725
2016-07-05T00:44:09.338Z,725
2016-07-05T00:44:39.352Z,725
2016-07-05T00:45:08.759Z,725
2016-07-05T00:45:39.377Z,725
2016-07-05T00:46:09.404Z,725
2016-07-05T00:46:39.417Z,725
2016-07-05T00:47:09.419Z,725
2016-07-05T00:47:38.826Z,734
2016-07-05T00:48:08.825Z,730
2016-07-05T00:48:39.467Z,726
2016-07-05T00:49:08.862Z,726
2016-07-05T00:49:38.888Z,726
2016-07-05T00:50:09.507Z,726
2016-07-05T00:50:39.528Z,726
2016-07-05T00:51:09.542Z,722
2016-07-05T00:51:39.554Z,722
2016-07-05T00:52:09.570Z,718
2016-07-05T00:52:39.587Z,718
2016-07-05T00:53:09.605Z,718
2016-07-05T00:53:39.006Z,723
2016-07-05T00:54:09.619Z,723
2016-07-05T00:54:39.631Z,723
2016-07-05T00:55:09.042Z,723
2016-07-05T00:55:39.065Z,723
2016-07-05T00:56:09.693Z,723
2016-07-05T00:56:39.699Z,727
2016-07-05T00:57:09.715Z,732
2016-07-05T00:57:39.113Z,732
2016-07-05T00:58:09.743Z,732
2016-07-05T00:58:39.766Z,732
2016-07-05T00:59:09.161Z,732
2016-07-05T00:59:39.790Z,732
2016-07-05T01:00:09.800Z,732
2016-07-05T01:00:39.808Z,732
2016-07-05T01:01:09.834Z,732
2016-07-05T01:01:39.845Z,732
2016-07-05T01:02:09.848Z,732
2016-07-05T01:02:39.876Z,732
2016-07-05T01:03:09.890Z,732
2016-07-05T01:03:39.911Z,732
2016-07-05T01:04:09.921Z,732
2016-07-05T01:04:39.933Z,732
2016-07-05T01:05:09.950Z,732
2016-07-05T01:05:39.965Z,727
2016-07-05T01:06:09.976Z,727
2016-07-05T01:06:39.993Z,727
2016-07-05T01:07:09.995Z,727
2016-07-05T01:07:40.009Z,727
2016-07-05T01:08:10.034Z,727
2016-07-05T01:08:40.042Z,732
2016-07-05T01:09:09.446Z,732
2016-07-05T01:09:40.069Z,732
2016-07-05T01:10:09.473Z,732
2016-07-05T01:10:40.096Z,732
2016-07-05T01:11:10.133Z,732
2016-07-05T01:11:40.129Z,732
2016-07-05T01:12:10.153Z,732
2016-07-05T01:12:40.171Z,732
2016-07-05T01:13:09.581Z,741
2016-07-05T01:13:40.192Z,756
2016-07-05T01:14:10.203Z,756
2016-07-05T01:14:40.221Z,756
2016-07-05T01:15:10.235Z,760
2016-07-05T01:15:40.247Z,760
2016-07-05T01:16:10.272Z,764
2016-07-05T01:16:40.277Z,764
2016-07-05T01:17:10.299Z,764
2016-07-05T01:17:40.308Z,1029
2016-07-05T01:18:10.335Z,1029
2016-07-05T01:18:39.726Z,1029
2016-07-05T01:19:10.359Z,1029
2016-07-05T01:19:40.376Z,1029
2016-07-05T01:20:10.386Z,1029
2016-07-05T01:20:40.405Z,1029
2016-07-05T01:21:09.800Z,1034
2016-07-05T01:21:40.433Z,1034
2016-07-05T01:22:10.435Z,1034
2016-07-05T01:22:39.847Z,1034
2016-07-05T01:23:09.856Z,1034
2016-07-05T01:23:40.488Z,1034
2016-07-05T01:24:10.504Z,1043
2016-07-05T01:24:40.521Z,1032
2016-07-05T01:25:10.536Z,1032
2016-07-05T01:25:40.547Z,1038
2016-07-05T01:26:10.574Z,1038
2016-07-05T01:26:40.578Z,1033
2016-07-05T01:27:10.594Z,1033
2016-07-05T01:27:40.609Z,1033
2016-07-05T01:28:10.625Z,1037
2016-07-05T01:28:40.633Z,1037
2016-07-05T01:29:10.656Z,1037
2016-07-05T01:29:40.667Z,1037
2016-07-05T01:30:10.680Z,1037
2016-07-05T01:30:40.695Z,1028
2016-07-05T01:31:10.708Z,1028
2016-07-05T01:31:40.722Z,763
2016-07-05T01:32:10.118Z,758
2016-07-05T01:32:40.745Z,750
2016-07-05T01:33:10.147Z,750
2016-07-05T01:33:40.162Z,750
2016-07-05T01:34:10.787Z,754
2016-07-05T01:34:40.805Z,745
2016-07-05T01:35:10.820Z,741
2016-07-05T01:35:40.839Z,755
2016-07-05T01:36:10.842Z,755
2016-07-05T01:36:40.869Z,755
2016-07-05T01:37:10.882Z,755
2016-07-05T01:37:40.904Z,751
2016-07-05T01:38:10.292Z,751
2016-07-05T01:38:40.314Z,746
2016-07-05T01:39:10.944Z,746
2016-07-05T01:39:40.963Z,746
2016-07-05T01:40:10.974Z,746
2016-07-05T01:40:40.991Z,747
2016-07-05T01:41:11.005Z,740
2016-07-05T01:41:41.023Z,749
2016-07-05T01:42:11.033Z,749
2016-07-05T01:42:41.051Z,749
2016-07-05T01:43:11.053Z,749
2016-07-05T01:43:41.087Z,735
2016-07-05T01:44:10.476Z,735
2016-07-05T01:44:41.105Z,735
2016-07-05T01:45:11.123Z,735
2016-07-05T01:45:41.132Z,748
2016-07-05T01:46:11.150Z,744
2016-07-05T01:46:41.168Z,757
2016-07-05T01:47:11.183Z,752
2016-07-05T01:47:41.196Z,744
2016-07-05T01:48:11.204Z,740
2016-07-05T01:48:41.224Z,740
2016-07-05T01:49:11.236Z,740
2016-07-05T01:49:41.248Z,748
2016-07-05T01:50:11.270Z,752
2016-07-05T01:50:41.285Z,752
2016-07-05T01:51:11.289Z,748
2016-07-05T01:51:41.315Z,748
2016-07-05T01:52:11.348Z,748
2016-07-05T01:52:41.341Z,748
2016-07-05T01:53:11.356Z,748
2016-07-05T01:53:41.370Z,748
2016-07-05T01:54:11.386Z,748
2016-07-05T01:54:41.399Z,748
2016-07-05T01:55:11.415Z,748
2016-07-05T01:55:41.435Z,748
2016-07-05T01:56:11.437Z,748
2016-07-05T01:56:41.460Z,748
2016-07-05T01:57:11.472Z,748
2016-07-05T01:57:41.489Z,748
2016-07-05T01:58:11.508Z,748
2016-07-05T01:58:41.503Z,748
2016-07-05T01:59:11.534Z,748
2016-07-05T01:59:41.546Z,748
2016-07-05T02:00:11.609Z,748
2016-07-05T02:00:41.019Z,748
2016-07-05T02:01:11.761Z,752
2016-07-05T02:01:41.785Z,752
2016-07-05T02:02:11.180Z,752
2016-07-05T02:02:41.741Z,752
2016-07-05T02:03:11.209Z,752
2016-07-05T02:03:41.852Z,752
2016-07-05T02:04:11.857Z,752
2016-07-05T02:04:41.890Z,753
2016-07-05T02:05:11.279Z,757
2016-07-05T02:05:41.720Z,752
2016-07-05T02:06:11.846Z,752
2016-07-05T02:06:41.745Z,752
2016-07-05T02:07:11.298Z,752
2016-07-05T02:07:41.298Z,734
2016-07-05T02:08:11.979Z,744
2016-07-05T02:08:41.995Z,747
2016-07-05T02:09:11.246Z,752
2016-07-05T02:09:41.833Z,752
2016-07-05T02:10:11.848Z,747
2016-07-05T02:10:41.871Z,747
2016-07-05T02:11:11.882Z,751
2016-07-05T02:11:41.895Z,756
2016-07-05T02:12:11.906Z,756
2016-07-05T02:12:41.917Z,750
2016-07-05T02:13:11.944Z,755
2016-07-05T02:13:41.955Z,750
2016-07-05T02:14:11.976Z,750
2016-07-05T02:14:41.979Z,750
2016-07-05T02:15:11.991Z,761
2016-07-05T02:15:42.014Z,761
2016-07-05T02:16:12.029Z,761
2016-07-05T02:16:42.040Z,761
2016-07-05T02:17:12.051Z,761
2016-07-05T02:17:42.067Z,765
2016-07-05T02:18:12.096Z,757
2016-07-05T02:18:42.105Z,753
2016-07-05T02:19:12.119Z,753
2016-07-05T02:19:42.137Z,757
2016-07-05T02:20:12.151Z,757
2016-07-05T02:20:42.164Z,757
2016-07-05T02:21:12.174Z,757
2016-07-05T02:21:41.574Z,757
2016-07-05T02:22:11.588Z,757
2016-07-05T02:22:42.223Z,757
2016-07-05T02:23:12.233Z,757
2016-07-05T02:23:42.248Z,757
2016-07-05T02:24:12.265Z,757
2016-07-05T02:24:42.279Z,766
2016-07-05T02:25:12.291Z,1026
2016-07-05T02:25:42.305Z,757
2016-07-05T02:26:12.319Z,757
2016-07-05T02:26:42.323Z,757
2016-07-05T02:27:12.339Z,1027
2016-07-05T02:27:42.356Z,1027
2016-07-05T02:28:12.377Z,1027
2016-07-05T02:28:42.383Z,766
2016-07-05T02:29:12.404Z,762
2016-07-05T02:29:42.412Z,757
2016-07-05T02:30:12.432Z,757
2016-07-05T02:30:42.447Z,757
2016-07-05T02:31:12.464Z,753
2016-07-05T02:31:42.479Z,753
2016-07-05T02:32:12.494Z,757
2016-07-05T02:32:42.509Z,757
2016-07-05T02:33:12.522Z,757
2016-07-05T02:33:42.535Z,756
2016-07-05T02:34:12.551Z,756
2016-07-05T02:34:42.568Z,756
2016-07-05T02:35:12.582Z,760
2016-07-05T02:35:41.978Z,764
2016-07-05T02:36:12.609Z,751
2016-07-05T02:36:42.629Z,751
2016-07-05T02:37:12.640Z,751
2016-07-05T02:37:42.652Z,751
2016-07-05T02:38:12.048Z,746
2016-07-05T02:38:42.682Z,746
2016-07-05T02:39:12.699Z,742
2016-07-05T02:39:42.713Z,738
2016-07-05T02:40:12.109Z,730
2016-07-05T02:40:42.744Z,730
2016-07-05T02:41:12.764Z,730
2016-07-05T02:41:42.778Z,730
2016-07-05T02:42:12.796Z,730
2016-07-05T02:42:42.809Z,730
2016-07-05T02:43:12.827Z,722
2016-07-05T02:43:42.835Z,722
2016-07-05T02:44:12.856Z,722
2016-07-05T02:44:42.248Z,722
2016-07-05T02:45:12.877Z,722
2016-07-05T02:45:42.899Z,722
2016-07-05T02:46:12.899Z,722
2016-07-05T02:46:42.926Z,722
2016-07-05T02:47:12.940Z,722
2016-07-05T02:47:42.958Z,722
2016-07-05T02:48:12.964Z,722
2016-07-05T02:48:42.987Z,722
2016-07-05T02:49:12.995Z,722
2016-07-05T02:49:43.014Z,722
2016-07-05T02:50:13.023Z,722
2016-07-05T02:50:43.041Z,722
2016-07-05T02:51:13.053Z,718
2016-07-05T02:51:43.080Z,718
2016-07-05T02:52:13.089Z,713
2016-07-05T02:52:43.109Z,709
2016-07-05T02:53:13.120Z,709
2016-07-05T02:53:43.133Z,709
2016-07-05T02:54:13.146Z,709
2016-07-05T02:54:43.166Z,709
2016-07-05T02:55:13.175Z,709
2016-07-05T02:55:43.193Z,700
2016-07-05T02:56:13.210Z,700
2016-07-05T02:56:43.213Z,700
2016-07-05T02:57:13.226Z,700
2016-07-05T02:57:43.243Z,713
2016-07-05T02:58:13.253Z,713
2016-07-05T02:58:42.662Z,713
2016-07-05T02:59:13.284Z,713
2016-07-05T02:59:43.304Z,713
2016-07-05T03:00:13.315Z,713
2016-07-05T03:00:43.331Z,713
2016-07-05T03:01:13.347Z,709
2016-07-05T03:01:42.758Z,705
2016-07-05T03:02:13.389Z,705
2016-07-05T03:02:42.787Z,705
2016-07-05T03:03:13.403Z,705
2016-07-05T03:03:43.435Z,705
2016-07-05T03:04:13.433Z,705
2016-07-05T03:04:43.454Z,705
2016-07-05T03:05:13.467Z,705
2016-07-05T03:05:43.484Z,696
2016-07-05T03:06:13.503Z,696
2016-07-05T03:06:43.520Z,705
2016-07-05T03:07:12.906Z,705
2016-07-05T03:07:43.546Z,705
2016-07-05T03:08:12.939Z,698
2016-07-05T03:08:43.569Z,690
2016-07-05T03:09:13.600Z,695
2016-07-05T03:09:43.598Z,704
2016-07-05T03:10:13.614Z,704
2016-07-05T03:10:43.009Z,704
2016-07-05T03:11:13.646Z,704
2016-07-05T03:11:43.670Z,704
2016-07-05T03:12:13.685Z,700
2016-07-05T03:12:43.697Z,695
2016-07-05T03:13:13.715Z,691
2016-07-05T03:13:43.729Z,691
2016-07-05T03:14:13.749Z,695
2016-07-05T03:14:43.754Z,695
2016-07-05T03:15:13.775Z,695
2016-07-05T03:15:43.801Z,699
2016-07-05T03:16:13.801Z,699
2016-07-05T03:16:43.820Z,691
2016-07-05T03:17:13.844Z,691
2016-07-05T03:17:43.850Z,704
2016-07-05T03:18:13.860Z,704
2016-07-05T03:18:43.891Z,704
2016-07-05T03:19:13.889Z,704
2016-07-05T03:19:43.910Z,704
2016-07-05T03:20:13.921Z,695
2016-07-05T03:20:43.319Z,695
2016-07-05T03:21:13.950Z,691
2016-07-05T03:21:43.963Z,687
2016-07-05T03:22:13.980Z,695
2016-07-05T03:22:44.005Z,695
2016-07-05T03:23:14.007Z,695
2016-07-05T03:23:44.023Z,699
2016-07-05T03:24:14.039Z,699
2016-07-05T03:24:44.048Z,699
2016-07-05T03:25:14.068Z,699
2016-07-05T03:25:44.082Z,699
2016-07-05T03:26:14.098Z,699
2016-07-05T03:26:44.117Z,699
2016-07-05T03:27:14.126Z,699
2016-07-05T03:27:44.144Z,699
2016-07-05T03:28:14.157Z,699
2016-07-05T03:28:44.169Z,699
2016-07-05T03:29:14.183Z,699
2016-07-05T03:29:44.205Z,699
2016-07-05T03:30:14.223Z,699
2016-07-05T03:30:44.230Z,694
2016-07-05T03:31:14.245Z,698
2016-07-05T03:31:44.265Z,698
2016-07-05T03:32:13.659Z,698
2016-07-05T03:32:43.679Z,698
2016-07-05T03:33:14.307Z,698
2016-07-05T03:33:44.319Z,698
2016-07-05T03:34:14.334Z,698
2016-07-05T03:34:44.351Z,698
2016-07-05T03:35:14.356Z,698
2016-07-05T03:35:44.385Z,698
2016-07-05T03:36:14.385Z,698
2016-07-05T03:36:44.410Z,698
2016-07-05T03:37:14.430Z,698
2016-07-05T03:37:44.453Z,698
2016-07-05T03:38:14.455Z,698
2016-07-05T03:38:44.467Z,694
2016-07-05T03:39:14.484Z,699
2016-07-05T03:39:43.874Z,699
2016-07-05T03:40:14.511Z,702
2016-07-05T03:40:44.521Z,702
2016-07-05T03:41:13.923Z,702
2016-07-05T03:41:44.555Z,698
2016-07-05T03:42:14.566Z,698
2016-07-05T03:42:44.583Z,698
2016-07-05T03:43:14.599Z,698
2016-07-05T03:43:44.620Z,698
2016-07-05T03:44:14.628Z,698
2016-07-05T03:44:44.643Z,698
2016-07-05T03:45:14.661Z,694
2016-07-05T03:45:44.673Z,694
2016-07-05T03:46:14.688Z,694
2016-07-05T03:46:44.703Z,694
2016-07-05T03:47:14.714Z,694
2016-07-05T03:47:44.734Z,698
2016-07-05T03:48:14.747Z,698
2016-07-05T03:48:44.774Z,698
2016-07-05T03:49:14.783Z,698
2016-07-05T03:49:44.795Z,698
2016-07-05T03:50:14.811Z,698
2016-07-05T03:50:44.829Z,698
2016-07-05T03:51:14.842Z,698
2016-07-05T03:51:44.849Z,698
2016-07-05T03:52:14.863Z,698
2016-07-05T03:52:44.888Z,698
2016-07-05T03:53:14.897Z,698
2016-07-05T03:53:44.911Z,698
2016-07-05T03:54:14.934Z,702
2016-07-05T03:54:44.948Z,698
2016-07-05T03:55:14.356Z,698
2016-07-05T03:55:44.978Z,693
2016-07-05T03:56:14.990Z,694
2016-07-05T03:56:45.012Z,694
2016-07-05T03:57:15.014Z,694
2016-07-05T03:57:45.040Z,694
2016-07-05T03:58:15.055Z,694
2016-07-05T03:58:45.076Z,694
2016-07-05T03:59:15.088Z,694
2016-07-05T03:59:45.086Z,691
2016-07-05T04:00:15.113Z,691
2016-07-05T04:00:45.118Z,691
2016-07-05T04:01:15.141Z,687
2016-07-05T04:01:45.155Z,692
2016-07-05T04:02:14.564Z,687
2016-07-05T04:02:45.191Z,687
2016-07-05T04:03:15.198Z,683
2016-07-05T04:03:45.218Z,683
2016-07-05T04:04:14.619Z,683
2016-07-05T04:04:45.251Z,683
2016-07-05T04:05:15.269Z,683
2016-07-05T04:05:45.277Z,683
2016-07-05T04:06:15.294Z,683
2016-07-05T04:06:45.311Z,683
2016-07-05T04:07:15.324Z,683
2016-07-05T04:07:45.337Z,683
2016-07-05T04:08:15.361Z,683
2016-07-05T04:08:45.373Z,683
2016-07-05T04:09:15.380Z,671
2016-07-05T04:09:45.404Z,674
2016-07-05T04:10:15.417Z,674
2016-07-05T04:10:45.423Z,683
2016-07-05T04:11:15.439Z,679
2016-07-05T04:11:45.443Z,675
2016-07-05T04:12:15.474Z,679
2016-07-05T04:12:45.480Z,676
2016-07-05T04:13:15.504Z,680
2016-07-05T04:13:45.516Z,676
2016-07-05T04:14:15.534Z,672
2016-07-05T04:14:45.545Z,672
2016-07-05T04:15:14.953Z,672
2016-07-05T04:15:45.571Z,672
2016-07-05T04:16:15.592Z,668
2016-07-05T04:16:45.613Z,668
2016-07-05T04:17:15.621Z,668
2016-07-05T04:17:45.636Z,668
2016-07-05T04:18:15.651Z,672
2016-07-05T04:18:45.665Z,672
2016-07-05T04:19:15.685Z,672
2016-07-05T04:19:45.700Z,672
2016-07-05T04:20:15.707Z,672
2016-07-05T04:20:45.726Z,672
2016-07-05T04:21:15.746Z,672
2016-07-05T04:21:45.760Z,672
2016-07-05T04:22:15.763Z,668
2016-07-05T04:22:45.787Z,668
2016-07-05T04:23:15.184Z,671
2016-07-05T04:23:45.824Z,671
2016-07-05T04:24:15.836Z,667
2016-07-05T04:24:45.847Z,667
2016-07-05T04:25:15.863Z,667
2016-07-05T04:25:45.878Z,667
2016-07-05T04:26:15.899Z,667
2016-07-05T04:26:45.906Z,667
2016-07-05T04:27:15.925Z,667
2016-07-05T04:28:00.196Z,667
2016-07-05T04:28:15.339Z,663
2016-07-05T04:28:45.968Z,663
2016-07-05T04:29:15.982Z,663
2016-07-05T04:29:45.999Z,655
2016-07-05T04:30:16.005Z,658
2016-07-05T04:30:46.027Z,658
2016-07-05T04:31:15.427Z,658
2016-07-05T04:31:46.056Z,658
2016-07-05T04:32:16.073Z,662
2016-07-05T04:32:46.088Z,662
2016-07-05T04:33:16.103Z,662
2016-07-05T04:33:46.106Z,662
2016-07-05T04:34:16.132Z,662
2016-07-05T04:34:46.146Z,662
2016-07-05T04:35:16.157Z,667
2016-07-05T04:35:46.183Z,670
2016-07-05T04:36:16.194Z,670
2016-07-05T04:36:46.200Z,670
2016-07-05T04:37:16.216Z,666
2016-07-05T04:37:46.240Z,666
2016-07-05T04:38:16.258Z,666
2016-07-05T04:38:46.270Z,666
2016-07-05T04:39:16.287Z,666
2016-07-05T04:39:46.299Z,666
2016-07-05T04:40:16.309Z,661
2016-07-05T04:40:46.317Z,666
2016-07-05T04:41:16.345Z,666
2016-07-05T04:41:46.348Z,666
2016-07-05T04:42:16.365Z,666
2016-07-05T04:42:46.390Z,670
2016-07-05T04:43:15.794Z,662
2016-07-05T04:43:46.421Z,662
2016-07-05T04:44:16.439Z,662
2016-07-05T04:44:46.449Z,659
2016-07-05T04:45:16.470Z,659
2016-07-05T04:45:46.476Z,659
2016-07-05T04:46:15.886Z,666
2016-07-05T04:46:46.516Z,666
2016-07-05T04:47:16.533Z,666
2016-07-05T04:47:45.925Z,666
2016-07-05T04:48:16.562Z,666
2016-07-05T04:48:46.572Z,666
2016-07-05T04:49:16.593Z,666
2016-07-05T04:49:45.975Z,666
2016-07-05T04:50:16.002Z,666
2016-07-05T04:50:46.628Z,670
2016-07-05T04:51:16.030Z,670
2016-07-05T04:51:46.660Z,670
2016-07-05T04:52:16.664Z,670
2016-07-05T04:52:46.689Z,670
2016-07-05T04:53:16.705Z,670
2016-07-05T04:53:46.724Z,666
2016-07-05T04:54:16.738Z,666
2016-07-05T04:54:46.738Z,666
2016-07-05T04:55:16.767Z,666
2016-07-05T04:55:46.787Z,671
2016-07-05T04:56:16.808Z,671
2016-07-05T04:56:46.818Z,671
2016-07-05T04:57:16.823Z,671
2016-07-05T04:57:46.843Z,671
2016-07-05T04:58:16.859Z,671
2016-07-05T04:58:46.873Z,671
2016-07-05T04:59:16.891Z,671
2016-07-05T04:59:46.894Z,671
2016-07-05T05:00:16.919Z,671
2016-07-05T05:00:46.934Z,671
2016-07-05T05:01:16.950Z,667
2016-07-05T05:01:46.970Z,675
2016-07-05T05:02:16.978Z,663
2016-07-05T05:02:46.999Z,663
2016-07-05T05:03:17.011Z,663
2016-07-05T05:03:47.029Z,663
2016-07-05T05:04:17.040Z,663
2016-07-05T05:04:47.060Z,663
2016-07-05T05:05:17.070Z,659
2016-07-05T05:05:47.088Z,659
2016-07-05T05:06:17.111Z,655
2016-07-05T05:06:47.117Z,651
2016-07-05T05:07:17.134Z,651
2016-07-05T05:07:47.145Z,651
2016-07-05T05:08:17.162Z,651
2016-07-05T05:08:47.179Z,651
2016-07-05T05:09:16.573Z,655
2016-07-05T05:09:47.202Z,651
2016-07-05T05:10:16.606Z,651
2016-07-05T05:10:46.614Z,651
2016-07-05T05:11:17.238Z,651
2016-07-05T05:11:46.647Z,655
2016-07-05T05:12:17.280Z,655
2016-07-05T05:12:46.679Z,647
2016-07-05T05:13:17.313Z,651
2016-07-05T05:13:47.327Z,658
2016-07-05T05:14:17.343Z,658
2016-07-05T05:14:47.357Z,658
2016-07-05T05:15:17.378Z,658
2016-07-05T05:15:47.388Z,655
2016-07-05T05:16:17.403Z,651
2016-07-05T05:16:46.803Z,651
2016-07-05T05:17:17.433Z,650
2016-07-05T05:17:47.452Z,650
2016-07-05T05:18:17.467Z,650
2016-07-05T05:18:46.862Z,650
2016-07-05T05:19:17.500Z,646
2016-07-05T05:19:47.511Z,646
2016-07-05T05:20:17.527Z,646
2016-07-05T05:20:47.551Z,646
2016-07-05T05:21:16.938Z,646
2016-07-05T05:21:46.965Z,646
2016-07-05T05:22:17.591Z,646
2016-07-05T05:22:47.594Z,646
2016-07-05T05:23:17.002Z,646
2016-07-05T05:23:47.634Z,886
2016-07-05T05:24:17.646Z,886
2016-07-05T05:24:47.661Z,886
2016-07-05T05:25:17.684Z,886
2016-07-05T05:25:47.065Z,886
2016-07-05T05:26:17.709Z,886
2016-07-05T05:26:47.729Z,886
2016-07-05T05:27:17.127Z,886
2016-07-05T05:27:47.755Z,878
2016-07-05T05:28:17.775Z,878
2016-07-05T05:28:47.175Z,871
2016-07-05T05:29:17.800Z,871
2016-07-05T05:29:47.817Z,871
2016-07-05T05:30:17.834Z,871
2016-07-05T05:30:47.845Z,871
2016-07-05T05:31:17.866Z,868
2016-07-05T05:31:47.865Z,868
2016-07-05T05:32:17.891Z,868
2016-07-05T05:32:47.291Z,868
2016-07-05T05:33:17.297Z,872
2016-07-05T05:33:47.931Z,872
2016-07-05T05:34:17.965Z,868
2016-07-05T05:34:47.963Z,868
2016-07-05T05:35:17.978Z,868
2016-07-05T05:35:47.995Z,876
2016-07-05T05:36:17.404Z,876
2016-07-05T05:36:48.025Z,872
2016-07-05T05:37:18.049Z,867
2016-07-05T05:37:48.049Z,867
2016-07-05T05:38:18.074Z,871
2016-07-05T05:38:48.087Z,879
2016-07-05T05:39:17.492Z,871
2016-07-05T05:39:47.506Z,871
2016-07-05T05:40:18.141Z,871
2016-07-05T05:40:48.154Z,871
2016-07-05T05:41:18.171Z,871
2016-07-05T05:41:48.187Z,871
2016-07-05T05:42:18.207Z,871
2016-07-05T05:42:48.216Z,875
2016-07-05T05:43:18.230Z,875
2016-07-05T05:43:48.244Z,875
2016-07-05T05:44:18.265Z,875
2016-07-05T05:44:47.660Z,875
2016-07-05T05:45:18.293Z,875
2016-07-05T05:45:47.693Z,878
2016-07-05T05:46:17.710Z,878
2016-07-05T05:46:48.346Z,878
2016-07-05T05:47:18.364Z,871
2016-07-05T05:47:47.755Z,871
2016-07-05T05:48:18.375Z,871
2016-07-05T05:48:48.395Z,868
2016-07-05T05:49:18.418Z,868
2016-07-05T05:49:48.431Z,868
2016-07-05T05:50:18.453Z,868
2016-07-05T05:50:48.466Z,867
2016-07-05T05:51:18.478Z,867
2016-07-05T05:51:48.493Z,867
2016-07-05T05:52:18.511Z,871
2016-07-05T05:52:48.515Z,871
2016-07-05T05:53:18.550Z,871
2016-07-05T05:53:48.547Z,871
2016-07-05T05:54:18.570Z,871
2016-07-05T05:54:48.591Z,871
2016-07-05T05:55:18.614Z,879
2016-07-05T05:55:48.617Z,867
2016-07-05T05:56:18.633Z,867
2016-07-05T05:56:48.029Z,860
2016-07-05T05:57:18.661Z,867
2016-07-05T05:57:48.062Z,867
2016-07-05T05:58:18.680Z,863
2016-07-05T05:58:48.711Z,863
2016-07-05T05:59:18.723Z,856
2016-07-05T05:59:48.750Z,856
2016-07-05T06:00:18.146Z,856
2016-07-05T06:00:48.774Z,856
2016-07-05T06:01:18.791Z,856
2016-07-05T06:01:48.804Z,856
2016-07-05T06:02:18.812Z,856
2016-07-05T06:02:48.215Z,856
2016-07-05T06:03:18.223Z,856
2016-07-05T06:03:48.851Z,856
2016-07-05T06:04:18.876Z,853
2016-07-05T06:04:48.894Z,853
2016-07-05T06:05:18.907Z,853
2016-07-05T06:05:48.923Z,849
2016-07-05T06:06:18.945Z,841
2016-07-05T06:06:48.338Z,844
2016-07-05T06:07:18.963Z,837
2016-07-05T06:07:48.369Z,837
2016-07-05T06:08:18.384Z,837
2016-07-05T06:08:49.013Z,822
2016-07-05T06:09:19.030Z,822
2016-07-05T06:09:49.050Z,822
2016-07-05T06:10:19.062Z,833
2016-07-05T06:10:49.072Z,833
2016-07-05T06:11:19.091Z,830
2016-07-05T06:11:49.106Z,815
2016-07-05T06:12:18.500Z,815
2016-07-05T06:12:49.145Z,815
2016-07-05T06:13:19.151Z,815
2016-07-05T06:13:49.169Z,815
2016-07-05T06:14:19.187Z,816
2016-07-05T06:14:49.199Z,816
2016-07-05T06:15:19.218Z,797
2016-07-05T06:15:49.229Z,811
2016-07-05T06:16:18.629Z,807
2016-07-05T06:16:49.258Z,807
2016-07-05T06:17:19.275Z,807
2016-07-05T06:17:49.284Z,807
2016-07-05T06:18:19.314Z,797
2016-07-05T06:18:49.324Z,794
2016-07-05T06:19:19.336Z,787
2016-07-05T06:19:49.348Z,795
2016-07-05T06:20:19.373Z,791
2016-07-05T06:20:49.383Z,791
2016-07-05T06:21:19.404Z,788
2016-07-05T06:21:49.418Z,788
2016-07-05T06:22:19.434Z,781
2016-07-05T06:22:49.451Z,778
2016-07-05T06:23:19.455Z,774
2016-07-05T06:23:48.863Z,771
2016-07-05T06:24:19.492Z,771
2016-07-05T06:24:49.511Z,768
2016-07-05T06:25:19.526Z,768
2016-07-05T06:25:49.541Z,500
2016-07-05T06:26:19.552Z,500
2016-07-05T06:26:48.949Z,497
2016-07-05T06:27:19.592Z,487
2016-07-05T06:27:49.600Z,490
2016-07-05T06:28:19.620Z,494
2016-07-05T06:28:49.015Z,490
2016-07-05T06:29:19.647Z,474
2016-07-05T06:29:49.661Z,474
2016-07-05T06:30:19.680Z,457
2016-07-05T06:30:49.700Z,460
2016-07-05T06:31:19.707Z,442
2016-07-05T06:31:49.730Z,425
2016-07-05T06:32:19.749Z,410
2016-07-05T06:32:49.766Z,394
2016-07-05T06:33:19.781Z,631
2016-07-05T06:33:49.815Z,621
2016-07-05T06:34:19.816Z,591
2016-07-05T06:34:49.828Z,582
2016-07-05T06:35:19.851Z,578
2016-07-05T06:35:49.853Z,553
2016-07-05T06:36:19.263Z,553
2016-07-05T06:36:49.885Z,576
2016-07-05T06:37:19.294Z,560
2016-07-05T06:37:49.309Z,558
2016-07-05T06:38:19.948Z,542
2016-07-05T06:38:49.337Z,255
2016-07-05T06:39:19.981Z,255
2016-07-05T06:39:49.367Z,242
2016-07-05T06:40:20.002Z,233
2016-07-05T06:40:50.019Z,225
2016-07-05T06:41:20.043Z,224
2016-07-05T06:41:50.057Z,199
2016-07-05T06:42:20.076Z,203
2016-07-05T06:42:50.094Z,205
2016-07-05T06:43:20.106Z,190
2016-07-05T06:43:50.125Z,171
2016-07-05T06:44:20.146Z,180
2016-07-05T06:44:50.168Z,160
2016-07-05T06:45:20.176Z,151
2016-07-05T06:45:50.187Z,145
2016-07-05T06:46:20.212Z,146
2016-07-05T06:46:50.224Z,144
2016-07-05T06:47:20.242Z,144
2016-07-05T06:47:50.267Z,144
2016-07-05T06:48:20.276Z,144
2016-07-05T06:48:49.678Z,144
2016-07-05T06:49:20.307Z,144
2016-07-05T06:49:50.330Z,144
2016-07-05T06:50:19.731Z,144
2016-07-05T06:50:50.366Z,144
2016-07-05T06:51:20.388Z,144
2016-07-05T06:51:50.399Z,144
2016-07-05T06:52:20.426Z,144