createdAt,value
2022-12-12T00:02:12.645Z,35.83
2022-12-12T00:04:39.521Z,36.10
2022-12-12T00:07:06.104Z,37.35
2022-12-12T00:09:32.801Z,39.03
2022-12-12T00:14:42.573Z,37.95
2022-12-12T00:17:09.175Z,34.95
2022-12-12T00:19:35.886Z,31.23
2022-12-12T00:22:02.491Z,34.80
2022-12-12T00:24:29.131Z,40.58
2022-12-12T00:32:22.358Z,34.17
2022-12-12T00:34:48.979Z,31.63
2022-12-12T00:37:16.321Z,26.98
2022-12-12T00:39:43.015Z,26.52
2022-12-12T00:42:18.077Z,27.48
2022-12-12T00:44:44.720Z,33.85
2022-12-12T00:47:11.430Z,27.63
2022-12-12T00:49:38.090Z,26.88
2022-12-12T00:52:04.977Z,33.03
2022-12-12T00:54:31.855Z,23.92
2022-12-12T00:59:31.894Z,27.58
2022-12-12T01:01:58.559Z,28.95
2022-12-12T01:04:25.278Z,26.00
2022-12-12T01:06:51.900Z,30.70
2022-12-12T01:09:19.666Z,34.88
2022-12-12T01:20:00.088Z,24.27
2022-12-12T01:22:26.776Z,24.65
2022-12-12T01:24:56.915Z,33.35
2022-12-12T01:27:23.639Z,28.77
2022-12-12T01:32:23.286Z,33.45
2022-12-12T01:34:51.523Z,30.88
2022-12-12T01:37:18.506Z,29.33
2022-12-12T01:39:45.379Z,31.80
2022-12-12T01:42:17.069Z,33.45
2022-12-12T01:44:51.001Z,28.02
2022-12-12T01:47:19.660Z,28.63
2022-12-12T01:50:08.726Z,32.67
2022-12-12T01:52:42.129Z,26.48
2022-12-12T01:55:12.439Z,28.90
2022-12-12T01:57:43.777Z,35.42
2022-12-12T02:00:11.777Z,33.65
2022-12-12T02:10:49.051Z,31.92
2022-12-12T02:13:22.663Z,29.95
2022-12-12T02:16:20.281Z,31.83
2022-12-12T02:19:21.582Z,34.90
2022-12-12T02:21:54.654Z,36.13
2022-12-12T02:24:51.796Z,30.98
2022-12-12T02:27:50.570Z,37.63
2022-12-12T02:30:22.153Z,31.90
2022-12-12T02:33:16.270Z,32.15
2022-12-12T02:35:57.820Z,33.08
2022-12-12T02:38:42.404Z,40.03
2022-12-12T02:41:33.225Z,27.95
2022-12-12T02:46:44.746Z,34.53
2022-12-12T02:49:30.711Z,37.92
2022-12-12T02:51:57.931Z,36.85
2022-12-12T02:54:24.636Z,30.67
2022-12-12T02:56:52.792Z,30.20
2022-12-12T03:02:14.740Z,31.10
2022-12-12T03:08:32.966Z,28.38
2022-12-12T03:19:48.571Z,35.05
2022-12-12T03:22:17.993Z,30.20
2022-12-12T03:24:47.416Z,33.47
2022-12-12T03:27:30.189Z,28.38
2022-12-12T03:30:13.409Z,30.45
2022-12-12T03:32:42.768Z,35.25
2022-12-12T03:38:02.721Z,33.33
2022-12-12T03:40:52.314Z,27.65
2022-12-12T03:43:27.442Z,27.70
2022-12-12T03:46:23.141Z,30.90
2022-12-12T03:49:13.661Z,28.70
2022-12-12T03:51:47.633Z,27.55
2022-12-12T03:54:22.683Z,29.08
2022-12-12T03:57:01.061Z,28.83
2022-12-12T03:59:35.135Z,31.38
2022-12-12T04:13:51.153Z,30.77
2022-12-12T04:16:24.125Z,28.35
2022-12-12T04:19:02.051Z,31.77
2022-12-12T04:22:06.795Z,33.80
2022-12-12T04:24:43.919Z,27.83
2022-12-12T04:27:10.592Z,40.97
2022-12-12T04:29:58.143Z,35.95
2022-12-12T04:32:32.749Z,27.75
2022-12-12T04:37:52.089Z,28.13
2022-12-12T04:40:26.360Z,34.88
2022-12-12T04:43:27.509Z,33.08
2022-12-12T04:46:00.368Z,30.15
2022-12-12T04:48:38.069Z,35.72
2022-12-12T04:51:06.346Z,32.42
2022-12-12T04:53:43.840Z,34.63
2022-12-12T04:58:41.008Z,28.27
2022-12-12T05:01:11.530Z,29.50
2022-12-12T05:04:14.520Z,32.70
2022-12-12T05:06:48.137Z,29.35
2022-12-12T05:09:16.586Z,30.67
2022-12-12T05:11:43.351Z,27.15
2022-12-12T05:22:11.085Z,26.90
2022-12-12T05:24:37.786Z,28.00
2022-12-12T05:27:05.945Z,35.67
2022-12-12T05:29:33.121Z,29.63
2022-12-12T05:32:06.721Z,31.80
2022-12-12T05:34:33.429Z,33.65
2022-12-12T05:37:00.742Z,30.25
2022-12-12T05:39:27.373Z,33.95
2022-12-12T05:41:53.942Z,33.85
2022-12-12T05:44:26.752Z,40.60
2022-12-12T05:47:00.738Z,24.73
2022-12-12T05:49:27.391Z,31.42
2022-12-12T05:51:54.106Z,35.08
2022-12-12T05:54:21.511Z,31.98
2022-12-12T05:56:48.146Z,32.17
2022-12-12T05:59:14.866Z,30.65
2022-12-12T06:04:22.269Z,37.03
2022-12-12T06:06:48.991Z,36.53
2022-12-12T06:09:15.888Z,27.40
2022-12-12T06:11:42.635Z,29.52
2022-12-12T06:14:09.304Z,32.65
2022-12-12T06:19:23.157Z,33.63
2022-12-12T06:21:49.841Z,28.30
2022-12-12T06:24:16.517Z,27.55
2022-12-12T06:26:43.094Z,31.02
2022-12-12T06:29:09.832Z,31.80
2022-12-12T06:39:43.448Z,35.33
2022-12-12T06:42:10.168Z,32.60
2022-12-12T06:44:36.909Z,35.97
2022-12-12T06:47:03.623Z,30.20
2022-12-12T06:52:13.982Z,28.02
2022-12-12T06:54:40.664Z,28.95
2022-12-12T06:57:07.480Z,28.05
2022-12-12T06:59:34.059Z,28.00
2022-12-12T07:02:01.275Z,31.65
2022-12-12T07:07:16.270Z,30.65
2022-12-12T07:09:43.053Z,26.10
2022-12-12T07:12:09.801Z,19.25
2022-12-12T07:14:38.888Z,28.30
2022-12-12T07:17:05.661Z,28.17
2022-12-12T07:22:12.715Z,25.02
2022-12-12T07:24:39.528Z,28.25
2022-12-12T07:27:06.932Z,32.15
2022-12-12T07:29:33.819Z,30.08
2022-12-12T07:32:00.436Z,26.77
2022-12-12T07:40:01.114Z,27.48
2022-12-12T07:42:27.808Z,28.02
2022-12-12T07:44:54.767Z,28.08
2022-12-12T07:47:21.408Z,26.67
2022-12-12T07:49:48.184Z,30.80
2022-12-12T07:54:57.925Z,27.95
2022-12-12T07:57:24.587Z,21.17
2022-12-12T07:59:51.269Z,24.30
2022-12-12T08:02:17.908Z,34.55
2022-12-12T08:04:44.724Z,26.10
2022-12-12T08:09:58.596Z,27.80
2022-12-12T08:12:25.270Z,30.75
2022-12-12T08:14:52.015Z,27.27
2022-12-12T08:17:18.617Z,27.20
2022-12-12T08:19:45.361Z,28.02
2022-12-12T08:22:24.667Z,39.88
2022-12-12T08:24:51.378Z,32.30
2022-12-12T08:27:17.997Z,22.02
2022-12-12T08:29:44.858Z,26.85
2022-12-12T08:32:12.000Z,31.20
2022-12-12T08:34:38.794Z,30.77
2022-12-12T08:39:55.799Z,26.65
2022-12-12T08:42:22.638Z,30.83
2022-12-12T08:44:50.879Z,27.65
2022-12-12T08:47:17.576Z,30.60
2022-12-12T08:49:44.378Z,29.95
2022-12-12T09:00:23.565Z,28.10
2022-12-12T09:02:50.353Z,29.75
2022-12-12T09:05:18.710Z,34.50
2022-12-12T09:07:45.369Z,25.85
2022-12-12T09:10:18.606Z,27.20
2022-12-12T09:12:45.223Z,27.50
2022-12-12T09:15:12.348Z,28.27
2022-12-12T09:17:39.703Z,22.23
2022-12-12T09:20:08.071Z,27.67
2022-12-12T09:22:35.240Z,25.98
2022-12-12T09:25:02.467Z,25.85
2022-12-12T09:27:29.653Z,27.48
2022-12-12T09:29:56.687Z,30.80
2022-12-12T09:32:24.896Z,26.50
2022-12-12T09:34:52.129Z,32.22
2022-12-12T09:37:19.317Z,24.73
2022-12-12T09:39:46.187Z,25.00
2022-12-12T09:42:24.464Z,24.92
2022-12-12T09:44:54.021Z,30.23
2022-12-12T09:47:34.680Z,29.98
2022-12-12T09:50:13.940Z,27.27
2022-12-12T09:52:42.044Z,32.67
2022-12-12T09:55:31.626Z,34.08
2022-12-12T09:58:13.445Z,31.73
2022-12-12T10:00:56.811Z,37.65
2022-12-12T10:03:45.520Z,30.27
2022-12-12T10:06:36.400Z,34.40
2022-12-12T10:09:16.030Z,26.35
2022-12-12T10:11:52.135Z,27.17
2022-12-12T10:14:37.175Z,26.05
2022-12-12T10:17:12.673Z,28.17
2022-12-12T10:19:48.557Z,20.73
2022-12-12T10:23:08.289Z,22.33
2022-12-12T10:25:49.752Z,27.85
2022-12-12T10:28:20.434Z,27.45
2022-12-12T10:33:25.913Z,19.27
2022-12-12T10:39:18.942Z,26.95
2022-12-12T10:42:09.182Z,25.42
2022-12-12T10:44:57.100Z,23.45
2022-12-12T10:47:24.804Z,20.35
2022-12-12T10:49:57.607Z,23.25
2022-12-12T10:52:24.355Z,18.75
2022-12-12T10:54:52.731Z,20.67
2022-12-12T10:57:24.706Z,15.40
2022-12-12T10:59:54.096Z,26.33
2022-12-12T11:02:27.817Z,21.48
2022-12-12T11:05:13.918Z,21.27
2022-12-12T11:07:43.848Z,23.50
2022-12-12T11:10:34.729Z,21.98
2022-12-12T11:13:10.825Z,22.85
2022-12-12T11:15:52.661Z,17.67
2022-12-12T11:18:21.841Z,23.38
2022-12-12T11:20:56.771Z,19.35
2022-12-12T11:23:26.035Z,24.40
2022-12-12T11:26:00.973Z,19.35
2022-12-12T11:28:36.187Z,23.58
2022-12-12T11:31:09.316Z,21.45
2022-12-12T11:33:42.336Z,22.48
2022-12-12T11:36:37.714Z,23.63
2022-12-12T11:39:42.419Z,22.45
2022-12-12T11:42:14.361Z,22.27
2022-12-12T11:44:42.180Z,23.13
2022-12-12T11:47:21.077Z,19.95
2022-12-12T11:49:57.364Z,25.48
2022-12-12T11:52:30.523Z,23.52
2022-12-12T11:54:57.773Z,24.15
2022-12-12T11:57:40.642Z,22.48
2022-12-12T12:00:30.574Z,20.73
2022-12-12T12:03:36.852Z,20.80
2022-12-12T12:06:15.115Z,20.08
2022-12-12T12:09:05.520Z,21.05
2022-12-12T12:11:51.323Z,27.75
2022-12-12T12:14:30.613Z,25.85
2022-12-12T12:17:02.555Z,23.23
2022-12-12T12:19:47.382Z,29.65
2022-12-12T12:22:24.745Z,25.98
2022-12-12T12:24:55.725Z,22.08
2022-12-12T12:27:41.327Z,21.65
2022-12-12T12:30:29.096Z,23.05
2022-12-12T12:32:58.512Z,24.40
2022-12-12T12:35:31.079Z,25.55
2022-12-12T12:38:14.841Z,28.20
2022-12-12T12:40:41.473Z,24.33
2022-12-12T12:43:17.180Z,27.08
2022-12-12T12:45:53.675Z,20.65
2022-12-12T12:51:04.683Z,23.52
2022-12-12T12:56:08.979Z,22.08
2022-12-12T12:58:45.691Z,24.48
2022-12-12T13:01:23.472Z,24.75
2022-12-12T13:04:11.846Z,30.70
2022-12-12T13:06:57.408Z,29.63
2022-12-12T13:09:30.115Z,30.63
2022-12-12T13:20:19.994Z,25.98
2022-12-12T13:23:14.689Z,23.90
2022-12-12T13:25:56.367Z,36.40
2022-12-12T13:28:31.457Z,21.77
2022-12-12T13:31:29.309Z,17.42
2022-12-12T13:34:01.373Z,19.10
2022-12-12T13:36:46.390Z,20.73
2022-12-12T13:39:29.833Z,21.02
2022-12-12T13:42:01.560Z,22.10
2022-12-12T13:44:37.777Z,22.58
2022-12-12T13:47:33.265Z,19.92
2022-12-12T13:50:08.888Z,22.40
2022-12-12T13:52:42.416Z,20.75
2022-12-12T13:55:12.728Z,19.23
2022-12-12T13:57:57.292Z,22.20
2022-12-12T14:00:30.867Z,16.65
2022-12-12T14:08:50.477Z,21.38
2022-12-12T14:11:30.810Z,22.40
2022-12-12T14:14:21.233Z,21.25
2022-12-12T14:16:55.510Z,21.48
2022-12-12T14:19:35.218Z,19.95
2022-12-12T14:22:02.071Z,20.75
2022-12-12T14:24:35.161Z,21.88
2022-12-12T14:29:45.873Z,18.35
2022-12-12T14:32:12.521Z,22.40
2022-12-12T14:34:50.159Z,19.42
2022-12-12T14:37:55.423Z,14.10
2022-12-12T14:40:30.419Z,20.83
2022-12-12T14:43:37.092Z,16.15
2022-12-12T14:46:05.224Z,18.10
2022-12-12T14:48:35.857Z,20.80
2022-12-12T14:51:09.278Z,18.80
2022-12-12T14:53:38.870Z,20.55
2022-12-12T14:56:28.685Z,18.38
2022-12-12T14:58:55.283Z,22.90
2022-12-12T15:01:35.702Z,27.45
2022-12-12T15:04:11.174Z,24.38
2022-12-12T15:06:42.914Z,18.42
2022-12-12T15:09:24.709Z,18.27
2022-12-12T15:14:27.731Z,23.88
2022-12-12T15:17:13.877Z,18.88
2022-12-12T15:19:43.659Z,21.92
2022-12-12T15:22:29.637Z,20.73
2022-12-12T15:24:58.564Z,25.23
2022-12-12T15:27:41.588Z,25.80
2022-12-12T15:30:14.551Z,23.85
2022-12-12T15:35:21.573Z,20.65
2022-12-12T15:38:02.472Z,31.23
2022-12-12T15:43:05.237Z,21.98
2022-12-12T15:45:34.905Z,25.25
2022-12-12T15:48:02.568Z,28.65
2022-12-12T15:53:23.628Z,23.15
2022-12-12T15:55:56.610Z,21.85
2022-12-12T15:58:29.634Z,31.00
2022-12-12T16:01:30.356Z,31.90
2022-12-12T16:03:57.149Z,26.35
2022-12-12T16:06:40.933Z,30.42
2022-12-12T16:09:07.597Z,23.70
2022-12-12T16:11:49.297Z,33.78
2022-12-12T16:14:40.171Z,32.58
2022-12-12T16:17:13.725Z,30.63
2022-12-12T16:19:56.489Z,29.48
2022-12-12T16:23:02.149Z,27.77
2022-12-12T16:25:30.382Z,35.85
2022-12-12T16:27:59.421Z,31.65
2022-12-12T16:32:51.940Z,28.00
2022-12-12T16:35:34.871Z,27.98
2022-12-12T16:38:02.547Z,32.15
2022-12-12T16:40:29.210Z,28.70
2022-12-12T16:43:10.953Z,32.20
2022-12-12T16:45:38.725Z,34.47
2022-12-12T16:48:16.835Z,29.52
2022-12-12T16:50:44.341Z,30.60
2022-12-12T16:53:11.364Z,31.58
2022-12-12T16:55:40.908Z,31.38
2022-12-12T16:58:08.170Z,31.13
2022-12-12T17:00:34.812Z,26.73
2022-12-12T17:03:01.446Z,31.67
2022-12-12T17:07:58.715Z,35.40
2022-12-12T17:10:25.883Z,35.05
2022-12-12T17:12:55.304Z,33.97
2022-12-12T17:15:24.777Z,38.33
2022-12-12T17:17:55.093Z,34.63
2022-12-12T17:20:37.580Z,37.72
2022-12-12T17:26:03.032Z,37.20
2022-12-12T17:28:32.208Z,37.03
2022-12-12T17:30:59.012Z,44.10
2022-12-12T17:33:26.249Z,30.88
2022-12-12T17:36:06.880Z,34.47
2022-12-12T17:38:33.910Z,34.53
2022-12-12T17:43:55.226Z,40.40
2022-12-12T17:46:23.270Z,32.45
2022-12-12T17:48:50.227Z,39.50
2022-12-12T17:51:22.031Z,39.53
2022-12-12T17:53:51.094Z,39.70
2022-12-12T17:56:23.990Z,36.90
2022-12-12T17:58:50.974Z,37.60
2022-12-12T18:01:31.334Z,38.35
2022-12-12T18:03:59.297Z,36.92
2022-12-12T18:06:26.787Z,37.17
2022-12-12T18:08:54.545Z,38.90
2022-12-12T18:11:27.263Z,39.95
2022-12-12T18:13:57.392Z,39.22
2022-12-12T18:16:24.963Z,42.30
2022-12-12T18:18:52.262Z,43.65
2022-12-12T18:24:09.572Z,37.55
2022-12-12T18:26:37.497Z,44.42
2022-12-12T18:37:16.931Z,37.70
2022-12-12T18:39:43.667Z,46.88
2022-12-12T18:42:11.761Z,41.00
2022-12-12T18:44:38.422Z,49.78
2022-12-12T18:47:11.997Z,42.63
2022-12-12T18:49:38.728Z,49.75
2022-12-12T18:52:05.540Z,44.60
2022-12-12T18:54:32.149Z,46.78
2022-12-12T18:56:58.814Z,42.60
2022-12-12T18:59:25.504Z,52.92
2022-12-12T19:04:32.491Z,42.83
2022-12-12T19:06:59.500Z,34.42
2022-12-12T19:09:26.266Z,40.33
2022-12-12T19:12:00.032Z,41.17
2022-12-12T19:14:40.375Z,41.97
2022-12-12T19:17:14.928Z,41.78
2022-12-12T19:19:41.547Z,48.30
2022-12-12T19:22:24.888Z,50.28
2022-12-12T19:24:54.863Z,51.88
2022-12-12T19:27:21.536Z,52.95
2022-12-12T19:29:48.238Z,46.03
2022-12-12T19:32:15.492Z,54.50
2022-12-12T19:37:28.698Z,47.95
2022-12-12T19:39:57.003Z,53.08
2022-12-12T19:42:23.746Z,44.58
2022-12-12T19:44:50.342Z,49.45
2022-12-12T19:47:21.155Z,44.30
2022-12-12T19:52:28.233Z,42.53
2022-12-12T19:54:54.871Z,42.55
2022-12-12T19:57:26.176Z,44.80
2022-12-12T19:59:53.425Z,45.92
2022-12-12T20:02:20.767Z,47.50
2022-12-12T20:04:55.881Z,42.10
2022-12-12T20:07:22.653Z,49.00
2022-12-12T20:09:49.323Z,45.10
2022-12-12T20:12:16.004Z,56.33
2022-12-12T20:14:42.788Z,44.35
2022-12-12T20:17:10.839Z,43.47
2022-12-12T20:22:16.068Z,50.83
2022-12-12T20:24:44.646Z,43.35
2022-12-12T20:27:11.361Z,43.92
2022-12-12T20:29:38.013Z,51.05
2022-12-12T20:32:04.911Z,52.92
2022-12-12T20:37:20.357Z,53.97
2022-12-12T20:39:50.068Z,47.63
2022-12-12T20:42:16.737Z,59.08
2022-12-12T20:44:43.323Z,53.05
2022-12-12T20:47:14.168Z,55.42
2022-12-12T20:49:46.837Z,51.63
2022-12-12T20:55:12.622Z,49.33
2022-12-12T20:57:39.431Z,53.10
2022-12-12T21:00:06.973Z,54.40
2022-12-12T21:02:33.658Z,47.70
2022-12-12T21:05:00.484Z,53.65
2022-12-12T21:10:11.913Z,58.65
2022-12-12T21:12:39.115Z,50.72
2022-12-12T21:15:06.277Z,43.80
2022-12-12T21:17:32.926Z,49.20
2022-12-12T21:20:04.669Z,49.67
2022-12-12T21:22:39.752Z,55.03
2022-12-12T21:25:06.778Z,55.10
2022-12-12T21:27:33.401Z,53.55
2022-12-12T21:30:00.146Z,56.47
2022-12-12T21:32:26.778Z,60.25
2022-12-12T21:34:53.496Z,56.38
2022-12-12T21:40:05.920Z,54.03
2022-12-12T21:42:32.675Z,50.08
2022-12-12T21:44:59.408Z,59.17
2022-12-12T21:47:26.058Z,49.08
2022-12-12T21:49:52.766Z,53.35
2022-12-12T21:54:56.441Z,50.70
2022-12-12T21:57:25.110Z,58.42
2022-12-12T21:59:52.055Z,65.57
2022-12-12T22:02:20.748Z,44.35
2022-12-12T22:04:47.419Z,49.10
2022-12-12T22:15:16.073Z,54.60
2022-12-12T22:17:43.012Z,51.03
2022-12-12T22:20:10.411Z,60.47
2022-12-12T22:22:37.121Z,67.28
2022-12-12T22:25:03.962Z,65.43
2022-12-12T22:27:31.019Z,61.80
2022-12-12T22:29:57.711Z,69.38
2022-12-12T22:32:24.597Z,66.13
2022-12-12T22:34:51.319Z,71.40
2022-12-12T22:40:38.338Z,74.32
2022-12-12T22:45:51.020Z,59.97
2022-12-12T22:48:18.035Z,67.57
2022-12-12T22:50:44.821Z,74.65
2022-12-12T22:53:13.153Z,72.45
2022-12-12T22:55:40.577Z,64.32
2022-12-12T23:00:42.810Z,63.38
2022-12-12T23:03:09.548Z,63.42
2022-12-12T23:05:36.329Z,64.97
2022-12-12T23:08:03.063Z,64.07
2022-12-12T23:10:29.800Z,78.28
2022-12-12T23:18:25.876Z,73.97
2022-12-12T23:20:52.551Z,61.28
2022-12-12T23:23:19.242Z,67.80
2022-12-12T23:25:46.092Z,70.28
2022-12-12T23:33:39.016Z,66.88
2022-12-12T23:36:08.939Z,66.35
2022-12-12T23:38:37.357Z,57.75
2022-12-12T23:41:04.997Z,66.95
2022-12-12T23:43:31.865Z,59.65
2022-12-12T23:48:34.382Z,80.07
2022-12-12T23:51:01.140Z,65.05
2022-12-12T23:53:31.524Z,68.68
2022-12-12T23:56:03.853Z,62.65
2022-12-12T23:58:30.577Z,70.93
