createdAt,value
2018-05-06T00:02:14.626Z,92.29
2018-05-06T00:04:42.247Z,91.34
2018-05-06T00:07:09.818Z,90.82
2018-05-06T00:09:37.884Z,90.28
2018-05-06T00:12:05.568Z,90.30
2018-05-06T00:14:33.154Z,90.41
2018-05-06T00:17:01.065Z,90.70
2018-05-06T00:19:28.714Z,91.44
2018-05-06T00:21:56.480Z,92.32
2018-05-06T00:24:24.785Z,92.51
2018-05-06T00:26:52.416Z,92.73
2018-05-06T00:29:20.000Z,92.74
2018-05-06T00:31:47.573Z,92.96
2018-05-06T00:34:15.435Z,93.33
2018-05-06T00:36:43.123Z,93.92
2018-05-06T00:39:10.933Z,94.32
2018-05-06T00:41:38.607Z,93.98
2018-05-06T00:44:06.187Z,94.03
2018-05-06T00:46:33.774Z,94.30
2018-05-06T00:49:01.786Z,94.93
2018-05-06T00:51:29.471Z,94.87
2018-05-06T00:53:57.316Z,94.90
2018-05-06T00:56:25.082Z,95.43
2018-05-06T00:58:52.853Z,95.43
2018-05-06T01:01:20.434Z,95.50
2018-05-06T01:03:48.047Z,95.82
2018-05-06T01:06:15.676Z,96.01
2018-05-06T01:08:43.303Z,96.20
2018-05-06T01:11:11.138Z,95.78
2018-05-06T01:13:38.928Z,95.75
2018-05-06T01:16:06.529Z,95.80
2018-05-06T01:18:34.617Z,96.07
2018-05-06T01:21:02.613Z,96.49
2018-05-06T01:23:30.387Z,96.83
2018-05-06T01:25:58.000Z,97.15
2018-05-06T01:28:25.604Z,97.73
2018-05-06T01:30:53.286Z,97.72
2018-05-06T01:33:20.883Z,97.71
2018-05-06T01:35:48.492Z,98.15
2018-05-06T01:38:16.257Z,98.38
2018-05-06T01:40:44.326Z,98.47
2018-05-06T01:43:12.213Z,98.50
2018-05-06T01:45:39.921Z,98.97
2018-05-06T01:48:07.638Z,98.56
2018-05-06T01:50:35.403Z,98.45
2018-05-06T01:53:03.068Z,98.50
2018-05-06T01:55:30.920Z,98.46
2018-05-06T01:57:58.598Z,98.66
2018-05-06T02:00:26.176Z,98.95
2018-05-06T02:02:53.783Z,98.95
2018-05-06T02:05:21.377Z,98.67
2018-05-06T02:07:49.043Z,98.54
2018-05-06T02:10:16.672Z,98.81
2018-05-06T02:12:44.364Z,98.95
2018-05-06T02:15:11.956Z,98.96
2018-05-06T02:17:39.575Z,98.95
2018-05-06T02:20:07.151Z,98.85
2018-05-06T02:22:35.014Z,98.97
2018-05-06T02:25:02.644Z,98.95
2018-05-06T02:27:30.229Z,98.72
2018-05-06T02:29:57.995Z,98.81
2018-05-06T02:32:25.647Z,98.94
2018-05-06T02:34:53.235Z,98.44
2018-05-06T02:37:20.986Z,98.41
2018-05-06T02:39:48.618Z,98.27
2018-05-06T02:42:16.205Z,98.07
2018-05-06T02:44:43.783Z,98.12
2018-05-06T02:47:11.415Z,98.03
2018-05-06T02:49:39.079Z,98.21
2018-05-06T02:52:06.731Z,97.95
2018-05-06T02:54:34.342Z,98.27
2018-05-06T02:57:02.066Z,97.81
2018-05-06T02:59:29.802Z,97.23
2018-05-06T03:01:57.597Z,97.14
2018-05-06T03:04:25.187Z,96.72
2018-05-06T03:06:52.774Z,97.11
2018-05-06T03:09:20.395Z,97.00
2018-05-06T03:11:47.988Z,97.03
2018-05-06T03:14:15.627Z,97.00
2018-05-06T03:16:43.362Z,96.75
2018-05-06T03:19:11.248Z,96.53
2018-05-06T03:21:38.840Z,96.25
2018-05-06T03:24:06.568Z,95.86
2018-05-06T03:26:34.212Z,95.07
2018-05-06T03:29:01.888Z,95.01
2018-05-06T03:31:29.498Z,94.23
2018-05-06T03:33:57.075Z,93.97
2018-05-06T03:36:24.881Z,94.39
2018-05-06T03:38:52.541Z,92.87
2018-05-06T03:41:20.131Z,91.57
2018-05-06T03:43:47.768Z,90.94
2018-05-06T03:46:15.379Z,89.78
2018-05-06T03:48:42.956Z,86.16
2018-05-06T03:51:10.641Z,80.07
2018-05-06T03:53:38.272Z,76.54
2018-05-06T03:59:28.689Z,69.59
2018-05-06T04:05:03.966Z,64.17
2018-05-06T04:07:31.642Z,62.02
2018-05-06T04:09:59.484Z,61.14
2018-05-06T04:12:27.107Z,59.70
2018-05-06T04:14:54.690Z,58.47
2018-05-06T04:17:22.270Z,56.50
2018-05-06T04:19:49.960Z,56.15
2018-05-06T04:22:17.547Z,55.79
2018-05-06T04:24:45.129Z,54.51
2018-05-06T04:27:12.922Z,52.92
2018-05-06T04:29:40.598Z,52.22
2018-05-06T04:32:08.183Z,51.50
2018-05-06T04:34:35.924Z,52.52
2018-05-06T04:37:03.585Z,53.25
2018-05-06T04:39:31.238Z,52.12
2018-05-06T04:41:58.897Z,54.10
2018-05-06T04:44:26.480Z,57.42
2018-05-06T04:46:54.249Z,56.96
2018-05-06T04:49:22.096Z,53.37
2018-05-06T04:51:49.760Z,51.03
2018-05-06T04:54:17.345Z,52.06
2018-05-06T04:56:45.099Z,53.66
2018-05-06T04:59:12.683Z,55.52
2018-05-06T05:01:40.262Z,58.36
2018-05-06T05:04:08.068Z,58.62
2018-05-06T05:06:35.651Z,58.76
2018-05-06T05:09:03.403Z,58.85
2018-05-06T05:11:31.112Z,58.76
2018-05-06T05:13:58.696Z,58.98
2018-05-06T05:16:26.400Z,59.76
2018-05-06T05:18:54.024Z,60.05
2018-05-06T05:21:21.708Z,54.16
2018-05-06T05:23:49.295Z,47.23
2018-05-06T05:26:16.905Z,41.59
2018-05-06T05:28:44.487Z,40.98
2018-05-06T05:31:12.060Z,36.95
2018-05-06T05:33:39.718Z,35.66
2018-05-06T05:36:07.480Z,35.47
2018-05-06T05:38:35.155Z,34.40
2018-05-06T05:41:03.007Z,33.85
2018-05-06T05:43:30.584Z,33.52
2018-05-06T05:45:58.159Z,34.96
2018-05-06T05:48:25.791Z,34.80
2018-05-06T05:50:53.370Z,32.81
2018-05-06T05:53:20.942Z,33.27
2018-05-06T05:55:48.768Z,34.22
2018-05-06T05:58:16.353Z,32.88
2018-05-06T06:00:44.111Z,32.81
2018-05-06T06:03:11.710Z,30.96
2018-05-06T06:05:39.284Z,30.43
2018-05-06T06:08:07.073Z,30.44
2018-05-06T06:10:34.719Z,30.40
2018-05-06T06:13:02.299Z,29.12
2018-05-06T06:15:30.218Z,28.76
2018-05-06T06:17:57.793Z,27.94
2018-05-06T06:20:25.408Z,28.42
2018-05-06T06:22:53.240Z,26.65
2018-05-06T06:25:20.937Z,27.46
2018-05-06T06:27:48.579Z,29.86
2018-05-06T06:30:16.251Z,28.88
2018-05-06T06:32:43.907Z,28.10
2018-05-06T06:35:11.496Z,27.92
2018-05-06T06:37:39.071Z,28.42
2018-05-06T06:40:06.901Z,30.32
2018-05-06T06:42:34.574Z,31.30
2018-05-06T06:45:02.229Z,33.57
2018-05-06T06:47:29.837Z,30.89
2018-05-06T06:49:57.420Z,30.03
2018-05-06T06:52:25.008Z,28.54
2018-05-06T06:54:52.666Z,27.08
2018-05-06T06:57:20.342Z,27.98
2018-05-06T06:59:47.910Z,27.84
2018-05-06T07:02:15.665Z,27.42
2018-05-06T07:04:43.314Z,25.48
2018-05-06T07:07:10.990Z,26.37
2018-05-06T07:09:38.612Z,25.77
2018-05-06T07:12:06.261Z,26.49
2018-05-06T07:14:34.183Z,26.50
2018-05-06T07:17:01.843Z,26.94
2018-05-06T07:19:29.495Z,26.33
2018-05-06T07:21:57.073Z,26.09
2018-05-06T07:24:24.831Z,26.89
2018-05-06T07:26:52.664Z,26.46
2018-05-06T07:29:20.247Z,26.69
2018-05-06T07:31:48.008Z,27.01
2018-05-06T07:34:15.686Z,26.06
2018-05-06T07:36:43.345Z,26.56
2018-05-06T07:39:10.987Z,25.11
2018-05-06T07:41:38.639Z,25.05
2018-05-06T07:44:06.541Z,27.35
2018-05-06T07:46:34.184Z,26.86
2018-05-06T07:49:01.856Z,27.39
2018-05-06T07:51:29.451Z,27.54
2018-05-06T07:53:57.176Z,28.28
2018-05-06T07:56:24.834Z,29.03
2018-05-06T07:58:52.539Z,29.19
2018-05-06T08:01:20.177Z,29.07
2018-05-06T08:03:47.835Z,28.17
2018-05-06T08:06:15.410Z,28.43
2018-05-06T08:08:43.037Z,28.72
2018-05-06T08:11:10.683Z,27.21
2018-05-06T08:13:38.514Z,26.35
2018-05-06T08:16:06.145Z,26.55
2018-05-06T08:18:33.795Z,25.29
2018-05-06T08:21:01.642Z,25.23
2018-05-06T08:23:29.320Z,25.08
2018-05-06T08:25:56.923Z,24.94
2018-05-06T08:28:24.562Z,25.26
2018-05-06T08:30:52.178Z,25.29
2018-05-06T08:33:19.884Z,24.42
2018-05-06T08:35:47.532Z,25.30
2018-05-06T08:38:15.603Z,23.53
2018-05-06T08:40:43.506Z,24.67
2018-05-06T08:43:12.166Z,25.55
2018-05-06T08:45:40.056Z,23.98
2018-05-06T08:48:08.023Z,23.95
2018-05-06T08:50:36.114Z,24.77
2018-05-06T08:53:04.367Z,26.06
2018-05-06T08:55:32.429Z,27.10
2018-05-06T08:58:00.308Z,26.60
2018-05-06T09:00:28.379Z,26.44
2018-05-06T09:02:56.380Z,25.02
2018-05-06T09:05:24.247Z,24.17
2018-05-06T09:07:52.608Z,23.61
2018-05-06T09:10:20.463Z,24.54
2018-05-06T09:12:48.450Z,25.17
2018-05-06T09:15:16.267Z,24.53
2018-05-06T09:17:44.678Z,25.50
2018-05-06T09:20:12.402Z,25.89
2018-05-06T09:22:40.443Z,25.31
2018-05-06T09:25:08.304Z,24.70
2018-05-06T09:27:36.045Z,26.36
2018-05-06T09:30:03.818Z,25.35
2018-05-06T09:32:31.512Z,24.37
2018-05-06T09:34:59.179Z,25.11
2018-05-06T09:37:26.919Z,25.09
2018-05-06T09:39:54.611Z,25.34
2018-05-06T09:42:22.277Z,25.62
2018-05-06T09:44:50.028Z,26.37
2018-05-06T09:47:17.726Z,25.80
2018-05-06T09:49:45.531Z,27.17
2018-05-06T09:52:13.216Z,27.31
2018-05-06T09:54:40.972Z,25.99
2018-05-06T09:57:08.660Z,25.31
2018-05-06T09:59:36.560Z,25.46
2018-05-06T10:02:04.276Z,26.10
2018-05-06T10:04:31.947Z,25.70
2018-05-06T10:06:59.663Z,24.57
2018-05-06T10:09:27.327Z,24.63
2018-05-06T10:11:55.168Z,23.93
2018-05-06T10:14:23.159Z,24.05
2018-05-06T10:16:51.106Z,24.21
2018-05-06T10:19:19.091Z,25.47
2018-05-06T10:21:47.161Z,23.12
2018-05-06T10:24:15.037Z,25.30
2018-05-06T10:26:42.899Z,25.40
2018-05-06T10:29:10.865Z,26.18
2018-05-06T10:31:38.753Z,24.10
2018-05-06T10:34:06.573Z,23.94
2018-05-06T10:36:34.438Z,24.29
2018-05-06T10:39:02.457Z,24.99
2018-05-06T10:41:30.521Z,26.78
2018-05-06T10:43:58.658Z,27.28
2018-05-06T10:46:26.667Z,27.35
2018-05-06T10:48:54.335Z,24.23
2018-05-06T10:51:22.069Z,23.35
2018-05-06T10:53:49.768Z,23.21
2018-05-06T10:56:17.466Z,22.52
2018-05-06T10:58:45.185Z,24.13
2018-05-06T11:01:12.900Z,23.46
2018-05-06T11:03:40.909Z,25.51
2018-05-06T11:06:08.983Z,23.78
2018-05-06T11:08:36.851Z,23.21
2018-05-06T11:11:04.692Z,23.39
2018-05-06T11:13:32.649Z,23.50
2018-05-06T11:16:00.643Z,22.43
2018-05-06T11:18:28.510Z,23.13
2018-05-06T11:20:56.263Z,25.22
2018-05-06T11:23:23.960Z,25.50
2018-05-06T11:25:51.650Z,23.90
2018-05-06T11:28:19.459Z,22.46
2018-05-06T11:30:47.323Z,22.67
2018-05-06T11:33:15.157Z,24.77
2018-05-06T11:35:43.188Z,25.02
2018-05-06T11:38:10.928Z,25.17
2018-05-06T11:40:38.644Z,24.68
2018-05-06T11:43:06.425Z,24.93
2018-05-06T11:45:34.111Z,28.73
2018-05-06T11:48:02.124Z,27.05
2018-05-06T11:50:30.172Z,27.99
2018-05-06T11:52:57.881Z,28.34
2018-05-06T11:55:25.920Z,27.21
2018-05-06T11:57:53.985Z,26.19
2018-05-06T12:00:21.910Z,27.01
2018-05-06T12:02:49.923Z,28.31
2018-05-06T12:05:17.659Z,26.99
2018-05-06T12:07:45.678Z,25.67
2018-05-06T12:10:13.548Z,25.00
2018-05-06T12:12:41.591Z,26.33
2018-05-06T12:15:09.464Z,26.68
2018-05-06T12:17:37.182Z,27.40
2018-05-06T12:20:05.196Z,25.58
2018-05-06T12:22:33.063Z,25.51
2018-05-06T12:25:00.883Z,25.38
2018-05-06T12:27:28.996Z,25.58
2018-05-06T12:29:57.053Z,25.30
2018-05-06T12:32:25.113Z,26.14
2018-05-06T12:34:53.074Z,25.15
2018-05-06T12:37:21.068Z,25.62
2018-05-06T12:39:48.946Z,26.65
2018-05-06T12:42:16.820Z,25.92
2018-05-06T12:44:44.720Z,27.07
2018-05-06T12:47:12.540Z,27.83
2018-05-06T12:49:40.385Z,27.87
2018-05-06T12:52:08.227Z,29.46
2018-05-06T12:54:36.095Z,29.18
2018-05-06T12:57:04.226Z,30.55
2018-05-06T12:59:32.177Z,31.89
2018-05-06T13:02:00.022Z,31.52
2018-05-06T13:04:28.110Z,31.61
2018-05-06T13:06:56.307Z,33.13
2018-05-06T13:09:24.271Z,32.66
2018-05-06T13:11:52.114Z,33.45
2018-05-06T13:14:19.980Z,32.09
2018-05-06T13:16:47.695Z,32.26
2018-05-06T13:19:15.648Z,32.40
2018-05-06T13:21:43.506Z,33.10
2018-05-06T13:24:11.427Z,33.64
2018-05-06T13:26:39.457Z,32.80
2018-05-06T13:29:07.460Z,32.83
2018-05-06T13:31:35.253Z,34.01
2018-05-06T13:34:03.240Z,31.70
2018-05-06T13:36:31.161Z,30.88
2018-05-06T13:38:59.193Z,32.10
2018-05-06T13:41:27.125Z,32.04
2018-05-06T13:43:55.131Z,31.48
2018-05-06T13:46:22.785Z,31.55
2018-05-06T13:48:50.855Z,31.56
2018-05-06T13:51:18.546Z,31.43
2018-05-06T13:53:46.381Z,31.36
2018-05-06T13:56:14.008Z,31.29
2018-05-06T13:58:41.585Z,32.05
2018-05-06T14:01:09.158Z,32.62
2018-05-06T14:03:36.819Z,33.52
2018-05-06T14:06:04.445Z,32.45
2018-05-06T14:08:32.127Z,32.33
2018-05-06T14:10:59.796Z,32.78
2018-05-06T14:13:27.472Z,32.65
2018-05-06T14:15:55.162Z,32.93
2018-05-06T14:18:22.986Z,32.86
2018-05-06T14:20:50.637Z,33.83
2018-05-06T14:23:18.316Z,34.49
2018-05-06T14:25:46.045Z,34.92
2018-05-06T14:28:13.624Z,34.20
2018-05-06T14:30:41.218Z,34.22
2018-05-06T14:33:08.950Z,34.08
2018-05-06T14:35:36.519Z,33.15
2018-05-06T14:38:04.300Z,32.05
2018-05-06T14:40:31.920Z,32.36
2018-05-06T14:42:59.523Z,32.90
2018-05-06T14:45:27.277Z,32.62
2018-05-06T14:48:06.547Z,32.50
2018-05-06T14:50:34.132Z,31.96
2018-05-06T14:53:01.744Z,32.36
2018-05-06T14:55:29.368Z,32.52
2018-05-06T14:57:56.940Z,32.82
2018-05-06T15:00:24.521Z,33.06
2018-05-06T15:02:52.141Z,33.60
2018-05-06T15:05:19.752Z,33.97
2018-05-06T15:07:47.514Z,33.23
2018-05-06T15:10:15.151Z,34.40
2018-05-06T15:12:42.760Z,33.99
2018-05-06T15:15:10.397Z,34.51
2018-05-06T15:17:37.998Z,34.83
2018-05-06T15:20:05.566Z,34.85
2018-05-06T15:22:33.179Z,35.00
2018-05-06T15:25:00.790Z,35.20
2018-05-06T15:27:28.504Z,35.19
2018-05-06T15:29:56.078Z,35.45
2018-05-06T15:32:23.844Z,35.91
2018-05-06T15:34:51.406Z,36.85
2018-05-06T15:37:19.153Z,36.10
2018-05-06T15:39:46.763Z,37.54
2018-05-06T15:42:14.347Z,37.82
2018-05-06T15:44:41.929Z,37.47
2018-05-06T15:47:09.519Z,38.02
2018-05-06T15:49:37.093Z,37.99
2018-05-06T15:52:04.669Z,38.25
2018-05-06T15:54:32.290Z,38.56
2018-05-06T15:56:59.864Z,38.37
2018-05-06T15:59:27.431Z,38.46
2018-05-06T16:02:06.923Z,38.80
2018-05-06T16:04:34.492Z,39.09
2018-05-06T16:07:02.052Z,39.36
2018-05-06T16:09:31.795Z,39.34
2018-05-06T16:12:01.385Z,40.44
2018-05-06T16:14:31.604Z,40.82
2018-05-06T16:17:01.873Z,40.75
2018-05-06T16:19:32.311Z,41.36
2018-05-06T16:22:02.693Z,41.58
2018-05-06T16:24:32.914Z,42.19
2018-05-06T16:27:02.478Z,42.40
2018-05-06T16:29:32.470Z,42.97
2018-05-06T16:32:02.100Z,43.00
2018-05-06T16:34:32.233Z,43.19
2018-05-06T16:37:01.231Z,43.75
2018-05-06T16:39:30.279Z,43.26
2018-05-06T16:41:59.287Z,43.45
2018-05-06T16:44:28.992Z,43.58
2018-05-06T16:46:58.662Z,43.82
2018-05-06T16:49:27.802Z,43.89
2018-05-06T16:51:56.780Z,44.15
2018-05-06T16:54:26.635Z,44.29
2018-05-06T16:56:56.790Z,44.69
2018-05-06T16:59:26.243Z,45.70
2018-05-06T17:01:56.072Z,44.30
2018-05-06T17:04:25.369Z,43.60
2018-05-06T17:06:55.222Z,43.66
2018-05-06T17:09:25.329Z,44.24
2018-05-06T17:11:55.489Z,43.55
2018-05-06T17:14:25.031Z,42.57
2018-05-06T17:16:54.316Z,42.73
2018-05-06T17:19:24.089Z,43.05
2018-05-06T17:21:51.777Z,43.13
2018-05-06T17:24:19.377Z,43.17
2018-05-06T17:26:46.999Z,43.43
2018-05-06T17:29:14.568Z,43.70
2018-05-06T17:31:42.191Z,44.35
2018-05-06T17:34:09.800Z,44.73
2018-05-06T17:36:37.352Z,46.03
2018-05-06T17:39:05.730Z,47.62
2018-05-06T17:41:33.332Z,53.85
2018-05-06T17:44:00.932Z,54.93
2018-05-06T17:46:28.521Z,56.32
2018-05-06T17:48:56.125Z,56.96
2018-05-06T17:51:23.711Z,57.19
2018-05-06T17:53:51.282Z,57.90
2018-05-06T17:56:18.899Z,58.25
2018-05-06T17:58:46.462Z,58.24
2018-05-06T18:01:14.026Z,58.48
2018-05-06T18:03:41.636Z,58.38
2018-05-06T18:06:09.207Z,58.69
2018-05-06T18:08:36.985Z,58.60
2018-05-06T18:11:04.660Z,58.37
2018-05-06T18:13:32.314Z,58.24
2018-05-06T18:15:59.891Z,58.16
2018-05-06T18:18:27.511Z,58.36
2018-05-06T18:20:55.080Z,59.71
2018-05-06T18:23:22.654Z,61.44
2018-05-06T18:25:50.619Z,63.29
2018-05-06T18:28:18.459Z,64.59
2018-05-06T18:30:46.043Z,69.27
2018-05-06T18:33:13.650Z,72.33
2018-05-06T18:35:41.225Z,67.94
2018-05-06T18:38:08.929Z,74.29
2018-05-06T18:40:36.605Z,79.42
2018-05-06T18:43:04.257Z,79.53
2018-05-06T18:45:31.821Z,82.39
2018-05-06T18:47:59.596Z,80.57
2018-05-06T18:50:27.256Z,81.06
2018-05-06T18:52:54.843Z,79.67
2018-05-06T18:55:22.453Z,81.13
2018-05-06T18:57:50.227Z,83.19
2018-05-06T19:00:17.790Z,82.91
2018-05-06T19:02:45.415Z,84.55
2018-05-06T19:05:13.223Z,84.31
2018-05-06T19:07:40.892Z,83.97
2018-05-06T19:10:08.535Z,84.74
2018-05-06T19:12:36.114Z,85.80
2018-05-06T19:15:03.936Z,82.65
2018-05-06T19:17:31.726Z,84.60
2018-05-06T19:19:59.303Z,83.74
2018-05-06T19:22:27.069Z,82.06
2018-05-06T19:24:54.736Z,80.73
2018-05-06T19:27:22.345Z,79.65
2018-05-06T19:29:50.034Z,79.70
2018-05-06T19:32:17.795Z,80.27
2018-05-06T19:34:45.379Z,82.31
2018-05-06T19:37:13.022Z,82.00
2018-05-06T19:39:46.344Z,80.76
2018-05-06T19:42:14.101Z,80.86
2018-05-06T19:44:43.361Z,82.96
2018-05-06T19:47:10.971Z,83.36
2018-05-06T19:49:38.550Z,82.02
2018-05-06T19:52:06.175Z,81.83
2018-05-06T19:54:34.010Z,80.56
2018-05-06T19:57:01.647Z,80.50
2018-05-06T19:59:29.365Z,80.45
2018-05-06T20:01:57.038Z,80.83
2018-05-06T20:04:24.695Z,81.58
2018-05-06T20:06:52.278Z,80.03
2018-05-06T20:09:20.012Z,79.88
2018-05-06T20:11:47.583Z,79.37
2018-05-06T20:14:15.165Z,77.89
2018-05-06T20:16:42.781Z,77.30
2018-05-06T20:19:10.454Z,77.92
2018-05-06T20:21:38.145Z,77.57
2018-05-06T20:24:05.791Z,77.48
2018-05-06T20:26:33.445Z,77.37
2018-05-06T20:29:01.110Z,78.68
2018-05-06T20:31:28.847Z,78.75
2018-05-06T20:33:56.439Z,79.48
2018-05-06T20:36:24.019Z,80.24
2018-05-06T20:38:51.750Z,80.97
2018-05-06T20:41:19.432Z,82.23
2018-05-06T20:43:47.036Z,80.98
2018-05-06T20:46:14.737Z,80.65
2018-05-06T20:48:42.311Z,82.82
2018-05-06T20:51:10.050Z,82.67
2018-05-06T20:53:37.732Z,82.12
2018-05-06T20:56:05.322Z,81.94
2018-05-06T20:58:33.049Z,81.96
2018-05-06T21:01:00.662Z,82.60
2018-05-06T21:03:28.375Z,82.97
2018-05-06T21:05:55.955Z,83.31
2018-05-06T21:08:23.564Z,83.30
2018-05-06T21:10:51.140Z,81.98
2018-05-06T21:13:18.708Z,82.57
2018-05-06T21:15:46.310Z,82.25
2018-05-06T21:18:13.880Z,83.55
2018-05-06T21:20:41.442Z,83.57
2018-05-06T21:23:09.259Z,83.83
2018-05-06T21:25:36.939Z,83.66
2018-05-06T21:28:04.602Z,84.03
2018-05-06T21:30:32.279Z,83.83
2018-05-06T21:32:59.952Z,82.79
2018-05-06T21:35:27.488Z,82.02
2018-05-06T21:37:55.231Z,83.31
2018-05-06T21:40:22.799Z,83.45
2018-05-06T21:42:50.411Z,83.77
2018-05-06T21:45:18.224Z,83.46
2018-05-06T21:47:45.882Z,83.56
2018-05-06T21:50:13.559Z,83.28
2018-05-06T21:52:41.183Z,81.43
2018-05-06T21:55:08.758Z,80.90
2018-05-06T21:57:36.327Z,81.19
2018-05-06T22:00:03.964Z,81.19
2018-05-06T22:02:31.653Z,81.47
2018-05-06T22:04:59.228Z,81.29
2018-05-06T22:07:26.894Z,83.09
2018-05-06T22:09:54.459Z,83.80
2018-05-06T22:12:22.043Z,84.25
2018-05-06T22:14:49.672Z,83.99
2018-05-06T22:17:17.423Z,85.15
2018-05-06T22:19:44.998Z,85.88
2018-05-06T22:22:12.615Z,86.32
2018-05-06T22:24:40.206Z,85.70
2018-05-06T22:27:07.873Z,86.81
2018-05-06T22:29:35.479Z,86.53
2018-05-06T22:32:03.067Z,86.70
2018-05-06T22:34:30.647Z,86.12
2018-05-06T22:36:58.271Z,86.48
2018-05-06T22:39:25.841Z,86.38
2018-05-06T22:41:53.426Z,86.28
2018-05-06T22:44:21.038Z,86.38
2018-05-06T22:46:48.761Z,86.25
2018-05-06T22:49:16.370Z,85.88
2018-05-06T22:51:44.088Z,86.20
2018-05-06T22:54:11.609Z,85.12
2018-05-06T22:56:39.404Z,85.22
2018-05-06T22:59:07.078Z,83.98
2018-05-06T23:01:34.906Z,83.84
2018-05-06T23:04:02.595Z,84.39
2018-05-06T23:06:30.254Z,84.04
2018-05-06T23:08:57.905Z,82.81
2018-05-06T23:11:25.601Z,78.82
2018-05-06T23:13:53.238Z,79.09
2018-05-06T23:16:20.851Z,83.12
2018-05-06T23:18:48.437Z,84.93
2018-05-06T23:21:16.048Z,87.49
2018-05-06T23:23:43.887Z,88.29
2018-05-06T23:26:11.459Z,89.79
2018-05-06T23:28:39.070Z,91.97
2018-05-06T23:31:06.686Z,90.90
2018-05-06T23:33:34.266Z,92.63
2018-05-06T23:36:01.895Z,94.87
2018-05-06T23:38:29.667Z,97.40
2018-05-06T23:40:57.323Z,96.59
2018-05-06T23:43:24.978Z,96.68
2018-05-06T23:45:52.555Z,96.47
2018-05-06T23:48:20.139Z,97.46
2018-05-06T23:50:47.754Z,97.24
2018-05-06T23:53:15.319Z,98.78
2018-05-06T23:55:42.900Z,98.68
2018-05-06T23:58:10.536Z,99.55
