createdAt,value
2018-12-13T00:01:20.134Z,20.25
2018-12-13T00:03:47.755Z,18.80
2018-12-13T00:06:15.281Z,19.87
2018-12-13T00:08:42.836Z,18.27
2018-12-13T00:11:10.471Z,20.48
2018-12-13T00:13:38.039Z,19.48
2018-12-13T00:16:05.575Z,19.67
2018-12-13T00:18:33.128Z,19.32
2018-12-13T00:21:00.761Z,19.42
2018-12-13T00:23:28.310Z,19.17
2018-12-13T00:25:55.877Z,20.68
2018-12-13T00:28:23.472Z,21.33
2018-12-13T00:30:51.142Z,20.57
2018-12-13T00:33:18.720Z,20.23
2018-12-13T00:35:46.245Z,20.75
2018-12-13T00:38:13.858Z,20.17
2018-12-13T00:40:41.391Z,21.77
2018-12-13T00:43:09.006Z,21.93
2018-12-13T00:45:36.582Z,21.93
2018-12-13T00:48:04.170Z,21.37
2018-12-13T00:50:31.825Z,21.52
2018-12-13T00:52:59.369Z,21.50
2018-12-13T00:55:26.970Z,23.47
2018-12-13T00:57:54.537Z,22.80
2018-12-13T01:00:22.114Z,22.00
2018-12-13T01:02:49.662Z,21.77
2018-12-13T01:05:17.189Z,21.90
2018-12-13T01:07:44.784Z,22.80
2018-12-13T01:10:12.407Z,22.67
2018-12-13T01:12:40.092Z,22.30
2018-12-13T01:15:07.709Z,20.95
2018-12-13T01:17:35.266Z,22.30
2018-12-13T01:20:02.850Z,22.25
2018-12-13T01:22:30.428Z,19.60
2018-12-13T01:24:58.066Z,19.17
2018-12-13T01:27:25.646Z,20.35
2018-12-13T01:29:53.177Z,21.55
2018-12-13T01:32:20.726Z,21.62
2018-12-13T01:34:48.334Z,22.17
2018-12-13T01:37:15.906Z,20.80
2018-12-13T01:39:43.453Z,21.40
2018-12-13T01:42:11.051Z,20.27
2018-12-13T01:44:38.727Z,22.02
2018-12-13T01:47:06.260Z,22.20
2018-12-13T01:49:33.815Z,21.12
2018-12-13T01:52:01.352Z,22.52
2018-12-13T01:54:28.915Z,21.05
2018-12-13T01:56:56.482Z,23.50
2018-12-13T01:59:24.042Z,24.35
2018-12-13T02:01:51.628Z,22.73
2018-12-13T02:04:19.185Z,25.72
2018-12-13T02:06:46.718Z,27.20
2018-12-13T02:09:14.346Z,24.60
2018-12-13T02:11:41.922Z,25.37
2018-12-13T02:14:09.491Z,24.15
2018-12-13T02:16:37.029Z,24.60
2018-12-13T02:19:04.584Z,23.27
2018-12-13T02:21:32.128Z,24.40
2018-12-13T02:24:00.177Z,24.57
2018-12-13T02:26:27.711Z,22.13
2018-12-13T02:28:55.274Z,22.50
2018-12-13T02:31:22.826Z,21.90
2018-12-13T02:33:50.381Z,23.12
2018-12-13T02:36:17.917Z,23.05
2018-12-13T02:38:45.469Z,23.80
2018-12-13T02:41:13.006Z,23.98
2018-12-13T02:43:40.561Z,23.65
2018-12-13T02:46:08.094Z,24.55
2018-12-13T02:48:35.654Z,24.05
2018-12-13T02:51:03.190Z,23.35
2018-12-13T02:53:30.754Z,24.15
2018-12-13T02:55:58.291Z,23.62
2018-12-13T02:58:25.847Z,22.50
2018-12-13T03:00:53.386Z,24.55
2018-12-13T03:03:20.945Z,25.20
2018-12-13T03:05:48.477Z,25.35
2018-12-13T03:08:16.038Z,24.37
2018-12-13T03:10:43.584Z,24.30
2018-12-13T03:13:11.144Z,24.70
2018-12-13T03:15:38.678Z,25.90
2018-12-13T03:18:06.250Z,23.73
2018-12-13T03:20:33.799Z,25.40
2018-12-13T03:23:01.338Z,24.75
2018-12-13T03:25:28.886Z,25.97
2018-12-13T03:27:56.430Z,26.68
2018-12-13T03:30:23.990Z,25.27
2018-12-13T03:32:51.531Z,24.43
2018-12-13T03:35:19.094Z,26.77
2018-12-13T03:37:46.634Z,25.85
2018-12-13T03:40:14.231Z,24.72
2018-12-13T03:42:41.772Z,25.65
2018-12-13T03:45:09.412Z,24.35
2018-12-13T03:47:36.948Z,25.30
2018-12-13T03:50:05.494Z,24.15
2018-12-13T03:52:33.038Z,26.62
2018-12-13T03:55:00.597Z,27.62
2018-12-13T03:57:28.131Z,25.05
2018-12-13T03:59:55.690Z,28.47
2018-12-13T04:02:23.298Z,25.08
2018-12-13T04:04:50.909Z,25.37
2018-12-13T04:07:18.443Z,26.15
2018-12-13T04:09:46.003Z,25.70
2018-12-13T04:12:13.555Z,26.50
2018-12-13T04:14:41.111Z,26.27
2018-12-13T04:17:08.650Z,26.55
2018-12-13T04:19:36.215Z,24.07
2018-12-13T04:22:03.793Z,27.58
2018-12-13T04:24:31.346Z,25.65
2018-12-13T04:26:58.882Z,27.05
2018-12-13T04:29:26.442Z,23.90
2018-12-13T04:31:53.982Z,27.10
2018-12-13T04:34:21.541Z,27.62
2018-12-13T04:36:49.082Z,27.27
2018-12-13T04:39:16.642Z,26.85
2018-12-13T04:41:44.182Z,26.70
2018-12-13T04:44:11.747Z,26.95
2018-12-13T04:46:39.292Z,30.37
2018-12-13T04:49:06.859Z,28.40
2018-12-13T04:51:34.398Z,28.50
2018-12-13T04:54:02.009Z,26.65
2018-12-13T04:56:29.557Z,28.25
2018-12-13T04:58:57.140Z,28.00
2018-12-13T05:01:24.722Z,27.00
2018-12-13T05:03:52.283Z,25.50
2018-12-13T05:06:19.882Z,25.30
2018-12-13T05:08:47.430Z,29.80
2018-12-13T05:11:14.986Z,25.80
2018-12-13T05:13:42.522Z,24.92
2018-12-13T05:16:10.087Z,25.88
2018-12-13T05:18:37.622Z,25.68
2018-12-13T05:21:05.218Z,24.12
2018-12-13T05:23:32.799Z,22.85
2018-12-13T05:26:00.360Z,25.48
2018-12-13T05:28:27.902Z,23.57
2018-12-13T05:30:55.642Z,22.30
2018-12-13T05:33:23.183Z,24.40
2018-12-13T05:35:50.739Z,25.97
2018-12-13T05:38:18.275Z,24.65
2018-12-13T05:40:45.835Z,24.47
2018-12-13T05:43:13.365Z,24.30
2018-12-13T05:45:40.982Z,24.30
2018-12-13T05:48:08.518Z,23.98
2018-12-13T05:50:36.075Z,27.00
2018-12-13T05:53:03.610Z,26.37
2018-12-13T05:55:31.170Z,25.10
2018-12-13T05:57:58.885Z,23.52
2018-12-13T06:00:26.445Z,23.55
2018-12-13T06:02:53.974Z,23.75
2018-12-13T06:05:21.535Z,22.98
2018-12-13T06:07:54.682Z,24.52
2018-12-13T06:10:18.683Z,23.65
2018-12-13T06:12:46.267Z,24.00
2018-12-13T06:15:13.827Z,28.38
2018-12-13T06:17:41.365Z,27.73
2018-12-13T06:20:08.918Z,23.25
2018-12-13T06:22:36.463Z,23.55
2018-12-13T06:25:04.603Z,26.68
2018-12-13T06:27:32.154Z,25.60
2018-12-13T06:29:59.719Z,23.15
2018-12-13T06:32:27.298Z,25.50
2018-12-13T06:34:54.860Z,28.60
2018-12-13T06:37:22.398Z,25.70
2018-12-13T06:39:49.998Z,23.77
2018-12-13T06:42:17.540Z,26.07
2018-12-13T06:44:45.149Z,24.15
2018-12-13T06:47:12.682Z,26.75
2018-12-13T06:49:40.244Z,24.52
2018-12-13T06:52:07.803Z,24.85
2018-12-13T06:54:35.339Z,26.65
2018-12-13T06:57:02.904Z,25.88
2018-12-13T06:59:30.437Z,24.90
2018-12-13T07:01:58.031Z,25.20
2018-12-13T07:04:25.611Z,23.83
2018-12-13T07:06:53.345Z,25.45
2018-12-13T07:09:20.884Z,22.05
2018-12-13T07:11:48.446Z,25.52
2018-12-13T07:14:15.986Z,25.15
2018-12-13T07:16:43.550Z,25.62
2018-12-13T07:19:11.091Z,22.07
2018-12-13T07:21:38.645Z,22.62
2018-12-13T07:24:06.186Z,24.87
2018-12-13T07:26:33.739Z,28.67
2018-12-13T07:29:01.271Z,24.70
2018-12-13T07:31:28.830Z,22.62
2018-12-13T07:33:56.364Z,23.92
2018-12-13T07:36:23.922Z,24.63
2018-12-13T07:38:51.464Z,24.47
2018-12-13T07:41:19.021Z,24.70
2018-12-13T07:43:46.559Z,22.80
2018-12-13T07:46:14.194Z,22.52
2018-12-13T07:48:41.725Z,22.48
2018-12-13T07:51:09.282Z,21.95
2018-12-13T07:53:36.817Z,20.20
2018-12-13T07:56:04.458Z,22.45
2018-12-13T07:58:31.989Z,21.00
2018-12-13T08:00:59.578Z,19.92
2018-12-13T08:03:27.109Z,20.43
2018-12-13T08:05:54.661Z,20.05
2018-12-13T08:08:22.194Z,19.20
2018-12-13T08:10:49.749Z,22.05
2018-12-13T08:13:17.286Z,19.67
2018-12-13T08:15:44.838Z,21.30
2018-12-13T08:18:12.369Z,19.27
2018-12-13T08:20:39.922Z,20.45
2018-12-13T08:23:07.454Z,21.00
2018-12-13T08:25:35.008Z,20.97
2018-12-13T08:28:02.547Z,19.42
2018-12-13T08:30:30.113Z,20.05
2018-12-13T08:32:57.643Z,19.00
2018-12-13T08:35:25.177Z,20.37
2018-12-13T08:37:52.726Z,20.10
2018-12-13T08:40:20.255Z,20.52
2018-12-13T08:42:47.813Z,20.32
2018-12-13T08:45:15.342Z,18.77
2018-12-13T08:47:42.893Z,20.52
2018-12-13T08:50:10.421Z,19.75
2018-12-13T08:52:37.970Z,21.55
2018-12-13T08:55:05.691Z,20.48
2018-12-13T08:57:33.250Z,21.65
2018-12-13T09:00:00.778Z,23.70
2018-12-13T09:02:28.330Z,24.37
2018-12-13T09:04:55.860Z,24.80
2018-12-13T09:07:23.413Z,21.40
2018-12-13T09:09:50.957Z,22.67
2018-12-13T09:12:18.509Z,22.50
2018-12-13T09:14:46.041Z,22.13
2018-12-13T09:17:13.595Z,22.62
2018-12-13T09:19:41.130Z,21.55
2018-12-13T09:22:08.677Z,21.70
2018-12-13T09:24:36.222Z,18.82
2018-12-13T09:27:03.941Z,20.35
2018-12-13T09:29:31.474Z,20.68
2018-12-13T09:31:59.032Z,22.37
2018-12-13T09:34:26.557Z,20.88
2018-12-13T09:36:54.115Z,21.17
2018-12-13T09:39:21.694Z,21.33
2018-12-13T09:41:49.250Z,18.75
2018-12-13T09:44:16.835Z,18.00
2018-12-13T09:46:44.426Z,20.65
2018-12-13T09:49:11.959Z,18.92
2018-12-13T09:51:39.512Z,19.37
2018-12-13T09:54:07.041Z,20.15
2018-12-13T09:56:34.594Z,19.60
2018-12-13T09:59:02.127Z,18.73
2018-12-13T10:01:29.718Z,19.32
2018-12-13T10:03:57.249Z,19.35
2018-12-13T10:06:24.808Z,18.75
2018-12-13T10:08:52.341Z,18.12
2018-12-13T10:11:19.894Z,20.50
2018-12-13T10:13:47.426Z,21.55
2018-12-13T10:16:14.978Z,20.55
2018-12-13T10:18:42.511Z,21.00
2018-12-13T10:21:10.046Z,19.25
2018-12-13T10:23:37.601Z,20.17
2018-12-13T10:26:05.138Z,18.05
2018-12-13T10:28:32.689Z,18.73
2018-12-13T10:31:00.213Z,18.62
2018-12-13T10:33:27.767Z,19.75
2018-12-13T10:35:55.342Z,20.80
2018-12-13T10:38:22.895Z,19.35
2018-12-13T10:40:50.436Z,18.23
2018-12-13T10:43:17.992Z,19.55
2018-12-13T10:45:45.524Z,17.42
2018-12-13T10:48:13.071Z,17.75
2018-12-13T10:50:40.609Z,17.57
2018-12-13T10:53:08.163Z,18.40
2018-12-13T10:55:35.702Z,19.67
2018-12-13T10:58:03.255Z,18.70
2018-12-13T11:00:36.454Z,18.35
2018-12-13T11:03:19.173Z,16.82
2018-12-13T11:05:46.750Z,17.05
2018-12-13T11:08:14.353Z,16.70
2018-12-13T11:10:41.938Z,18.70
2018-12-13T11:13:09.489Z,18.90
2018-12-13T11:15:37.022Z,19.20
2018-12-13T11:18:04.618Z,19.15
2018-12-13T11:20:32.150Z,21.12
2018-12-13T11:22:59.802Z,18.52
2018-12-13T11:25:27.406Z,17.75
2018-12-13T11:31:10.991Z,18.02
2018-12-13T11:33:38.586Z,16.30
2018-12-13T11:36:06.118Z,15.95
2018-12-13T11:38:33.671Z,17.87
2018-12-13T11:41:01.198Z,18.35
2018-12-13T11:43:28.754Z,18.40
2018-12-13T11:45:56.284Z,15.88
2018-12-13T11:48:23.838Z,16.62
2018-12-13T11:50:51.365Z,18.95
2018-12-13T11:53:18.959Z,15.80
2018-12-13T11:55:46.535Z,18.07
2018-12-13T11:58:14.081Z,15.58
2018-12-13T12:00:41.660Z,16.02
2018-12-13T12:03:09.253Z,15.90
2018-12-13T12:05:36.786Z,16.40
2018-12-13T12:08:04.382Z,17.35
2018-12-13T12:10:31.958Z,16.57
2018-12-13T12:12:59.518Z,16.10
2018-12-13T12:15:27.053Z,15.53
2018-12-13T12:17:54.605Z,15.93
2018-12-13T12:20:22.134Z,15.63
2018-12-13T12:22:49.690Z,17.60
2018-12-13T12:25:17.253Z,17.27
2018-12-13T12:27:44.806Z,14.68
2018-12-13T12:30:12.419Z,16.30
2018-12-13T12:32:39.967Z,16.97
2018-12-13T12:35:07.587Z,15.55
2018-12-13T12:37:35.141Z,16.27
2018-12-13T12:40:02.754Z,16.32
2018-12-13T12:42:30.307Z,15.00
2018-12-13T12:44:57.842Z,15.30
2018-12-13T12:47:25.418Z,13.88
2018-12-13T12:49:52.989Z,13.30
2018-12-13T12:52:20.522Z,14.70
2018-12-13T12:54:48.111Z,13.50
2018-12-13T12:57:15.642Z,14.35
2018-12-13T12:59:43.194Z,13.60
2018-12-13T13:02:10.732Z,12.13
2018-12-13T13:04:38.414Z,13.95
2018-12-13T13:07:06.030Z,12.98
2018-12-13T13:09:33.586Z,15.48
2018-12-13T13:12:01.157Z,12.53
2018-12-13T13:14:28.711Z,12.43
2018-12-13T13:16:56.239Z,11.93
2018-12-13T13:19:23.835Z,13.25
2018-12-13T13:21:51.366Z,12.78
2018-12-13T13:24:18.926Z,13.38
2018-12-13T13:26:46.502Z,13.00
2018-12-13T13:29:14.054Z,14.35
2018-12-13T13:31:41.664Z,12.47
2018-12-13T13:34:09.220Z,13.50
2018-12-13T13:36:36.749Z,14.23
2018-12-13T13:39:06.243Z,16.57
2018-12-13T13:41:33.769Z,14.45
2018-12-13T13:44:01.322Z,16.73
2018-12-13T13:46:28.869Z,15.43
2018-12-13T13:48:56.422Z,16.65
2018-12-13T13:51:24.038Z,16.50
2018-12-13T13:53:51.635Z,15.70
2018-12-13T13:56:19.176Z,14.60
2018-12-13T13:58:46.765Z,16.52
2018-12-13T14:01:14.293Z,15.00
2018-12-13T14:03:41.842Z,16.07
2018-12-13T14:06:09.383Z,15.48
2018-12-13T14:08:36.977Z,15.30
2018-12-13T14:11:04.639Z,15.00
2018-12-13T14:13:32.190Z,14.40
2018-12-13T14:15:59.717Z,16.37
2018-12-13T14:18:27.271Z,15.60
2018-12-13T14:20:54.806Z,15.70
2018-12-13T14:23:22.433Z,15.40
2018-12-13T14:25:49.970Z,16.73
2018-12-13T14:28:17.521Z,14.05
2018-12-13T14:30:45.045Z,15.65
2018-12-13T14:33:12.580Z,16.85
2018-12-13T14:35:40.126Z,16.17
2018-12-13T14:38:07.659Z,14.78
2018-12-13T14:40:35.214Z,14.65
2018-12-13T14:43:02.741Z,16.15
2018-12-13T14:45:30.294Z,15.55
2018-12-13T14:47:57.822Z,15.18
2018-12-13T14:50:25.380Z,14.80
2018-12-13T14:52:52.915Z,15.15
2018-12-13T14:55:20.522Z,15.40
2018-12-13T14:57:48.058Z,15.38
2018-12-13T15:00:15.674Z,15.13
2018-12-13T15:02:43.351Z,16.23
2018-12-13T15:05:11.246Z,16.37
2018-12-13T15:07:38.777Z,15.80
2018-12-13T15:10:06.414Z,14.03
2018-12-13T15:12:33.945Z,16.40
2018-12-13T15:15:01.489Z,15.60
2018-12-13T15:17:29.029Z,17.02
2018-12-13T15:19:56.609Z,15.85
2018-12-13T15:22:24.142Z,16.15
2018-12-13T15:24:51.806Z,16.48
2018-12-13T15:27:19.482Z,15.55
2018-12-13T15:29:47.038Z,15.53
2018-12-13T15:32:14.570Z,17.02
2018-12-13T15:34:42.166Z,15.38
2018-12-13T15:37:09.725Z,15.72
2018-12-13T15:39:37.282Z,16.93
2018-12-13T15:42:04.850Z,15.88
2018-12-13T15:44:32.410Z,14.40
2018-12-13T15:46:59.947Z,15.85
2018-12-13T15:49:27.641Z,16.10
2018-12-13T15:51:55.214Z,14.28
2018-12-13T15:54:22.770Z,14.95
2018-12-13T15:56:50.297Z,14.28
2018-12-13T15:59:17.855Z,13.78
2018-12-13T16:01:45.438Z,15.65
2018-12-13T16:04:12.993Z,14.70
2018-12-13T16:06:40.526Z,14.53
2018-12-13T16:09:08.213Z,14.20
2018-12-13T16:11:35.738Z,15.08
2018-12-13T16:14:03.399Z,15.58
2018-12-13T16:16:30.978Z,15.40
2018-12-13T16:18:58.509Z,15.05
2018-12-13T16:21:26.109Z,16.82
2018-12-13T16:23:53.638Z,14.95
2018-12-13T16:26:21.230Z,12.35
2018-12-13T16:28:48.858Z,12.63
2018-12-13T16:31:16.454Z,13.00
2018-12-13T16:33:43.986Z,14.93
2018-12-13T16:36:11.578Z,12.85
2018-12-13T16:38:39.105Z,16.55
2018-12-13T16:41:06.661Z,15.25
2018-12-13T16:43:34.207Z,15.60
2018-12-13T16:46:01.757Z,15.50
2018-12-13T16:48:29.330Z,14.83
2018-12-13T16:50:56.886Z,15.90
2018-12-13T16:53:24.422Z,16.07
2018-12-13T16:55:51.983Z,13.10
2018-12-13T16:58:19.510Z,13.25
2018-12-13T17:00:47.147Z,14.35
2018-12-13T17:03:26.462Z,14.10
2018-12-13T17:05:54.058Z,13.03
2018-12-13T17:08:21.590Z,12.65
2018-12-13T17:10:49.142Z,22.75
2018-12-13T17:13:16.711Z,11.73
2018-12-13T17:15:44.262Z,17.35
2018-12-13T17:18:11.811Z,29.30
2018-12-13T17:20:39.523Z,13.60
2018-12-13T17:23:07.158Z,15.70
2018-12-13T17:25:34.709Z,11.70
2018-12-13T17:28:02.243Z,10.80
2018-12-13T17:30:29.843Z,10.82
2018-12-13T17:32:57.430Z,11.85
2018-12-13T17:35:24.981Z,10.63
2018-12-13T17:37:52.602Z,9.43
2018-12-13T17:40:22.981Z,9.10
2018-12-13T17:42:49.715Z,10.25
2018-12-13T17:45:17.278Z,8.28
2018-12-13T17:47:44.809Z,8.20
2018-12-13T17:50:13.227Z,8.45
2018-12-13T17:52:40.898Z,8.33
2018-12-13T17:55:08.529Z,10.35
2018-12-13T17:57:36.150Z,9.63
2018-12-13T18:00:09.322Z,9.93
2018-12-13T18:02:36.899Z,8.60
2018-12-13T18:05:04.746Z,8.93
2018-12-13T18:07:32.398Z,9.48
2018-12-13T18:10:00.046Z,10.80
2018-12-13T18:12:27.628Z,10.25
2018-12-13T18:14:55.203Z,9.43
2018-12-13T18:17:22.772Z,10.13
2018-12-13T18:19:50.344Z,8.20
2018-12-13T18:22:17.938Z,8.10
2018-12-13T18:24:45.589Z,10.05
2018-12-13T18:27:13.157Z,8.55
2018-12-13T18:29:40.682Z,8.38
2018-12-13T18:32:08.309Z,8.20
2018-12-13T18:34:35.846Z,9.28
2018-12-13T18:37:03.666Z,8.80
2018-12-13T18:39:31.198Z,8.98
2018-12-13T18:41:58.807Z,9.00
2018-12-13T18:44:26.361Z,9.48
2018-12-13T18:46:53.946Z,8.85
2018-12-13T18:49:21.478Z,8.70
2018-12-13T18:51:49.070Z,9.28
2018-12-13T18:54:16.601Z,8.53
2018-12-13T18:56:44.153Z,9.18
2018-12-13T18:59:11.682Z,11.22
2018-12-13T19:01:39.234Z,9.50
2018-12-13T19:04:06.766Z,9.20
2018-12-13T19:06:34.315Z,8.98
2018-12-13T19:09:01.891Z,7.50
2018-12-13T19:11:29.446Z,8.75
2018-12-13T19:13:56.970Z,9.70
2018-12-13T19:16:24.513Z,9.75
2018-12-13T19:18:52.074Z,9.53
2018-12-13T19:21:19.671Z,11.33
2018-12-13T19:23:47.222Z,9.95
2018-12-13T19:26:14.810Z,9.63
2018-12-13T19:28:42.346Z,9.20
2018-12-13T19:31:09.894Z,8.68
2018-12-13T19:33:37.430Z,11.08
2018-12-13T19:36:04.987Z,10.80
2018-12-13T19:38:32.527Z,9.93
2018-12-13T19:41:00.225Z,9.50
2018-12-13T19:43:27.761Z,11.70
2018-12-13T19:45:55.380Z,11.30
2018-12-13T19:48:23.026Z,11.22
2018-12-13T19:50:50.922Z,10.30
2018-12-13T19:53:18.595Z,9.90
2018-12-13T19:55:46.176Z,10.13
2018-12-13T19:58:13.747Z,10.63
2018-12-13T20:00:41.310Z,10.20
2018-12-13T20:03:09.052Z,9.98
2018-12-13T20:05:36.635Z,9.30
2018-12-13T20:08:04.475Z,9.38
2018-12-13T20:10:32.042Z,9.20
2018-12-13T20:12:59.688Z,9.95
2018-12-13T20:15:27.313Z,9.20
2018-12-13T20:17:54.946Z,9.45
2018-12-13T20:20:22.546Z,10.90
2018-12-13T20:22:50.102Z,10.18
2018-12-13T20:25:17.663Z,11.45
2018-12-13T20:27:45.448Z,9.98
2018-12-13T20:30:13.117Z,9.10
2018-12-13T20:32:40.662Z,9.18
2018-12-13T20:35:08.323Z,8.70
2018-12-13T20:37:35.869Z,9.78
2018-12-13T20:40:03.803Z,10.95
2018-12-13T20:42:31.401Z,10.50
2018-12-13T20:44:58.934Z,8.73
2018-12-13T20:47:26.486Z,8.25
2018-12-13T20:49:54.019Z,10.20
2018-12-13T20:52:21.666Z,10.10
2018-12-13T20:54:49.203Z,10.38
2018-12-13T20:57:16.758Z,10.28
2018-12-13T20:59:44.285Z,9.13
2018-12-13T21:02:11.840Z,9.35
2018-12-13T21:04:39.375Z,10.68
2018-12-13T21:07:12.687Z,11.38
2018-12-13T21:09:40.298Z,9.98
2018-12-13T21:12:07.858Z,10.23
2018-12-13T21:14:35.450Z,9.78
2018-12-13T21:17:03.241Z,11.05
2018-12-13T21:19:30.793Z,10.15
2018-12-13T21:21:58.370Z,10.05
2018-12-13T21:24:25.901Z,9.93
2018-12-13T21:26:53.618Z,12.33
2018-12-13T21:29:21.155Z,10.93
2018-12-13T21:31:48.713Z,10.48
2018-12-13T21:34:16.336Z,10.00
2018-12-13T21:36:44.013Z,10.65
2018-12-13T21:39:11.686Z,10.63
2018-12-13T21:41:39.240Z,9.95
2018-12-13T21:44:06.929Z,9.50
2018-12-13T21:46:34.506Z,10.58
2018-12-13T21:49:02.187Z,10.05
2018-12-13T21:51:29.849Z,10.50
2018-12-13T21:53:57.408Z,11.00
2018-12-13T21:56:24.982Z,9.28
2018-12-13T21:58:52.575Z,10.10
2018-12-13T22:01:20.142Z,11.15
2018-12-13T22:03:47.711Z,10.45
2018-12-13T22:06:15.258Z,10.75
2018-12-13T22:08:42.949Z,11.20
2018-12-13T22:11:10.486Z,10.58
2018-12-13T22:13:38.286Z,10.98
2018-12-13T22:16:05.882Z,11.30
2018-12-13T22:18:33.605Z,10.98
2018-12-13T22:21:01.146Z,9.65
2018-12-13T22:23:28.807Z,10.55
2018-12-13T22:25:56.425Z,10.05
2018-12-13T22:28:24.035Z,9.68
2018-12-13T22:30:51.626Z,10.03
2018-12-13T22:33:19.198Z,11.38
2018-12-13T22:35:46.731Z,9.90
2018-12-13T22:38:14.326Z,11.50
2018-12-13T22:40:41.910Z,11.30
2018-12-13T22:43:09.584Z,8.43
2018-12-13T22:45:37.163Z,9.03
2018-12-13T22:48:04.829Z,8.73
2018-12-13T22:50:32.410Z,8.73
2018-12-13T22:52:59.953Z,9.03
2018-12-13T22:55:27.488Z,11.00
2018-12-13T22:57:55.038Z,9.23
2018-12-13T23:00:23.146Z,9.25
2018-12-13T23:02:50.733Z,8.90
2018-12-13T23:05:18.265Z,9.80
2018-12-13T23:07:45.817Z,9.35
2018-12-13T23:10:13.489Z,8.53
2018-12-13T23:12:41.071Z,8.20
2018-12-13T23:15:08.742Z,9.08
2018-12-13T23:17:36.321Z,8.90
2018-12-13T23:20:04.394Z,9.33
2018-12-13T23:22:31.975Z,8.85
2018-12-13T23:24:59.546Z,9.03
2018-12-13T23:27:27.213Z,8.95
2018-12-13T23:29:54.789Z,9.40
2018-12-13T23:32:22.474Z,9.80
2018-12-13T23:34:50.750Z,9.50
2018-12-13T23:37:18.325Z,8.90
2018-12-13T23:39:45.874Z,10.63
2018-12-13T23:42:13.474Z,10.40
2018-12-13T23:44:41.043Z,10.55
2018-12-13T23:47:08.583Z,10.65
2018-12-13T23:49:36.186Z,10.25
2018-12-13T23:52:03.858Z,10.93
2018-12-13T23:54:31.415Z,11.55
2018-12-13T23:56:58.960Z,10.88
2018-12-13T23:59:26.584Z,11.53
