createdAt,value
2019-02-24T00:01:42.184Z,4.00
2019-02-24T00:04:27.083Z,4.00
2019-02-24T00:07:11.046Z,4.00
2019-02-24T00:09:43.729Z,4.00
2019-02-24T00:12:28.084Z,3.90
2019-02-24T00:15:12.919Z,3.90
2019-02-24T00:17:56.473Z,3.90
2019-02-24T00:20:40.813Z,3.90
2019-02-24T00:23:25.069Z,3.90
2019-02-24T00:26:09.473Z,3.90
2019-02-24T00:28:57.170Z,3.90
2019-02-24T00:31:54.677Z,3.90
2019-02-24T00:34:39.181Z,4.00
2019-02-24T00:37:23.772Z,3.90
2019-02-24T00:39:56.822Z,3.90
2019-02-24T00:42:40.853Z,3.90
2019-02-24T00:45:24.615Z,3.80
2019-02-24T00:48:08.471Z,3.80
2019-02-24T00:50:52.425Z,3.80
2019-02-24T00:53:37.409Z,3.80
2019-02-24T00:56:22.886Z,3.70
2019-02-24T00:59:07.533Z,3.70
2019-02-24T01:01:51.900Z,3.70
2019-02-24T01:04:38.191Z,3.60
2019-02-24T01:07:22.890Z,3.70
2019-02-24T01:10:08.784Z,3.70
2019-02-24T01:12:52.490Z,3.70
2019-02-24T01:15:38.628Z,3.60
2019-02-24T01:18:22.250Z,3.60
2019-02-24T01:21:05.769Z,3.60
2019-02-24T01:23:50.859Z,3.60
2019-02-24T01:26:34.969Z,3.60
2019-02-24T01:29:19.195Z,3.60
2019-02-24T01:32:02.667Z,3.60
2019-02-24T01:34:46.491Z,3.60
2019-02-24T01:37:30.688Z,3.60
2019-02-24T01:40:14.647Z,3.50
2019-02-24T01:42:58.117Z,3.50
2019-02-24T01:45:42.170Z,3.50
2019-02-24T01:48:26.050Z,3.40
2019-02-24T01:51:09.760Z,3.30
2019-02-24T01:53:54.090Z,3.40
2019-02-24T01:56:38.729Z,3.30
2019-02-24T01:59:22.440Z,3.30
2019-02-24T02:02:06.134Z,3.30
2019-02-24T02:04:50.002Z,3.30
2019-02-24T02:07:34.754Z,3.30
2019-02-24T02:10:18.637Z,3.20
2019-02-24T02:12:51.086Z,3.30
2019-02-24T02:15:35.328Z,3.20
2019-02-24T02:18:19.468Z,3.20
2019-02-24T02:21:03.880Z,3.20
2019-02-24T02:23:47.807Z,3.10
2019-02-24T02:26:31.634Z,3.10
2019-02-24T02:29:15.402Z,3.10
2019-02-24T02:31:59.819Z,3.10
2019-02-24T02:34:43.586Z,3.10
2019-02-24T02:37:28.465Z,3.10
2019-02-24T02:40:12.547Z,3.00
2019-02-24T02:42:56.451Z,3.00
2019-02-24T02:45:40.644Z,3.00
2019-02-24T02:48:26.638Z,3.00
2019-02-24T02:51:10.084Z,2.90
2019-02-24T02:53:55.485Z,2.90
2019-02-24T02:56:40.202Z,2.90
2019-02-24T02:59:24.426Z,2.90
2019-02-24T03:02:08.334Z,2.80
2019-02-24T03:04:52.253Z,2.80
2019-02-24T03:07:56.026Z,2.80
2019-02-24T03:10:40.828Z,2.80
2019-02-24T03:13:24.312Z,2.80
2019-02-24T03:16:08.163Z,2.80
2019-02-24T03:18:51.989Z,2.70
2019-02-24T03:21:36.756Z,2.70
2019-02-24T03:24:20.211Z,2.70
2019-02-24T03:27:04.416Z,2.70
2019-02-24T03:29:48.670Z,2.70
2019-02-24T03:32:33.774Z,2.70
2019-02-24T03:35:18.196Z,2.70
2019-02-24T03:38:01.871Z,2.70
2019-02-24T03:40:46.222Z,2.70
2019-02-24T03:43:31.997Z,2.70
2019-02-24T03:46:16.193Z,2.60
2019-02-24T03:49:01.016Z,2.60
2019-02-24T03:51:45.242Z,2.60
2019-02-24T03:54:29.015Z,2.60
2019-02-24T03:57:12.918Z,2.60
2019-02-24T03:59:57.032Z,2.50
2019-02-24T04:02:42.742Z,2.50
2019-02-24T04:05:26.436Z,2.50
2019-02-24T04:08:09.807Z,2.50
2019-02-24T04:10:54.272Z,2.50
2019-02-24T04:13:37.980Z,2.50
2019-02-24T04:16:22.353Z,2.50
2019-02-24T04:19:07.027Z,2.50
2019-02-24T04:21:50.420Z,2.50
2019-02-24T04:24:34.525Z,2.50
2019-02-24T04:27:18.090Z,2.50
2019-02-24T04:30:02.164Z,2.40
2019-02-24T04:32:47.687Z,2.40
2019-02-24T04:35:31.468Z,2.30
2019-02-24T04:38:20.226Z,2.30
2019-02-24T04:41:04.349Z,2.30
2019-02-24T04:43:49.643Z,2.30
2019-02-24T04:46:35.455Z,2.20
2019-02-24T04:49:19.894Z,2.30
2019-02-24T04:52:04.167Z,2.30
2019-02-24T04:54:47.978Z,2.30
2019-02-24T04:57:32.508Z,2.20
2019-02-24T05:00:17.042Z,2.20
2019-02-24T05:03:01.884Z,2.20
2019-02-24T05:05:46.367Z,2.20
2019-02-24T05:08:29.852Z,2.20
2019-02-24T05:11:13.824Z,2.20
2019-02-24T05:13:58.147Z,2.20
2019-02-24T05:16:30.958Z,2.10
2019-02-24T05:19:14.599Z,2.10
2019-02-24T05:21:58.188Z,2.10
2019-02-24T05:24:42.561Z,2.10
2019-02-24T05:27:26.362Z,2.10
2019-02-24T05:30:10.137Z,2.10
2019-02-24T05:32:54.700Z,2.10
2019-02-24T05:35:38.983Z,2.10
2019-02-24T05:38:23.088Z,2.10
2019-02-24T05:41:08.721Z,2.10
2019-02-24T05:43:52.685Z,2.10
2019-02-24T05:46:37.525Z,2.10
2019-02-24T05:49:21.337Z,2.10
2019-02-24T05:52:05.908Z,2.10
2019-02-24T05:54:51.777Z,2.10
2019-02-24T05:57:36.291Z,2.10
2019-02-24T06:00:20.128Z,2.00
2019-02-24T06:03:04.218Z,2.00
2019-02-24T06:05:49.971Z,2.00
2019-02-24T06:08:34.547Z,2.00
2019-02-24T06:11:18.767Z,2.10
2019-02-24T06:14:02.584Z,2.10
2019-02-24T06:16:47.288Z,2.10
2019-02-24T06:19:33.385Z,2.20
2019-02-24T06:22:17.754Z,2.20
2019-02-24T06:25:01.863Z,2.20
2019-02-24T06:27:46.010Z,2.20
2019-02-24T06:30:30.859Z,2.30
2019-02-24T06:33:03.797Z,2.40
2019-02-24T06:35:49.324Z,2.30
2019-02-24T06:38:35.385Z,2.30
2019-02-24T06:41:20.900Z,2.30
2019-02-24T06:44:04.418Z,2.30
2019-02-24T06:46:48.895Z,2.30
2019-02-24T06:49:33.257Z,2.30
2019-02-24T06:52:20.840Z,2.30
2019-02-24T06:55:05.171Z,2.40
2019-02-24T06:57:49.209Z,2.40
2019-02-24T07:00:33.257Z,2.40
2019-02-24T07:03:18.408Z,2.50
2019-02-24T07:06:06.419Z,2.50
2019-02-24T07:08:52.369Z,2.60
2019-02-24T07:11:38.880Z,2.60
2019-02-24T07:14:23.327Z,2.70
2019-02-24T07:17:07.383Z,2.80
2019-02-24T07:19:40.573Z,2.80
2019-02-24T07:22:24.470Z,2.90
2019-02-24T07:25:08.207Z,3.10
2019-02-24T07:27:55.956Z,3.20
2019-02-24T07:30:39.899Z,3.30
2019-02-24T07:33:23.616Z,3.50
2019-02-24T07:36:09.316Z,3.60
2019-02-24T07:38:54.774Z,3.70
2019-02-24T07:41:39.241Z,3.80
2019-02-24T07:47:09.280Z,4.10
2019-02-24T07:49:53.105Z,4.20
2019-02-24T07:52:38.843Z,4.40
2019-02-24T07:55:23.566Z,4.60
2019-02-24T07:58:07.513Z,4.80
2019-02-24T08:00:51.896Z,4.90
2019-02-24T08:03:35.985Z,5.10
2019-02-24T08:06:20.077Z,5.20
2019-02-24T08:09:04.393Z,5.40
2019-02-24T08:11:49.593Z,5.60
2019-02-24T08:14:36.023Z,5.80
2019-02-24T08:17:21.461Z,5.90
2019-02-24T08:20:06.794Z,6.00
2019-02-24T08:22:51.060Z,6.20
2019-02-24T08:25:34.652Z,6.30
2019-02-24T08:28:19.136Z,6.50
2019-02-24T08:31:03.654Z,6.80
2019-02-24T08:33:47.878Z,6.90
2019-02-24T08:36:32.720Z,7.20
2019-02-24T08:39:18.732Z,7.30
2019-02-24T08:44:47.577Z,7.70
2019-02-24T08:47:32.130Z,7.90
2019-02-24T08:50:17.856Z,8.10
2019-02-24T08:53:03.092Z,8.10
2019-02-24T08:55:35.293Z,8.30
2019-02-24T08:58:19.054Z,9.10
2019-02-24T09:01:03.188Z,9.10
2019-02-24T09:03:35.805Z,8.80
2019-02-24T09:06:20.841Z,8.90
2019-02-24T09:09:04.926Z,9.10
2019-02-24T09:11:50.649Z,9.20
2019-02-24T09:14:36.358Z,9.40
2019-02-24T09:17:20.710Z,9.50
2019-02-24T09:20:07.016Z,9.70
2019-02-24T09:22:50.654Z,9.70
2019-02-24T09:25:36.446Z,9.80
2019-02-24T09:28:25.644Z,10.00
2019-02-24T09:31:09.569Z,10.10
2019-02-24T09:33:54.150Z,10.10
2019-02-24T09:36:38.026Z,10.30
2019-02-24T09:39:21.596Z,10.50
2019-02-24T09:42:06.345Z,10.60
2019-02-24T09:44:52.199Z,10.80
2019-02-24T09:47:46.030Z,11.00
2019-02-24T09:50:22.688Z,11.20
2019-02-24T09:53:06.684Z,11.20
2019-02-24T09:55:50.506Z,11.40
2019-02-24T09:58:35.185Z,11.30
2019-02-24T10:01:19.091Z,11.50
2019-02-24T10:04:03.758Z,11.70
2019-02-24T10:06:47.754Z,11.90
2019-02-24T10:09:33.635Z,11.90
2019-02-24T10:12:17.891Z,11.60
2019-02-24T10:15:02.525Z,11.50
2019-02-24T10:17:49.367Z,11.90
2019-02-24T10:20:34.148Z,12.30
2019-02-24T10:23:18.762Z,12.30
2019-02-24T10:26:03.795Z,12.50
2019-02-24T10:28:48.343Z,12.70
2019-02-24T10:31:32.671Z,13.10
2019-02-24T10:34:16.688Z,13.30
2019-02-24T10:37:01.351Z,13.20
2019-02-24T10:39:33.826Z,13.50
2019-02-24T10:42:18.545Z,13.60
2019-02-24T10:45:03.864Z,13.80
2019-02-24T10:47:49.099Z,13.80
2019-02-24T10:50:33.361Z,13.80
2019-02-24T10:53:17.827Z,14.00
2019-02-24T10:55:50.659Z,14.20
2019-02-24T10:58:41.014Z,14.40
2019-02-24T11:01:29.584Z,14.60
2019-02-24T11:04:13.666Z,14.70
2019-02-24T11:06:58.772Z,14.80
2019-02-24T11:09:43.035Z,14.80
2019-02-24T11:12:26.796Z,14.40
2019-02-24T11:15:10.725Z,14.00
2019-02-24T11:17:54.818Z,14.00
2019-02-24T11:20:27.415Z,14.40
2019-02-24T11:23:12.427Z,14.50
2019-02-24T11:25:56.522Z,14.10
2019-02-24T11:28:41.520Z,13.90
2019-02-24T11:31:25.725Z,14.10
2019-02-24T11:34:10.437Z,14.60
2019-02-24T11:36:54.519Z,15.10
2019-02-24T11:39:40.025Z,15.40
2019-02-24T11:42:24.777Z,15.50
2019-02-24T11:45:09.454Z,15.80
2019-02-24T11:47:54.203Z,16.00
2019-02-24T11:50:38.819Z,16.20
2019-02-24T11:53:22.845Z,16.30
2019-02-24T11:56:07.449Z,16.40
2019-02-24T11:58:52.648Z,16.20
2019-02-24T12:01:36.697Z,16.10
2019-02-24T12:04:21.349Z,15.50
2019-02-24T12:07:06.308Z,15.40
2019-02-24T12:09:53.377Z,15.30
2019-02-24T12:12:37.541Z,15.40
2019-02-24T12:15:22.098Z,15.20
2019-02-24T12:18:06.128Z,14.60
2019-02-24T12:20:53.123Z,14.20
2019-02-24T12:23:38.833Z,14.00
2019-02-24T12:26:11.396Z,14.10
2019-02-24T12:28:55.013Z,14.40
2019-02-24T12:31:38.781Z,14.40
2019-02-24T12:34:25.967Z,14.80
2019-02-24T12:37:12.448Z,15.00
2019-02-24T12:39:57.218Z,14.60
2019-02-24T12:42:41.490Z,14.40
2019-02-24T12:48:11.041Z,14.50
2019-02-24T12:50:55.291Z,14.40
2019-02-24T12:53:39.682Z,14.20
2019-02-24T12:56:24.091Z,14.30
2019-02-24T12:59:08.732Z,14.30
2019-02-24T13:01:52.959Z,14.20
2019-02-24T13:04:37.076Z,14.30
2019-02-24T13:07:22.189Z,14.50
2019-02-24T13:10:06.641Z,14.40
2019-02-24T13:12:53.225Z,14.20
2019-02-24T13:15:39.049Z,14.00
2019-02-24T13:18:24.762Z,14.30
2019-02-24T13:21:10.678Z,14.50
2019-02-24T13:23:55.107Z,14.40
2019-02-24T13:26:39.750Z,14.50
2019-02-24T13:29:23.844Z,14.60
2019-02-24T13:32:14.667Z,14.70
2019-02-24T13:34:53.795Z,14.50
2019-02-24T13:37:37.966Z,14.40
2019-02-24T13:40:10.691Z,14.50
2019-02-24T13:42:55.648Z,14.50
2019-02-24T13:45:39.675Z,14.50
2019-02-24T13:48:24.365Z,14.40
2019-02-24T13:51:08.617Z,14.20
2019-02-24T13:53:53.362Z,14.20
2019-02-24T13:56:39.026Z,14.20
2019-02-24T13:59:24.008Z,14.10
2019-02-24T14:02:10.388Z,14.20
2019-02-24T14:04:55.408Z,14.10
2019-02-24T14:07:39.768Z,14.10
2019-02-24T14:10:24.684Z,13.90
2019-02-24T14:13:09.150Z,13.80
2019-02-24T14:15:52.890Z,13.90
2019-02-24T14:18:37.181Z,13.90
2019-02-24T14:21:22.756Z,14.00
2019-02-24T14:24:07.234Z,13.80
2019-02-24T14:26:51.345Z,13.80
2019-02-24T14:29:35.297Z,13.90
2019-02-24T14:32:19.575Z,14.00
2019-02-24T14:35:03.910Z,13.90
2019-02-24T14:37:47.931Z,13.90
2019-02-24T14:40:20.120Z,13.80
2019-02-24T14:43:06.276Z,13.70
2019-02-24T14:45:50.108Z,13.60
2019-02-24T14:48:34.487Z,13.60
2019-02-24T14:51:19.534Z,13.50
2019-02-24T14:53:51.794Z,13.40
2019-02-24T14:56:37.579Z,13.40
2019-02-24T14:59:22.880Z,13.30
2019-02-24T15:02:07.395Z,13.30
2019-02-24T15:04:52.487Z,13.30
2019-02-24T15:11:44.242Z,13.20
2019-02-24T15:14:29.502Z,13.10
2019-02-24T15:17:13.857Z,13.00
2019-02-24T15:19:58.068Z,13.00
2019-02-24T15:22:43.244Z,13.10
2019-02-24T15:25:28.789Z,13.00
2019-02-24T15:28:13.738Z,13.00
2019-02-24T15:30:58.870Z,12.90
2019-02-24T15:33:44.003Z,12.90
2019-02-24T15:36:28.653Z,13.00
2019-02-24T15:39:12.928Z,13.00
2019-02-24T15:41:57.332Z,13.00
2019-02-24T15:44:42.059Z,12.90
2019-02-24T15:47:27.515Z,12.80
2019-02-24T15:50:11.837Z,12.60
2019-02-24T15:52:44.781Z,12.50
2019-02-24T15:55:29.061Z,12.40
2019-02-24T16:01:23.750Z,12.40
2019-02-24T16:04:14.405Z,12.50
2019-02-24T16:07:02.654Z,12.50
2019-02-24T16:09:49.517Z,12.60
2019-02-24T16:12:33.697Z,12.60
2019-02-24T16:15:19.160Z,12.50
2019-02-24T16:18:03.588Z,12.60
2019-02-24T16:20:48.290Z,12.60
2019-02-24T16:29:03.987Z,12.50
2019-02-24T16:31:48.635Z,12.40
2019-02-24T16:34:22.512Z,12.30
2019-02-24T16:39:50.917Z,12.10
2019-02-24T16:42:36.100Z,12.20
2019-02-24T16:45:20.209Z,12.20
2019-02-24T16:48:04.955Z,12.10
2019-02-24T16:50:38.314Z,12.10
2019-02-24T16:53:25.190Z,12.00
2019-02-24T16:56:12.654Z,11.90
2019-02-24T16:59:04.596Z,11.90
2019-02-24T17:01:49.318Z,11.70
2019-02-24T17:04:36.521Z,11.70
2019-02-24T17:07:21.250Z,11.60
2019-02-24T17:10:05.689Z,11.60
2019-02-24T17:12:50.686Z,11.50
2019-02-24T17:15:37.549Z,11.40
2019-02-24T17:18:22.123Z,11.30
2019-02-24T17:21:06.761Z,11.10
2019-02-24T17:23:52.501Z,11.00
2019-02-24T17:26:38.087Z,10.80
2019-02-24T17:29:26.556Z,10.70
2019-02-24T17:31:58.927Z,10.60
2019-02-24T17:34:44.071Z,10.40
2019-02-24T17:37:29.835Z,10.30
2019-02-24T17:40:03.017Z,10.20
2019-02-24T17:42:47.111Z,10.20
2019-02-24T17:45:30.761Z,10.20
2019-02-24T17:48:14.672Z,10.20
2019-02-24T17:50:59.750Z,10.30
2019-02-24T17:53:44.362Z,10.20
2019-02-24T17:56:29.339Z,10.10
2019-02-24T17:59:13.735Z,10.00
2019-02-24T18:01:57.702Z,9.80
2019-02-24T18:04:41.732Z,9.70
2019-02-24T18:07:26.177Z,9.60
2019-02-24T18:10:11.958Z,9.50
2019-02-24T18:12:56.130Z,9.50
2019-02-24T18:15:40.124Z,9.40
2019-02-24T18:18:24.397Z,9.40
2019-02-24T18:21:11.131Z,8.90
2019-02-24T18:23:55.055Z,8.70
2019-02-24T18:26:39.167Z,8.70
2019-02-24T18:32:29.441Z,8.60
2019-02-24T18:35:13.294Z,8.60
2019-02-24T18:37:58.422Z,8.60
2019-02-24T18:40:44.364Z,8.60
2019-02-24T18:43:30.305Z,8.50
2019-02-24T18:46:14.261Z,8.40
2019-02-24T18:48:57.966Z,8.40
2019-02-24T18:51:48.415Z,8.40
2019-02-24T18:54:34.960Z,8.40
2019-02-24T18:57:20.798Z,8.30
2019-02-24T19:00:05.685Z,8.30
2019-02-24T19:05:35.491Z,8.30
2019-02-24T19:08:21.194Z,8.20
2019-02-24T19:11:05.275Z,8.10
2019-02-24T19:13:50.330Z,8.10
2019-02-24T19:16:34.206Z,7.90
2019-02-24T19:19:25.350Z,7.80
2019-02-24T19:22:07.306Z,7.80
2019-02-24T19:25:01.280Z,7.70
2019-02-24T19:27:45.280Z,7.70
2019-02-24T19:30:29.522Z,7.70
2019-02-24T19:33:14.834Z,7.70
2019-02-24T19:35:58.917Z,7.60
2019-02-24T19:38:43.548Z,7.60
2019-02-24T19:41:27.617Z,7.50
2019-02-24T19:44:11.448Z,7.50
2019-02-24T19:46:56.249Z,7.50
2019-02-24T19:49:40.077Z,7.50
2019-02-24T19:52:24.529Z,7.40
2019-02-24T19:55:08.647Z,7.40
2019-02-24T19:57:54.199Z,7.30
2019-02-24T20:00:40.356Z,7.30
2019-02-24T20:03:28.722Z,7.20
2019-02-24T20:06:13.219Z,7.20
2019-02-24T20:08:58.654Z,7.10
2019-02-24T20:11:43.786Z,7.10
2019-02-24T20:14:27.899Z,7.00
2019-02-24T20:17:12.527Z,7.00
2019-02-24T20:19:56.814Z,6.90
2019-02-24T20:22:42.757Z,6.90
2019-02-24T20:25:15.081Z,6.90
2019-02-24T20:27:58.900Z,6.80
2019-02-24T20:30:43.067Z,6.80
2019-02-24T20:33:26.688Z,6.70
2019-02-24T20:36:10.740Z,6.70
2019-02-24T20:38:54.984Z,6.70
2019-02-24T20:41:39.065Z,6.60
2019-02-24T20:44:23.584Z,6.60
2019-02-24T20:47:09.437Z,6.60
2019-02-24T20:49:42.089Z,6.50
2019-02-24T20:52:26.928Z,6.50
2019-02-24T20:55:10.751Z,6.50
2019-02-24T20:57:55.677Z,6.40
2019-02-24T21:00:42.245Z,6.40
2019-02-24T21:03:25.818Z,6.40
2019-02-24T21:06:11.148Z,6.40
2019-02-24T21:08:43.371Z,6.30
2019-02-24T21:11:15.632Z,6.20
2019-02-24T21:14:01.395Z,6.20
2019-02-24T21:16:46.640Z,6.20
2019-02-24T21:19:30.888Z,6.20
2019-02-24T21:22:15.320Z,6.10
2019-02-24T21:25:00.285Z,6.10
2019-02-24T21:27:32.648Z,6.10
2019-02-24T21:30:18.141Z,6.10
2019-02-24T21:33:03.084Z,6.00
2019-02-24T21:35:51.492Z,6.00
2019-02-24T21:38:36.235Z,5.90
2019-02-24T21:41:21.562Z,5.80
2019-02-24T21:44:06.278Z,5.70
2019-02-24T21:46:50.445Z,5.70
2019-02-24T21:49:22.723Z,5.70
2019-02-24T21:52:06.765Z,5.60
2019-02-24T21:54:52.264Z,5.60
2019-02-24T21:57:35.769Z,5.60
2019-02-24T22:00:20.234Z,5.60
2019-02-24T22:03:04.500Z,5.60
2019-02-24T22:05:52.190Z,5.50
2019-02-24T22:08:24.412Z,5.50
2019-02-24T22:11:09.215Z,5.50
2019-02-24T22:13:54.455Z,5.40
2019-02-24T22:16:38.758Z,5.40
2019-02-24T22:19:12.133Z,5.30
2019-02-24T22:21:57.153Z,5.30
2019-02-24T22:24:40.989Z,5.30
2019-02-24T22:27:13.388Z,5.30
2019-02-24T22:29:57.840Z,5.20
2019-02-24T22:32:44.261Z,5.20
2019-02-24T22:35:30.623Z,5.20
2019-02-24T22:38:16.962Z,5.20
2019-02-24T22:41:00.437Z,5.10
2019-02-24T22:43:45.970Z,5.10
2019-02-24T22:46:30.112Z,5.00
2019-02-24T22:49:13.848Z,5.00
2019-02-24T22:51:58.270Z,5.00
2019-02-24T22:54:43.302Z,5.00
2019-02-24T22:57:31.860Z,4.90
2019-02-24T23:00:20.583Z,4.90
2019-02-24T23:03:12.527Z,4.90
2019-02-24T23:05:56.921Z,4.90
2019-02-24T23:08:40.934Z,4.90
2019-02-24T23:11:25.491Z,4.80
2019-02-24T23:13:58.493Z,4.80
2019-02-24T23:16:43.144Z,4.80
2019-02-24T23:19:27.073Z,4.70
2019-02-24T23:22:12.180Z,4.70
2019-02-24T23:24:56.165Z,4.70
2019-02-24T23:27:40.084Z,4.60
2019-02-24T23:30:23.828Z,4.60
2019-02-24T23:33:08.123Z,4.60
2019-02-24T23:35:52.285Z,4.60
2019-02-24T23:38:36.919Z,4.60
2019-02-24T23:41:20.856Z,4.60
2019-02-24T23:43:53.180Z,4.50
2019-02-24T23:46:37.411Z,4.50
2019-02-24T23:49:21.642Z,4.50
2019-02-24T23:52:05.816Z,4.50
2019-02-24T23:54:50.228Z,4.40
2019-02-24T23:57:34.199Z,4.30
