createdAt,value
2023-01-29T00:01:59.183Z,102261.59
2023-01-29T00:04:26.275Z,102257.69
2023-01-29T00:06:53.125Z,102259.34
2023-01-29T00:09:20.208Z,102256.84
2023-01-29T00:11:47.369Z,102248.78
2023-01-29T00:14:14.705Z,102253.91
2023-01-29T00:16:41.979Z,102239.06
2023-01-29T00:19:08.939Z,102249.31
2023-01-29T00:21:35.978Z,102248.63
2023-01-29T00:24:03.157Z,102247.50
2023-01-29T00:26:30.712Z,102255.44
2023-01-29T00:29:00.417Z,102250.97
2023-01-29T00:31:27.476Z,102256.81
2023-01-29T00:33:54.639Z,102249.03
2023-01-29T00:36:22.353Z,102246.09
2023-01-29T00:38:59.259Z,102234.25
2023-01-29T00:41:51.030Z,102224.53
2023-01-29T00:44:37.540Z,102231.91
2023-01-29T00:47:26.085Z,102235.25
2023-01-29T00:49:52.999Z,102228.16
2023-01-29T00:52:25.740Z,102227.16
2023-01-29T00:54:55.359Z,102226.88
2023-01-29T00:57:24.104Z,102227.03
2023-01-29T00:59:51.035Z,102216.06
2023-01-29T01:02:37.446Z,102216.31
2023-01-29T01:05:13.830Z,102217.28
2023-01-29T01:07:41.515Z,102214.50
2023-01-29T01:10:39.609Z,102222.13
2023-01-29T01:13:07.503Z,102216.16
2023-01-29T01:15:40.279Z,102215.41
2023-01-29T01:18:07.526Z,102232.63
2023-01-29T01:20:36.541Z,102224.84
2023-01-29T01:23:04.145Z,102218.06
2023-01-29T01:25:31.587Z,102217.63
2023-01-29T01:28:03.398Z,102225.53
2023-01-29T01:30:30.408Z,102223.88
2023-01-29T01:32:57.698Z,102219.44
2023-01-29T01:35:24.657Z,102228.41
2023-01-29T01:37:51.566Z,102218.16
2023-01-29T01:40:21.394Z,102218.97
2023-01-29T01:42:58.238Z,102218.53
2023-01-29T01:45:29.028Z,102219.50
2023-01-29T01:48:16.503Z,102231.75
2023-01-29T01:51:03.387Z,102220.06
2023-01-29T01:53:38.705Z,102226.47
2023-01-29T01:56:14.586Z,102232.19
2023-01-29T01:58:47.772Z,102227.59
2023-01-29T02:01:14.833Z,102221.47
2023-01-29T02:04:07.832Z,102218.69
2023-01-29T02:06:54.454Z,102219.81
2023-01-29T02:09:36.506Z,102212.88
2023-01-29T02:12:11.163Z,102197.03
2023-01-29T02:14:41.803Z,102208.13
2023-01-29T02:17:18.233Z,102203.66
2023-01-29T02:20:01.516Z,102202.00
2023-01-29T02:23:08.812Z,102210.06
2023-01-29T02:25:54.123Z,102212.03
2023-01-29T02:28:48.900Z,102198.97
2023-01-29T02:31:32.287Z,102197.19
2023-01-29T02:35:16.195Z,102190.06
2023-01-29T02:38:03.717Z,102177.47
2023-01-29T02:40:45.022Z,102189.94
2023-01-29T02:43:55.763Z,102183.81
2023-01-29T02:46:58.539Z,102192.03
2023-01-29T02:49:35.994Z,102195.66
2023-01-29T02:52:15.327Z,102188.94
2023-01-29T02:55:09.397Z,102190.06
2023-01-29T02:57:43.822Z,102183.97
2023-01-29T03:00:18.005Z,102178.16
2023-01-29T03:03:14.824Z,102176.72
2023-01-29T03:06:18.092Z,102165.09
2023-01-29T03:09:23.185Z,102184.50
2023-01-29T03:11:56.170Z,102167.44
2023-01-29T03:15:01.281Z,102175.75
2023-01-29T03:17:37.562Z,102163.97
2023-01-29T03:20:12.223Z,102164.19
2023-01-29T03:22:41.398Z,102159.75
2023-01-29T03:25:30.435Z,102165.56
2023-01-29T03:28:18.985Z,102162.81
2023-01-29T03:31:20.354Z,102162.66
2023-01-29T03:34:07.938Z,102161.81
2023-01-29T03:36:45.552Z,102165.81
2023-01-29T03:39:15.381Z,102150.28
2023-01-29T03:41:54.762Z,102138.56
2023-01-29T03:45:08.531Z,102146.19
2023-01-29T03:48:03.443Z,102138.72
2023-01-29T03:50:42.071Z,102140.53
2023-01-29T03:53:21.543Z,102128.16
2023-01-29T03:56:25.225Z,102116.59
2023-01-29T03:59:30.955Z,102110.34
2023-01-29T04:02:27.973Z,102107.31
2023-01-29T04:05:15.574Z,102101.06
2023-01-29T04:08:04.723Z,102096.78
2023-01-29T04:10:36.064Z,102101.06
2023-01-29T04:13:09.203Z,102082.03
2023-01-29T04:15:46.352Z,102079.09
2023-01-29T04:18:13.861Z,102071.19
2023-01-29T04:21:07.304Z,102069.38
2023-01-29T04:23:34.804Z,102059.63
2023-01-29T04:26:27.314Z,102063.47
2023-01-29T04:29:32.092Z,102060.31
2023-01-29T04:32:15.432Z,102057.00
2023-01-29T04:35:20.279Z,102058.03
2023-01-29T04:38:51.571Z,102051.25
2023-01-29T04:41:28.943Z,102050.56
2023-01-29T04:44:06.097Z,102057.66
2023-01-29T04:47:04.666Z,102057.16
2023-01-29T04:49:46.673Z,102057.00
2023-01-29T04:52:43.022Z,102048.66
2023-01-29T04:55:28.268Z,102059.06
2023-01-29T04:58:21.647Z,102060.63
2023-01-29T05:00:53.500Z,102068.69
2023-01-29T05:03:24.982Z,102059.78
2023-01-29T05:05:54.263Z,102058.50
2023-01-29T05:08:24.650Z,102055.84
2023-01-29T05:10:54.195Z,102055.19
2023-01-29T05:13:23.007Z,102057.00
2023-01-29T05:16:02.262Z,102064.59
2023-01-29T05:18:30.993Z,102057.81
2023-01-29T05:21:04.160Z,102065.44
2023-01-29T05:23:31.526Z,102068.91
2023-01-29T05:25:58.659Z,102064.59
2023-01-29T05:28:25.705Z,102073.50
2023-01-29T05:30:56.507Z,102074.72
2023-01-29T05:33:31.210Z,102061.81
2023-01-29T05:36:01.255Z,102069.22
2023-01-29T05:38:28.551Z,102082.44
2023-01-29T05:40:58.932Z,102078.13
2023-01-29T05:43:26.301Z,102074.94
2023-01-29T05:45:59.579Z,102063.53
2023-01-29T05:48:29.227Z,102075.22
2023-01-29T05:51:05.160Z,102072.91
2023-01-29T05:53:33.286Z,102073.19
2023-01-29T05:56:05.359Z,102078.78
2023-01-29T05:58:33.380Z,102071.47
2023-01-29T06:01:12.952Z,102080.91
2023-01-29T06:03:40.005Z,102086.19
2023-01-29T06:06:07.619Z,102076.75
2023-01-29T06:08:34.557Z,102085.88
2023-01-29T06:11:01.762Z,102085.72
2023-01-29T06:13:28.800Z,102092.81
2023-01-29T06:15:55.880Z,102086.72
2023-01-29T06:18:22.813Z,102091.00
2023-01-29T06:20:49.684Z,102091.00
2023-01-29T06:23:16.589Z,102091.38
2023-01-29T06:25:43.637Z,102096.81
2023-01-29T06:28:10.857Z,102099.31
2023-01-29T06:30:37.940Z,102097.50
2023-01-29T06:33:04.924Z,102082.03
2023-01-29T06:35:32.038Z,102086.47
2023-01-29T06:37:58.874Z,102088.28
2023-01-29T06:40:26.032Z,102087.19
2023-01-29T06:42:52.974Z,102076.63
2023-01-29T06:45:20.009Z,102088.69
2023-01-29T06:47:47.046Z,102098.56
2023-01-29T06:50:14.170Z,102095.22
2023-01-29T06:52:41.321Z,102085.50
2023-01-29T06:55:09.297Z,102084.22
2023-01-29T06:57:36.289Z,102084.91
2023-01-29T07:00:06.281Z,102095.03
2023-01-29T07:02:33.287Z,102099.47
2023-01-29T07:05:00.162Z,102091.53
2023-01-29T07:07:27.251Z,102087.25
2023-01-29T07:09:54.110Z,102092.22
2023-01-29T07:12:21.203Z,102081.50
2023-01-29T07:14:48.054Z,102079.03
2023-01-29T07:17:15.280Z,102080.38
2023-01-29T07:19:42.103Z,102072.75
2023-01-29T07:22:09.204Z,102070.63
2023-01-29T07:24:36.183Z,102073.63
2023-01-29T07:27:03.147Z,102083.38
2023-01-29T07:29:30.092Z,102080.59
2023-01-29T07:31:57.103Z,102099.59
2023-01-29T07:34:24.130Z,102087.00
2023-01-29T07:36:53.929Z,102084.72
2023-01-29T07:39:20.945Z,102088.34
2023-01-29T07:41:47.828Z,102081.09
2023-01-29T07:44:17.337Z,102070.38
2023-01-29T07:46:44.186Z,102060.63
2023-01-29T07:49:11.083Z,102071.88
2023-01-29T07:51:38.071Z,102062.28
2023-01-29T07:54:05.043Z,102062.97
2023-01-29T07:56:32.126Z,102040.84
2023-01-29T07:58:59.323Z,102047.78
2023-01-29T08:01:26.315Z,102050.28
2023-01-29T08:03:53.364Z,102048.31
2023-01-29T08:06:20.262Z,102058.72
2023-01-29T08:08:47.496Z,102061.22
2023-01-29T08:11:15.273Z,102043.38
2023-01-29T08:13:42.779Z,102047.22
2023-01-29T08:16:09.686Z,102042.59
2023-01-29T08:18:38.264Z,102042.59
2023-01-29T08:21:05.407Z,102052.69
2023-01-29T08:23:32.287Z,102053.00
2023-01-29T08:25:59.307Z,102051.03
2023-01-29T08:28:26.412Z,102043.63
2023-01-29T08:30:53.385Z,102038.19
2023-01-29T08:33:29.630Z,102039.00
2023-01-29T08:36:00.698Z,102047.47
2023-01-29T08:38:27.945Z,102033.41
2023-01-29T08:40:54.760Z,102034.56
2023-01-29T08:43:21.774Z,102029.78
2023-01-29T08:45:49.214Z,102049.47
2023-01-29T08:48:16.373Z,102041.84
2023-01-29T08:50:43.462Z,102040.88
2023-01-29T08:53:10.796Z,102034.28
2023-01-29T08:55:41.419Z,102041.75
2023-01-29T08:58:11.621Z,102050.50
2023-01-29T09:00:39.179Z,102031.16
2023-01-29T09:03:08.145Z,102035.16
2023-01-29T09:05:36.982Z,102032.19
2023-01-29T09:08:04.871Z,102025.91
2023-01-29T09:10:32.302Z,102026.28
2023-01-29T09:12:59.184Z,102022.94
2023-01-29T09:15:26.106Z,102019.19
2023-01-29T09:17:53.234Z,102027.31
2023-01-29T09:20:20.951Z,102030.63
2023-01-29T09:22:48.068Z,102020.38
2023-01-29T09:25:15.530Z,102020.38
2023-01-29T09:27:42.752Z,102024.19
2023-01-29T09:30:10.657Z,102032.28
2023-01-29T09:32:57.567Z,102035.44
2023-01-29T09:35:24.747Z,102029.16
2023-01-29T09:37:52.521Z,102026.19
2023-01-29T09:40:43.634Z,102018.28
2023-01-29T09:43:17.251Z,102005.03
2023-01-29T09:46:02.272Z,101996.63
2023-01-29T09:48:33.605Z,101997.63
2023-01-29T09:51:07.357Z,101992.69
2023-01-29T09:53:47.347Z,101995.00
2023-01-29T09:56:22.061Z,101986.72
2023-01-29T09:58:49.229Z,101990.06
2023-01-29T10:01:38.587Z,101987.91
2023-01-29T10:04:38.445Z,101977.81
2023-01-29T10:07:16.036Z,101985.09
2023-01-29T10:10:08.211Z,101983.59
2023-01-29T10:12:59.260Z,101983.13
2023-01-29T10:15:38.235Z,101980.63
2023-01-29T10:18:44.465Z,101961.31
2023-01-29T10:21:32.902Z,101953.19
2023-01-29T10:24:29.751Z,101950.03
2023-01-29T10:26:57.228Z,101942.75
2023-01-29T10:29:25.448Z,101955.00
2023-01-29T10:32:04.728Z,101959.47
2023-01-29T10:34:43.700Z,101967.06
2023-01-29T10:37:25.500Z,101969.00
2023-01-29T10:39:52.657Z,101966.03
2023-01-29T10:42:51.524Z,101950.59
2023-01-29T10:45:28.239Z,101954.56
2023-01-29T10:48:40.115Z,101945.91
2023-01-29T10:51:54.238Z,101945.09
2023-01-29T10:54:33.516Z,101935.31
2023-01-29T10:57:19.469Z,101935.47
2023-01-29T11:00:27.501Z,101924.84
2023-01-29T11:02:54.663Z,101917.66
2023-01-29T11:05:59.178Z,101910.63
2023-01-29T11:08:34.719Z,101900.34
2023-01-29T11:11:13.791Z,101897.66
2023-01-29T11:14:13.485Z,101896.78
2023-01-29T11:16:47.307Z,101893.88
2023-01-29T11:19:16.588Z,101892.66
2023-01-29T11:22:01.570Z,101878.94
2023-01-29T11:24:28.951Z,101881.69
2023-01-29T11:26:59.279Z,101874.47
2023-01-29T11:29:38.196Z,101876.69
2023-01-29T11:32:15.558Z,101865.81
2023-01-29T11:35:15.855Z,101864.78
2023-01-29T11:37:46.066Z,101855.00
2023-01-29T11:40:19.176Z,101853.34
2023-01-29T11:42:47.386Z,101854.00
2023-01-29T11:45:20.186Z,101847.94
2023-01-29T11:47:54.855Z,101848.59
2023-01-29T11:50:27.300Z,101845.28
2023-01-29T11:52:54.944Z,101844.09
2023-01-29T11:55:44.346Z,101834.03
2023-01-29T11:58:24.975Z,101854.00
2023-01-29T12:00:55.219Z,101835.31
2023-01-29T12:03:36.238Z,101833.47
2023-01-29T12:06:05.675Z,101825.94
2023-01-29T12:08:38.201Z,101823.75
2023-01-29T12:11:16.105Z,101812.00
2023-01-29T12:13:45.744Z,101803.22
2023-01-29T12:16:25.796Z,101804.84
2023-01-29T12:18:57.167Z,101795.22
2023-01-29T12:21:53.963Z,101779.84
2023-01-29T12:24:52.995Z,101791.75
2023-01-29T12:27:48.005Z,101792.50
2023-01-29T12:30:27.516Z,101796.53
2023-01-29T12:33:05.678Z,101791.09
2023-01-29T12:35:38.686Z,101780.41
2023-01-29T12:38:23.862Z,101776.09
2023-01-29T12:41:00.510Z,101754.81
2023-01-29T12:44:19.432Z,101759.75
2023-01-29T12:46:53.859Z,101763.63
2023-01-29T12:49:29.365Z,101756.56
2023-01-29T12:52:17.102Z,101759.22
2023-01-29T12:54:55.552Z,101752.63
2023-01-29T12:57:56.237Z,101769.84
2023-01-29T13:00:36.102Z,101758.59
2023-01-29T13:03:25.164Z,101764.47
2023-01-29T13:05:57.612Z,101763.56
2023-01-29T13:08:31.853Z,101781.78
2023-01-29T13:11:04.648Z,101774.44
2023-01-29T13:13:54.145Z,101754.03
2023-01-29T13:16:27.946Z,101761.81
2023-01-29T13:19:06.845Z,101742.13
2023-01-29T13:21:41.451Z,101743.59
2023-01-29T13:24:14.219Z,101740.75
2023-01-29T13:26:45.126Z,101727.91
2023-01-29T13:29:28.433Z,101726.91
2023-01-29T13:31:59.019Z,101719.75
2023-01-29T13:34:33.137Z,101725.72
2023-01-29T13:37:36.981Z,101731.47
2023-01-29T13:40:07.210Z,101723.69
2023-01-29T13:42:46.218Z,101727.16
2023-01-29T13:45:43.784Z,101733.50
2023-01-29T13:48:24.518Z,101733.59
2023-01-29T13:50:53.396Z,101726.25
2023-01-29T13:53:38.885Z,101728.66
2023-01-29T13:56:35.414Z,101731.03
2023-01-29T13:59:06.858Z,101725.63
2023-01-29T14:01:49.126Z,101721.97
2023-01-29T14:04:19.223Z,101729.28
2023-01-29T14:06:50.203Z,101710.44
2023-01-29T14:09:39.055Z,101708.69
2023-01-29T14:12:26.044Z,101716.38
2023-01-29T14:14:56.543Z,101700.00
2023-01-29T14:17:27.159Z,101699.03
2023-01-29T14:20:03.164Z,101715.09
2023-01-29T14:22:33.807Z,101706.81
2023-01-29T14:25:05.755Z,101702.25
2023-01-29T14:27:34.780Z,101707.91
2023-01-29T14:30:09.675Z,101709.47
2023-01-29T14:32:40.166Z,101704.25
2023-01-29T14:35:24.821Z,101698.56
2023-01-29T14:37:57.796Z,101699.09
2023-01-29T14:40:29.535Z,101704.47
2023-01-29T14:43:09.910Z,101697.72
2023-01-29T14:45:41.802Z,101687.28
2023-01-29T14:48:12.197Z,101691.28
2023-01-29T14:50:47.339Z,101684.69
2023-01-29T14:53:56.437Z,101692.47
2023-01-29T14:56:32.355Z,101676.34
2023-01-29T14:59:19.228Z,101684.38
2023-01-29T15:01:57.749Z,101675.44
2023-01-29T15:04:39.321Z,101671.56
2023-01-29T15:07:12.385Z,101675.84
2023-01-29T15:10:23.373Z,101690.22
2023-01-29T15:13:11.536Z,101677.38
2023-01-29T15:15:56.617Z,101658.84
2023-01-29T15:18:39.886Z,101652.38
2023-01-29T15:21:19.983Z,101651.56
2023-01-29T15:23:48.809Z,101659.34
2023-01-29T15:26:21.885Z,101650.63
2023-01-29T15:29:05.021Z,101657.69
2023-01-29T15:31:32.685Z,101649.78
2023-01-29T15:34:05.376Z,101641.03
2023-01-29T15:36:33.013Z,101634.41
2023-01-29T15:39:23.379Z,101634.59
2023-01-29T15:42:05.551Z,101637.97
2023-01-29T15:44:34.626Z,101631.38
2023-01-29T15:47:02.305Z,101642.59
2023-01-29T15:49:34.463Z,101637.66
2023-01-29T15:52:07.002Z,101626.72
2023-01-29T15:54:36.619Z,101629.19
2023-01-29T15:57:04.050Z,101623.41
2023-01-29T15:59:40.930Z,101619.59
2023-01-29T16:02:35.767Z,101629.34
2023-01-29T16:05:05.785Z,101616.13
2023-01-29T16:07:34.267Z,101612.63
2023-01-29T16:10:01.679Z,101619.59
2023-01-29T16:12:28.930Z,101618.47
2023-01-29T16:14:56.946Z,101616.81
2023-01-29T16:17:35.650Z,101611.16
2023-01-29T16:20:07.883Z,101610.50
2023-01-29T16:22:37.435Z,101604.41
2023-01-29T16:25:14.684Z,101603.03
2023-01-29T16:27:43.834Z,101603.03
2023-01-29T16:30:16.490Z,101596.09
2023-01-29T16:32:43.951Z,101610.34
2023-01-29T16:35:17.109Z,101606.69
2023-01-29T16:37:49.456Z,101611.16
2023-01-29T16:40:34.245Z,101614.47
2023-01-29T16:43:19.567Z,101607.50
2023-01-29T16:46:18.211Z,101609.34
2023-01-29T16:48:45.473Z,101601.91
2023-01-29T16:51:25.304Z,101604.56
2023-01-29T16:54:04.243Z,101596.34
2023-01-29T16:56:33.740Z,101599.81
2023-01-29T16:59:04.106Z,101599.97
2023-01-29T17:01:33.176Z,101603.63
2023-01-29T17:04:11.624Z,101599.50
2023-01-29T17:06:43.227Z,101604.56
2023-01-29T17:09:22.560Z,101600.28
2023-01-29T17:11:57.171Z,101591.84
2023-01-29T17:14:26.118Z,101594.03
2023-01-29T17:17:03.567Z,101588.09
2023-01-29T17:19:30.558Z,101593.22
2023-01-29T17:21:59.329Z,101564.91
2023-01-29T17:24:26.618Z,101574.84
2023-01-29T17:26:54.463Z,101564.91
2023-01-29T17:29:27.531Z,101575.03
2023-01-29T17:31:55.913Z,101557.31
2023-01-29T17:34:24.334Z,101560.66
2023-01-29T17:36:51.610Z,101552.72
2023-01-29T17:39:23.549Z,101561.19
2023-01-29T17:41:53.982Z,101553.25
2023-01-29T17:44:21.926Z,101565.59
2023-01-29T17:46:49.570Z,101551.59
2023-01-29T17:49:25.286Z,101532.88
2023-01-29T17:51:54.468Z,101531.22
2023-01-29T17:54:22.815Z,101520.63
2023-01-29T17:56:52.296Z,101511.69
2023-01-29T17:59:22.406Z,101518.63
2023-01-29T18:01:50.677Z,101505.69
2023-01-29T18:04:18.500Z,101504.50
2023-01-29T18:06:49.429Z,101493.78
2023-01-29T18:09:20.408Z,101490.50
2023-01-29T18:11:49.291Z,101492.25
2023-01-29T18:14:17.674Z,101487.25
2023-01-29T18:16:45.767Z,101480.13
2023-01-29T18:19:22.181Z,101467.59
2023-01-29T18:21:50.194Z,101470.88
2023-01-29T18:24:17.268Z,101465.78
2023-01-29T18:26:44.259Z,101467.25
2023-01-29T18:29:11.226Z,101463.94
2023-01-29T18:31:38.331Z,101469.53
2023-01-29T18:34:05.455Z,101479.47
2023-01-29T18:36:32.414Z,101471.19
2023-01-29T18:38:59.742Z,101470.16
2023-01-29T18:41:26.706Z,101462.59
2023-01-29T18:43:54.131Z,101447.63
2023-01-29T18:46:24.011Z,101448.25
2023-01-29T18:48:51.126Z,101445.97
2023-01-29T18:51:18.048Z,101463.16
2023-01-29T18:53:50.852Z,101458.03
2023-01-29T18:56:18.491Z,101443.97
2023-01-29T18:58:51.899Z,101456.84
2023-01-29T19:01:23.723Z,101436.47
2023-01-29T19:03:50.706Z,101456.50
2023-01-29T19:06:17.717Z,101435.00
2023-01-29T19:08:44.806Z,101432.00
2023-01-29T19:11:12.431Z,101432.19
2023-01-29T19:13:40.510Z,101433.66
2023-01-29T19:16:12.601Z,101437.94
2023-01-29T19:18:39.857Z,101441.22
2023-01-29T19:21:13.499Z,101429.28
2023-01-29T19:23:42.320Z,101435.94
2023-01-29T19:26:10.407Z,101412.72
2023-01-29T19:28:37.478Z,101406.78
2023-01-29T19:31:04.847Z,101403.69
2023-01-29T19:33:32.220Z,101404.97
2023-01-29T19:35:59.791Z,101406.78
2023-01-29T19:38:26.982Z,101396.00
2023-01-29T19:40:55.239Z,101387.50
2023-01-29T19:43:22.185Z,101397.94
2023-01-29T19:45:50.903Z,101378.81
2023-01-29T19:48:21.651Z,101360.00
2023-01-29T19:51:02.597Z,101374.53
2023-01-29T19:53:30.907Z,101366.22
2023-01-29T19:56:04.858Z,101364.31
2023-01-29T19:58:32.451Z,101348.41
2023-01-29T20:01:12.550Z,101360.47
2023-01-29T20:03:41.788Z,101361.28
2023-01-29T20:06:09.598Z,101354.91
2023-01-29T20:08:36.869Z,101330.97
2023-01-29T20:11:05.562Z,101355.25
2023-01-29T20:13:33.713Z,101319.19
2023-01-29T20:16:03.166Z,101336.34
2023-01-29T20:18:30.370Z,101326.59
2023-01-29T20:20:58.436Z,101291.88
2023-01-29T20:23:37.272Z,101308.22
2023-01-29T20:26:13.923Z,101320.47
2023-01-29T20:28:41.080Z,101317.00
2023-01-29T20:31:09.669Z,101308.41
2023-01-29T20:33:39.364Z,101298.44
2023-01-29T20:36:10.638Z,101282.19
2023-01-29T20:38:38.106Z,101284.00
2023-01-29T20:41:19.224Z,101291.78
2023-01-29T20:43:49.041Z,101292.69
2023-01-29T20:46:16.547Z,101274.97
2023-01-29T20:48:43.607Z,101281.91
2023-01-29T20:51:15.417Z,101274.16
2023-01-29T20:53:45.369Z,101279.53
2023-01-29T20:56:16.251Z,101264.84
2023-01-29T20:58:43.967Z,101252.16
2023-01-29T21:01:14.269Z,101247.50
2023-01-29T21:03:41.646Z,101238.91
2023-01-29T21:06:10.481Z,101236.63
2023-01-29T21:08:38.317Z,101233.97
2023-01-29T21:11:07.369Z,101224.03
2023-01-29T21:13:34.446Z,101218.91
2023-01-29T21:16:02.282Z,101215.25
2023-01-29T21:18:29.777Z,101205.94
2023-01-29T21:20:56.885Z,101188.59
2023-01-29T21:23:24.009Z,101203.75
2023-01-29T21:25:50.898Z,101199.19
2023-01-29T21:28:17.780Z,101192.34
2023-01-29T21:30:44.705Z,101181.47
2023-01-29T21:33:11.682Z,101188.22
2023-01-29T21:35:38.795Z,101185.59
2023-01-29T21:38:05.774Z,101173.06
2023-01-29T21:40:32.881Z,101172.25
2023-01-29T21:43:11.899Z,101166.78
2023-01-29T21:45:40.109Z,101160.28
2023-01-29T21:48:08.031Z,101140.03
2023-01-29T21:50:35.005Z,101143.06
2023-01-29T21:53:02.242Z,101132.81
2023-01-29T21:55:29.503Z,101132.47
2023-01-29T21:57:56.585Z,101124.84
2023-01-29T22:00:23.448Z,101137.94
2023-01-29T22:02:51.180Z,101124.41
2023-01-29T22:05:20.198Z,101136.19
2023-01-29T22:07:49.222Z,101133.28
2023-01-29T22:10:18.736Z,101120.50
2023-01-29T22:12:46.646Z,101121.56
2023-01-29T22:15:14.581Z,101098.22
2023-01-29T22:17:43.754Z,101117.47
2023-01-29T22:20:14.703Z,101109.72
2023-01-29T22:22:42.276Z,101106.25
2023-01-29T22:25:10.105Z,101101.88
2023-01-29T22:27:37.648Z,101114.75
2023-01-29T22:30:05.756Z,101094.59
2023-01-29T22:32:33.241Z,101093.75
2023-01-29T22:35:00.467Z,101081.34
2023-01-29T22:37:27.498Z,101059.53
2023-01-29T22:39:54.464Z,101047.56
2023-01-29T22:42:21.370Z,101062.50
2023-01-29T22:44:48.625Z,101073.09
2023-01-29T22:47:16.095Z,101031.56
2023-01-29T22:49:45.426Z,101051.28
2023-01-29T22:52:12.815Z,101041.34
2023-01-29T22:54:42.834Z,101039.31
2023-01-29T22:57:15.290Z,101027.09
2023-01-29T22:59:42.440Z,101006.09
2023-01-29T23:02:09.618Z,101006.09
2023-01-29T23:04:37.107Z,100992.22
2023-01-29T23:07:04.434Z,101000.81
2023-01-29T23:09:31.284Z,100977.75
2023-01-29T23:11:58.478Z,100982.41
2023-01-29T23:14:25.558Z,100993.00
2023-01-29T23:16:52.422Z,100981.38
2023-01-29T23:19:19.803Z,100985.88
2023-01-29T23:21:46.954Z,100978.19
2023-01-29T23:24:14.301Z,100989.31
2023-01-29T23:27:00.462Z,100952.97
2023-01-29T23:29:27.569Z,100972.31
2023-01-29T23:31:54.532Z,100955.59
2023-01-29T23:34:21.779Z,100952.72
2023-01-29T23:36:48.899Z,100952.09
2023-01-29T23:39:16.514Z,100925.63
2023-01-29T23:41:44.136Z,100937.66
2023-01-29T23:44:11.274Z,100916.28
2023-01-29T23:46:38.268Z,100922.16
2023-01-29T23:49:05.364Z,100915.84
2023-01-29T23:51:32.355Z,100902.22
2023-01-29T23:53:59.255Z,100901.59
2023-01-29T23:56:26.408Z,100912.00
2023-01-29T23:58:54.996Z,100908.09
