createdAt,value
2017-10-14T00:00:43.036Z,64.20
2017-10-14T00:01:47.806Z,64.20
2017-10-14T00:02:52.481Z,64.20
2017-10-14T00:03:57.286Z,64.20
2017-10-14T00:05:02.224Z,64.20
2017-10-14T00:06:07.086Z,64.20
2017-10-14T00:07:12.048Z,64.20
2017-10-14T00:08:17.125Z,64.30
2017-10-14T00:09:21.827Z,64.30
2017-10-14T00:10:26.703Z,64.30
2017-10-14T00:11:31.625Z,64.30
2017-10-14T00:12:36.449Z,64.30
2017-10-14T00:13:41.297Z,64.30
2017-10-14T00:14:46.053Z,64.30
2017-10-14T00:15:50.844Z,64.30
2017-10-14T00:16:55.678Z,64.30
2017-10-14T00:18:00.502Z,64.30
2017-10-14T00:19:05.143Z,64.30
2017-10-14T00:20:10.550Z,64.30
2017-10-14T00:21:15.676Z,64.30
2017-10-14T00:22:20.276Z,64.30
2017-10-14T00:23:25.159Z,64.30
2017-10-14T00:24:29.838Z,64.30
2017-10-14T00:25:34.445Z,64.30
2017-10-14T00:26:39.057Z,64.30
2017-10-14T00:27:43.696Z,64.30
2017-10-14T00:28:48.361Z,64.30
2017-10-14T00:29:53.128Z,64.30
2017-10-14T00:30:57.840Z,64.40
2017-10-14T00:32:02.596Z,64.40
2017-10-14T00:33:07.347Z,64.40
2017-10-14T00:34:11.943Z,64.40
2017-10-14T00:35:16.703Z,64.40
2017-10-14T00:36:21.598Z,64.40
2017-10-14T00:37:26.285Z,64.40
2017-10-14T00:38:31.158Z,64.40
2017-10-14T00:39:35.793Z,64.40
2017-10-14T00:40:40.643Z,64.40
2017-10-14T00:41:45.440Z,64.40
2017-10-14T00:42:50.166Z,64.40
2017-10-14T00:43:55.075Z,64.40
2017-10-14T00:45:00.019Z,64.40
2017-10-14T00:46:04.802Z,64.40
2017-10-14T00:47:09.652Z,64.40
2017-10-14T00:48:14.660Z,64.30
2017-10-14T00:49:19.552Z,64.40
2017-10-14T00:50:24.439Z,64.40
2017-10-14T00:51:29.513Z,64.40
2017-10-14T00:52:34.420Z,64.40
2017-10-14T00:53:39.271Z,64.40
2017-10-14T00:54:44.065Z,64.40
2017-10-14T00:55:49.050Z,64.40
2017-10-14T00:56:53.762Z,64.40
2017-10-14T00:57:59.293Z,64.40
2017-10-14T00:59:04.144Z,64.40
2017-10-14T01:00:09.049Z,64.40
2017-10-14T01:01:14.034Z,64.40
2017-10-14T01:02:19.161Z,64.40
2017-10-14T01:03:24.138Z,64.50
2017-10-14T01:04:29.108Z,64.50
2017-10-14T01:05:34.049Z,65.10
2017-10-14T01:06:38.936Z,64.50
2017-10-14T01:07:43.698Z,64.50
2017-10-14T01:08:48.385Z,64.50
2017-10-14T01:09:53.328Z,64.50
2017-10-14T01:10:58.276Z,64.50
2017-10-14T01:12:03.111Z,64.50
2017-10-14T01:13:07.841Z,64.50
2017-10-14T01:14:12.618Z,64.50
2017-10-14T01:15:17.261Z,64.50
2017-10-14T01:16:21.906Z,64.50
2017-10-14T01:17:26.712Z,64.50
2017-10-14T01:18:31.583Z,64.50
2017-10-14T01:19:36.434Z,64.50
2017-10-14T01:20:41.181Z,64.50
2017-10-14T01:21:45.846Z,64.50
2017-10-14T01:22:50.723Z,64.50
2017-10-14T01:23:55.594Z,64.50
2017-10-14T01:25:00.388Z,64.60
2017-10-14T01:26:05.253Z,64.50
2017-10-14T01:27:10.107Z,64.60
2017-10-14T01:28:15.024Z,64.50
2017-10-14T01:29:19.942Z,64.50
2017-10-14T01:30:24.548Z,64.50
2017-10-14T01:31:29.354Z,64.50
2017-10-14T01:32:34.084Z,64.50
2017-10-14T01:33:38.741Z,64.50
2017-10-14T01:34:43.458Z,64.60
2017-10-14T01:35:48.147Z,64.60
2017-10-14T01:36:53.089Z,64.60
2017-10-14T01:37:57.819Z,64.60
2017-10-14T01:39:02.505Z,64.60
2017-10-14T01:40:07.165Z,64.60
2017-10-14T01:41:11.984Z,64.60
2017-10-14T01:42:16.757Z,64.60
2017-10-14T01:43:21.408Z,64.60
2017-10-14T01:44:26.020Z,64.60
2017-10-14T01:45:30.971Z,64.60
2017-10-14T01:46:35.899Z,64.60
2017-10-14T01:47:40.669Z,64.60
2017-10-14T01:48:45.505Z,64.60
2017-10-14T01:49:50.159Z,64.60
2017-10-14T01:50:55.165Z,64.60
2017-10-14T01:52:00.136Z,64.60
2017-10-14T01:53:04.990Z,64.60
2017-10-14T01:54:09.834Z,64.70
2017-10-14T01:55:14.668Z,64.70
2017-10-14T01:56:19.601Z,64.70
2017-10-14T01:57:24.366Z,64.70
2017-10-14T01:58:29.231Z,64.70
2017-10-14T01:59:34.085Z,64.70
2017-10-14T02:00:38.886Z,64.70
2017-10-14T02:01:43.658Z,64.70
2017-10-14T02:02:48.306Z,64.70
2017-10-14T02:03:53.087Z,64.70
2017-10-14T02:04:57.813Z,64.70
2017-10-14T02:06:02.741Z,64.70
2017-10-14T02:07:07.628Z,64.70
2017-10-14T02:08:12.449Z,64.70
2017-10-14T02:09:17.138Z,64.70
2017-10-14T02:10:21.767Z,64.70
2017-10-14T02:11:26.580Z,64.70
2017-10-14T02:12:31.276Z,64.70
2017-10-14T02:13:35.948Z,64.70
2017-10-14T02:14:40.924Z,64.70
2017-10-14T02:15:45.596Z,64.70
2017-10-14T02:16:50.373Z,64.70
2017-10-14T02:17:55.220Z,64.80
2017-10-14T02:18:59.924Z,64.70
2017-10-14T02:20:04.598Z,64.70
2017-10-14T02:21:09.375Z,64.70
2017-10-14T02:22:14.047Z,64.70
2017-10-14T02:23:18.663Z,64.70
2017-10-14T02:24:23.366Z,64.80
2017-10-14T02:25:27.964Z,64.80
2017-10-14T02:26:32.917Z,64.80
2017-10-14T02:27:37.588Z,64.80
2017-10-14T02:28:42.474Z,64.70
2017-10-14T02:29:47.237Z,64.80
2017-10-14T02:30:52.198Z,64.70
2017-10-14T02:31:57.226Z,64.70
2017-10-14T02:33:02.208Z,64.80
2017-10-14T02:34:06.861Z,64.80
2017-10-14T02:35:11.617Z,64.80
2017-10-14T02:36:16.560Z,64.80
2017-10-14T02:37:21.249Z,64.80
2017-10-14T02:38:25.852Z,64.80
2017-10-14T02:39:30.717Z,64.80
2017-10-14T02:40:35.312Z,64.80
2017-10-14T02:41:40.221Z,64.80
2017-10-14T02:42:44.953Z,64.80
2017-10-14T02:43:49.581Z,64.80
2017-10-14T02:44:54.356Z,64.80
2017-10-14T02:45:59.191Z,64.80
2017-10-14T02:47:04.116Z,64.80
2017-10-14T02:48:08.896Z,64.80
2017-10-14T02:49:13.677Z,64.80
2017-10-14T02:50:18.353Z,64.80
2017-10-14T02:51:23.145Z,64.80
2017-10-14T02:52:27.778Z,64.80
2017-10-14T02:53:32.563Z,65.50
2017-10-14T02:54:37.164Z,64.80
2017-10-14T02:55:41.796Z,64.80
2017-10-14T02:56:46.441Z,64.80
2017-10-14T02:57:51.041Z,64.90
2017-10-14T02:58:55.920Z,64.80
2017-10-14T03:00:00.710Z,64.80
2017-10-14T03:01:05.364Z,64.80
2017-10-14T03:02:10.356Z,64.90
2017-10-14T03:03:15.141Z,64.80
2017-10-14T03:04:19.928Z,64.90
2017-10-14T03:05:24.780Z,64.90
2017-10-14T03:06:29.711Z,64.90
2017-10-14T03:07:34.448Z,64.90
2017-10-14T03:08:39.264Z,64.90
2017-10-14T03:09:44.246Z,64.90
2017-10-14T03:10:49.094Z,64.90
2017-10-14T03:11:54.185Z,64.90
2017-10-14T03:12:59.174Z,64.90
2017-10-14T03:14:03.914Z,64.90
2017-10-14T03:15:08.596Z,64.90
2017-10-14T03:16:13.566Z,64.90
2017-10-14T03:17:18.304Z,64.90
2017-10-14T03:18:23.141Z,64.90
2017-10-14T03:19:28.346Z,65.00
2017-10-14T03:20:33.437Z,65.00
2017-10-14T03:21:38.386Z,65.00
2017-10-14T03:22:43.446Z,65.00
2017-10-14T03:23:48.571Z,65.00
2017-10-14T03:24:53.754Z,65.00
2017-10-14T03:25:58.783Z,65.00
2017-10-14T03:27:03.993Z,64.90
2017-10-14T03:28:09.196Z,64.90
2017-10-14T03:29:14.309Z,64.90
2017-10-14T03:30:20.075Z,64.90
2017-10-14T03:31:25.205Z,64.90
2017-10-14T03:32:30.487Z,64.80
2017-10-14T03:33:35.412Z,64.80
2017-10-14T03:34:40.611Z,64.90
2017-10-14T03:35:45.725Z,64.80
2017-10-14T03:36:50.845Z,64.90
2017-10-14T03:37:56.289Z,64.80
2017-10-14T03:39:01.577Z,64.80
2017-10-14T03:40:06.655Z,64.80
2017-10-14T03:41:11.815Z,64.80
2017-10-14T03:42:16.815Z,64.90
2017-10-14T03:43:21.818Z,64.90
2017-10-14T03:44:26.955Z,64.90
2017-10-14T03:45:31.969Z,64.90
2017-10-14T03:46:36.996Z,64.90
2017-10-14T03:47:42.221Z,64.90
2017-10-14T03:48:48.408Z,64.90
2017-10-14T03:49:53.652Z,64.80
2017-10-14T03:50:58.845Z,64.90
2017-10-14T03:52:03.916Z,64.90
2017-10-14T03:53:09.212Z,64.90
2017-10-14T03:54:14.398Z,64.90
2017-10-14T03:55:19.552Z,64.90
2017-10-14T03:56:24.622Z,64.90
2017-10-14T03:57:29.700Z,64.90
2017-10-14T03:58:34.888Z,64.90
2017-10-14T03:59:40.112Z,64.90
2017-10-14T04:00:45.279Z,64.90
2017-10-14T04:01:50.495Z,64.90
2017-10-14T04:02:55.658Z,64.90
2017-10-14T04:04:00.569Z,64.90
2017-10-14T04:05:05.795Z,64.90
2017-10-14T04:06:11.130Z,64.90
2017-10-14T04:07:16.477Z,64.90
2017-10-14T04:08:21.802Z,65.00
2017-10-14T04:09:26.971Z,65.00
2017-10-14T04:10:32.246Z,65.00
2017-10-14T04:11:37.395Z,65.00
2017-10-14T04:12:42.545Z,65.00
2017-10-14T04:13:47.719Z,65.00
2017-10-14T04:14:52.642Z,65.00
2017-10-14T04:15:58.016Z,65.00
2017-10-14T04:17:03.261Z,64.90
2017-10-14T04:18:08.384Z,65.00
2017-10-14T04:19:13.715Z,65.00
2017-10-14T04:20:18.816Z,65.00
2017-10-14T04:21:25.240Z,65.00
2017-10-14T04:22:30.776Z,65.00
2017-10-14T04:23:36.256Z,65.00
2017-10-14T04:24:41.298Z,65.00
2017-10-14T04:25:46.353Z,65.00
2017-10-14T04:26:51.756Z,65.00
2017-10-14T04:27:56.764Z,65.00
2017-10-14T04:29:02.012Z,65.00
2017-10-14T04:30:07.206Z,65.00
2017-10-14T04:31:12.574Z,65.00
2017-10-14T04:32:17.882Z,65.00
2017-10-14T04:33:23.314Z,65.00
2017-10-14T04:34:28.522Z,65.00
2017-10-14T04:35:33.867Z,65.00
2017-10-14T04:36:39.067Z,65.00
2017-10-14T04:37:44.317Z,65.00
2017-10-14T04:38:49.483Z,65.00
2017-10-14T04:39:54.579Z,65.00
2017-10-14T04:40:59.989Z,65.00
2017-10-14T04:42:05.323Z,65.00
2017-10-14T04:43:10.629Z,65.00
2017-10-14T04:44:15.985Z,65.00
2017-10-14T04:45:21.214Z,65.00
2017-10-14T04:46:26.496Z,65.00
2017-10-14T04:47:31.808Z,65.10
2017-10-14T04:48:37.013Z,65.70
2017-10-14T04:49:42.347Z,65.00
2017-10-14T04:50:47.336Z,65.00
2017-10-14T04:51:52.425Z,65.00
2017-10-14T04:52:57.636Z,65.00
2017-10-14T04:54:02.731Z,65.00
2017-10-14T04:55:08.668Z,65.70
2017-10-14T04:56:14.060Z,65.00
2017-10-14T04:57:20.372Z,65.00
2017-10-14T04:58:25.954Z,65.10
2017-10-14T04:59:31.164Z,65.00
2017-10-14T05:00:36.362Z,65.00
2017-10-14T05:01:41.588Z,65.00
2017-10-14T05:02:46.678Z,65.00
2017-10-14T05:03:51.726Z,65.00
2017-10-14T05:04:56.802Z,65.10
2017-10-14T05:06:01.902Z,65.00
2017-10-14T05:07:07.053Z,65.10
2017-10-14T05:08:12.214Z,65.10
2017-10-14T05:09:17.452Z,65.10
2017-10-14T05:10:22.243Z,65.10
2017-10-14T05:11:27.435Z,65.10
2017-10-14T05:12:32.444Z,65.10
2017-10-14T05:13:37.639Z,65.10
2017-10-14T05:14:43.380Z,65.10
2017-10-14T05:15:48.633Z,65.10
2017-10-14T05:16:53.574Z,65.10
2017-10-14T05:17:58.846Z,65.10
2017-10-14T05:19:04.174Z,65.10
2017-10-14T05:20:09.200Z,65.10
2017-10-14T05:21:14.410Z,65.10
2017-10-14T05:22:19.530Z,65.20
2017-10-14T05:23:24.533Z,65.20
2017-10-14T05:24:29.698Z,65.20
2017-10-14T05:25:34.777Z,65.10
2017-10-14T05:26:39.825Z,65.10
2017-10-14T05:27:44.871Z,65.10
2017-10-14T05:28:49.901Z,65.10
2017-10-14T05:29:55.501Z,65.10
2017-10-14T05:31:00.835Z,65.20
2017-10-14T05:32:06.290Z,65.10
2017-10-14T05:33:11.586Z,65.10
2017-10-14T05:34:16.748Z,65.20
2017-10-14T05:35:21.860Z,65.20
2017-10-14T05:36:26.815Z,65.20
2017-10-14T05:37:31.967Z,65.20
2017-10-14T05:38:36.899Z,65.20
2017-10-14T05:39:42.031Z,65.20
2017-10-14T05:40:47.313Z,65.10
2017-10-14T05:41:52.514Z,65.20
2017-10-14T05:42:57.459Z,65.20
2017-10-14T05:44:02.380Z,65.30
2017-10-14T05:45:07.744Z,65.30
2017-10-14T05:46:12.682Z,65.40
2017-10-14T05:47:19.296Z,65.60
2017-10-14T05:48:25.621Z,65.70
2017-10-14T05:49:30.791Z,65.60
2017-10-14T05:50:35.950Z,67.00
2017-10-14T05:51:41.202Z,68.10
2017-10-14T05:52:46.613Z,69.10
2017-10-14T05:53:51.930Z,69.90
2017-10-14T05:54:57.038Z,70.40
2017-10-14T05:56:02.417Z,69.90
2017-10-14T05:57:07.787Z,70.80
2017-10-14T05:58:13.124Z,71.00
2017-10-14T05:59:18.331Z,70.80
2017-10-14T06:00:23.922Z,70.20
2017-10-14T06:01:29.384Z,69.70
2017-10-14T06:02:34.620Z,69.90
2017-10-14T06:03:40.256Z,69.70
2017-10-14T06:04:45.548Z,69.70
2017-10-14T06:05:50.954Z,69.80
2017-10-14T06:06:57.007Z,70.00
2017-10-14T06:08:02.734Z,70.30
2017-10-14T06:09:07.960Z,70.30
2017-10-14T06:10:13.600Z,70.50
2017-10-14T06:11:19.008Z,70.40
2017-10-14T06:12:24.365Z,70.40
2017-10-14T06:13:29.837Z,70.40
2017-10-14T06:14:35.209Z,70.40
2017-10-14T06:15:41.691Z,70.30
2017-10-14T06:16:47.014Z,70.30
2017-10-14T06:17:52.656Z,70.30
2017-10-14T06:18:57.848Z,70.40
2017-10-14T06:20:03.436Z,70.30
2017-10-14T06:21:08.838Z,70.30
2017-10-14T06:22:14.134Z,70.20
2017-10-14T06:23:19.228Z,70.10
2017-10-14T06:24:24.778Z,70.10
2017-10-14T06:25:30.483Z,70.00
2017-10-14T06:26:36.109Z,70.30
2017-10-14T06:27:41.697Z,70.20
2017-10-14T06:28:47.248Z,70.20
2017-10-14T06:29:52.702Z,70.20
2017-10-14T06:30:59.300Z,70.20
2017-10-14T06:32:04.923Z,70.20
2017-10-14T06:33:10.470Z,70.20
2017-10-14T06:34:15.779Z,70.30
2017-10-14T06:35:21.057Z,70.20
2017-10-14T06:36:26.611Z,70.30
2017-10-14T06:37:32.059Z,70.40
2017-10-14T06:38:37.322Z,70.50
2017-10-14T06:39:42.786Z,70.50
2017-10-14T06:40:48.221Z,70.60
2017-10-14T06:41:53.616Z,70.70
2017-10-14T06:43:04.189Z,70.70
2017-10-14T06:44:10.644Z,70.60
2017-10-14T06:45:16.097Z,70.60
2017-10-14T06:46:22.388Z,70.70
2017-10-14T06:47:28.493Z,70.70
2017-10-14T06:48:35.686Z,70.70
2017-10-14T06:49:41.664Z,70.90
2017-10-14T06:50:47.068Z,70.90
2017-10-14T06:51:52.452Z,70.90
2017-10-14T06:52:57.502Z,70.80
2017-10-14T06:54:03.155Z,70.80
2017-10-14T06:55:09.023Z,70.50
2017-10-14T06:56:14.543Z,70.40
2017-10-14T06:57:19.963Z,70.40
2017-10-14T06:58:25.274Z,70.30
2017-10-14T06:59:30.490Z,70.30
2017-10-14T07:00:35.871Z,70.30
2017-10-14T07:01:41.702Z,70.00
2017-10-14T07:02:46.915Z,70.10
2017-10-14T07:03:52.069Z,70.20
2017-10-14T07:04:57.457Z,70.30
2017-10-14T07:06:02.964Z,70.40
2017-10-14T07:07:08.482Z,70.40
2017-10-14T07:08:13.963Z,70.60
2017-10-14T07:09:19.705Z,70.70
2017-10-14T07:10:25.253Z,70.60
2017-10-14T07:11:30.777Z,70.30
2017-10-14T07:12:36.888Z,70.30
2017-10-14T07:13:42.331Z,70.10
2017-10-14T07:14:47.845Z,70.00
2017-10-14T07:15:53.243Z,69.90
2017-10-14T07:16:59.860Z,69.90
2017-10-14T07:18:05.551Z,69.90
2017-10-14T07:19:10.919Z,70.00
2017-10-14T07:20:16.414Z,70.00
2017-10-14T07:21:21.803Z,70.00
2017-10-14T07:22:27.180Z,70.00
2017-10-14T07:23:32.599Z,69.90
2017-10-14T07:24:38.044Z,70.10
2017-10-14T07:25:43.643Z,70.50
2017-10-14T07:26:49.962Z,70.60
2017-10-14T07:27:55.939Z,70.70
2017-10-14T07:29:02.506Z,70.60
2017-10-14T07:30:08.408Z,70.60
2017-10-14T07:31:14.327Z,70.60
2017-10-14T07:32:21.717Z,71.00
2017-10-14T07:33:27.005Z,71.00
2017-10-14T07:34:32.404Z,71.20
2017-10-14T07:35:37.807Z,71.00
2017-10-14T07:36:43.441Z,70.80
2017-10-14T07:37:50.250Z,70.50
2017-10-14T07:38:55.884Z,70.60
2017-10-14T07:40:01.672Z,70.50
2017-10-14T07:41:07.186Z,70.60
2017-10-14T07:42:13.429Z,70.80
2017-10-14T07:43:18.708Z,70.80
2017-10-14T07:44:24.208Z,70.80
2017-10-14T07:45:29.521Z,70.70
2017-10-14T07:46:35.040Z,70.60
2017-10-14T07:47:40.825Z,71.20
2017-10-14T07:48:46.216Z,70.50
2017-10-14T07:49:52.179Z,70.50
2017-10-14T07:50:58.488Z,70.30
2017-10-14T07:52:04.294Z,70.30
2017-10-14T07:53:10.341Z,70.30
2017-10-14T07:54:16.281Z,70.10
2017-10-14T07:55:22.015Z,70.10
2017-10-14T07:56:27.417Z,70.10
2017-10-14T07:57:33.666Z,70.00
2017-10-14T07:58:39.713Z,69.80
2017-10-14T07:59:45.027Z,69.90
2017-10-14T08:00:50.444Z,69.90
2017-10-14T08:01:56.579Z,69.90
2017-10-14T08:03:02.592Z,69.80
2017-10-14T08:04:08.148Z,69.90
2017-10-14T08:05:14.149Z,69.80
2017-10-14T08:06:21.301Z,69.70
2017-10-14T08:07:26.502Z,69.80
2017-10-14T08:08:32.196Z,69.70
2017-10-14T08:09:37.563Z,69.70
2017-10-14T08:10:42.768Z,69.70
2017-10-14T08:11:48.171Z,69.80
2017-10-14T08:12:53.228Z,69.70
2017-10-14T08:13:58.646Z,69.60
2017-10-14T08:15:04.532Z,69.50
2017-10-14T08:16:09.919Z,69.50
2017-10-14T08:17:15.280Z,69.50
2017-10-14T08:18:21.669Z,69.50
2017-10-14T08:19:27.307Z,69.50
2017-10-14T08:20:32.888Z,69.50
2017-10-14T08:21:38.137Z,69.40
2017-10-14T08:22:43.850Z,69.40
2017-10-14T08:23:50.682Z,69.40
2017-10-14T08:24:56.252Z,69.40
2017-10-14T08:26:02.005Z,69.30
2017-10-14T08:27:08.450Z,69.20
2017-10-14T08:28:15.799Z,69.20
2017-10-14T08:29:22.812Z,69.00
2017-10-14T08:30:28.653Z,69.00
2017-10-14T08:31:35.043Z,69.00
2017-10-14T08:32:40.395Z,69.00
2017-10-14T08:33:45.588Z,68.90
2017-10-14T08:34:51.155Z,68.90
2017-10-14T08:35:58.465Z,68.70
2017-10-14T08:37:03.904Z,68.80
2017-10-14T08:38:09.681Z,68.80
2017-10-14T08:39:15.184Z,68.60
2017-10-14T08:40:20.854Z,68.50
2017-10-14T08:41:26.454Z,68.70
2017-10-14T08:42:32.160Z,68.70
2017-10-14T08:43:37.835Z,68.70
2017-10-14T08:44:43.787Z,68.80
2017-10-14T08:45:51.679Z,68.80
2017-10-14T08:46:59.738Z,68.80
2017-10-14T08:48:05.040Z,68.90
2017-10-14T08:49:10.838Z,68.80
2017-10-14T08:50:17.116Z,68.80
2017-10-14T08:51:25.200Z,68.80
2017-10-14T08:52:31.056Z,68.80
2017-10-14T08:53:36.536Z,68.70
2017-10-14T08:54:42.549Z,68.60
2017-10-14T08:55:47.850Z,68.60
2017-10-14T08:56:53.349Z,68.60
2017-10-14T08:57:59.100Z,68.60
2017-10-14T08:59:05.214Z,68.60
2017-10-14T09:00:11.349Z,68.50
2017-10-14T09:01:18.509Z,68.80
2017-10-14T09:02:24.210Z,69.00
2017-10-14T09:03:29.845Z,69.10
2017-10-14T09:04:37.838Z,69.20
2017-10-14T09:05:43.744Z,69.30
2017-10-14T09:06:49.149Z,69.70
2017-10-14T09:07:54.806Z,69.90
2017-10-14T09:09:00.803Z,70.00
2017-10-14T09:10:07.260Z,70.20
2017-10-14T09:11:13.771Z,70.20
2017-10-14T09:12:19.469Z,70.20
2017-10-14T09:13:24.934Z,70.20
2017-10-14T09:14:30.946Z,70.10
2017-10-14T09:15:36.797Z,70.10
2017-10-14T09:16:42.540Z,70.10
2017-10-14T09:17:48.161Z,70.10
2017-10-14T09:18:56.919Z,70.20
2017-10-14T09:20:03.815Z,70.20
2017-10-14T09:21:09.515Z,70.10
2017-10-14T09:22:15.924Z,70.10
2017-10-14T09:23:21.474Z,70.10
2017-10-14T09:24:26.891Z,70.10
2017-10-14T09:25:33.885Z,70.10
2017-10-14T09:26:40.595Z,70.10
2017-10-14T09:27:47.618Z,70.10
2017-10-14T09:28:55.829Z,71.20
2017-10-14T09:30:03.169Z,72.70
2017-10-14T09:31:13.717Z,72.40
2017-10-14T09:32:20.481Z,72.40
2017-10-14T09:33:26.839Z,72.70
2017-10-14T09:34:33.402Z,72.80
2017-10-14T09:35:40.681Z,73.00
2017-10-14T09:36:47.229Z,73.20
2017-10-14T09:37:54.308Z,73.70
2017-10-14T09:39:01.086Z,73.80
2017-10-14T09:40:07.884Z,73.80
2017-10-14T09:41:14.033Z,73.70
2017-10-14T09:42:20.768Z,73.80
2017-10-14T09:43:30.230Z,73.80
2017-10-14T09:44:37.210Z,73.80
2017-10-14T09:45:43.515Z,73.80
2017-10-14T09:46:50.393Z,73.70
2017-10-14T09:47:57.481Z,73.80
2017-10-14T09:49:03.005Z,73.80
2017-10-14T09:50:08.806Z,73.80
2017-10-14T09:51:14.818Z,73.70
2017-10-14T09:52:21.961Z,73.80
2017-10-14T09:53:28.718Z,74.00
2017-10-14T09:54:35.312Z,74.60
2017-10-14T09:55:44.845Z,74.80
2017-10-14T09:56:52.219Z,75.00
2017-10-14T09:57:58.882Z,75.20
2017-10-14T09:59:06.159Z,75.30
2017-10-14T10:00:13.504Z,75.20
2017-10-14T10:01:20.987Z,75.20
2017-10-14T10:02:29.704Z,75.40
2017-10-14T10:03:37.085Z,75.10
2017-10-14T10:04:44.767Z,75.20
2017-10-14T10:05:52.681Z,75.20
2017-10-14T10:07:00.177Z,75.20
2017-10-14T10:08:07.650Z,75.20
2017-10-14T10:09:15.222Z,75.20
2017-10-14T10:10:21.773Z,75.30
2017-10-14T10:11:30.132Z,75.20
2017-10-14T10:12:38.008Z,75.20
2017-10-14T10:13:44.142Z,75.30
2017-10-14T10:14:54.704Z,75.30
2017-10-14T10:16:01.861Z,75.10
2017-10-14T10:17:13.128Z,75.00
2017-10-14T10:18:20.366Z,74.90
2017-10-14T10:19:27.873Z,74.80
2017-10-14T10:20:35.124Z,74.60
2017-10-14T10:21:40.885Z,74.20
2017-10-14T10:22:46.515Z,74.00
2017-10-14T10:23:52.303Z,74.00
2017-10-14T10:24:59.528Z,73.80
2017-10-14T10:26:06.851Z,73.80
2017-10-14T10:27:14.527Z,73.80
2017-10-14T10:28:21.699Z,73.70
2017-10-14T10:29:30.331Z,73.60
2017-10-14T10:30:39.029Z,73.50
2017-10-14T10:31:44.982Z,73.40
2017-10-14T10:32:50.878Z,73.40
2017-10-14T10:33:56.616Z,73.30
2017-10-14T10:35:02.775Z,73.30
2017-10-14T10:36:08.547Z,73.30
2017-10-14T10:37:14.282Z,73.40
2017-10-14T10:38:20.433Z,73.40
2017-10-14T10:39:26.283Z,73.30
2017-10-14T10:40:31.716Z,73.50
2017-10-14T10:41:37.213Z,73.60
2017-10-14T10:42:43.590Z,73.70
2017-10-14T10:43:54.968Z,73.80
2017-10-14T10:45:05.113Z,73.70
2017-10-14T10:46:11.489Z,73.90
2017-10-14T10:47:20.918Z,73.80
2017-10-14T10:48:26.956Z,73.70
2017-10-14T10:49:32.442Z,73.40
2017-10-14T10:50:39.342Z,73.60
2017-10-14T10:51:45.915Z,73.70
2017-10-14T10:52:53.267Z,73.80
2017-10-14T10:54:10.718Z,73.80
2017-10-14T10:55:40.208Z,73.90
2017-10-14T19:59:15.032Z,73.70
2017-10-14T20:00:24.764Z,69.90
2017-10-14T20:01:31.185Z,69.80
2017-10-14T20:02:38.167Z,69.80
2017-10-14T20:03:43.116Z,69.80
2017-10-14T20:04:47.939Z,69.80
2017-10-14T20:05:52.795Z,69.80
2017-10-14T20:06:58.194Z,69.80
2017-10-14T20:08:04.761Z,70.00
2017-10-14T20:09:11.700Z,70.00
2017-10-14T20:10:20.582Z,70.10
2017-10-14T20:11:27.473Z,70.00
2017-10-14T20:12:33.415Z,70.00
2017-10-14T20:13:39.485Z,70.00
2017-10-14T20:14:47.852Z,69.90
2017-10-14T20:15:58.158Z,70.00
2017-10-14T20:17:05.343Z,69.90
2017-10-14T20:18:12.714Z,70.00
2017-10-14T20:19:19.218Z,70.00
2017-10-14T20:20:29.114Z,70.10
2017-10-14T20:21:36.282Z,70.00
2017-10-14T20:22:45.300Z,70.00
2017-10-14T20:23:52.112Z,69.90
2017-10-14T20:24:58.826Z,69.80
2017-10-14T20:26:05.323Z,70.00
2017-10-14T20:27:11.732Z,69.90
2017-10-14T20:28:18.007Z,69.80
2017-10-14T20:29:26.352Z,69.80
2017-10-14T20:30:33.797Z,70.00
2017-10-14T20:31:43.186Z,70.30
2017-10-14T20:32:54.041Z,70.30
2017-10-14T20:34:07.088Z,70.40
2017-10-14T20:35:18.914Z,70.50
2017-10-14T20:36:28.144Z,70.50
2017-10-14T20:37:41.565Z,70.40
2017-10-14T20:38:49.859Z,70.30
2017-10-14T20:39:57.442Z,70.20
2017-10-14T20:41:04.062Z,70.20
2017-10-14T20:42:10.186Z,70.00
2017-10-14T20:43:15.971Z,70.00
2017-10-14T20:44:22.179Z,70.10
2017-10-14T20:45:28.804Z,70.00
2017-10-14T20:46:35.626Z,70.10
2017-10-14T20:47:41.104Z,70.10
2017-10-14T20:48:46.781Z,70.20
2017-10-14T20:49:52.877Z,70.20
2017-10-14T20:50:59.059Z,70.30
2017-10-14T20:52:05.679Z,70.20
2017-10-14T20:53:11.953Z,70.20
2017-10-14T20:54:18.110Z,70.20
2017-10-14T20:55:24.680Z,70.30
2017-10-14T20:56:29.859Z,70.30
2017-10-14T20:57:36.699Z,70.40
2017-10-14T20:58:41.824Z,70.40
2017-10-14T20:59:48.832Z,70.40
2017-10-14T21:00:56.306Z,70.40
2017-10-14T21:02:03.294Z,70.60
2017-10-14T21:03:09.614Z,70.50
2017-10-14T21:04:14.918Z,70.40
2017-10-14T21:05:20.209Z,70.50
2017-10-14T21:06:26.768Z,70.50
2017-10-14T21:07:31.973Z,70.50
2017-10-14T21:08:38.140Z,70.40
2017-10-14T21:09:44.846Z,70.50
2017-10-14T21:10:50.824Z,70.50
2017-10-14T21:11:57.209Z,70.50
2017-10-14T21:13:03.763Z,70.60
2017-10-14T21:14:10.167Z,70.50
2017-10-14T21:15:20.245Z,70.50
2017-10-14T21:16:26.732Z,70.60
2017-10-14T21:17:32.346Z,70.60
2017-10-14T21:18:37.944Z,70.60
2017-10-14T21:19:43.440Z,70.60
2017-10-14T21:20:49.320Z,70.50
2017-10-14T21:21:55.432Z,70.60
2017-10-14T21:23:01.561Z,70.60
2017-10-14T21:24:07.895Z,70.60
2017-10-14T21:25:13.690Z,70.50
2017-10-14T21:26:19.199Z,70.50
2017-10-14T21:27:24.799Z,70.50
2017-10-14T21:28:29.997Z,70.50
2017-10-14T21:29:35.143Z,70.50
2017-10-14T21:34:46.301Z,70.50
2017-10-14T21:35:51.326Z,70.60
2017-10-14T21:36:56.382Z,70.60
2017-10-14T21:38:02.903Z,70.60
2017-10-14T21:39:08.902Z,70.70
2017-10-14T21:40:15.432Z,70.70
2017-10-14T21:41:20.640Z,70.60
2017-10-14T21:42:26.896Z,70.60
2017-10-14T21:43:32.065Z,70.50
2017-10-14T21:44:38.406Z,70.50
2017-10-14T21:45:45.426Z,70.50
2017-10-14T21:46:50.243Z,70.60
2017-10-14T21:47:56.564Z,70.50
2017-10-14T21:49:02.674Z,70.50
2017-10-14T21:50:09.271Z,70.50
2017-10-14T21:51:16.884Z,70.40
2017-10-14T21:52:23.277Z,70.50
2017-10-14T21:53:28.590Z,70.40
2017-10-14T21:54:34.940Z,70.40
2017-10-14T21:55:40.037Z,70.50
2017-10-14T21:56:47.414Z,70.50
2017-10-14T21:57:55.052Z,70.40
2017-10-14T21:59:00.434Z,70.40
2017-10-14T22:00:08.431Z,70.40
2017-10-14T22:01:15.950Z,70.50
2017-10-14T22:02:22.574Z,70.40
2017-10-14T22:03:29.478Z,70.50
2017-10-14T22:04:36.217Z,70.50
2017-10-14T22:05:41.340Z,70.50
2017-10-14T22:06:47.255Z,70.30
2017-10-14T22:07:52.458Z,70.40
2017-10-14T22:08:58.809Z,70.20
2017-10-14T22:10:05.047Z,70.30
2017-10-14T22:11:10.279Z,70.30
2017-10-14T22:12:16.807Z,70.40
2017-10-14T22:13:22.358Z,70.40
2017-10-14T22:14:28.126Z,70.30
2017-10-14T22:15:34.243Z,70.30
2017-10-14T22:16:39.588Z,70.30
2017-10-14T22:17:45.602Z,70.30
2017-10-14T22:18:50.654Z,70.30
2017-10-14T22:19:56.760Z,70.30
2017-10-14T22:21:01.810Z,70.30
2017-10-14T22:22:07.581Z,70.30
2017-10-14T22:23:13.144Z,70.40
2017-10-14T22:24:19.702Z,70.30
2017-10-14T22:25:25.072Z,70.30
2017-10-14T22:26:30.095Z,70.30
2017-10-14T22:27:35.010Z,70.30
2017-10-14T22:28:40.143Z,70.30
2017-10-14T22:29:46.460Z,70.30
2017-10-14T22:30:51.667Z,70.30
2017-10-14T22:31:56.698Z,70.20
2017-10-14T22:33:01.924Z,70.20
2017-10-14T22:34:06.857Z,70.10
2017-10-14T22:35:12.065Z,70.30
2017-10-14T22:36:17.085Z,70.20
2017-10-14T22:37:22.337Z,70.10
2017-10-14T22:38:27.378Z,70.20
2017-10-14T22:39:32.743Z,70.20
2017-10-14T22:40:38.224Z,70.10
2017-10-14T22:41:43.501Z,70.20
2017-10-14T22:42:48.995Z,70.30
2017-10-14T22:43:54.548Z,70.30
2017-10-14T22:45:00.462Z,70.20
2017-10-14T22:46:06.495Z,70.20
2017-10-14T22:47:11.923Z,70.20
2017-10-14T22:48:16.964Z,70.10
2017-10-14T22:49:22.125Z,70.00
2017-10-14T22:50:27.251Z,70.10
2017-10-14T22:51:32.468Z,70.20
2017-10-14T22:52:37.678Z,70.10
2017-10-14T22:53:42.757Z,70.10
2017-10-14T22:54:48.519Z,70.10
2017-10-14T22:55:53.893Z,70.10
2017-10-14T22:56:58.854Z,70.10
2017-10-14T22:58:05.261Z,70.20
2017-10-14T22:59:10.568Z,70.10
2017-10-14T23:00:15.675Z,70.00
2017-10-14T23:02:29.472Z,70.20
2017-10-14T23:03:34.660Z,70.20
2017-10-14T23:04:39.925Z,70.00
2017-10-14T23:05:44.929Z,70.10
2017-10-14T23:06:49.974Z,70.10
2017-10-14T23:07:55.110Z,70.10
2017-10-14T23:09:00.423Z,70.10
2017-10-14T23:10:05.748Z,70.20
2017-10-14T23:11:11.053Z,70.10
2017-10-14T23:12:16.286Z,70.10
2017-10-14T23:13:21.979Z,70.10
2017-10-14T23:14:27.518Z,70.00