createdAt,value
2022-10-15T00:00:38.397Z,15.12
2022-10-15T00:03:27.690Z,15.16
2022-10-15T00:06:20.289Z,15.12
2022-10-15T00:09:08.191Z,15.10
2022-10-15T00:11:56.443Z,15.20
2022-10-15T00:14:44.347Z,15.13
2022-10-15T00:17:32.266Z,15.09
2022-10-15T00:20:21.810Z,15.12
2022-10-15T00:23:09.690Z,15.07
2022-10-15T00:26:05.868Z,15.04
2022-10-15T00:28:56.179Z,15.19
2022-10-15T00:31:44.153Z,15.18
2022-10-15T00:34:33.900Z,15.10
2022-10-15T00:37:23.201Z,15.19
2022-10-15T00:40:14.944Z,15.20
2022-10-15T00:43:02.895Z,15.25
2022-10-15T00:45:50.960Z,15.14
2022-10-15T00:48:38.916Z,15.23
2022-10-15T00:51:32.382Z,15.25
2022-10-15T00:54:22.419Z,15.11
2022-10-15T00:57:11.876Z,14.85
2022-10-15T01:00:03.720Z,15.17
2022-10-15T01:02:52.415Z,15.04
2022-10-15T01:05:42.041Z,15.20
2022-10-15T01:08:32.487Z,15.23
2022-10-15T01:11:41.141Z,15.11
2022-10-15T01:14:40.510Z,15.24
2022-10-15T01:17:34.545Z,15.16
2022-10-15T01:20:53.761Z,15.25
2022-10-15T01:24:22.067Z,15.29
2022-10-15T01:27:26.110Z,15.20
2022-10-15T01:30:22.580Z,15.21
2022-10-15T01:33:27.445Z,15.22
2022-10-15T01:36:19.727Z,15.17
2022-10-15T01:39:13.844Z,15.16
2022-10-15T01:42:05.030Z,15.31
2022-10-15T01:44:56.918Z,15.22
2022-10-15T01:48:13.607Z,15.23
2022-10-15T01:51:04.981Z,15.03
2022-10-15T01:53:54.651Z,15.27
2022-10-15T01:56:49.464Z,15.25
2022-10-15T01:59:40.624Z,15.27
2022-10-15T02:02:28.519Z,15.32
2022-10-15T02:05:22.690Z,15.23
2022-10-15T02:08:26.719Z,15.33
2022-10-15T02:11:17.437Z,15.29
2022-10-15T02:14:12.691Z,15.27
2022-10-15T02:17:07.607Z,15.36
2022-10-15T02:20:00.935Z,15.27
2022-10-15T02:22:58.372Z,15.31
2022-10-15T02:25:48.406Z,15.28
2022-10-15T02:28:40.013Z,15.37
2022-10-15T02:31:31.831Z,15.45
2022-10-15T02:34:23.581Z,15.47
2022-10-15T02:37:11.533Z,15.44
2022-10-15T02:40:05.560Z,15.43
2022-10-15T02:42:53.564Z,15.43
2022-10-15T02:45:41.549Z,15.42
2022-10-15T02:48:29.620Z,15.48
2022-10-15T02:51:17.526Z,15.44
2022-10-15T02:54:07.036Z,15.39
2022-10-15T02:56:56.313Z,15.44
2022-10-15T02:59:44.338Z,15.43
2022-10-15T03:02:32.254Z,15.51
2022-10-15T03:05:20.439Z,15.54
2022-10-15T03:08:08.401Z,15.55
2022-10-15T03:10:56.661Z,15.57
2022-10-15T03:13:46.845Z,15.61
2022-10-15T03:16:34.744Z,15.57
2022-10-15T03:19:22.678Z,15.55
2022-10-15T03:22:10.714Z,15.56
2022-10-15T03:25:09.475Z,15.50
2022-10-15T03:27:57.612Z,15.54
2022-10-15T03:30:55.269Z,15.63
2022-10-15T03:33:43.592Z,15.55
2022-10-15T03:36:31.885Z,15.56
2022-10-15T03:39:20.641Z,15.62
2022-10-15T03:42:10.913Z,15.54
2022-10-15T03:45:06.820Z,15.54
2022-10-15T03:47:56.442Z,15.60
2022-10-15T03:50:47.871Z,15.69
2022-10-15T03:53:36.709Z,15.69
2022-10-15T03:56:24.729Z,15.47
2022-10-15T03:59:17.993Z,15.65
2022-10-15T04:02:16.472Z,15.72
2022-10-15T04:05:06.753Z,15.71
2022-10-15T04:07:55.605Z,15.66
2022-10-15T04:10:44.880Z,15.68
2022-10-15T04:13:33.009Z,15.67
2022-10-15T04:16:21.133Z,15.58
2022-10-15T04:19:11.135Z,15.61
2022-10-15T04:22:01.815Z,15.65
2022-10-15T04:24:59.234Z,15.67
2022-10-15T04:27:49.093Z,15.65
2022-10-15T04:30:39.264Z,15.70
2022-10-15T04:33:30.688Z,15.63
2022-10-15T04:36:20.443Z,15.72
2022-10-15T04:39:14.811Z,15.75
2022-10-15T04:42:04.772Z,15.66
2022-10-15T04:44:54.725Z,15.62
2022-10-15T04:47:42.679Z,15.75
2022-10-15T04:50:34.091Z,15.72
2022-10-15T04:53:48.279Z,15.67
2022-10-15T04:56:37.598Z,15.77
2022-10-15T04:59:25.598Z,15.75
2022-10-15T05:02:49.233Z,15.73
2022-10-15T05:05:52.091Z,15.65
2022-10-15T05:08:41.970Z,15.77
2022-10-15T05:11:40.360Z,15.81
2022-10-15T05:14:33.191Z,15.81
2022-10-15T05:17:32.510Z,15.83
2022-10-15T05:20:21.249Z,15.78
2022-10-15T05:23:09.428Z,15.79
2022-10-15T05:26:00.492Z,15.79
2022-10-15T05:28:50.323Z,15.69
2022-10-15T05:31:46.392Z,15.77
2022-10-15T05:34:38.830Z,15.88
2022-10-15T05:37:32.899Z,15.89
2022-10-15T05:40:22.087Z,15.96
2022-10-15T05:43:23.030Z,15.90
2022-10-15T05:46:12.354Z,15.80
2022-10-15T05:49:00.615Z,15.87
2022-10-15T05:51:50.742Z,15.85
2022-10-15T05:54:54.061Z,15.88
2022-10-15T05:57:42.013Z,15.93
2022-10-15T06:00:30.159Z,15.82
2022-10-15T06:03:19.408Z,15.85
2022-10-15T06:05:47.017Z,15.89
2022-10-15T06:08:14.789Z,15.87
2022-10-15T06:10:42.660Z,15.87
2022-10-15T06:13:10.705Z,15.81
2022-10-15T06:15:40.572Z,15.84
2022-10-15T06:18:10.790Z,15.82
2022-10-15T06:20:40.379Z,15.82
2022-10-15T06:23:08.034Z,15.89
2022-10-15T06:25:36.783Z,15.79
2022-10-15T06:28:06.173Z,15.78
2022-10-15T06:30:42.671Z,15.81
2022-10-15T06:35:41.207Z,15.89
2022-10-15T06:38:08.838Z,15.87
2022-10-15T06:40:36.517Z,15.97
2022-10-15T06:43:05.530Z,15.96
2022-10-15T06:45:33.225Z,15.81
2022-10-15T06:48:00.846Z,15.88
2022-10-15T06:50:28.455Z,15.97
2022-10-15T06:55:30.276Z,15.96
2022-10-15T06:57:58.195Z,15.93
2022-10-15T07:00:27.832Z,16.01
2022-10-15T07:02:55.598Z,15.89
2022-10-15T07:05:23.441Z,15.97
2022-10-15T07:07:54.485Z,16.03
2022-10-15T07:10:23.655Z,16.04
2022-10-15T07:12:51.262Z,16.02
2022-10-15T07:15:19.551Z,15.93
2022-10-15T07:17:49.069Z,15.95
2022-10-15T07:20:21.638Z,16.02
2022-10-15T07:22:52.160Z,16.01
2022-10-15T07:25:20.395Z,16.05
2022-10-15T07:27:49.297Z,16.07
2022-10-15T07:30:16.908Z,16.15
2022-10-15T07:32:46.477Z,16.21
2022-10-15T07:35:14.729Z,16.11
2022-10-15T07:37:42.511Z,16.21
2022-10-15T07:40:11.077Z,16.28
2022-10-15T07:42:40.850Z,16.29
2022-10-15T07:45:11.407Z,16.23
2022-10-15T07:47:40.942Z,16.33
2022-10-15T07:50:09.148Z,16.42
2022-10-15T07:52:36.715Z,16.31
2022-10-15T07:55:04.868Z,16.42
2022-10-15T07:57:32.516Z,16.31
2022-10-15T08:00:00.220Z,16.32
2022-10-15T08:02:29.128Z,16.33
2022-10-15T08:04:56.743Z,16.53
2022-10-15T08:07:24.374Z,16.65
2022-10-15T08:09:52.083Z,16.63
2022-10-15T08:12:19.749Z,16.69
2022-10-15T08:14:47.824Z,16.56
2022-10-15T08:17:15.484Z,16.75
2022-10-15T08:19:44.613Z,16.79
2022-10-15T08:22:12.681Z,16.73
2022-10-15T08:24:40.369Z,16.58
2022-10-15T08:27:07.992Z,16.55
2022-10-15T08:29:35.665Z,16.42
2022-10-15T08:32:03.296Z,16.63
2022-10-15T08:34:31.554Z,16.55
2022-10-15T08:37:00.581Z,16.56
2022-10-15T08:39:28.278Z,16.66
2022-10-15T08:41:57.973Z,16.56
2022-10-15T08:44:28.379Z,16.62
2022-10-15T08:47:00.705Z,16.58
2022-10-15T08:49:42.130Z,16.53
2022-10-15T08:52:21.079Z,16.61
2022-10-15T08:54:49.005Z,16.69
2022-10-15T08:57:23.840Z,16.58
2022-10-15T09:00:02.456Z,16.68
2022-10-15T09:02:34.995Z,16.31
2022-10-15T09:05:20.423Z,16.64
2022-10-15T09:07:57.752Z,16.66
2022-10-15T09:10:37.205Z,16.71
2022-10-15T09:13:13.852Z,16.63
2022-10-15T09:15:51.414Z,16.55
2022-10-15T09:18:24.228Z,16.51
2022-10-15T09:20:54.005Z,16.52
2022-10-15T09:23:27.084Z,16.48
2022-10-15T09:26:02.367Z,16.39
2022-10-15T09:28:38.728Z,16.60
2022-10-15T09:31:10.011Z,16.62
2022-10-15T09:33:41.713Z,16.42
2022-10-15T09:36:20.927Z,16.43
2022-10-15T09:39:00.735Z,16.56
2022-10-15T09:41:39.440Z,16.45
2022-10-15T09:44:13.738Z,16.57
2022-10-15T09:46:50.229Z,16.64
2022-10-15T09:49:21.399Z,16.34
2022-10-15T09:52:02.262Z,16.66
2022-10-15T09:54:40.328Z,16.44
2022-10-15T09:57:11.007Z,16.51
2022-10-15T09:59:38.589Z,16.42
2022-10-15T10:02:19.497Z,16.19
2022-10-15T10:04:47.270Z,16.28
2022-10-15T10:07:33.475Z,16.19
2022-10-15T10:10:05.437Z,16.13
2022-10-15T10:12:36.241Z,16.20
2022-10-15T10:15:06.767Z,16.20
2022-10-15T10:17:34.451Z,16.20
2022-10-15T10:20:20.940Z,16.16
2022-10-15T10:22:51.623Z,16.23
2022-10-15T10:25:33.493Z,16.25
2022-10-15T10:28:07.903Z,16.17
2022-10-15T10:30:38.094Z,16.14
2022-10-15T10:33:06.673Z,16.25
2022-10-15T10:35:44.515Z,16.11
2022-10-15T10:38:20.713Z,16.20
2022-10-15T10:40:55.213Z,16.21
2022-10-15T10:43:26.672Z,16.28
2022-10-15T10:45:56.362Z,16.37
2022-10-15T10:48:27.769Z,16.54
2022-10-15T10:51:09.344Z,16.64
2022-10-15T10:53:45.550Z,16.81
2022-10-15T10:56:15.497Z,16.93
2022-10-15T10:58:43.495Z,16.98
2022-10-15T11:01:13.878Z,17.22
2022-10-15T11:03:46.342Z,17.25
2022-10-15T11:06:32.549Z,17.32
2022-10-15T11:09:15.817Z,17.39
2022-10-15T11:11:56.497Z,17.38
2022-10-15T11:14:30.938Z,17.18
2022-10-15T11:17:07.802Z,17.41
2022-10-15T11:22:46.877Z,17.62
2022-10-15T11:25:23.518Z,17.59
2022-10-15T11:28:08.892Z,17.51
2022-10-15T11:30:49.119Z,17.43
2022-10-15T11:33:42.940Z,17.17
2022-10-15T11:36:30.350Z,17.24
2022-10-15T11:39:11.986Z,17.41
2022-10-15T11:41:48.867Z,17.44
2022-10-15T11:44:36.847Z,17.21
2022-10-15T11:47:25.211Z,17.33
2022-10-15T11:50:06.630Z,17.19
2022-10-15T11:52:46.513Z,17.41
2022-10-15T11:55:20.017Z,17.74
2022-10-15T11:57:52.079Z,17.94
2022-10-15T12:00:32.669Z,17.75
2022-10-15T12:03:06.750Z,17.75
2022-10-15T12:05:38.497Z,17.55
2022-10-15T12:08:08.092Z,17.54
2022-10-15T12:10:49.488Z,17.55
2022-10-15T12:13:23.557Z,17.59
2022-10-15T12:16:05.299Z,17.41
2022-10-15T12:18:39.264Z,17.38
2022-10-15T12:21:31.645Z,17.38
2022-10-15T12:23:59.401Z,17.50
2022-10-15T12:26:32.064Z,17.43
2022-10-15T12:29:03.345Z,17.42
2022-10-15T12:31:55.595Z,17.59
2022-10-15T12:34:38.758Z,17.79
2022-10-15T12:37:20.080Z,17.56
2022-10-15T12:39:52.630Z,17.53
2022-10-15T12:42:27.236Z,17.44
2022-10-15T12:44:57.161Z,17.15
2022-10-15T12:47:49.791Z,17.25
2022-10-15T12:50:20.285Z,16.99
2022-10-15T12:52:54.613Z,17.24
2022-10-15T12:55:26.411Z,17.20
2022-10-15T12:57:59.638Z,17.06
2022-10-15T13:00:38.823Z,17.27
2022-10-15T13:03:17.057Z,17.28
2022-10-15T13:05:46.169Z,17.27
2022-10-15T13:08:22.934Z,17.22
2022-10-15T13:10:54.652Z,17.36
2022-10-15T13:13:26.984Z,17.23
2022-10-15T13:15:58.837Z,17.44
2022-10-15T13:18:30.774Z,17.42
2022-10-15T13:20:58.739Z,17.42
2022-10-15T13:23:30.907Z,17.38
2022-10-15T13:26:13.212Z,17.32
2022-10-15T13:28:42.496Z,17.27
2022-10-15T13:31:16.797Z,17.27
2022-10-15T13:33:48.908Z,17.13
2022-10-15T13:36:21.621Z,17.13
2022-10-15T13:38:54.523Z,17.09
2022-10-15T13:41:28.218Z,17.02
2022-10-15T13:43:58.909Z,17.01
2022-10-15T13:46:27.583Z,16.91
2022-10-15T13:49:01.748Z,16.97
2022-10-15T13:51:34.396Z,16.70
2022-10-15T13:54:09.364Z,16.71
2022-10-15T13:56:37.433Z,16.88
2022-10-15T13:59:05.456Z,16.81
2022-10-15T14:01:34.852Z,16.72
2022-10-15T14:04:04.807Z,16.86
2022-10-15T14:06:34.683Z,16.99
2022-10-15T14:09:12.078Z,16.98
2022-10-15T14:11:40.373Z,17.06
2022-10-15T14:14:29.808Z,16.84
2022-10-15T14:16:59.898Z,16.95
2022-10-15T14:19:31.139Z,17.19
2022-10-15T14:22:00.315Z,17.12
2022-10-15T14:24:33.305Z,17.27
2022-10-15T14:27:06.550Z,17.35
2022-10-15T14:29:40.786Z,17.26
2022-10-15T14:32:23.687Z,17.38
2022-10-15T14:34:54.095Z,17.17
2022-10-15T14:37:43.440Z,17.32
2022-10-15T14:40:19.183Z,17.39
2022-10-15T14:42:48.435Z,17.26
2022-10-15T14:45:24.106Z,17.15
2022-10-15T14:47:54.834Z,17.25
2022-10-15T14:50:26.532Z,17.07
2022-10-15T14:52:55.453Z,17.10
2022-10-15T14:55:33.795Z,17.30
2022-10-15T14:58:07.779Z,17.28
2022-10-15T15:00:41.435Z,17.26
2022-10-15T15:03:16.608Z,17.39
2022-10-15T15:05:48.041Z,17.45
2022-10-15T15:08:16.391Z,17.36
2022-10-15T15:10:44.963Z,17.28
2022-10-15T15:13:16.506Z,17.38
2022-10-15T15:15:44.247Z,17.33
2022-10-15T15:18:12.495Z,17.05
2022-10-15T15:20:43.239Z,16.97
2022-10-15T15:23:15.595Z,16.87
2022-10-15T15:25:43.235Z,17.11
2022-10-15T15:28:14.314Z,17.13
2022-10-15T15:30:43.627Z,16.95
2022-10-15T15:33:12.894Z,16.95
2022-10-15T15:35:50.551Z,17.12
2022-10-15T15:38:20.112Z,16.66
2022-10-15T15:40:48.208Z,16.94
2022-10-15T15:43:18.216Z,16.94
2022-10-15T15:45:47.625Z,16.77
2022-10-15T15:48:15.277Z,17.07
2022-10-15T15:50:42.873Z,16.93
2022-10-15T15:53:13.179Z,17.02
2022-10-15T15:55:42.093Z,16.75
2022-10-15T15:58:09.645Z,16.88
2022-10-15T16:00:37.273Z,16.97
2022-10-15T16:03:04.950Z,16.92
2022-10-15T16:05:32.653Z,16.85
2022-10-15T16:08:00.278Z,16.97
2022-10-15T16:10:27.888Z,16.77
2022-10-15T16:12:57.022Z,16.91
2022-10-15T16:15:24.661Z,16.94
2022-10-15T16:17:52.291Z,16.79
2022-10-15T16:20:20.637Z,16.92
2022-10-15T16:22:50.567Z,16.73
2022-10-15T16:25:18.251Z,16.80
2022-10-15T16:27:48.616Z,16.73
2022-10-15T16:30:17.716Z,16.72
2022-10-15T16:32:45.361Z,16.72
2022-10-15T16:35:12.974Z,16.77
2022-10-15T16:37:40.656Z,16.80
2022-10-15T16:40:09.596Z,16.90
2022-10-15T16:42:37.193Z,16.89
2022-10-15T16:45:05.290Z,16.82
2022-10-15T16:47:34.352Z,16.89
2022-10-15T16:50:02.551Z,16.97
2022-10-15T16:52:30.264Z,16.88
2022-10-15T16:54:57.796Z,17.02
2022-10-15T16:57:25.410Z,16.84
2022-10-15T16:59:53.069Z,16.87
2022-10-15T17:02:20.741Z,16.92
2022-10-15T17:04:49.883Z,16.97
2022-10-15T17:07:17.702Z,16.88
2022-10-15T17:09:47.746Z,16.88
2022-10-15T17:12:16.081Z,16.95
2022-10-15T17:14:51.669Z,16.93
2022-10-15T17:17:19.362Z,16.87
2022-10-15T17:19:47.073Z,16.70
2022-10-15T17:22:16.041Z,16.72
2022-10-15T17:24:43.789Z,16.86
2022-10-15T17:27:11.379Z,16.64
2022-10-15T17:29:38.947Z,16.75
2022-10-15T17:32:06.633Z,16.81
2022-10-15T17:34:34.252Z,16.75
2022-10-15T17:37:02.026Z,16.72
2022-10-15T17:39:30.926Z,16.71
2022-10-15T17:41:58.563Z,16.75
2022-10-15T17:44:26.184Z,16.47
2022-10-15T17:46:53.977Z,16.62
2022-10-15T17:49:28.759Z,16.81
2022-10-15T17:51:56.394Z,16.69
2022-10-15T17:54:23.962Z,16.78
2022-10-15T17:56:52.879Z,16.82
2022-10-15T17:59:20.470Z,16.79
2022-10-15T18:02:03.480Z,16.53
2022-10-15T18:04:34.704Z,16.65
2022-10-15T18:07:02.283Z,16.77
2022-10-15T18:09:29.904Z,16.77
2022-10-15T18:12:01.630Z,16.70
2022-10-15T18:14:31.320Z,16.79
2022-10-15T18:16:59.332Z,16.80
2022-10-15T18:19:28.024Z,16.89
2022-10-15T18:21:56.424Z,16.88
2022-10-15T18:24:24.622Z,16.77
2022-10-15T18:26:52.833Z,16.80
2022-10-15T18:29:24.915Z,16.79
2022-10-15T18:31:57.382Z,16.97
2022-10-15T18:34:28.091Z,16.88
2022-10-15T18:36:55.651Z,16.94
2022-10-15T18:39:24.679Z,16.96
2022-10-15T18:41:52.277Z,16.95
2022-10-15T18:44:21.358Z,17.16
2022-10-15T18:46:51.224Z,16.92
2022-10-15T18:49:20.692Z,17.07
2022-10-15T18:51:51.464Z,16.92
2022-10-15T18:54:19.514Z,17.07
2022-10-15T18:56:47.261Z,17.08
2022-10-15T18:59:18.848Z,17.12
2022-10-15T19:01:46.559Z,17.18
2022-10-15T19:04:17.637Z,17.25
2022-10-15T19:06:47.574Z,17.02
2022-10-15T19:09:17.562Z,17.27
2022-10-15T19:11:49.868Z,17.20
2022-10-15T19:14:17.742Z,17.14
2022-10-15T19:16:46.610Z,17.20
2022-10-15T19:19:16.855Z,17.17
2022-10-15T19:21:45.296Z,17.19
2022-10-15T19:24:12.933Z,17.23
2022-10-15T19:26:40.641Z,17.09
2022-10-15T19:29:08.580Z,17.16
2022-10-15T19:31:37.516Z,17.23
2022-10-15T19:34:06.157Z,17.20
2022-10-15T19:36:37.156Z,17.17
2022-10-15T19:39:06.739Z,17.20
2022-10-15T19:41:36.905Z,17.28
2022-10-15T19:44:05.223Z,17.11
2022-10-15T19:46:32.835Z,17.18
2022-10-15T19:49:00.381Z,17.20
2022-10-15T19:51:28.195Z,17.37
2022-10-15T19:53:59.789Z,17.33
2022-10-15T19:56:31.340Z,17.37
2022-10-15T19:59:00.770Z,17.19
2022-10-15T20:01:30.276Z,17.18
2022-10-15T20:04:16.619Z,17.20
2022-10-15T20:07:04.502Z,17.16
2022-10-15T20:09:53.685Z,16.83
2022-10-15T20:12:41.800Z,16.48
2022-10-15T20:15:29.655Z,16.37
2022-10-15T20:18:18.042Z,16.33
2022-10-15T20:21:08.246Z,16.33
2022-10-15T20:23:56.583Z,16.30
2022-10-15T20:26:45.806Z,16.20
2022-10-15T20:29:33.950Z,16.14
2022-10-15T20:32:34.192Z,16.13
2022-10-15T20:35:23.288Z,16.14
2022-10-15T20:38:12.494Z,15.90
2022-10-15T20:41:00.516Z,16.08
2022-10-15T20:43:53.885Z,16.09
2022-10-15T20:46:47.339Z,16.07
2022-10-15T20:49:40.500Z,16.20
2022-10-15T20:52:28.904Z,16.22
2022-10-15T20:55:17.506Z,16.16
2022-10-15T20:58:05.476Z,16.17
2022-10-15T21:00:54.876Z,16.14
2022-10-15T21:03:42.770Z,16.28
2022-10-15T21:06:30.725Z,16.24
2022-10-15T21:09:18.693Z,16.29
2022-10-15T21:12:08.492Z,16.29
2022-10-15T21:14:56.365Z,16.32
2022-10-15T21:17:45.590Z,16.25
2022-10-15T21:20:33.500Z,16.26
2022-10-15T21:23:21.485Z,16.22
2022-10-15T21:26:11.251Z,16.30
2022-10-15T21:29:00.981Z,16.35
2022-10-15T21:31:49.390Z,16.32
2022-10-15T21:37:34.422Z,16.19
2022-10-15T21:40:22.324Z,16.25
2022-10-15T21:43:10.186Z,16.23
2022-10-15T21:46:05.147Z,16.22
2022-10-15T21:48:53.661Z,16.31
2022-10-15T21:51:42.878Z,16.36
2022-10-15T21:54:30.807Z,16.31
2022-10-15T21:57:18.685Z,16.38
2022-10-15T22:00:12.420Z,16.46
2022-10-15T22:03:03.328Z,16.41
2022-10-15T22:05:51.238Z,16.34
2022-10-15T22:08:40.585Z,15.90
2022-10-15T22:11:30.045Z,16.49
2022-10-15T22:14:17.916Z,16.63
2022-10-15T22:17:05.843Z,16.61
2022-10-15T22:19:53.703Z,16.52
2022-10-15T22:22:43.878Z,16.39
2022-10-15T22:25:33.092Z,16.36
2022-10-15T22:28:20.995Z,16.40
2022-10-15T22:31:11.450Z,16.32
2022-10-15T22:33:59.825Z,16.16
2022-10-15T22:36:48.494Z,16.23
2022-10-15T22:39:36.374Z,16.21
2022-10-15T22:42:25.959Z,16.15
2022-10-15T22:45:14.064Z,16.16
2022-10-15T22:48:01.925Z,16.16
2022-10-15T22:50:56.469Z,16.11
2022-10-15T22:53:44.562Z,16.22
2022-10-15T22:56:32.739Z,16.33
2022-10-15T22:59:22.067Z,16.40
2022-10-15T23:02:10.064Z,16.41
2022-10-15T23:04:57.916Z,16.35
2022-10-15T23:07:45.765Z,16.35
2022-10-15T23:10:33.688Z,16.13
2022-10-15T23:13:21.544Z,16.31
2022-10-15T23:16:14.218Z,16.30
2022-10-15T23:19:04.053Z,16.25
2022-10-15T23:21:55.343Z,16.28
2022-10-15T23:24:43.219Z,16.29
2022-10-15T23:27:31.073Z,16.28
2022-10-15T23:30:24.681Z,16.20
2022-10-15T23:33:14.377Z,16.23
2022-10-15T23:36:04.814Z,16.28
2022-10-15T23:38:55.193Z,16.32
2022-10-15T23:41:43.149Z,16.34
2022-10-15T23:44:31.087Z,16.34
2022-10-15T23:47:18.971Z,16.37
2022-10-15T23:50:08.943Z,16.36
2022-10-15T23:52:56.798Z,16.34
2022-10-15T23:55:45.081Z,16.33
2022-10-15T23:58:33.017Z,16.33
