createdAt,value
2023-01-19T00:01:32.566Z,22.40
2023-01-19T00:04:00.227Z,22.50
2023-01-19T00:06:28.165Z,22.60
2023-01-19T00:08:55.849Z,22.70
2023-01-19T00:11:23.540Z,22.80
2023-01-19T00:13:51.729Z,22.90
2023-01-19T00:16:22.860Z,22.90
2023-01-19T00:18:51.679Z,23.00
2023-01-19T00:21:19.377Z,23.00
2023-01-19T00:23:48.248Z,23.10
2023-01-19T00:26:17.155Z,23.10
2023-01-19T00:28:44.892Z,23.20
2023-01-19T00:31:12.949Z,23.20
2023-01-19T00:33:42.077Z,23.40
2023-01-19T00:36:10.924Z,23.40
2023-01-19T00:38:38.883Z,23.50
2023-01-19T00:41:06.917Z,23.60
2023-01-19T00:43:33.839Z,23.60
2023-01-19T00:46:01.681Z,23.70
2023-01-19T00:48:30.636Z,23.80
2023-01-19T00:51:00.453Z,23.80
2023-01-19T00:53:32.226Z,24.00
2023-01-19T00:55:59.921Z,24.00
2023-01-19T00:58:27.630Z,24.10
2023-01-19T01:00:57.713Z,24.20
2023-01-19T01:03:27.872Z,24.30
2023-01-19T01:05:55.745Z,24.40
2023-01-19T01:08:24.846Z,24.50
2023-01-19T01:10:52.789Z,24.50
2023-01-19T01:13:25.421Z,24.60
2023-01-19T01:15:55.620Z,24.70
2023-01-19T01:18:23.315Z,24.80
2023-01-19T01:20:51.172Z,24.90
2023-01-19T01:23:22.527Z,24.90
2023-01-19T01:25:51.616Z,25.00
2023-01-19T01:28:19.462Z,25.10
2023-01-19T01:30:47.161Z,25.30
2023-01-19T01:33:14.875Z,25.40
2023-01-19T01:35:42.570Z,25.40
2023-01-19T01:38:10.281Z,25.50
2023-01-19T01:40:40.343Z,25.60
2023-01-19T01:43:12.379Z,25.70
2023-01-19T01:45:40.913Z,25.80
2023-01-19T01:48:10.943Z,25.90
2023-01-19T01:50:39.817Z,26.00
2023-01-19T01:53:09.765Z,26.00
2023-01-19T01:55:38.820Z,26.10
2023-01-19T01:58:06.507Z,26.20
2023-01-19T02:00:49.644Z,26.30
2023-01-19T02:03:17.453Z,26.40
2023-01-19T02:05:45.173Z,26.50
2023-01-19T02:08:32.281Z,26.60
2023-01-19T02:11:17.793Z,26.60
2023-01-19T02:13:46.889Z,26.70
2023-01-19T02:16:16.513Z,26.80
2023-01-19T02:18:45.203Z,26.90
2023-01-19T02:21:14.494Z,27.00
2023-01-19T02:23:44.854Z,27.00
2023-01-19T02:26:14.101Z,27.10
2023-01-19T02:28:42.997Z,27.20
2023-01-19T02:31:11.439Z,27.30
2023-01-19T02:33:39.149Z,27.30
2023-01-19T02:36:08.718Z,27.40
2023-01-19T02:38:36.410Z,27.40
2023-01-19T02:41:07.114Z,27.50
2023-01-19T02:43:34.802Z,27.60
2023-01-19T02:46:03.251Z,27.60
2023-01-19T02:48:31.019Z,27.70
2023-01-19T02:51:00.864Z,27.70
2023-01-19T02:53:55.184Z,27.70
2023-01-19T02:56:40.573Z,27.90
2023-01-19T02:59:13.829Z,28.00
2023-01-19T03:01:54.278Z,28.00
2023-01-19T03:04:25.331Z,28.00
2023-01-19T03:06:54.405Z,28.00
2023-01-19T03:09:25.522Z,28.10
2023-01-19T03:11:56.254Z,28.10
2023-01-19T03:14:25.468Z,28.10
2023-01-19T03:16:55.142Z,28.10
2023-01-19T03:19:23.981Z,28.20
2023-01-19T03:21:54.667Z,28.10
2023-01-19T03:24:22.391Z,28.20
2023-01-19T03:26:52.341Z,28.20
2023-01-19T03:29:21.372Z,28.20
2023-01-19T03:31:49.770Z,28.20
2023-01-19T03:34:17.466Z,28.30
2023-01-19T03:36:46.636Z,28.30
2023-01-19T03:39:16.060Z,28.20
2023-01-19T03:41:43.726Z,28.30
2023-01-19T03:44:12.071Z,28.20
2023-01-19T03:46:41.091Z,28.20
2023-01-19T03:49:09.179Z,28.30
2023-01-19T03:51:37.521Z,28.20
2023-01-19T03:54:05.488Z,28.20
2023-01-19T03:56:33.376Z,28.20
2023-01-19T03:59:01.103Z,28.20
2023-01-19T04:01:28.962Z,28.10
2023-01-19T04:03:58.081Z,28.20
2023-01-19T04:06:26.898Z,28.20
2023-01-19T04:08:54.913Z,28.20
2023-01-19T04:11:22.611Z,28.10
2023-01-19T04:13:50.714Z,28.10
2023-01-19T04:16:20.666Z,28.10
2023-01-19T04:18:48.826Z,28.10
2023-01-19T04:21:17.870Z,28.10
2023-01-19T04:23:45.963Z,28.00
2023-01-19T04:26:13.735Z,28.00
2023-01-19T04:28:41.458Z,28.00
2023-01-19T04:31:09.342Z,28.00
2023-01-19T04:33:37.050Z,28.00
2023-01-19T04:36:05.247Z,27.90
2023-01-19T04:38:34.440Z,27.90
2023-01-19T04:41:02.120Z,27.90
2023-01-19T04:43:29.786Z,27.90
2023-01-19T04:45:57.706Z,27.80
2023-01-19T04:48:25.467Z,27.80
2023-01-19T04:50:53.797Z,27.80
2023-01-19T04:53:21.497Z,27.80
2023-01-19T04:55:53.835Z,27.80
2023-01-19T04:58:21.536Z,27.70
2023-01-19T05:00:51.056Z,27.70
2023-01-19T05:03:19.808Z,27.70
2023-01-19T05:05:47.643Z,27.60
2023-01-19T05:08:15.327Z,27.70
2023-01-19T05:10:42.994Z,27.70
2023-01-19T05:13:12.009Z,27.60
2023-01-19T05:15:39.687Z,27.60
2023-01-19T05:18:07.419Z,27.60
2023-01-19T05:20:35.098Z,27.60
2023-01-19T05:23:03.343Z,27.60
2023-01-19T05:25:31.221Z,27.50
2023-01-19T05:27:58.941Z,27.50
2023-01-19T05:30:27.964Z,27.50
2023-01-19T05:32:55.663Z,27.50
2023-01-19T05:35:35.387Z,27.50
2023-01-19T05:38:03.645Z,27.40
2023-01-19T05:40:31.381Z,27.40
2023-01-19T05:43:00.789Z,27.30
2023-01-19T05:45:30.251Z,27.30
2023-01-19T05:47:57.940Z,27.30
2023-01-19T05:50:25.615Z,27.30
2023-01-19T05:52:54.089Z,27.30
2023-01-19T05:55:21.895Z,27.20
2023-01-19T05:57:49.850Z,27.20
2023-01-19T06:00:17.937Z,27.20
2023-01-19T06:02:49.194Z,27.20
2023-01-19T06:05:17.060Z,27.10
2023-01-19T06:07:44.820Z,27.00
2023-01-19T06:10:12.788Z,27.10
2023-01-19T06:12:40.813Z,27.00
2023-01-19T06:15:09.265Z,27.00
2023-01-19T06:17:37.318Z,27.00
2023-01-19T06:20:07.162Z,26.90
2023-01-19T06:22:35.937Z,26.90
2023-01-19T06:25:03.638Z,26.90
2023-01-19T06:27:31.421Z,26.90
2023-01-19T06:29:59.095Z,26.90
2023-01-19T06:32:26.828Z,26.80
2023-01-19T06:34:54.571Z,26.80
2023-01-19T06:37:26.681Z,26.80
2023-01-19T06:39:54.438Z,26.70
2023-01-19T06:42:22.215Z,26.70
2023-01-19T06:44:50.067Z,26.70
2023-01-19T06:47:17.833Z,26.70
2023-01-19T06:49:45.608Z,26.60
2023-01-19T06:52:15.793Z,26.60
2023-01-19T06:54:45.498Z,26.60
2023-01-19T06:57:13.334Z,26.60
2023-01-19T06:59:41.201Z,26.50
2023-01-19T07:02:27.964Z,26.50
2023-01-19T07:04:56.165Z,26.50
2023-01-19T07:07:23.949Z,26.40
2023-01-19T07:09:54.033Z,26.40
2023-01-19T07:12:22.007Z,26.30
2023-01-19T07:14:50.299Z,26.30
2023-01-19T07:17:18.159Z,26.30
2023-01-19T07:19:46.227Z,26.30
2023-01-19T07:22:13.909Z,26.30
2023-01-19T07:24:41.676Z,26.20
2023-01-19T07:27:11.511Z,26.20
2023-01-19T07:29:39.799Z,26.20
2023-01-19T07:32:07.695Z,26.10
2023-01-19T07:34:36.393Z,26.10
2023-01-19T07:37:04.357Z,26.10
2023-01-19T07:39:32.358Z,26.00
2023-01-19T07:42:00.289Z,26.00
2023-01-19T07:44:29.290Z,26.00
2023-01-19T07:46:56.955Z,26.00
2023-01-19T07:49:24.859Z,26.00
2023-01-19T07:51:52.531Z,25.90
2023-01-19T07:54:20.712Z,25.90
2023-01-19T07:56:48.411Z,25.80
2023-01-19T07:59:16.099Z,25.80
2023-01-19T08:01:45.243Z,25.80
2023-01-19T08:04:13.007Z,25.90
2023-01-19T08:06:40.894Z,25.90
2023-01-19T08:09:08.849Z,25.70
2023-01-19T08:11:36.665Z,25.70
2023-01-19T08:14:06.891Z,25.80
2023-01-19T08:16:35.723Z,25.60
2023-01-19T08:19:04.842Z,25.20
2023-01-19T08:21:33.710Z,25.10
2023-01-19T08:24:01.453Z,25.10
2023-01-19T08:26:30.099Z,25.10
2023-01-19T08:28:58.398Z,25.20
2023-01-19T08:31:26.359Z,25.30
2023-01-19T08:33:54.074Z,25.30
2023-01-19T08:36:24.922Z,25.40
2023-01-19T08:38:52.659Z,25.50
2023-01-19T08:41:20.323Z,25.30
2023-01-19T08:43:48.045Z,25.00
2023-01-19T08:46:17.298Z,24.70
2023-01-19T08:48:45.222Z,24.50
2023-01-19T08:51:13.172Z,24.20
2023-01-19T08:53:42.793Z,24.00
2023-01-19T08:56:12.412Z,23.80
2023-01-19T08:58:40.334Z,23.70
2023-01-19T09:01:08.522Z,23.80
2023-01-19T09:03:36.397Z,23.90
2023-01-19T09:06:06.820Z,24.00
2023-01-19T09:08:34.509Z,24.30
2023-01-19T09:11:05.093Z,24.40
2023-01-19T09:13:32.862Z,24.50
2023-01-19T09:16:03.345Z,24.60
2023-01-19T09:18:31.319Z,24.70
2023-01-19T09:20:59.030Z,24.80
2023-01-19T09:23:26.796Z,24.80
2023-01-19T09:25:57.146Z,24.90
2023-01-19T09:28:26.305Z,24.80
2023-01-19T09:30:54.376Z,24.90
2023-01-19T09:33:22.139Z,24.90
2023-01-19T09:35:51.731Z,24.90
2023-01-19T09:38:19.736Z,24.90
2023-01-19T09:40:49.564Z,24.80
2023-01-19T09:43:20.675Z,24.80
2023-01-19T09:45:51.806Z,24.80
2023-01-19T09:48:41.189Z,24.80
2023-01-19T09:51:11.284Z,24.70
2023-01-19T09:53:51.316Z,24.70
2023-01-19T09:56:19.931Z,24.70
2023-01-19T09:58:47.686Z,24.70
2023-01-19T10:01:34.641Z,24.70
2023-01-19T10:04:31.784Z,24.70
2023-01-19T10:07:12.134Z,24.60
2023-01-19T10:09:47.557Z,24.50
2023-01-19T10:12:30.588Z,24.50
2023-01-19T10:15:01.498Z,24.60
2023-01-19T10:17:38.117Z,24.50
2023-01-19T10:20:08.809Z,24.50
2023-01-19T10:22:36.572Z,24.50
2023-01-19T10:25:05.872Z,24.50
2023-01-19T10:27:34.562Z,24.40
2023-01-19T10:30:02.338Z,24.30
2023-01-19T10:32:33.737Z,24.30
2023-01-19T10:35:01.906Z,24.30
2023-01-19T10:37:31.320Z,24.20
2023-01-19T10:40:00.509Z,24.20
2023-01-19T10:42:29.266Z,24.20
2023-01-19T10:44:56.997Z,24.30
2023-01-19T10:47:31.032Z,24.20
2023-01-19T10:50:00.068Z,24.30
2023-01-19T10:52:30.848Z,24.30
2023-01-19T10:54:59.278Z,24.20
2023-01-19T10:57:29.074Z,24.10
2023-01-19T10:59:56.897Z,23.90
2023-01-19T11:02:26.945Z,23.80
2023-01-19T11:04:55.789Z,23.80
2023-01-19T11:07:28.297Z,23.70
2023-01-19T11:10:21.426Z,23.60
2023-01-19T11:12:58.313Z,23.60
2023-01-19T11:15:28.358Z,23.50
2023-01-19T11:17:56.040Z,23.40
2023-01-19T11:20:24.483Z,23.40
2023-01-19T11:23:06.595Z,23.30
2023-01-19T11:25:35.352Z,23.30
2023-01-19T11:28:03.069Z,23.20
2023-01-19T11:30:30.827Z,23.10
2023-01-19T11:32:58.770Z,23.10
2023-01-19T11:35:35.266Z,22.70
2023-01-19T11:38:18.939Z,22.90
2023-01-19T11:40:54.121Z,23.00
2023-01-19T11:43:22.517Z,23.10
2023-01-19T11:45:50.227Z,23.20
2023-01-19T11:48:22.903Z,23.30
2023-01-19T11:50:50.570Z,23.40
2023-01-19T11:53:23.139Z,23.50
2023-01-19T11:55:54.577Z,23.60
2023-01-19T11:58:22.375Z,23.60
2023-01-19T12:00:51.371Z,23.60
2023-01-19T12:03:21.588Z,23.70
2023-01-19T12:05:50.974Z,23.70
2023-01-19T12:08:21.745Z,23.80
2023-01-19T12:10:49.505Z,23.90
2023-01-19T12:13:21.271Z,24.00
2023-01-19T12:15:49.086Z,24.10
2023-01-19T12:18:19.087Z,24.20
2023-01-19T12:20:47.906Z,24.30
2023-01-19T12:23:22.881Z,24.30
2023-01-19T12:26:00.813Z,24.50
2023-01-19T12:28:29.746Z,24.50
2023-01-19T12:30:57.649Z,24.50
2023-01-19T12:33:37.422Z,24.60
2023-01-19T12:36:10.922Z,24.70
2023-01-19T12:38:47.555Z,24.70
2023-01-19T12:41:29.064Z,24.80
2023-01-19T12:44:18.951Z,24.80
2023-01-19T12:46:47.401Z,24.90
2023-01-19T12:49:21.890Z,24.90
2023-01-19T12:51:49.649Z,25.00
2023-01-19T12:54:21.456Z,25.00
2023-01-19T12:56:49.162Z,25.00
2023-01-19T12:59:24.334Z,25.00
2023-01-19T13:02:29.818Z,25.00
2023-01-19T13:05:18.064Z,25.00
2023-01-19T13:08:19.235Z,25.00
2023-01-19T13:11:23.739Z,25.00
2023-01-19T13:14:34.744Z,25.10
2023-01-19T13:17:27.646Z,25.10
2023-01-19T13:19:57.103Z,25.10
2023-01-19T13:23:04.729Z,25.10
2023-01-19T13:25:35.311Z,25.10
2023-01-19T13:28:11.102Z,25.10
2023-01-19T13:30:53.220Z,25.10
2023-01-19T13:33:22.574Z,25.10
2023-01-19T13:35:52.560Z,25.10
2023-01-19T13:38:20.394Z,25.10
2023-01-19T13:40:48.133Z,25.10
2023-01-19T13:43:19.117Z,25.00
2023-01-19T13:45:50.668Z,25.00
2023-01-19T13:48:22.084Z,25.00
2023-01-19T13:51:00.835Z,25.10
2023-01-19T13:53:29.426Z,25.10
2023-01-19T13:56:20.489Z,25.10
2023-01-19T13:59:04.888Z,25.10
2023-01-19T14:01:32.988Z,25.20
2023-01-19T14:04:01.215Z,25.20
2023-01-19T14:06:37.442Z,25.10
2023-01-19T14:09:09.738Z,25.20
2023-01-19T14:11:37.524Z,25.10
2023-01-19T14:14:21.467Z,25.10
2023-01-19T14:16:49.110Z,25.10
2023-01-19T14:19:16.788Z,25.10
2023-01-19T14:21:45.953Z,25.10
2023-01-19T14:24:17.652Z,25.10
2023-01-19T14:26:49.519Z,25.10
2023-01-19T14:29:22.655Z,25.10
2023-01-19T14:31:51.482Z,25.10
2023-01-19T14:34:36.276Z,25.10
2023-01-19T14:37:04.870Z,25.10
2023-01-19T14:39:33.644Z,25.20
2023-01-19T14:42:03.103Z,25.20
2023-01-19T14:44:33.442Z,25.20
2023-01-19T14:47:01.431Z,25.20
2023-01-19T14:49:34.224Z,25.20
2023-01-19T14:52:02.643Z,25.20
2023-01-19T14:54:33.655Z,25.10
2023-01-19T14:57:01.337Z,25.10
2023-01-19T14:59:29.086Z,25.20
2023-01-19T15:01:59.598Z,25.10
2023-01-19T15:04:27.473Z,25.10
2023-01-19T15:06:56.161Z,25.10
2023-01-19T15:09:23.975Z,25.10
2023-01-19T15:11:51.719Z,25.10
2023-01-19T15:14:20.170Z,25.10
2023-01-19T15:16:47.902Z,25.10
2023-01-19T15:19:17.748Z,25.20
2023-01-19T15:21:46.795Z,25.20
2023-01-19T15:24:16.344Z,25.20
2023-01-19T15:26:45.445Z,25.20
2023-01-19T15:29:23.751Z,25.20
2023-01-19T15:31:51.670Z,25.30
2023-01-19T15:34:20.753Z,25.20
2023-01-19T15:36:48.426Z,25.20
2023-01-19T15:39:17.847Z,25.30
2023-01-19T15:41:45.560Z,25.20
2023-01-19T15:44:13.388Z,25.20
2023-01-19T15:46:41.138Z,25.20
2023-01-19T15:49:08.870Z,25.20
2023-01-19T15:51:38.140Z,25.20
2023-01-19T15:54:06.037Z,25.30
2023-01-19T15:56:33.707Z,25.20
2023-01-19T15:59:02.665Z,25.20
2023-01-19T16:01:31.928Z,25.20
2023-01-19T16:04:00.864Z,25.10
2023-01-19T16:06:28.858Z,25.20
2023-01-19T16:09:01.090Z,25.10
2023-01-19T16:11:29.638Z,25.10
2023-01-19T16:13:57.357Z,25.10
2023-01-19T16:16:25.531Z,25.10
2023-01-19T16:18:53.213Z,25.20
2023-01-19T16:21:20.958Z,25.20
2023-01-19T16:23:48.730Z,25.10
2023-01-19T16:26:26.427Z,25.10
2023-01-19T16:28:56.301Z,25.10
2023-01-19T16:31:24.160Z,25.10
2023-01-19T16:33:51.854Z,25.10
2023-01-19T16:36:21.644Z,25.00
2023-01-19T16:38:49.323Z,25.00
2023-01-19T16:41:17.239Z,25.00
2023-01-19T16:43:50.645Z,24.90
2023-01-19T16:46:20.767Z,24.90
2023-01-19T16:48:48.444Z,24.90
2023-01-19T16:51:16.145Z,24.90
2023-01-19T16:53:43.841Z,24.90
2023-01-19T16:56:12.675Z,24.90
2023-01-19T16:58:40.503Z,24.90
2023-01-19T17:01:11.027Z,24.90
2023-01-19T17:03:39.262Z,24.90
2023-01-19T17:06:07.498Z,24.90
2023-01-19T17:08:35.476Z,24.80
2023-01-19T17:11:06.104Z,24.90
2023-01-19T17:13:33.778Z,24.90
2023-01-19T17:16:01.649Z,24.90
2023-01-19T17:18:32.292Z,24.90
2023-01-19T17:21:01.500Z,24.90
2023-01-19T17:23:29.253Z,24.90
2023-01-19T17:25:57.062Z,24.80
2023-01-19T17:28:24.774Z,24.80
2023-01-19T17:30:52.739Z,24.80
2023-01-19T17:33:20.705Z,24.80
2023-01-19T17:35:49.767Z,24.80
2023-01-19T17:38:17.596Z,24.80
2023-01-19T17:40:45.275Z,24.80
2023-01-19T17:43:13.012Z,24.80
2023-01-19T17:45:40.713Z,24.80
2023-01-19T17:48:08.861Z,24.80
2023-01-19T17:50:36.716Z,24.80
2023-01-19T17:53:06.108Z,24.70
2023-01-19T17:55:34.023Z,24.70
2023-01-19T17:58:01.856Z,24.70
2023-01-19T18:00:29.721Z,24.80
2023-01-19T18:02:57.457Z,24.70
2023-01-19T18:05:25.248Z,24.70
2023-01-19T18:07:52.960Z,24.70
2023-01-19T18:10:22.004Z,24.70
2023-01-19T18:12:49.673Z,24.70
2023-01-19T18:15:17.449Z,24.60
2023-01-19T18:17:45.169Z,24.60
2023-01-19T18:20:13.478Z,24.60
2023-01-19T18:22:41.400Z,24.60
2023-01-19T18:25:09.666Z,24.60
2023-01-19T18:27:38.675Z,24.50
2023-01-19T18:30:07.501Z,24.50
2023-01-19T18:32:35.774Z,24.50
2023-01-19T18:35:03.473Z,24.40
2023-01-19T18:37:31.141Z,24.30
2023-01-19T18:40:02.025Z,24.20
2023-01-19T18:42:29.810Z,24.10
2023-01-19T18:44:58.808Z,24.10
2023-01-19T18:47:27.245Z,24.00
2023-01-19T18:49:55.091Z,24.00
2023-01-19T18:52:22.808Z,23.90
2023-01-19T18:54:50.522Z,23.80
2023-01-19T18:57:18.541Z,23.80
2023-01-19T18:59:47.324Z,23.70
2023-01-19T19:02:16.405Z,23.70
2023-01-19T19:04:44.233Z,23.60
2023-01-19T19:07:11.897Z,23.60
2023-01-19T19:09:39.559Z,23.60
2023-01-19T19:12:09.291Z,23.50
2023-01-19T19:14:37.295Z,23.50
2023-01-19T19:17:05.040Z,23.40
2023-01-19T19:19:34.180Z,23.40
2023-01-19T19:22:01.903Z,23.40
2023-01-19T19:24:29.647Z,23.40
2023-01-19T19:26:57.527Z,23.30
2023-01-19T19:29:25.236Z,23.30
2023-01-19T19:31:52.946Z,23.20
2023-01-19T19:34:20.642Z,23.20
2023-01-19T19:36:49.628Z,23.10
2023-01-19T19:39:17.424Z,23.10
2023-01-19T19:41:45.132Z,23.10
2023-01-19T19:44:13.521Z,23.00
2023-01-19T19:46:41.990Z,23.00
2023-01-19T19:49:09.719Z,22.90
2023-01-19T19:51:37.466Z,22.90
2023-01-19T19:54:06.493Z,22.90
2023-01-19T19:56:34.763Z,22.90
2023-01-19T19:59:02.462Z,22.90
2023-01-19T20:01:33.556Z,22.80
2023-01-19T20:04:06.048Z,22.80
2023-01-19T20:06:38.472Z,22.70
2023-01-19T20:09:07.779Z,22.70
2023-01-19T20:11:35.865Z,22.70
2023-01-19T20:14:05.689Z,22.60
2023-01-19T20:16:33.498Z,22.60
2023-01-19T20:19:01.365Z,22.50
2023-01-19T20:21:29.931Z,22.40
2023-01-19T20:24:00.054Z,22.40
2023-01-19T20:26:30.212Z,22.40
2023-01-19T20:28:59.541Z,22.30
2023-01-19T20:31:28.464Z,22.30
2023-01-19T20:33:57.097Z,22.30
2023-01-19T20:36:24.991Z,22.20
2023-01-19T20:38:52.916Z,22.20
2023-01-19T20:41:20.874Z,22.10
2023-01-19T20:43:49.915Z,22.10
2023-01-19T20:46:17.645Z,22.10
2023-01-19T20:48:50.527Z,22.00
2023-01-19T20:51:20.059Z,22.00
2023-01-19T20:53:48.110Z,22.00
2023-01-19T20:56:16.846Z,22.00
2023-01-19T20:58:44.510Z,21.90
2023-01-19T21:01:14.509Z,21.90
2023-01-19T21:03:42.500Z,21.90
2023-01-19T21:06:10.340Z,21.80
2023-01-19T21:08:38.056Z,21.80
2023-01-19T21:11:06.182Z,21.80
2023-01-19T21:13:34.071Z,21.70
2023-01-19T21:16:01.891Z,21.70
2023-01-19T21:18:30.962Z,21.70
2023-01-19T21:20:58.791Z,21.70
2023-01-19T21:23:26.823Z,21.70
2023-01-19T21:25:55.331Z,21.60
2023-01-19T21:28:23.513Z,21.60
2023-01-19T21:30:51.302Z,21.60
2023-01-19T21:33:19.203Z,21.60
2023-01-19T21:35:57.929Z,21.50
2023-01-19T21:38:27.071Z,21.50
2023-01-19T21:40:55.332Z,21.50
2023-01-19T21:43:23.131Z,21.40
2023-01-19T21:45:50.966Z,21.40
2023-01-19T21:48:19.623Z,21.40
2023-01-19T21:50:47.396Z,21.40
2023-01-19T21:53:16.410Z,21.40
2023-01-19T21:55:44.493Z,21.40
2023-01-19T21:58:12.286Z,21.40
2023-01-19T22:00:40.833Z,21.30
2023-01-19T22:03:08.542Z,21.30
2023-01-19T22:05:37.035Z,21.30
2023-01-19T22:08:06.163Z,21.30
2023-01-19T22:10:37.797Z,21.30
2023-01-19T22:13:06.596Z,21.30
2023-01-19T22:15:34.488Z,21.30
2023-01-19T22:18:02.191Z,21.30
2023-01-19T22:20:29.892Z,21.30
2023-01-19T22:22:57.708Z,21.20
2023-01-19T22:25:27.738Z,21.20
2023-01-19T22:27:58.525Z,21.20
2023-01-19T22:30:26.437Z,21.20
2023-01-19T22:32:54.426Z,21.10
2023-01-19T22:35:22.231Z,21.10
2023-01-19T22:37:50.017Z,21.10
2023-01-19T22:40:18.435Z,21.10
2023-01-19T22:42:47.676Z,21.00
2023-01-19T22:45:16.878Z,21.10
2023-01-19T22:47:44.690Z,21.00
2023-01-19T22:50:12.752Z,21.00
2023-01-19T22:52:40.522Z,21.00
2023-01-19T22:55:08.921Z,21.00
2023-01-19T22:57:37.285Z,21.00
2023-01-19T23:00:06.654Z,21.00
2023-01-19T23:02:35.721Z,21.00
2023-01-19T23:05:03.478Z,21.00
2023-01-19T23:07:31.404Z,21.00
2023-01-19T23:09:59.158Z,21.00
2023-01-19T23:12:26.866Z,20.90
2023-01-19T23:14:54.556Z,20.90
2023-01-19T23:17:22.236Z,20.90
2023-01-19T23:19:51.286Z,20.90
2023-01-19T23:22:18.948Z,20.90
2023-01-19T23:24:46.691Z,20.90
2023-01-19T23:27:14.440Z,20.90
2023-01-19T23:29:42.195Z,20.90
2023-01-19T23:32:09.948Z,20.90
2023-01-19T23:34:37.648Z,20.90
2023-01-19T23:37:06.674Z,20.90
2023-01-19T23:39:34.360Z,20.90
2023-01-19T23:42:03.445Z,20.80
2023-01-19T23:44:31.144Z,20.80
2023-01-19T23:46:58.836Z,20.90
2023-01-19T23:49:29.601Z,20.80
2023-01-19T23:51:57.334Z,20.80
2023-01-19T23:54:26.343Z,20.80
2023-01-19T23:56:54.010Z,20.80
2023-01-19T23:59:21.695Z,20.80
