createdAt,value
2022-10-11T00:00:18.631Z,9.40
2022-10-11T00:02:45.779Z,9.40
2022-10-11T00:05:13.113Z,9.40
2022-10-11T00:07:40.645Z,9.40
2022-10-11T00:10:08.906Z,9.40
2022-10-11T00:12:36.368Z,9.40
2022-10-11T00:15:05.290Z,9.30
2022-10-11T00:17:33.158Z,9.30
2022-10-11T00:20:00.509Z,9.30
2022-10-11T00:22:27.568Z,9.40
2022-10-11T00:24:54.606Z,9.40
2022-10-11T00:27:21.683Z,9.40
2022-10-11T00:29:48.808Z,9.40
2022-10-11T00:32:16.061Z,9.50
2022-10-11T00:34:43.169Z,9.50
2022-10-11T00:37:10.253Z,9.50
2022-10-11T00:39:40.356Z,9.50
2022-10-11T00:42:13.725Z,9.50
2022-10-11T00:44:45.994Z,9.50
2022-10-11T00:47:22.394Z,9.50
2022-10-11T00:50:01.200Z,9.50
2022-10-11T00:52:35.049Z,9.60
2022-10-11T00:55:07.279Z,9.60
2022-10-11T00:57:40.096Z,9.60
2022-10-11T01:00:10.442Z,9.60
2022-10-11T01:02:38.104Z,9.60
2022-10-11T01:05:28.098Z,9.60
2022-10-11T01:07:54.931Z,9.70
2022-10-11T01:10:22.653Z,9.70
2022-10-11T01:13:21.487Z,9.70
2022-10-11T01:15:57.573Z,9.70
2022-10-11T01:18:36.035Z,9.70
2022-10-11T01:21:24.418Z,9.70
2022-10-11T01:24:08.849Z,9.70
2022-10-11T01:26:51.128Z,9.70
2022-10-11T01:29:59.210Z,9.70
2022-10-11T01:32:39.403Z,9.80
2022-10-11T01:35:31.058Z,9.80
2022-10-11T01:38:17.453Z,9.80
2022-10-11T01:40:51.009Z,9.80
2022-10-11T01:43:20.119Z,9.80
2022-10-11T01:45:53.770Z,9.90
2022-10-11T01:48:23.794Z,9.90
2022-10-11T01:50:59.114Z,9.90
2022-10-11T01:53:29.686Z,10.00
2022-10-11T01:56:27.350Z,10.10
2022-10-11T01:59:12.982Z,10.10
2022-10-11T02:01:51.950Z,10.20
2022-10-11T02:04:50.488Z,10.20
2022-10-11T02:07:30.144Z,10.20
2022-10-11T02:10:15.901Z,10.20
2022-10-11T02:12:49.668Z,10.30
2022-10-11T02:15:18.908Z,10.30
2022-10-11T02:17:50.910Z,10.40
2022-10-11T02:20:25.366Z,10.40
2022-10-11T02:23:06.272Z,10.40
2022-10-11T02:25:38.274Z,10.40
2022-10-11T02:28:11.585Z,10.40
2022-10-11T02:30:42.224Z,10.50
2022-10-11T02:33:14.067Z,10.40
2022-10-11T02:35:45.825Z,10.40
2022-10-11T02:38:24.737Z,10.40
2022-10-11T02:40:58.879Z,10.50
2022-10-11T02:43:36.435Z,10.50
2022-10-11T02:46:05.673Z,10.50
2022-10-11T02:48:35.830Z,10.60
2022-10-11T02:51:04.224Z,10.70
2022-10-11T02:53:31.934Z,10.70
2022-10-11T02:55:59.298Z,10.70
2022-10-11T02:58:26.421Z,10.70
2022-10-11T03:00:53.604Z,10.70
2022-10-11T03:03:20.811Z,10.70
2022-10-11T03:05:47.913Z,10.70
2022-10-11T03:08:16.818Z,10.70
2022-10-11T03:10:44.086Z,10.80
2022-10-11T03:13:14.802Z,10.80
2022-10-11T03:15:48.523Z,10.80
2022-10-11T03:18:16.734Z,10.80
2022-10-11T03:20:43.936Z,10.80
2022-10-11T03:23:11.646Z,10.80
2022-10-11T03:25:38.939Z,10.80
2022-10-11T03:28:06.614Z,10.80
2022-10-11T03:30:33.959Z,10.80
2022-10-11T03:33:01.084Z,10.80
2022-10-11T03:35:28.334Z,10.70
2022-10-11T03:37:55.498Z,10.70
2022-10-11T03:40:22.625Z,10.60
2022-10-11T03:42:49.712Z,10.60
2022-10-11T03:45:16.957Z,10.60
2022-10-11T03:47:44.255Z,10.60
2022-10-11T03:50:15.448Z,10.60
2022-10-11T03:52:42.507Z,10.60
2022-10-11T03:55:10.100Z,10.70
2022-10-11T03:57:37.237Z,10.70
2022-10-11T04:00:06.225Z,10.70
2022-10-11T04:02:38.307Z,10.70
2022-10-11T04:05:06.829Z,10.60
2022-10-11T04:07:34.301Z,10.60
2022-10-11T04:10:01.513Z,10.70
2022-10-11T04:12:28.627Z,10.70
2022-10-11T04:14:55.810Z,10.70
2022-10-11T04:17:22.920Z,10.70
2022-10-11T04:19:50.159Z,10.60
2022-10-11T04:22:17.544Z,10.70
2022-10-11T04:24:44.573Z,10.70
2022-10-11T04:27:11.769Z,10.70
2022-10-11T04:29:38.896Z,10.70
2022-10-11T04:32:06.146Z,10.80
2022-10-11T04:34:33.389Z,10.80
2022-10-11T04:37:00.527Z,10.80
2022-10-11T04:39:27.753Z,10.80
2022-10-11T04:41:55.328Z,10.80
2022-10-11T04:44:22.775Z,10.80
2022-10-11T04:46:49.853Z,10.70
2022-10-11T04:49:16.903Z,10.70
2022-10-11T04:51:44.047Z,10.70
2022-10-11T04:54:11.151Z,10.70
2022-10-11T04:56:38.326Z,10.70
2022-10-11T04:59:05.491Z,10.70
2022-10-11T05:01:32.741Z,10.60
2022-10-11T05:03:59.920Z,10.60
2022-10-11T05:06:27.045Z,10.60
2022-10-11T05:08:54.338Z,10.60
2022-10-11T05:11:21.479Z,10.60
2022-10-11T05:13:48.653Z,10.60
2022-10-11T05:16:17.192Z,10.60
2022-10-11T05:18:44.777Z,10.50
2022-10-11T05:21:19.272Z,10.50
2022-10-11T05:23:47.639Z,10.50
2022-10-11T05:26:15.738Z,10.50
2022-10-11T05:28:43.274Z,10.50
2022-10-11T05:31:11.238Z,10.50
2022-10-11T05:33:38.658Z,10.50
2022-10-11T05:36:06.992Z,10.40
2022-10-11T05:38:34.525Z,10.40
2022-10-11T05:41:03.112Z,10.30
2022-10-11T05:43:30.845Z,10.30
2022-10-11T05:45:58.430Z,10.40
2022-10-11T05:48:26.920Z,10.40
2022-10-11T05:50:59.459Z,10.50
2022-10-11T05:53:27.026Z,10.50
2022-10-11T05:55:54.179Z,10.50
2022-10-11T05:58:21.391Z,10.50
2022-10-11T06:00:48.673Z,10.50
2022-10-11T06:03:16.192Z,10.40
2022-10-11T06:05:43.659Z,10.40
2022-10-11T06:08:11.256Z,10.40
2022-10-11T06:10:39.312Z,10.40
2022-10-11T06:13:06.976Z,10.40
2022-10-11T06:15:34.546Z,10.40
2022-10-11T06:18:01.876Z,10.50
2022-10-11T06:20:29.005Z,10.50
2022-10-11T06:22:56.137Z,10.60
2022-10-11T06:25:23.229Z,10.60
2022-10-11T06:27:50.305Z,10.60
2022-10-11T06:30:17.560Z,10.70
2022-10-11T06:32:44.725Z,10.70
2022-10-11T06:35:11.852Z,10.70
2022-10-11T06:37:39.095Z,10.60
2022-10-11T06:40:06.769Z,10.50
2022-10-11T06:42:33.863Z,10.50
2022-10-11T06:45:00.934Z,10.40
2022-10-11T06:47:28.072Z,10.40
2022-10-11T06:49:55.262Z,10.40
2022-10-11T06:52:22.371Z,10.40
2022-10-11T06:54:49.446Z,10.40
2022-10-11T06:57:16.575Z,10.40
2022-10-11T06:59:43.642Z,10.40
2022-10-11T07:02:10.846Z,10.40
2022-10-11T07:04:37.924Z,10.40
2022-10-11T07:07:05.151Z,10.40
2022-10-11T07:09:32.359Z,10.50
2022-10-11T07:11:59.457Z,10.50
2022-10-11T07:14:26.582Z,10.60
2022-10-11T07:16:53.653Z,10.60
2022-10-11T07:19:21.008Z,10.60
2022-10-11T07:21:48.059Z,10.60
2022-10-11T07:24:15.161Z,10.70
2022-10-11T07:26:42.475Z,10.70
2022-10-11T07:29:11.220Z,10.80
2022-10-11T07:31:41.917Z,10.80
2022-10-11T07:34:09.894Z,10.80
2022-10-11T07:36:37.517Z,10.80
2022-10-11T07:39:07.340Z,10.90
2022-10-11T07:41:34.603Z,10.90
2022-10-11T07:44:01.949Z,10.90
2022-10-11T07:46:29.120Z,11.00
2022-10-11T07:48:56.246Z,11.10
2022-10-11T07:51:24.505Z,11.10
2022-10-11T07:53:56.751Z,11.20
2022-10-11T07:56:26.780Z,11.30
2022-10-11T07:58:56.034Z,11.30
2022-10-11T08:01:23.283Z,11.40
2022-10-11T08:03:51.059Z,11.40
2022-10-11T08:06:21.892Z,11.50
2022-10-11T08:08:49.386Z,11.50
2022-10-11T08:11:25.399Z,11.50
2022-10-11T08:13:52.601Z,11.50
2022-10-11T08:16:20.147Z,11.50
2022-10-11T08:18:47.269Z,11.60
2022-10-11T08:21:16.471Z,11.60
2022-10-11T08:23:43.642Z,11.60
2022-10-11T08:26:11.032Z,11.70
2022-10-11T08:28:38.590Z,11.70
2022-10-11T08:31:06.098Z,11.80
2022-10-11T08:33:33.311Z,11.80
2022-10-11T08:36:05.273Z,11.80
2022-10-11T08:38:33.073Z,11.90
2022-10-11T08:41:01.492Z,11.90
2022-10-11T08:43:48.564Z,11.90
2022-10-11T08:46:16.853Z,12.10
2022-10-11T08:48:47.635Z,12.10
2022-10-11T08:52:00.258Z,12.10
2022-10-11T08:54:50.859Z,12.20
2022-10-11T08:57:23.031Z,12.10
2022-10-11T09:00:18.898Z,12.10
2022-10-11T09:03:23.276Z,12.10
2022-10-11T09:06:04.078Z,12.20
2022-10-11T09:08:40.487Z,12.20
2022-10-11T09:11:24.162Z,12.10
2022-10-11T09:13:54.146Z,12.20
2022-10-11T09:16:42.913Z,12.20
2022-10-11T09:19:39.488Z,12.30
2022-10-11T09:22:30.366Z,12.20
2022-10-11T09:25:25.879Z,12.20
2022-10-11T09:28:08.173Z,12.30
2022-10-11T09:30:37.517Z,12.30
2022-10-11T09:33:10.441Z,12.40
2022-10-11T09:35:41.878Z,12.50
2022-10-11T09:38:12.025Z,12.50
2022-10-11T09:40:50.573Z,12.50
2022-10-11T09:43:18.025Z,12.50
2022-10-11T09:45:49.512Z,12.50
2022-10-11T09:48:22.813Z,12.50
2022-10-11T09:50:51.650Z,12.50
2022-10-11T09:53:19.534Z,12.50
2022-10-11T09:56:01.697Z,12.60
2022-10-11T09:58:33.715Z,12.60
2022-10-11T10:01:10.413Z,12.70
2022-10-11T10:03:46.647Z,12.80
2022-10-11T10:06:22.605Z,12.80
2022-10-11T10:08:50.873Z,12.90
2022-10-11T10:11:19.559Z,12.90
2022-10-11T10:13:51.572Z,12.90
2022-10-11T10:16:31.065Z,12.90
2022-10-11T10:19:05.764Z,12.80
2022-10-11T10:21:45.301Z,12.80
2022-10-11T10:24:39.570Z,12.70
2022-10-11T10:27:28.578Z,12.60
2022-10-11T10:30:16.488Z,12.60
2022-10-11T10:32:49.138Z,12.50
2022-10-11T10:35:31.724Z,12.50
2022-10-11T10:38:27.778Z,12.60
2022-10-11T10:41:05.058Z,12.70
2022-10-11T10:43:40.731Z,12.80
2022-10-11T10:46:26.363Z,12.90
2022-10-11T10:52:47.137Z,12.90
2022-10-11T10:55:14.158Z,12.90
2022-10-11T10:58:03.354Z,13.00
2022-10-11T11:00:39.775Z,12.90
2022-10-11T11:03:15.828Z,12.90
2022-10-11T11:05:55.617Z,13.00
2022-10-11T11:08:51.382Z,13.10
2022-10-11T11:11:39.487Z,13.10
2022-10-11T11:14:18.559Z,13.20
2022-10-11T11:17:18.901Z,13.10
2022-10-11T11:20:07.843Z,13.10
2022-10-11T11:22:48.172Z,13.10
2022-10-11T11:25:57.732Z,13.10
2022-10-11T11:28:41.156Z,13.20
2022-10-11T11:31:26.491Z,13.30
2022-10-11T11:34:16.552Z,13.40
2022-10-11T11:37:00.659Z,13.30
2022-10-11T11:39:28.079Z,13.30
2022-10-11T11:42:22.651Z,13.20
2022-10-11T11:44:51.640Z,13.10
2022-10-11T11:47:40.090Z,13.00
2022-10-11T11:50:15.403Z,12.90
2022-10-11T11:52:47.516Z,12.80
2022-10-11T11:55:18.276Z,12.70
2022-10-11T11:57:48.130Z,12.70
2022-10-11T12:00:20.692Z,12.80
2022-10-11T12:02:56.505Z,12.80
2022-10-11T12:05:28.227Z,12.80
2022-10-11T12:08:24.942Z,12.80
2022-10-11T12:10:55.677Z,12.70
2022-10-11T12:13:36.750Z,12.70
2022-10-11T12:16:12.683Z,12.80
2022-10-11T12:19:01.477Z,12.80
2022-10-11T12:21:34.771Z,12.80
2022-10-11T12:24:22.250Z,12.80
2022-10-11T12:26:59.831Z,12.90
2022-10-11T12:29:46.126Z,13.00
2022-10-11T12:32:32.641Z,13.10
2022-10-11T12:35:31.178Z,13.10
2022-10-11T12:38:04.198Z,13.20
2022-10-11T12:40:43.565Z,13.30
2022-10-11T12:43:32.442Z,13.30
2022-10-11T12:46:28.631Z,13.30
2022-10-11T12:49:11.063Z,13.40
2022-10-11T12:52:18.337Z,13.30
2022-10-11T12:55:00.730Z,13.30
2022-10-11T12:57:49.566Z,13.20
2022-10-11T13:00:18.788Z,13.20
2022-10-11T13:02:46.908Z,13.30
2022-10-11T13:05:45.023Z,13.30
2022-10-11T13:08:27.336Z,13.20
2022-10-11T13:10:59.214Z,13.10
2022-10-11T13:13:32.373Z,13.00
2022-10-11T13:16:06.223Z,12.90
2022-10-11T13:18:33.749Z,12.90
2022-10-11T13:21:00.890Z,12.80
2022-10-11T13:23:38.409Z,12.90
2022-10-11T13:26:05.717Z,12.90
2022-10-11T13:28:36.472Z,13.10
2022-10-11T13:31:04.823Z,13.10
2022-10-11T13:33:39.891Z,13.10
2022-10-11T13:36:18.879Z,13.10
2022-10-11T13:38:56.747Z,13.20
2022-10-11T13:41:29.723Z,13.20
2022-10-11T13:43:59.144Z,13.10
2022-10-11T13:46:28.640Z,13.00
2022-10-11T13:49:04.949Z,13.00
2022-10-11T13:51:37.689Z,12.80
2022-10-11T13:54:13.835Z,12.90
2022-10-11T13:56:49.264Z,12.90
2022-10-11T13:59:22.525Z,12.80
2022-10-11T14:01:57.067Z,12.70
2022-10-11T14:04:29.491Z,12.60
2022-10-11T14:07:02.489Z,12.50
2022-10-11T14:09:37.313Z,12.40
2022-10-11T14:12:33.133Z,12.30
2022-10-11T14:15:02.281Z,12.20
2022-10-11T14:17:44.504Z,12.10
2022-10-11T14:20:12.048Z,12.10
2022-10-11T14:22:39.532Z,12.00
2022-10-11T14:25:06.833Z,12.00
2022-10-11T14:27:34.336Z,12.00
2022-10-11T14:30:24.714Z,12.00
2022-10-11T14:32:55.345Z,12.00
2022-10-11T14:35:25.554Z,11.90
2022-10-11T14:37:52.931Z,11.90
2022-10-11T14:40:23.489Z,11.90
2022-10-11T14:42:51.212Z,11.90
2022-10-11T14:45:18.989Z,11.90
2022-10-11T14:47:46.272Z,11.80
2022-10-11T14:50:34.782Z,11.70
2022-10-11T14:53:05.948Z,11.60
2022-10-11T14:55:37.920Z,11.60
2022-10-11T14:58:06.364Z,11.50
2022-10-11T15:00:34.420Z,11.50
2022-10-11T15:03:01.610Z,11.50
2022-10-11T15:05:33.905Z,11.40
2022-10-11T15:08:02.628Z,11.50
2022-10-11T15:10:36.793Z,11.50
2022-10-11T15:13:05.372Z,11.50
2022-10-11T15:15:36.390Z,11.50
2022-10-11T15:18:06.097Z,11.50
2022-10-11T15:20:40.782Z,11.50
2022-10-11T15:23:10.291Z,11.50
2022-10-11T15:25:38.720Z,11.40
2022-10-11T15:28:06.794Z,11.40
2022-10-11T15:30:40.936Z,11.30
2022-10-11T15:33:09.208Z,11.30
2022-10-11T15:35:36.590Z,11.30
2022-10-11T15:38:04.229Z,11.30
2022-10-11T15:40:33.887Z,11.20
2022-10-11T15:43:01.474Z,11.20
2022-10-11T15:45:36.099Z,11.10
2022-10-11T15:48:03.328Z,11.10
2022-10-11T15:50:37.227Z,11.00
2022-10-11T15:53:10.153Z,11.00
2022-10-11T15:55:40.393Z,10.90
2022-10-11T15:58:37.156Z,10.90
2022-10-11T16:01:07.782Z,10.80
2022-10-11T16:03:35.404Z,10.70
2022-10-11T16:06:05.491Z,10.70
2022-10-11T16:08:33.907Z,10.60
2022-10-11T16:11:01.123Z,10.60
2022-10-11T16:13:28.386Z,10.60
2022-10-11T16:15:56.021Z,10.50
2022-10-11T16:18:23.363Z,10.50
2022-10-11T16:20:52.111Z,10.50
2022-10-11T16:23:21.087Z,10.40
2022-10-11T16:26:06.393Z,10.40
2022-10-11T16:28:34.569Z,10.40
2022-10-11T16:31:14.734Z,10.40
2022-10-11T16:33:48.242Z,10.30
2022-10-11T16:36:35.686Z,10.30
2022-10-11T16:39:14.636Z,10.30
2022-10-11T16:41:42.969Z,10.30
2022-10-11T16:44:15.010Z,10.30
2022-10-11T16:46:42.932Z,10.20
2022-10-11T16:49:10.222Z,10.20
2022-10-11T16:51:37.386Z,10.20
2022-10-11T16:54:04.557Z,10.20
2022-10-11T16:56:37.311Z,10.20
2022-10-11T16:59:07.604Z,10.30
2022-10-11T17:01:35.012Z,10.30
2022-10-11T17:04:02.207Z,10.20
2022-10-11T17:06:29.516Z,10.20
2022-10-11T17:08:57.975Z,10.20
2022-10-11T17:11:25.190Z,10.20
2022-10-11T17:13:53.703Z,10.20
2022-10-11T17:16:22.267Z,10.20
2022-10-11T17:18:50.046Z,10.10
2022-10-11T17:21:19.056Z,10.10
2022-10-11T17:23:46.879Z,10.10
2022-10-11T17:26:20.666Z,10.00
2022-10-11T17:28:48.094Z,10.00
2022-10-11T17:31:15.761Z,9.90
2022-10-11T17:33:43.224Z,9.90
2022-10-11T17:36:32.326Z,9.90
2022-10-11T17:39:01.436Z,9.90
2022-10-11T17:41:32.467Z,9.90
2022-10-11T17:44:03.549Z,9.80
2022-10-11T17:46:33.040Z,9.70
2022-10-11T17:49:01.893Z,9.70
2022-10-11T17:51:30.040Z,9.70
2022-10-11T17:53:57.739Z,9.60
2022-10-11T17:56:32.431Z,9.60
2022-10-11T17:59:02.521Z,9.60
2022-10-11T18:01:30.381Z,9.60
2022-10-11T18:04:00.520Z,9.60
2022-10-11T18:06:34.292Z,9.60
2022-10-11T18:09:02.905Z,9.50
2022-10-11T18:11:30.765Z,9.50
2022-10-11T18:13:58.073Z,9.50
2022-10-11T18:16:27.361Z,9.50
2022-10-11T18:18:54.980Z,9.40
2022-10-11T18:21:22.547Z,9.40
2022-10-11T18:23:49.693Z,9.40
2022-10-11T18:26:27.924Z,9.30
2022-10-11T18:28:57.774Z,9.30
2022-10-11T18:31:30.098Z,9.30
2022-10-11T18:33:57.367Z,9.20
2022-10-11T18:36:27.825Z,9.20
2022-10-11T18:39:00.467Z,9.20
2022-10-11T18:41:31.063Z,9.20
2022-10-11T18:44:05.298Z,9.10
2022-10-11T18:46:33.020Z,9.10
2022-10-11T18:49:04.112Z,9.10
2022-10-11T18:51:36.999Z,9.10
2022-10-11T18:54:06.156Z,9.10
2022-10-11T18:56:35.641Z,9.00
2022-10-11T18:59:03.727Z,9.00
2022-10-11T19:01:36.269Z,9.00
2022-10-11T19:04:05.181Z,9.00
2022-10-11T19:06:38.945Z,9.00
2022-10-11T19:09:12.172Z,9.00
2022-10-11T19:11:39.908Z,8.90
2022-10-11T19:14:11.608Z,8.90
2022-10-11T19:16:41.745Z,8.90
2022-10-11T19:19:10.804Z,8.90
2022-10-11T19:21:39.039Z,8.80
2022-10-11T19:24:06.735Z,8.80
2022-10-11T19:26:39.569Z,8.80
2022-10-11T19:29:12.804Z,8.80
2022-10-11T19:31:45.962Z,8.80
2022-10-11T19:34:13.171Z,8.80
2022-10-11T19:36:42.503Z,8.70
2022-10-11T19:39:19.985Z,8.60
2022-10-11T19:41:49.121Z,8.60
2022-10-11T19:44:16.854Z,8.50
2022-10-11T19:46:51.599Z,8.50
2022-10-11T19:49:22.868Z,8.40
2022-10-11T19:51:50.593Z,8.40
2022-10-11T19:54:18.219Z,8.30
2022-10-11T19:56:45.515Z,8.30
2022-10-11T19:59:13.465Z,8.20
2022-10-11T20:01:41.656Z,8.20
2022-10-11T20:04:27.421Z,8.20
2022-10-11T20:06:58.727Z,8.20
2022-10-11T20:09:30.568Z,8.20
2022-10-11T20:11:58.342Z,8.20
2022-10-11T20:14:25.716Z,8.20
2022-10-11T20:16:53.012Z,8.20
2022-10-11T20:19:22.856Z,8.20
2022-10-11T20:21:53.703Z,8.20
2022-10-11T20:24:21.078Z,8.30
2022-10-11T20:26:48.366Z,8.30
2022-10-11T20:29:15.739Z,8.30
2022-10-11T20:31:43.021Z,8.30
2022-10-11T20:34:11.116Z,8.30
2022-10-11T20:36:38.509Z,8.40
2022-10-11T20:39:06.793Z,8.40
2022-10-11T20:41:37.330Z,8.40
2022-10-11T20:44:05.923Z,8.40
2022-10-11T20:46:35.914Z,8.30
2022-10-11T20:49:05.534Z,8.30
2022-10-11T20:51:35.450Z,8.30
2022-10-11T20:54:04.379Z,8.20
2022-10-11T20:56:32.203Z,8.30
2022-10-11T20:58:59.564Z,8.30
2022-10-11T21:01:30.253Z,8.30
2022-10-11T21:04:02.102Z,8.20
2022-10-11T21:06:30.928Z,8.10
2022-10-11T21:08:59.329Z,8.10
2022-10-11T21:11:30.830Z,8.10
2022-10-11T21:13:59.214Z,8.00
2022-10-11T21:16:27.315Z,7.90
2022-10-11T21:18:57.110Z,7.90
2022-10-11T21:21:24.793Z,7.80
2022-10-11T21:23:56.092Z,7.80
2022-10-11T21:26:23.625Z,7.70
2022-10-11T21:28:51.103Z,7.70
2022-10-11T21:31:20.123Z,7.60
2022-10-11T21:33:47.763Z,7.60
2022-10-11T21:36:20.117Z,7.60
2022-10-11T21:38:48.270Z,7.60
2022-10-11T21:41:18.212Z,7.70
2022-10-11T21:43:46.107Z,7.70
2022-10-11T21:46:41.626Z,7.80
2022-10-11T21:49:12.432Z,7.80
2022-10-11T21:51:39.511Z,7.80
2022-10-11T21:54:06.768Z,7.70
2022-10-11T21:56:33.933Z,7.60
2022-10-11T21:59:01.060Z,7.60
2022-10-11T22:01:28.509Z,7.50
2022-10-11T22:03:55.677Z,7.40
2022-10-11T22:06:23.419Z,7.40
2022-10-11T22:08:50.991Z,7.40
2022-10-11T22:11:18.335Z,7.30
2022-10-11T22:13:45.634Z,7.30
2022-10-11T22:16:13.739Z,7.30
2022-10-11T22:18:41.593Z,7.30
2022-10-11T22:21:14.523Z,7.30
2022-10-11T22:23:43.712Z,7.30
2022-10-11T22:26:16.706Z,7.30
2022-10-11T22:28:44.501Z,7.40
2022-10-11T22:31:11.843Z,7.50
2022-10-11T22:33:39.658Z,7.50
2022-10-11T22:36:16.858Z,7.50
2022-10-11T22:38:44.186Z,7.50
2022-10-11T22:41:11.651Z,7.50
2022-10-11T22:43:39.015Z,7.50
2022-10-11T22:46:06.867Z,7.50
2022-10-11T22:48:34.191Z,7.60
2022-10-11T22:51:01.728Z,7.60
2022-10-11T22:53:29.096Z,7.50
2022-10-11T22:56:00.316Z,7.50
2022-10-11T22:58:27.503Z,7.30
2022-10-11T23:00:54.599Z,7.30
2022-10-11T23:03:22.039Z,7.20
2022-10-11T23:05:58.696Z,7.20
2022-10-11T23:08:26.321Z,7.20
2022-10-11T23:10:53.648Z,7.20
2022-10-11T23:13:21.332Z,8.30
2022-10-11T23:15:48.522Z,7.30
2022-10-11T23:18:16.929Z,7.40
2022-10-11T23:20:44.933Z,7.50
2022-10-11T23:23:12.026Z,7.60
2022-10-11T23:25:39.071Z,7.70
2022-10-11T23:28:06.201Z,7.90
2022-10-11T23:30:33.296Z,7.90
2022-10-11T23:33:00.442Z,7.90
2022-10-11T23:35:27.557Z,7.80
2022-10-11T23:37:55.043Z,7.80
2022-10-11T23:40:22.272Z,7.80
2022-10-11T23:42:49.368Z,7.70
2022-10-11T23:45:17.441Z,7.70
2022-10-11T23:47:44.575Z,7.80
2022-10-11T23:50:11.709Z,7.80
2022-10-11T23:52:38.786Z,7.90
2022-10-11T23:55:06.110Z,7.90
2022-10-11T23:57:33.446Z,8.00
