createdAt,value
2019-05-06T00:00:20.417Z,5.90
2019-05-06T00:02:49.620Z,5.80
2019-05-06T00:05:18.832Z,5.80
2019-05-06T00:07:54.739Z,5.80
2019-05-06T00:10:30.485Z,5.80
2019-05-06T00:12:59.797Z,5.70
2019-05-06T00:15:29.447Z,5.70
2019-05-06T00:17:58.831Z,5.70
2019-05-06T00:20:28.063Z,5.60
2019-05-06T00:23:04.196Z,5.60
2019-05-06T00:25:46.770Z,5.60
2019-05-06T00:28:24.462Z,5.60
2019-05-06T00:31:09.149Z,5.50
2019-05-06T00:33:26.016Z,5.50
2019-05-06T00:35:55.247Z,5.50
2019-05-06T00:38:24.707Z,5.40
2019-05-06T00:40:57.447Z,5.40
2019-05-06T00:43:26.641Z,5.40
2019-05-06T00:45:55.859Z,5.30
2019-05-06T00:48:25.077Z,5.30
2019-05-06T00:50:54.291Z,5.30
2019-05-06T00:53:25.157Z,5.30
2019-05-06T00:55:54.356Z,5.30
2019-05-06T00:58:23.959Z,5.20
2019-05-06T01:00:53.958Z,5.20
2019-05-06T01:03:23.785Z,5.20
2019-05-06T01:05:54.403Z,5.20
2019-05-06T01:08:24.283Z,5.10
2019-05-06T01:10:54.417Z,5.10
2019-05-06T01:13:46.112Z,5.10
2019-05-06T01:16:17.176Z,5.10
2019-05-06T01:18:46.376Z,5.00
2019-05-06T01:21:15.599Z,5.00
2019-05-06T01:23:46.001Z,5.00
2019-05-06T01:26:16.125Z,4.90
2019-05-06T01:28:46.085Z,4.90
2019-05-06T01:31:15.447Z,4.90
2019-05-06T01:33:45.291Z,4.90
2019-05-06T01:36:14.672Z,4.80
2019-05-06T01:39:04.286Z,4.80
2019-05-06T01:41:57.204Z,4.80
2019-05-06T01:44:26.428Z,4.80
2019-05-06T01:46:55.624Z,4.80
2019-05-06T01:49:24.916Z,4.70
2019-05-06T01:51:54.789Z,4.70
2019-05-06T01:54:24.887Z,4.70
2019-05-06T01:56:54.892Z,4.70
2019-05-06T01:59:24.738Z,4.70
2019-05-06T02:02:00.162Z,4.70
2019-05-06T02:04:24.884Z,4.70
2019-05-06T02:06:54.657Z,4.60
2019-05-06T02:09:24.688Z,4.60
2019-05-06T02:11:54.136Z,4.60
2019-05-06T02:14:24.645Z,4.60
2019-05-06T02:16:54.576Z,4.50
2019-05-06T02:19:24.309Z,4.50
2019-05-06T02:22:01.729Z,4.50
2019-05-06T02:24:36.923Z,4.40
2019-05-06T02:27:06.832Z,4.40
2019-05-06T02:29:40.805Z,4.40
2019-05-06T02:32:36.112Z,4.30
2019-05-06T02:35:27.362Z,4.30
2019-05-06T02:37:56.569Z,4.20
2019-05-06T02:40:28.504Z,4.20
2019-05-06T02:42:57.753Z,4.20
2019-05-06T02:45:26.923Z,4.20
2019-05-06T02:48:22.922Z,4.20
2019-05-06T02:51:24.386Z,4.20
2019-05-06T02:53:54.168Z,4.20
2019-05-06T02:56:24.119Z,4.20
2019-05-06T02:58:53.878Z,4.20
2019-05-06T03:01:23.485Z,4.20
2019-05-06T03:03:53.600Z,4.20
2019-05-06T03:06:23.804Z,4.20
2019-05-06T03:08:54.433Z,4.10
2019-05-06T03:11:24.133Z,4.10
2019-05-06T03:13:53.877Z,4.10
2019-05-06T03:16:23.838Z,4.10
2019-05-06T03:18:53.584Z,4.10
2019-05-06T03:21:45.036Z,4.10
2019-05-06T03:24:32.955Z,4.10
2019-05-06T03:27:04.139Z,4.10
2019-05-06T03:29:33.423Z,4.10
2019-05-06T03:32:07.179Z,4.10
2019-05-06T03:34:57.042Z,4.10
2019-05-06T03:37:07.848Z,4.20
2019-05-06T03:39:36.035Z,4.20
2019-05-06T03:42:05.332Z,4.20
2019-05-06T03:44:36.276Z,4.30
2019-05-06T03:47:23.215Z,4.30
2019-05-06T03:49:54.583Z,4.40
2019-05-06T03:52:23.347Z,4.40
2019-05-06T03:54:53.822Z,4.40
2019-05-06T03:57:23.872Z,4.50
2019-05-06T03:59:53.594Z,4.50
2019-05-06T04:02:24.128Z,4.50
2019-05-06T04:04:56.479Z,4.50
2019-05-06T04:07:24.787Z,4.50
2019-05-06T04:09:54.009Z,4.50
2019-05-06T04:12:24.773Z,4.50
2019-05-06T04:14:54.543Z,4.50
2019-05-06T04:17:34.688Z,4.50
2019-05-06T04:20:23.395Z,4.50
2019-05-06T04:23:00.584Z,4.50
2019-05-06T04:25:47.605Z,4.50
2019-05-06T04:28:19.062Z,4.50
2019-05-06T04:30:48.884Z,4.60
2019-05-06T04:33:18.288Z,4.70
2019-05-06T04:35:47.485Z,4.80
2019-05-06T04:38:16.702Z,4.90
2019-05-06T04:40:46.188Z,5.00
2019-05-06T04:43:15.704Z,5.00
2019-05-06T04:45:44.939Z,5.10
2019-05-06T04:48:14.722Z,5.20
2019-05-06T04:50:44.645Z,5.30
2019-05-06T04:53:14.076Z,5.40
2019-05-06T04:55:44.130Z,5.40
2019-05-06T04:58:13.895Z,5.50
2019-05-06T05:00:44.635Z,5.60
2019-05-06T05:03:14.343Z,5.70
2019-05-06T05:05:44.878Z,5.80
2019-05-06T05:08:14.618Z,5.90
2019-05-06T05:10:59.037Z,5.90
2019-05-06T05:13:53.677Z,6.00
2019-05-06T05:16:33.143Z,6.10
2019-05-06T05:19:05.685Z,6.10
2019-05-06T05:21:35.810Z,6.20
2019-05-06T05:24:06.163Z,6.20
2019-05-06T05:26:36.546Z,6.20
2019-05-06T05:29:06.566Z,6.20
2019-05-06T05:31:36.764Z,6.20
2019-05-06T05:34:06.058Z,6.20
2019-05-06T05:36:35.264Z,6.20
2019-05-06T05:39:23.615Z,6.30
2019-05-06T05:41:54.673Z,6.40
2019-05-06T05:44:27.352Z,6.40
2019-05-06T05:46:56.921Z,6.50
2019-05-06T05:49:41.961Z,6.50
2019-05-06T05:52:12.645Z,6.50
2019-05-06T05:54:42.360Z,6.50
2019-05-06T05:57:13.206Z,6.60
2019-05-06T05:59:42.904Z,6.60
2019-05-06T06:02:12.809Z,6.70
2019-05-06T06:04:54.110Z,6.80
2019-05-06T06:07:13.483Z,6.80
2019-05-06T06:09:56.272Z,6.90
2019-05-06T06:12:25.457Z,6.90
2019-05-06T06:15:15.684Z,7.00
2019-05-06T06:18:13.416Z,7.10
2019-05-06T06:21:17.345Z,7.30
2019-05-06T06:23:36.211Z,7.40
2019-05-06T06:26:05.858Z,7.50
2019-05-06T06:28:35.032Z,7.60
2019-05-06T06:31:25.203Z,7.70
2019-05-06T06:33:59.156Z,7.70
2019-05-06T06:36:41.933Z,7.70
2019-05-06T06:39:15.938Z,7.70
2019-05-06T06:41:45.173Z,7.70
2019-05-06T06:44:17.365Z,7.70
2019-05-06T06:46:46.582Z,7.70
2019-05-06T06:49:15.788Z,7.70
2019-05-06T06:51:45.016Z,7.80
2019-05-06T06:54:15.353Z,7.80
2019-05-06T06:57:05.642Z,7.90
2019-05-06T06:59:47.608Z,8.00
2019-05-06T07:02:32.819Z,8.00
2019-05-06T07:05:28.371Z,8.10
2019-05-06T07:07:56.400Z,8.10
2019-05-06T07:10:44.036Z,8.10
2019-05-06T07:13:15.259Z,8.20
2019-05-06T07:15:44.538Z,8.30
2019-05-06T07:18:13.892Z,8.50
2019-05-06T07:21:06.110Z,8.50
2019-05-06T07:23:36.147Z,8.60
2019-05-06T07:26:05.659Z,8.60
2019-05-06T07:28:34.849Z,8.60
2019-05-06T07:31:17.461Z,8.60
2019-05-06T07:33:35.001Z,8.60
2019-05-06T07:36:04.604Z,8.60
2019-05-06T07:38:33.987Z,8.70
2019-05-06T07:41:27.656Z,8.70
2019-05-06T07:44:04.898Z,8.80
2019-05-06T07:46:54.712Z,8.90
2019-05-06T07:49:23.979Z,9.10
2019-05-06T07:51:53.167Z,9.30
2019-05-06T07:54:22.513Z,9.40
2019-05-06T07:56:52.701Z,9.50
2019-05-06T07:59:22.679Z,9.50
2019-05-06T08:01:54.096Z,9.50
2019-05-06T08:04:23.138Z,9.50
2019-05-06T08:06:52.408Z,9.50
2019-05-06T08:09:22.145Z,9.50
2019-05-06T08:11:53.089Z,9.50
2019-05-06T08:14:22.612Z,9.50
2019-05-06T08:17:04.573Z,9.30
2019-05-06T08:19:33.850Z,9.10
2019-05-06T08:22:06.106Z,9.10
2019-05-06T08:24:36.099Z,9.00
2019-05-06T08:27:05.304Z,8.90
2019-05-06T08:29:34.567Z,8.80
2019-05-06T08:32:03.858Z,8.60
2019-05-06T08:34:34.168Z,8.50
2019-05-06T08:37:22.763Z,8.60
2019-05-06T08:39:52.667Z,8.70
2019-05-06T08:42:22.518Z,8.90
2019-05-06T08:44:53.065Z,9.10
2019-05-06T08:47:22.462Z,9.50
2019-05-06T08:50:16.828Z,9.80
2019-05-06T08:53:05.087Z,9.90
2019-05-06T08:55:37.407Z,10.20
2019-05-06T08:58:06.698Z,10.40
2019-05-06T09:00:42.763Z,10.60
2019-05-06T09:03:14.049Z,10.60
2019-05-06T09:05:44.636Z,10.50
2019-05-06T09:08:13.900Z,10.30
2019-05-06T09:10:43.222Z,10.10
2019-05-06T09:13:12.414Z,10.00
2019-05-06T09:15:42.863Z,10.00
2019-05-06T09:18:12.470Z,9.90
2019-05-06T09:20:43.179Z,9.80
2019-05-06T09:23:13.011Z,9.70
2019-05-06T09:25:42.566Z,9.50
2019-05-06T09:28:33.755Z,9.40
2019-05-06T09:31:13.288Z,9.50
2019-05-06T09:33:49.223Z,10.00
2019-05-06T09:36:18.421Z,10.40
2019-05-06T09:38:47.656Z,10.60
2019-05-06T09:41:16.889Z,10.90
2019-05-06T09:43:46.101Z,11.10
2019-05-06T09:46:15.422Z,11.20
2019-05-06T09:49:04.196Z,11.30
2019-05-06T09:51:33.415Z,11.30
2019-05-06T09:54:23.601Z,11.20
2019-05-06T09:56:59.581Z,11.10
2019-05-06T09:59:28.788Z,11.00
2019-05-06T10:01:58.156Z,10.90
2019-05-06T10:04:27.352Z,10.50
2019-05-06T10:06:59.944Z,10.20
2019-05-06T10:09:27.440Z,10.20
2019-05-06T10:11:56.652Z,10.20
2019-05-06T10:14:25.865Z,10.30
2019-05-06T10:16:55.062Z,10.50
2019-05-06T10:19:24.335Z,10.70
2019-05-06T10:21:53.890Z,10.70
2019-05-06T10:24:23.096Z,10.70
2019-05-06T10:26:57.067Z,10.60
2019-05-06T10:29:38.028Z,10.60
2019-05-06T10:32:22.550Z,10.50
2019-05-06T10:34:52.648Z,10.40
2019-05-06T10:37:42.308Z,10.40
2019-05-06T10:40:22.697Z,10.40
2019-05-06T10:43:02.706Z,10.40
2019-05-06T10:45:32.901Z,10.30
2019-05-06T10:48:02.492Z,10.40
2019-05-06T10:50:35.407Z,10.60
2019-05-06T10:53:18.477Z,11.10
2019-05-06T10:55:55.314Z,11.50
2019-05-06T10:58:24.516Z,12.00
2019-05-06T11:01:08.435Z,12.60
2019-05-06T11:03:37.624Z,13.10
2019-05-06T11:06:06.888Z,13.30
2019-05-06T11:08:36.068Z,13.30
2019-05-06T11:11:14.818Z,12.90
2019-05-06T11:13:36.171Z,12.40
2019-05-06T11:16:05.352Z,11.90
2019-05-06T11:18:34.585Z,11.50
2019-05-06T11:21:03.881Z,11.00
2019-05-06T11:23:33.935Z,10.50
2019-05-06T11:26:03.368Z,10.00
2019-05-06T11:28:46.047Z,9.70
2019-05-06T11:31:46.448Z,9.40
2019-05-06T11:34:33.648Z,9.50
2019-05-06T11:37:47.010Z,9.90
2019-05-06T11:40:08.308Z,10.20
2019-05-06T11:42:37.537Z,10.50
2019-05-06T11:45:08.120Z,10.50
2019-05-06T11:47:37.329Z,10.70
2019-05-06T11:50:07.868Z,10.70
2019-05-06T11:52:37.061Z,10.60
2019-05-06T11:55:06.880Z,9.90
2019-05-06T11:57:38.466Z,9.30
2019-05-06T12:00:12.611Z,8.80
2019-05-06T12:02:45.127Z,8.50
2019-05-06T12:05:14.071Z,8.30
2019-05-06T12:07:48.094Z,8.20
2019-05-06T12:10:14.376Z,8.10
2019-05-06T12:12:43.973Z,8.10
2019-05-06T12:15:14.621Z,8.10
2019-05-06T12:17:44.128Z,8.30
2019-05-06T12:20:14.358Z,8.70
2019-05-06T12:22:44.490Z,9.00
2019-05-06T12:25:15.457Z,9.20
2019-05-06T12:27:45.117Z,9.30
2019-05-06T12:30:16.883Z,9.50
2019-05-06T12:32:55.107Z,9.70
2019-05-06T12:35:24.669Z,9.80
2019-05-06T12:37:56.787Z,9.80
2019-05-06T12:40:26.494Z,9.70
2019-05-06T12:43:15.159Z,9.50
2019-05-06T12:45:46.305Z,9.30
2019-05-06T12:48:37.178Z,9.10
2019-05-06T12:51:06.842Z,9.10
2019-05-06T12:53:36.421Z,8.90
2019-05-06T12:56:06.027Z,8.80
2019-05-06T12:58:35.531Z,8.70
2019-05-06T13:01:06.128Z,8.50
2019-05-06T13:03:35.393Z,8.30
2019-05-06T13:06:07.171Z,8.40
2019-05-06T13:08:52.622Z,8.60
2019-05-06T13:11:06.924Z,9.00
2019-05-06T13:13:36.205Z,9.30
2019-05-06T13:16:05.497Z,9.60
2019-05-06T13:18:34.725Z,10.20
2019-05-06T13:21:06.409Z,10.90
2019-05-06T13:23:56.935Z,11.40
2019-05-06T13:26:26.249Z,11.80
2019-05-06T13:28:59.274Z,12.50
2019-05-06T13:31:28.540Z,12.80
2019-05-06T13:34:04.757Z,12.70
2019-05-06T13:36:34.027Z,12.60
2019-05-06T13:39:13.996Z,12.40
2019-05-06T13:41:34.253Z,12.20
2019-05-06T13:44:14.084Z,12.00
2019-05-06T13:46:52.881Z,11.80
2019-05-06T13:49:37.081Z,11.70
2019-05-06T13:52:07.917Z,11.50
2019-05-06T13:54:37.196Z,11.30
2019-05-06T13:57:06.335Z,11.10
2019-05-06T13:59:36.941Z,10.90
2019-05-06T14:02:37.440Z,10.80
2019-05-06T14:05:07.370Z,10.70
2019-05-06T14:07:36.590Z,10.60
2019-05-06T14:10:06.446Z,10.70
2019-05-06T14:12:35.724Z,10.90
2019-05-06T14:15:05.811Z,11.00
2019-05-06T14:17:35.012Z,11.00
2019-05-06T14:20:04.458Z,11.00
2019-05-06T14:22:33.688Z,11.10
2019-05-06T14:25:33.221Z,11.10
2019-05-06T14:28:08.150Z,11.10
2019-05-06T14:31:11.732Z,11.20
2019-05-06T14:33:42.836Z,11.20
2019-05-06T14:36:12.836Z,11.10
2019-05-06T14:38:43.193Z,11.00
2019-05-06T14:41:16.619Z,10.90
2019-05-06T14:43:46.220Z,10.70
2019-05-06T14:46:15.985Z,10.60
2019-05-06T14:48:45.556Z,10.40
2019-05-06T14:51:15.471Z,10.30
2019-05-06T14:53:45.129Z,10.20
2019-05-06T14:56:26.810Z,10.30
2019-05-06T14:59:09.031Z,10.60
2019-05-06T15:01:45.072Z,11.10
2019-05-06T15:04:12.543Z,11.30
2019-05-06T15:06:42.687Z,11.30
2019-05-06T15:09:13.935Z,11.20
2019-05-06T15:11:43.582Z,11.00
2019-05-06T15:14:13.285Z,10.90
2019-05-06T15:16:43.068Z,10.70
2019-05-06T15:19:12.956Z,10.60
2019-05-06T15:21:42.923Z,10.50
2019-05-06T15:24:13.834Z,10.30
2019-05-06T15:26:43.964Z,10.10
2019-05-06T15:29:13.679Z,9.90
2019-05-06T15:32:12.975Z,9.70
2019-05-06T15:35:04.140Z,9.60
2019-05-06T15:37:53.381Z,9.40
2019-05-06T15:40:32.197Z,9.20
2019-05-06T15:42:54.014Z,9.00
2019-05-06T15:45:23.215Z,8.90
2019-05-06T15:47:52.544Z,8.70
2019-05-06T15:50:23.054Z,8.50
2019-05-06T15:52:53.823Z,8.40
2019-05-06T15:55:23.346Z,8.20
2019-05-06T15:57:52.775Z,8.10
2019-05-06T16:00:22.720Z,7.90
2019-05-06T16:02:53.046Z,7.80
2019-05-06T16:05:26.496Z,7.70
2019-05-06T16:07:53.359Z,7.50
2019-05-06T16:10:22.878Z,7.30
2019-05-06T16:12:53.403Z,7.30
2019-05-06T16:15:24.941Z,7.20
2019-05-06T16:17:53.622Z,7.10
2019-05-06T16:20:22.843Z,7.20
2019-05-06T16:22:57.741Z,7.20
2019-05-06T16:25:26.937Z,7.20
2019-05-06T16:27:57.348Z,7.20
2019-05-06T16:30:26.517Z,7.20
2019-05-06T16:32:55.739Z,7.30
2019-05-06T16:35:24.937Z,7.30
2019-05-06T16:37:54.264Z,7.30
2019-05-06T16:40:23.554Z,7.40
2019-05-06T16:42:54.253Z,7.50
2019-05-06T16:45:23.748Z,7.50
2019-05-06T16:47:53.108Z,7.50
2019-05-06T16:50:24.747Z,7.50
2019-05-06T16:52:53.920Z,7.50
2019-05-06T16:55:29.768Z,7.60
2019-05-06T16:58:07.018Z,7.60
2019-05-06T17:00:37.604Z,7.60
2019-05-06T17:03:25.648Z,7.70
2019-05-06T17:06:14.037Z,7.70
2019-05-06T17:08:43.768Z,7.80
2019-05-06T17:11:26.972Z,7.80
2019-05-06T17:13:45.283Z,7.80
2019-05-06T17:16:14.888Z,7.80
2019-05-06T17:18:44.483Z,7.90
2019-05-06T17:21:14.078Z,7.80
2019-05-06T17:23:44.485Z,7.80
2019-05-06T17:26:15.454Z,7.80
2019-05-06T17:28:57.796Z,7.80
2019-05-06T17:31:44.171Z,7.80
2019-05-06T17:34:16.408Z,7.80
2019-05-06T17:36:46.387Z,7.80
2019-05-06T17:39:16.861Z,7.80
2019-05-06T17:41:49.096Z,7.80
2019-05-06T17:44:22.755Z,7.70
2019-05-06T17:47:14.718Z,7.70
2019-05-06T17:49:45.119Z,7.70
2019-05-06T17:52:18.942Z,7.70
2019-05-06T17:54:49.197Z,7.70
2019-05-06T17:57:18.424Z,7.70
2019-05-06T17:59:47.639Z,7.60
2019-05-06T18:02:19.266Z,7.60
2019-05-06T18:04:48.606Z,7.60
2019-05-06T18:07:18.496Z,7.60
2019-05-06T18:09:47.700Z,7.60
2019-05-06T18:12:16.908Z,7.60
2019-05-06T18:14:46.244Z,7.60
2019-05-06T18:17:15.447Z,7.60
2019-05-06T18:19:44.728Z,7.60
2019-05-06T18:22:14.003Z,7.50
2019-05-06T18:24:43.224Z,7.50
2019-05-06T18:27:13.100Z,7.50
2019-05-06T18:29:42.532Z,7.50
2019-05-06T18:32:12.673Z,7.50
2019-05-06T18:34:42.040Z,7.50
2019-05-06T18:37:12.678Z,7.50
2019-05-06T18:39:42.609Z,7.50
2019-05-06T18:42:19.136Z,7.50
2019-05-06T18:44:42.797Z,7.50
2019-05-06T18:47:13.114Z,7.50
2019-05-06T18:49:42.746Z,7.50
2019-05-06T18:52:13.191Z,7.50
2019-05-06T18:54:42.997Z,7.50
2019-05-06T18:57:13.017Z,7.40
2019-05-06T18:59:42.734Z,7.40
2019-05-06T19:02:13.101Z,7.40
2019-05-06T19:04:56.747Z,7.40
2019-05-06T19:07:26.016Z,7.30
2019-05-06T19:10:00.076Z,7.30
2019-05-06T19:12:36.770Z,7.30
2019-05-06T19:15:00.157Z,7.20
2019-05-06T19:17:29.377Z,7.20
2019-05-06T19:19:58.634Z,7.20
2019-05-06T19:22:27.839Z,7.10
2019-05-06T19:24:57.094Z,7.10
2019-05-06T19:27:26.310Z,7.10
2019-05-06T19:29:55.570Z,7.10
2019-05-06T19:32:24.908Z,7.00
2019-05-06T19:34:54.112Z,7.00
2019-05-06T19:37:23.487Z,7.00
2019-05-06T19:39:52.821Z,6.90
2019-05-06T19:42:22.523Z,6.90
2019-05-06T19:44:52.830Z,6.90
2019-05-06T19:47:22.187Z,6.90
2019-05-06T19:49:53.240Z,6.80
2019-05-06T19:52:22.216Z,6.80
2019-05-06T19:54:52.079Z,6.80
2019-05-06T19:57:21.406Z,6.70
2019-05-06T19:59:52.114Z,6.70
2019-05-06T20:02:25.173Z,6.70
2019-05-06T20:04:56.610Z,6.60
2019-05-06T20:08:00.192Z,6.60
2019-05-06T20:10:52.864Z,6.60
2019-05-06T20:13:23.189Z,6.60
2019-05-06T20:15:52.602Z,6.50
2019-05-06T20:18:21.941Z,6.50
2019-05-06T20:20:52.833Z,6.50
2019-05-06T20:23:23.172Z,6.50
2019-05-06T20:25:52.529Z,6.50
2019-05-06T20:28:22.715Z,6.50
2019-05-06T20:30:52.883Z,6.50
2019-05-06T20:33:22.313Z,6.50
2019-05-06T20:35:52.592Z,6.50
2019-05-06T20:38:23.186Z,6.50
2019-05-06T20:40:52.625Z,6.50
2019-05-06T20:43:23.969Z,6.40
2019-05-06T20:45:52.761Z,6.40
2019-05-06T20:48:23.517Z,6.40
2019-05-06T20:50:52.845Z,6.30
2019-05-06T20:53:23.207Z,6.30
2019-05-06T20:55:53.185Z,6.30
2019-05-06T20:58:23.102Z,6.20
2019-05-06T21:00:52.498Z,6.20
2019-05-06T21:03:22.287Z,6.20
2019-05-06T21:05:51.593Z,6.10
2019-05-06T21:08:22.104Z,6.10
2019-05-06T21:10:52.863Z,6.10
2019-05-06T21:13:31.917Z,6.00
2019-05-06T21:15:53.184Z,6.00
2019-05-06T21:18:22.994Z,6.00
2019-05-06T21:20:52.279Z,5.90
2019-05-06T21:23:22.713Z,5.90
2019-05-06T21:25:52.446Z,5.80
2019-05-06T21:28:23.579Z,5.80
2019-05-06T21:30:52.471Z,5.80
2019-05-06T21:33:22.134Z,5.70
2019-05-06T21:35:52.223Z,5.70
2019-05-06T21:38:22.762Z,5.70
2019-05-06T21:40:52.615Z,5.60
2019-05-06T21:43:22.665Z,5.60
2019-05-06T21:45:54.121Z,5.60
2019-05-06T21:48:23.013Z,5.60
2019-05-06T21:50:52.368Z,5.50
2019-05-06T21:53:23.016Z,5.50
2019-05-06T21:55:52.605Z,5.50
2019-05-06T21:58:23.118Z,5.50
2019-05-06T22:00:57.270Z,5.40
2019-05-06T22:03:26.556Z,5.40
2019-05-06T22:05:55.845Z,5.40
2019-05-06T22:08:25.012Z,5.40
2019-05-06T22:10:54.195Z,5.30
2019-05-06T22:13:23.419Z,5.30
2019-05-06T22:15:52.696Z,5.30
2019-05-06T22:18:22.922Z,5.30
2019-05-06T22:21:09.965Z,5.30
2019-05-06T22:24:07.411Z,5.20
2019-05-06T22:26:36.677Z,5.20
2019-05-06T22:29:05.939Z,5.20
2019-05-06T22:31:35.152Z,5.20
2019-05-06T22:34:04.384Z,5.10
2019-05-06T22:36:33.524Z,5.10
2019-05-06T22:39:02.823Z,5.10
2019-05-06T22:41:32.725Z,5.10
2019-05-06T22:44:13.145Z,5.10
2019-05-06T22:46:33.104Z,5.00
2019-05-06T22:49:02.592Z,5.00
2019-05-06T22:51:32.427Z,5.00
2019-05-06T22:54:02.761Z,5.00
2019-05-06T22:56:32.608Z,5.00
2019-05-06T22:59:03.241Z,5.00
2019-05-06T23:01:54.287Z,4.90
2019-05-06T23:04:24.533Z,4.90
2019-05-06T23:06:53.962Z,4.90
2019-05-06T23:09:25.025Z,4.90
2019-05-06T23:11:54.327Z,4.90
2019-05-06T23:14:31.162Z,4.80
2019-05-06T23:16:54.377Z,4.80
2019-05-06T23:19:24.420Z,4.80
2019-05-06T23:21:53.965Z,4.80
2019-05-06T23:24:23.172Z,4.80
2019-05-06T23:26:54.604Z,4.80
2019-05-06T23:29:23.348Z,4.80
2019-05-06T23:31:52.674Z,4.80
2019-05-06T23:34:23.108Z,4.70
2019-05-06T23:37:23.549Z,4.70
2019-05-06T23:40:33.090Z,4.70
2019-05-06T23:43:38.608Z,4.70
2019-05-06T23:46:43.972Z,4.70
2019-05-06T23:49:49.368Z,4.60
2019-05-06T23:52:54.703Z,4.60
2019-05-06T23:55:59.857Z,4.60
2019-05-06T23:58:29.379Z,4.60
