createdAt,value
2019-02-28T00:00:03.059Z,69.98
2019-02-28T00:01:03.050Z,69.84
2019-02-28T00:02:03.039Z,69.74
2019-02-28T00:03:03.065Z,69.78
2019-02-28T00:04:03.011Z,69.88
2019-02-28T00:05:05.800Z,69.78
2019-02-28T00:06:03.021Z,69.67
2019-02-28T00:07:02.979Z,69.74
2019-02-28T00:08:02.974Z,70.08
2019-02-28T00:09:03.030Z,69.98
2019-02-28T00:10:02.959Z,70.15
2019-02-28T00:11:05.096Z,70.18
2019-02-28T00:12:02.932Z,70.29
2019-02-28T00:13:02.919Z,70.50
2019-02-28T00:14:02.919Z,70.39
2019-02-28T00:15:02.890Z,70.42
2019-02-28T00:16:03.406Z,70.39
2019-02-28T00:17:02.882Z,70.42
2019-02-28T00:18:03.707Z,70.53
2019-02-28T00:19:02.846Z,70.63
2019-02-28T00:20:02.852Z,70.42
2019-02-28T00:21:06.080Z,70.42
2019-02-28T00:22:02.812Z,70.42
2019-02-28T00:23:02.880Z,70.32
2019-02-28T00:24:02.791Z,70.84
2019-02-28T00:25:04.193Z,71.04
2019-02-28T00:26:02.770Z,70.94
2019-02-28T00:27:02.762Z,71.28
2019-02-28T00:28:02.743Z,71.04
2019-02-28T00:29:02.735Z,71.04
2019-02-28T00:30:06.085Z,71.14
2019-02-28T00:31:02.737Z,71.25
2019-02-28T00:32:02.703Z,71.04
2019-02-28T00:33:02.697Z,71.59
2019-02-28T00:34:05.489Z,71.28
2019-02-28T00:35:02.670Z,71.48
2019-02-28T00:36:02.680Z,71.48
2019-02-28T00:37:02.678Z,71.79
2019-02-28T00:38:02.633Z,71.59
2019-02-28T00:39:04.079Z,71.59
2019-02-28T00:40:02.611Z,71.48
2019-02-28T00:41:02.605Z,71.48
2019-02-28T00:42:02.607Z,71.59
2019-02-28T00:43:02.666Z,71.69
2019-02-28T00:44:04.417Z,71.38
2019-02-28T00:45:03.653Z,72.13
2019-02-28T00:46:02.545Z,71.72
2019-02-28T00:47:02.558Z,72.24
2019-02-28T00:48:02.519Z,71.93
2019-02-28T00:49:02.570Z,71.93
2019-02-28T00:50:02.499Z,71.89
2019-02-28T00:51:02.490Z,72.55
2019-02-28T00:52:02.482Z,72.24
2019-02-28T00:53:02.487Z,72.13
2019-02-28T00:54:02.464Z,72.27
2019-02-28T00:55:02.498Z,72.38
2019-02-28T00:56:02.447Z,72.99
2019-02-28T00:57:02.425Z,73.09
2019-02-28T00:58:02.410Z,73.30
2019-02-28T00:59:02.414Z,72.68
2019-02-28T01:00:05.497Z,73.19
2019-02-28T01:01:02.435Z,72.85
2019-02-28T01:02:02.370Z,72.96
2019-02-28T01:03:02.358Z,72.24
2019-02-28T01:04:02.358Z,72.03
2019-02-28T01:05:04.808Z,71.93
2019-02-28T01:06:02.324Z,72.03
2019-02-28T01:07:02.338Z,72.00
2019-02-28T01:08:02.302Z,72.34
2019-02-28T01:09:02.290Z,72.24
2019-02-28T01:10:04.593Z,72.03
2019-02-28T01:11:02.266Z,72.13
2019-02-28T01:12:02.260Z,72.75
2019-02-28T01:13:02.283Z,72.75
2019-02-28T01:14:02.432Z,72.75
2019-02-28T01:15:02.225Z,72.24
2019-02-28T01:16:02.233Z,72.65
2019-02-28T01:17:02.204Z,72.44
2019-02-28T01:18:02.193Z,72.13
2019-02-28T01:19:02.180Z,72.99
2019-02-28T01:20:02.198Z,72.78
2019-02-28T01:21:02.161Z,73.50
2019-02-28T01:22:02.158Z,73.61
2019-02-28T01:23:02.166Z,73.30
2019-02-28T01:24:02.121Z,73.40
2019-02-28T01:25:02.114Z,73.30
2019-02-28T01:26:02.141Z,73.30
2019-02-28T01:27:02.117Z,73.30
2019-02-28T01:28:02.081Z,73.81
2019-02-28T01:29:02.740Z,73.71
2019-02-28T01:30:02.059Z,73.50
2019-02-28T01:31:02.048Z,73.50
2019-02-28T01:32:02.073Z,73.81
2019-02-28T01:33:02.046Z,73.74
2019-02-28T01:34:02.019Z,73.85
2019-02-28T01:35:05.861Z,73.64
2019-02-28T01:36:01.994Z,73.44
2019-02-28T01:37:01.984Z,73.64
2019-02-28T01:38:02.018Z,73.95
2019-02-28T01:39:01.974Z,74.36
2019-02-28T01:40:04.331Z,73.64
2019-02-28T01:41:01.938Z,74.57
2019-02-28T01:42:01.925Z,74.67
2019-02-28T01:43:01.917Z,74.36
2019-02-28T01:44:02.827Z,74.26
2019-02-28T01:45:01.915Z,74.36
2019-02-28T01:46:01.883Z,74.50
2019-02-28T01:47:01.873Z,75.08
2019-02-28T01:48:01.864Z,74.26
2019-02-28T01:49:01.854Z,75.22
2019-02-28T01:50:01.862Z,74.29
2019-02-28T01:51:01.834Z,74.40
2019-02-28T01:52:01.925Z,74.80
2019-02-28T01:53:01.806Z,74.29
2019-02-28T01:54:01.801Z,74.29
2019-02-28T01:55:01.791Z,74.08
2019-02-28T01:56:02.507Z,74.08
2019-02-28T01:57:01.767Z,74.50
2019-02-28T01:58:01.753Z,75.01
2019-02-28T01:59:01.760Z,75.12
2019-02-28T02:00:01.733Z,74.80
2019-02-28T02:01:01.717Z,75.12
2019-02-28T02:02:05.751Z,75.25
2019-02-28T02:03:01.701Z,75.22
2019-02-28T02:04:01.687Z,75.15
2019-02-28T02:05:01.683Z,75.52
2019-02-28T02:06:01.699Z,75.15
2019-02-28T02:07:01.676Z,75.01
2019-02-28T02:08:06.489Z,75.12
2019-02-28T02:09:02.633Z,74.84
2019-02-28T02:10:01.623Z,75.32
2019-02-28T02:11:01.610Z,75.46
2019-02-28T02:12:01.665Z,75.42
2019-02-28T02:13:03.129Z,75.35
2019-02-28T02:14:01.579Z,75.56
2019-02-28T02:15:01.589Z,76.07
2019-02-28T02:16:01.555Z,76.70
2019-02-28T02:17:01.979Z,76.59
2019-02-28T02:18:01.560Z,76.59
2019-02-28T02:19:01.537Z,76.39
2019-02-28T02:20:01.510Z,76.59
2019-02-28T02:21:01.506Z,76.39
2019-02-28T02:22:01.492Z,76.18
2019-02-28T02:23:01.492Z,76.59
2019-02-28T02:24:01.472Z,76.18
2019-02-28T02:25:03.169Z,76.18
2019-02-28T02:26:01.450Z,76.28
2019-02-28T02:27:01.442Z,76.28
2019-02-28T02:28:01.428Z,76.53
2019-02-28T02:29:01.946Z,76.32
2019-02-28T02:30:01.435Z,76.63
2019-02-28T02:31:01.470Z,76.83
2019-02-28T02:32:02.634Z,76.63
2019-02-28T02:33:01.374Z,76.83
2019-02-28T02:34:01.378Z,76.53
2019-02-28T02:35:06.821Z,76.83
2019-02-28T02:37:15.163Z,76.63
2019-02-28T02:38:15.130Z,76.73
2019-02-28T02:39:17.578Z,77.25
2019-02-28T02:40:15.126Z,77.14
2019-02-28T02:41:15.092Z,77.25
2019-02-28T02:42:15.091Z,77.35
2019-02-28T02:43:15.092Z,77.25
2019-02-28T02:44:15.067Z,77.35
2019-02-28T02:45:15.067Z,76.73
2019-02-28T02:46:19.484Z,76.42
2019-02-28T02:47:16.039Z,77.04
2019-02-28T02:48:15.016Z,76.63
2019-02-28T02:49:19.887Z,76.73
2019-02-28T02:50:16.000Z,77.38
2019-02-28T02:51:14.989Z,78.21
2019-02-28T02:52:14.971Z,78.62
2019-02-28T02:53:14.987Z,78.21
2019-02-28T02:54:19.939Z,78.52
2019-02-28T02:55:15.957Z,78.62
2019-02-28T02:56:14.927Z,78.52
2019-02-28T02:57:15.761Z,78.72
2019-02-28T02:58:14.921Z,78.41
2019-02-28T02:59:14.900Z,78.34
2019-02-28T03:00:15.253Z,78.55
2019-02-28T03:01:14.869Z,78.76
2019-02-28T03:02:14.866Z,79.27
2019-02-28T03:03:14.847Z,78.76
2019-02-28T03:04:21.729Z,79.38
2019-02-28T03:05:15.887Z,79.07
2019-02-28T03:06:14.843Z,79.07
2019-02-28T03:07:23.224Z,79.27
2019-02-28T03:08:15.790Z,79.27
2019-02-28T03:09:14.781Z,79.27
2019-02-28T03:10:17.300Z,79.27
2019-02-28T03:11:14.788Z,79.58
2019-02-28T03:12:14.748Z,79.79
2019-02-28T03:13:14.746Z,79.79
2019-02-28T03:14:16.517Z,79.69
2019-02-28T03:15:14.714Z,79.69
2019-02-28T03:16:14.703Z,79.90
2019-02-28T03:17:14.718Z,80.00
2019-02-28T03:18:14.688Z,79.90
2019-02-28T03:19:14.671Z,80.00
2019-02-28T03:20:14.666Z,79.93
2019-02-28T03:21:15.508Z,80.10
2019-02-28T03:22:14.641Z,80.00
2019-02-28T03:23:14.655Z,80.65
2019-02-28T03:24:16.304Z,80.00
2019-02-28T03:25:14.600Z,79.90
2019-02-28T03:26:14.615Z,80.10
2019-02-28T03:27:18.633Z,80.44
2019-02-28T03:28:15.569Z,80.44
2019-02-28T03:29:14.582Z,80.44
2019-02-28T03:30:26.518Z,80.55
2019-02-28T03:31:15.982Z,80.44
2019-02-28T03:32:14.524Z,80.55
2019-02-28T03:33:23.770Z,80.24
2019-02-28T03:34:15.501Z,80.44
2019-02-28T03:35:14.531Z,80.34
2019-02-28T03:36:15.935Z,80.76
2019-02-28T03:37:14.461Z,80.76
2019-02-28T03:38:14.470Z,80.65
2019-02-28T03:39:14.446Z,80.96
2019-02-28T03:40:14.438Z,80.55
2019-02-28T03:41:17.816Z,80.51
2019-02-28T03:42:14.414Z,80.34
2019-02-28T03:43:14.400Z,80.24
2019-02-28T03:44:20.067Z,80.55
2019-02-28T03:45:15.404Z,80.55
2019-02-28T03:46:14.383Z,80.55
2019-02-28T03:47:14.363Z,80.24
2019-02-28T03:48:14.341Z,80.34
2019-02-28T03:49:14.329Z,80.55
2019-02-28T03:50:14.322Z,80.76
2019-02-28T03:51:14.334Z,81.48
2019-02-28T03:52:14.313Z,80.96
2019-02-28T03:53:19.432Z,80.76
2019-02-28T03:54:15.277Z,81.17
2019-02-28T03:55:14.337Z,81.27
2019-02-28T03:56:15.945Z,80.96
2019-02-28T03:57:14.250Z,81.48
2019-02-28T03:58:14.242Z,81.62
2019-02-28T03:59:18.457Z,81.41
2019-02-28T04:00:14.212Z,81.82
2019-02-28T04:01:14.198Z,82.03
2019-02-28T04:02:20.968Z,82.24
2019-02-28T04:03:15.186Z,82.14
2019-02-28T04:04:14.171Z,81.72
2019-02-28T04:05:14.160Z,81.93
2019-02-28T04:06:14.137Z,82.24
2019-02-28T04:07:16.017Z,82.55
2019-02-28T04:08:14.153Z,82.55
2019-02-28T04:09:14.106Z,82.65
2019-02-28T04:10:16.707Z,82.65
2019-02-28T04:11:15.119Z,82.34
2019-02-28T04:12:14.132Z,82.24
2019-02-28T04:13:14.060Z,82.96
2019-02-28T04:14:14.120Z,82.92
2019-02-28T04:15:14.038Z,82.40
2019-02-28T04:16:14.039Z,82.82
2019-02-28T04:17:14.059Z,82.71
2019-02-28T04:18:14.003Z,82.40
2019-02-28T04:19:14.011Z,82.30
2019-02-28T04:20:13.979Z,82.61
2019-02-28T04:21:13.993Z,82.61
2019-02-28T04:22:14.004Z,82.40
2019-02-28T04:23:13.949Z,82.10
2019-02-28T04:24:14.129Z,81.68
2019-02-28T04:25:13.929Z,81.48
2019-02-28T04:26:13.926Z,81.99
2019-02-28T04:27:13.904Z,82.14
2019-02-28T04:28:18.627Z,82.75
2019-02-28T04:29:14.917Z,82.86
2019-02-28T04:30:13.866Z,82.96
2019-02-28T04:31:18.434Z,83.37
2019-02-28T04:32:14.843Z,83.17
2019-02-28T04:33:13.847Z,82.96
2019-02-28T04:34:14.466Z,83.68
2019-02-28T04:35:13.824Z,82.96
2019-02-28T04:36:13.810Z,83.37
2019-02-28T04:37:13.805Z,83.78
2019-02-28T04:38:13.777Z,83.78
2019-02-28T04:39:13.769Z,83.17
2019-02-28T04:40:13.801Z,83.89
2019-02-28T04:41:13.766Z,83.41
2019-02-28T04:42:13.733Z,83.31
2019-02-28T04:43:13.771Z,83.10
2019-02-28T04:44:15.377Z,83.20
2019-02-28T04:45:13.730Z,83.10
2019-02-28T04:46:13.729Z,82.89
2019-02-28T04:47:13.690Z,82.34
2019-02-28T04:48:14.578Z,82.79
2019-02-28T04:49:13.656Z,82.28
2019-02-28T04:50:13.645Z,82.48
2019-02-28T04:51:13.646Z,82.17
2019-02-28T04:52:13.677Z,82.17
2019-02-28T04:53:13.621Z,82.38
2019-02-28T04:54:13.613Z,81.96
2019-02-28T04:55:13.594Z,83.41
2019-02-28T04:56:13.607Z,83.55
2019-02-28T04:57:13.575Z,83.34
2019-02-28T04:58:13.580Z,83.76
2019-02-28T04:59:13.550Z,84.07
2019-02-28T05:00:13.530Z,84.28
2019-02-28T05:01:13.580Z,84.38
2019-02-28T05:02:13.507Z,84.89
2019-02-28T05:03:13.502Z,84.48
2019-02-28T05:04:13.581Z,84.59
2019-02-28T05:05:13.802Z,84.59
2019-02-28T05:06:13.501Z,84.89
2019-02-28T05:07:13.485Z,85.31
2019-02-28T05:08:13.502Z,85.31
2019-02-28T05:09:14.557Z,84.94
2019-02-28T05:10:13.416Z,84.79
2019-02-28T05:11:13.405Z,85.41
2019-02-28T05:12:13.399Z,85.21
2019-02-28T05:13:14.340Z,85.04
2019-02-28T05:14:13.402Z,85.24
2019-02-28T05:15:13.368Z,85.24
2019-02-28T05:16:13.403Z,85.04
2019-02-28T05:17:13.339Z,84.94
2019-02-28T05:18:13.372Z,85.14
2019-02-28T05:19:13.356Z,85.66
2019-02-28T05:20:13.341Z,85.66
2019-02-28T05:21:13.315Z,85.55
2019-02-28T05:22:13.342Z,85.86
2019-02-28T05:23:13.293Z,86.11
2019-02-28T05:24:13.261Z,86.28
2019-02-28T05:25:17.318Z,85.91
2019-02-28T05:26:13.255Z,86.28
2019-02-28T05:27:13.266Z,86.07
2019-02-28T05:28:13.217Z,85.91
2019-02-28T05:29:13.205Z,86.01
2019-02-28T05:30:18.019Z,86.07
2019-02-28T05:31:14.197Z,86.21
2019-02-28T05:32:13.173Z,86.32
2019-02-28T05:33:13.159Z,86.11
2019-02-28T05:34:15.910Z,86.32
2019-02-28T05:35:13.142Z,86.01
2019-02-28T05:36:13.143Z,86.18
2019-02-28T05:37:13.215Z,86.38
2019-02-28T05:38:13.101Z,86.42
2019-02-28T05:39:13.093Z,86.32
2019-02-28T05:40:13.082Z,86.52
2019-02-28T05:41:15.277Z,86.42
2019-02-28T05:42:13.092Z,86.11
2019-02-28T05:43:13.070Z,87.25
2019-02-28T05:44:13.043Z,86.94
2019-02-28T05:45:14.894Z,86.83
2019-02-28T05:46:13.014Z,86.21
2019-02-28T05:47:13.005Z,86.94
2019-02-28T05:48:13.009Z,86.73
2019-02-28T05:49:13.016Z,87.49
2019-02-28T05:50:16.742Z,87.29
2019-02-28T05:51:12.989Z,87.60
2019-02-28T05:52:12.946Z,87.08
2019-02-28T05:53:12.942Z,87.60
2019-02-28T05:54:15.973Z,87.39
2019-02-28T05:55:12.948Z,87.08
2019-02-28T05:56:12.908Z,87.49
2019-02-28T05:57:12.900Z,87.29
2019-02-28T05:58:17.532Z,87.39
2019-02-28T05:59:13.893Z,87.49
2019-02-28T06:00:12.869Z,87.91
2019-02-28T06:01:12.898Z,87.70
2019-02-28T06:02:12.880Z,87.60
2019-02-28T06:03:12.885Z,87.81
2019-02-28T06:04:12.822Z,87.70
2019-02-28T06:05:12.955Z,87.35
2019-02-28T06:06:12.802Z,87.46
2019-02-28T06:07:12.780Z,87.91
2019-02-28T06:08:12.768Z,87.56
2019-02-28T06:09:13.724Z,87.70
2019-02-28T06:10:12.784Z,87.39
2019-02-28T06:11:12.737Z,87.56
2019-02-28T06:12:12.723Z,87.35
2019-02-28T06:13:15.342Z,87.70
2019-02-28T06:14:13.758Z,87.70
2019-02-28T06:15:12.701Z,88.43
2019-02-28T06:16:12.693Z,88.22
2019-02-28T06:17:12.673Z,87.81
2019-02-28T06:18:12.703Z,88.12
2019-02-28T06:19:12.651Z,88.12
2019-02-28T06:20:16.447Z,87.60
2019-02-28T06:21:13.700Z,87.39
2019-02-28T06:22:12.636Z,87.29
2019-02-28T06:23:12.619Z,86.88
2019-02-28T06:24:13.502Z,87.66
2019-02-28T06:25:12.582Z,87.60
2019-02-28T06:26:12.573Z,87.60
2019-02-28T06:27:12.610Z,87.08
2019-02-28T06:28:12.569Z,87.46
2019-02-28T06:29:12.557Z,87.70
2019-02-28T06:30:12.533Z,87.49
2019-02-28T06:31:14.233Z,87.49
2019-02-28T06:32:13.668Z,87.18
2019-02-28T06:33:12.502Z,87.49
2019-02-28T06:34:12.477Z,86.88
2019-02-28T06:35:15.935Z,87.70
2019-02-28T06:36:12.452Z,87.08
2019-02-28T06:37:12.454Z,87.18
2019-02-28T06:38:12.430Z,87.56
2019-02-28T06:39:12.418Z,87.39
2019-02-28T06:40:12.421Z,86.88
2019-02-28T06:41:12.401Z,87.39
2019-02-28T06:42:12.607Z,87.91
2019-02-28T06:43:14.130Z,87.39
2019-02-28T06:44:12.364Z,87.39
2019-02-28T06:45:12.350Z,87.81
2019-02-28T06:46:12.347Z,87.91
2019-02-28T06:47:14.185Z,87.49
2019-02-28T06:48:12.333Z,87.60
2019-02-28T06:49:12.313Z,87.91
2019-02-28T06:50:12.977Z,87.60
2019-02-28T06:51:12.284Z,87.29
2019-02-28T06:52:12.279Z,87.91
2019-02-28T06:53:12.261Z,87.91
2019-02-28T06:54:12.261Z,87.64
2019-02-28T06:55:13.294Z,87.70
2019-02-28T06:56:12.231Z,87.91
2019-02-28T06:57:12.220Z,88.06
2019-02-28T06:58:12.235Z,87.60
2019-02-28T06:59:12.210Z,87.49
2019-02-28T07:00:13.335Z,87.91
2019-02-28T07:01:12.174Z,87.85
2019-02-28T07:02:12.159Z,88.01
2019-02-28T07:03:12.149Z,87.49
2019-02-28T07:04:14.465Z,87.81
2019-02-28T07:05:12.128Z,87.81
2019-02-28T07:06:12.120Z,88.01
2019-02-28T07:07:13.669Z,87.81
2019-02-28T07:08:12.091Z,88.01
2019-02-28T07:09:12.080Z,88.01
2019-02-28T07:10:12.704Z,87.91
2019-02-28T07:11:12.063Z,87.60
2019-02-28T07:12:13.298Z,87.91
2019-02-28T07:13:12.052Z,88.01
2019-02-28T07:14:13.751Z,87.91
2019-02-28T07:15:12.031Z,88.01
2019-02-28T07:16:12.122Z,87.81
2019-02-28T07:17:12.014Z,87.81
2019-02-28T07:18:11.982Z,87.76
2019-02-28T07:19:11.983Z,88.12
2019-02-28T07:20:11.969Z,88.22
2019-02-28T07:21:11.952Z,87.76
2019-02-28T07:22:11.959Z,88.07
2019-02-28T07:23:11.924Z,87.56
2019-02-28T07:24:11.913Z,87.97
2019-02-28T07:25:12.651Z,87.35
2019-02-28T07:26:11.888Z,87.25
2019-02-28T07:27:11.880Z,87.56
2019-02-28T07:28:11.879Z,86.38
2019-02-28T07:29:12.153Z,86.69
2019-02-28T07:30:17.450Z,87.25
2019-02-28T07:31:12.851Z,87.73
2019-02-28T07:32:11.833Z,87.25
2019-02-28T07:33:11.811Z,87.56
2019-02-28T07:34:11.858Z,87.73
2019-02-28T07:35:11.789Z,87.73
2019-02-28T07:36:11.795Z,87.62
2019-02-28T07:37:11.786Z,87.41
2019-02-28T07:38:11.770Z,87.52
2019-02-28T07:39:11.750Z,87.10
2019-02-28T07:40:15.597Z,86.79
2019-02-28T07:41:11.721Z,87.48
2019-02-28T07:42:11.709Z,87.52
2019-02-28T07:43:13.052Z,86.96
2019-02-28T07:44:11.695Z,87.27
2019-02-28T07:45:12.214Z,87.07
2019-02-28T07:46:11.678Z,87.58
2019-02-28T07:47:11.655Z,87.02
2019-02-28T07:48:11.658Z,86.55
2019-02-28T07:49:11.630Z,86.61
2019-02-28T07:50:11.634Z,86.61
2019-02-28T07:51:11.631Z,86.41
2019-02-28T07:52:11.603Z,86.41
2019-02-28T07:53:11.594Z,86.20
2019-02-28T07:54:12.688Z,86.36
2019-02-28T07:55:11.563Z,85.95
2019-02-28T07:56:11.570Z,86.16
2019-02-28T07:57:16.960Z,85.64
2019-02-28T07:58:12.529Z,85.44
2019-02-28T07:59:11.559Z,85.75
2019-02-28T08:00:17.101Z,85.44
2019-02-28T08:01:12.499Z,85.95
2019-02-28T08:02:11.491Z,85.75
2019-02-28T08:03:12.094Z,85.85
2019-02-28T08:04:11.482Z,86.12
2019-02-28T08:05:11.472Z,85.71
2019-02-28T08:06:11.442Z,85.30
2019-02-28T08:07:14.716Z,85.81
2019-02-28T08:08:11.425Z,85.50
2019-02-28T08:09:11.408Z,85.30
2019-02-28T08:10:12.732Z,85.50
2019-02-28T08:11:11.395Z,85.30
2019-02-28T08:12:12.237Z,85.57
2019-02-28T08:13:11.366Z,84.94
2019-02-28T08:14:12.125Z,83.94
2019-02-28T08:15:11.344Z,83.32
2019-02-28T08:16:11.350Z,83.22
2019-02-28T08:17:11.316Z,83.56
2019-02-28T08:18:11.306Z,84.25
2019-02-28T08:19:11.301Z,83.73
2019-02-28T08:20:11.286Z,83.49
2019-02-28T08:21:11.272Z,82.32
2019-02-28T08:22:11.279Z,81.21
2019-02-28T08:23:12.742Z,80.05
2019-02-28T08:24:11.239Z,79.43
2019-02-28T08:25:11.244Z,79.08
2019-02-28T08:26:11.241Z,78.43
2019-02-28T08:27:11.225Z,77.81
2019-02-28T08:28:11.220Z,77.65
2019-02-28T08:29:11.731Z,78.94
2019-02-28T08:30:11.174Z,79.39
2019-02-28T08:31:11.176Z,79.39
2019-02-28T08:32:11.151Z,79.63
2019-02-28T08:33:11.154Z,80.05
2019-02-28T08:34:11.146Z,80.25
2019-02-28T08:35:11.120Z,79.91
2019-02-28T08:36:12.554Z,79.56
2019-02-28T08:37:21.053Z,79.49
2019-02-28T08:38:11.081Z,79.66
2019-02-28T08:39:11.998Z,80.07
2019-02-28T08:40:12.550Z,80.63
2019-02-28T08:41:11.046Z,80.11
2019-02-28T08:42:11.041Z,81.18
2019-02-28T08:43:13.442Z,81.07
2019-02-28T08:44:11.013Z,81.38
2019-02-28T08:45:11.017Z,81.69
2019-02-28T08:46:13.572Z,81.69
2019-02-28T08:47:11.028Z,81.59
2019-02-28T08:48:12.678Z,81.48
2019-02-28T08:49:10.961Z,81.76
2019-02-28T08:50:10.947Z,81.45
2019-02-28T08:51:10.950Z,81.04
2019-02-28T08:52:10.932Z,81.14
2019-02-28T08:53:12.404Z,80.58
2019-02-28T08:54:10.932Z,80.07
2019-02-28T08:55:10.891Z,79.93
2019-02-28T08:56:11.075Z,80.35
2019-02-28T08:57:12.928Z,79.52
2019-02-28T08:58:10.876Z,79.42
2019-02-28T08:59:12.024Z,79.73
2019-02-28T09:00:10.841Z,79.32
2019-02-28T09:01:10.824Z,79.73
2019-02-28T09:02:10.813Z,79.32
2019-02-28T09:03:10.806Z,79.73
2019-02-28T09:04:10.800Z,80.55
2019-02-28T09:05:10.781Z,79.73
2019-02-28T09:06:10.790Z,79.52
2019-02-28T09:07:14.996Z,80.18
2019-02-28T09:08:10.748Z,80.18
2019-02-28T09:09:10.749Z,80.38
2019-02-28T09:10:11.949Z,81.41
2019-02-28T09:11:10.723Z,81.00
2019-02-28T09:12:10.704Z,81.34
2019-02-28T09:13:10.691Z,80.79
2019-02-28T09:14:10.680Z,81.45
2019-02-28T09:15:10.667Z,81.34
2019-02-28T09:16:10.668Z,81.34
2019-02-28T09:17:10.645Z,81.96
2019-02-28T09:18:10.649Z,81.45
2019-02-28T09:19:10.624Z,81.45
2019-02-28T09:20:11.203Z,81.45
2019-02-28T09:21:10.613Z,82.17
2019-02-28T09:22:10.588Z,81.90
2019-02-28T09:23:10.579Z,82.20
2019-02-28T09:24:12.550Z,82.06
2019-02-28T09:25:10.558Z,82.10
2019-02-28T09:26:10.565Z,82.27
2019-02-28T09:27:12.224Z,81.34
2019-02-28T09:28:13.160Z,80.73
2019-02-28T09:29:10.522Z,81.30
2019-02-28T09:30:10.502Z,82.13
2019-02-28T09:31:10.518Z,81.41
2019-02-28T09:32:13.622Z,81.51
2019-02-28T09:33:10.466Z,81.30
2019-02-28T09:34:10.454Z,81.06
2019-02-28T09:35:13.838Z,81.27
2019-02-28T09:36:10.434Z,80.35
2019-02-28T09:37:10.447Z,80.45
2019-02-28T09:38:13.434Z,80.24
2019-02-28T09:39:10.400Z,80.35
2019-02-28T09:40:10.390Z,80.24
2019-02-28T09:41:10.377Z,80.35
2019-02-28T09:42:14.766Z,80.24
2019-02-28T09:43:11.374Z,79.90
2019-02-28T09:44:10.375Z,79.90
2019-02-28T09:45:10.332Z,79.93
2019-02-28T09:46:12.476Z,80.21
2019-02-28T09:47:11.787Z,80.24
2019-02-28T09:48:10.301Z,80.31
2019-02-28T09:49:12.874Z,79.49
2019-02-28T09:50:10.281Z,79.93
2019-02-28T09:51:10.281Z,80.65
2019-02-28T09:52:10.253Z,80.24
2019-02-28T09:53:15.543Z,80.14
2019-02-28T09:54:11.230Z,80.14
2019-02-28T09:55:10.220Z,80.07
2019-02-28T09:56:10.258Z,80.35
2019-02-28T09:57:10.210Z,81.27
2019-02-28T09:58:10.187Z,80.24
2019-02-28T09:59:10.175Z,81.16
2019-02-28T10:00:12.060Z,80.65
2019-02-28T10:01:10.171Z,81.06
2019-02-28T10:02:10.147Z,80.65
2019-02-28T10:03:10.154Z,80.31
2019-02-28T10:04:10.411Z,80.41
2019-02-28T10:05:11.700Z,80.27
2019-02-28T10:06:10.101Z,79.86
2019-02-28T10:07:10.088Z,79.11
2019-02-28T10:08:10.096Z,79.21
2019-02-28T10:09:10.068Z,78.59
2019-02-28T10:10:10.058Z,78.28
2019-02-28T10:11:10.051Z,78.90
2019-02-28T10:12:11.037Z,78.76
2019-02-28T10:13:10.020Z,77.73
2019-02-28T10:14:12.020Z,77.23
2019-02-28T10:15:10.027Z,77.64
2019-02-28T10:16:09.986Z,78.25
2019-02-28T10:17:09.980Z,77.73
2019-02-28T10:18:09.983Z,77.12
2019-02-28T10:19:10.202Z,77.23
2019-02-28T10:20:09.970Z,77.39
2019-02-28T10:21:09.944Z,77.46
2019-02-28T10:22:10.082Z,76.43
2019-02-28T10:23:09.917Z,76.03
2019-02-28T10:24:09.897Z,76.13
2019-02-28T10:25:09.895Z,75.31
2019-02-28T10:26:09.894Z,75.52
2019-02-28T10:27:09.876Z,75.10
2019-02-28T10:28:09.861Z,75.17
2019-02-28T10:29:09.847Z,74.76
2019-02-28T10:30:09.833Z,74.76
2019-02-28T10:31:09.875Z,74.63
2019-02-28T10:32:09.807Z,74.52
2019-02-28T10:33:09.802Z,74.18
2019-02-28T10:34:09.806Z,73.36
2019-02-28T10:35:09.783Z,73.98
2019-02-28T10:36:12.918Z,73.64
2019-02-28T10:37:09.772Z,73.84
2019-02-28T10:38:09.738Z,73.64
2019-02-28T10:39:09.786Z,72.92
2019-02-28T10:40:09.717Z,72.31
2019-02-28T10:41:09.704Z,72.89
2019-02-28T10:42:09.707Z,72.52
2019-02-28T10:43:12.087Z,72.48
2019-02-28T10:44:10.674Z,71.80
2019-02-28T10:45:09.697Z,71.77
2019-02-28T10:46:09.664Z,71.80
2019-02-28T10:47:09.663Z,71.80
2019-02-28T10:48:09.630Z,72.55
2019-02-28T10:49:09.614Z,72.72
2019-02-28T10:50:09.603Z,72.92
2019-02-28T10:51:14.071Z,72.52
2019-02-28T10:52:09.612Z,73.03
2019-02-28T10:53:09.568Z,72.69
2019-02-28T10:54:11.250Z,72.28
2019-02-28T10:55:09.558Z,72.07
2019-02-28T10:56:09.535Z,71.67
2019-02-28T10:57:09.538Z,71.87
2019-02-28T10:58:12.433Z,71.26
2019-02-28T10:59:10.507Z,71.36
2019-02-28T11:00:09.490Z,72.48
2019-02-28T11:01:09.479Z,72.79
2019-02-28T11:02:09.490Z,71.63
2019-02-28T11:03:09.471Z,71.33
2019-02-28T11:04:09.473Z,71.67
2019-02-28T11:05:09.441Z,71.94
2019-02-28T11:06:09.438Z,71.91
2019-02-28T11:07:09.621Z,71.39
2019-02-28T11:08:09.737Z,70.54
2019-02-28T11:09:09.387Z,69.93
2019-02-28T11:10:09.389Z,69.12
2019-02-28T11:11:10.572Z,69.12
2019-02-28T11:12:09.396Z,69.22
2019-02-28T11:13:09.342Z,69.39
2019-02-28T11:14:09.330Z,68.71
2019-02-28T11:15:10.433Z,68.98
2019-02-28T11:16:09.310Z,68.78
2019-02-28T11:17:13.712Z,68.68
2019-02-28T11:18:10.011Z,68.37
2019-02-28T11:19:09.282Z,68.10
2019-02-28T11:20:09.270Z,69.09
2019-02-28T11:21:09.280Z,68.10
2019-02-28T11:22:09.241Z,68.40
2019-02-28T11:23:14.169Z,68.78
2019-02-28T11:24:10.224Z,68.57
2019-02-28T11:25:09.208Z,68.07
2019-02-28T11:26:09.531Z,68.75
2019-02-28T11:27:09.207Z,67.93
2019-02-28T11:28:09.174Z,67.63
2019-02-28T11:29:09.174Z,67.63
2019-02-28T11:30:10.136Z,67.49
2019-02-28T11:31:11.095Z,67.49
2019-02-28T11:32:09.149Z,67.60
2019-02-28T11:33:09.120Z,67.39
2019-02-28T11:34:11.528Z,67.60
2019-02-28T11:35:10.098Z,68.10
2019-02-28T11:36:09.080Z,67.26
2019-02-28T11:37:09.897Z,66.72
2019-02-28T11:38:09.057Z,66.82
2019-02-28T11:39:09.046Z,66.82
2019-02-28T11:40:09.260Z,67.22
2019-02-28T11:41:09.029Z,66.24
2019-02-28T11:42:09.029Z,67.05
2019-02-28T11:43:09.012Z,66.99
2019-02-28T11:44:09.187Z,67.43
2019-02-28T11:45:09.001Z,68.34
2019-02-28T11:46:08.967Z,68.65
2019-02-28T11:47:11.144Z,67.90
2019-02-28T11:48:08.965Z,67.49
2019-02-28T11:49:08.939Z,67.19
2019-02-28T11:50:08.942Z,67.39
2019-02-28T11:51:08.921Z,67.87
2019-02-28T11:52:08.908Z,66.55
2019-02-28T11:53:08.896Z,66.99
2019-02-28T11:54:12.302Z,66.17
2019-02-28T11:55:08.880Z,66.47
2019-02-28T11:56:08.864Z,66.71
2019-02-28T11:57:08.850Z,67.73
2019-02-28T11:58:08.840Z,68.13
2019-02-28T11:59:08.838Z,68.24
2019-02-28T12:00:08.828Z,68.04
2019-02-28T12:01:10.510Z,68.34
2019-02-28T12:02:08.794Z,67.83
2019-02-28T12:03:08.783Z,68.37
2019-02-28T12:04:08.770Z,69.09
2019-02-28T12:05:08.768Z,69.39
2019-02-28T12:06:08.766Z,69.19
2019-02-28T12:07:08.731Z,68.68
2019-02-28T12:08:10.466Z,68.68
2019-02-28T12:09:08.737Z,68.98
2019-02-28T12:10:08.699Z,69.09
2019-02-28T12:11:08.687Z,68.98
2019-02-28T12:12:10.560Z,69.19
2019-02-28T12:13:08.677Z,68.98
2019-02-28T12:14:08.654Z,68.98
2019-02-28T12:15:08.643Z,69.19
2019-02-28T12:16:08.630Z,68.37
2019-02-28T12:17:08.624Z,68.98
2019-02-28T12:18:08.623Z,69.36
2019-02-28T12:19:08.604Z,68.85
2019-02-28T12:20:08.584Z,68.65
2019-02-28T12:21:08.574Z,68.92
2019-02-28T12:22:09.216Z,68.21
2019-02-28T12:23:08.565Z,68.31
2019-02-28T12:24:08.544Z,68.04
2019-02-28T12:25:08.566Z,68.01
2019-02-28T12:26:08.522Z,67.80
2019-02-28T12:27:08.505Z,68.48
2019-02-28T12:28:08.501Z,66.44
2019-02-28T12:29:09.412Z,66.21
2019-02-28T12:30:08.472Z,65.91
2019-02-28T12:31:08.466Z,64.89
2019-02-28T12:32:08.813Z,65.33
2019-02-28T12:33:08.437Z,65.50
2019-02-28T12:34:08.436Z,65.30
2019-02-28T12:35:08.438Z,65.19
2019-02-28T12:36:11.345Z,65.30
2019-02-28T12:37:09.395Z,65.06
2019-02-28T12:38:08.384Z,65.33
2019-02-28T12:39:08.378Z,65.74
2019-02-28T12:40:10.299Z,64.70
2019-02-28T12:41:08.360Z,64.22
2019-02-28T12:42:08.341Z,64.73
2019-02-28T12:43:09.595Z,64.73
2019-02-28T12:44:08.321Z,65.47
2019-02-28T12:45:08.310Z,65.16
2019-02-28T12:46:08.301Z,65.26
2019-02-28T12:47:08.280Z,65.16
2019-02-28T12:48:08.268Z,65.13
2019-02-28T12:49:08.257Z,64.83
2019-02-28T12:50:08.245Z,64.73
2019-02-28T12:51:08.251Z,64.73
2019-02-28T12:52:08.245Z,64.83
2019-02-28T12:53:08.233Z,64.83