createdAt,value
2023-03-22T00:01:46.310Z,100965.56
2023-03-22T00:04:12.886Z,100970.53
2023-03-22T00:06:39.551Z,100962.25
2023-03-22T00:09:06.092Z,100966.81
2023-03-22T00:11:32.544Z,100961.19
2023-03-22T00:13:59.655Z,100955.22
2023-03-22T00:16:26.558Z,100948.09
2023-03-22T00:18:53.145Z,100951.91
2023-03-22T00:21:19.853Z,100945.13
2023-03-22T00:23:46.380Z,100944.78
2023-03-22T00:26:14.771Z,100941.09
2023-03-22T00:28:42.883Z,100944.59
2023-03-22T00:31:10.872Z,100932.91
2023-03-22T00:33:37.791Z,100931.38
2023-03-22T00:36:08.384Z,100941.25
2023-03-22T00:38:42.837Z,100937.09
2023-03-22T00:41:16.375Z,100924.69
2023-03-22T00:43:45.127Z,100933.81
2023-03-22T00:46:12.827Z,100927.34
2023-03-22T00:48:39.804Z,100927.34
2023-03-22T00:51:07.049Z,100915.66
2023-03-22T00:53:36.247Z,100917.97
2023-03-22T00:56:03.772Z,100915.75
2023-03-22T00:58:39.109Z,100913.84
2023-03-22T01:01:07.338Z,100902.16
2023-03-22T01:03:34.912Z,100903.31
2023-03-22T01:06:02.190Z,100902.56
2023-03-22T01:08:33.236Z,100898.44
2023-03-22T01:11:01.284Z,100895.44
2023-03-22T01:13:28.969Z,100875.72
2023-03-22T01:15:55.946Z,100875.72
2023-03-22T01:18:23.428Z,100871.59
2023-03-22T01:20:51.373Z,100872.75
2023-03-22T01:23:17.914Z,100867.13
2023-03-22T01:25:44.408Z,100858.41
2023-03-22T01:28:11.016Z,100851.94
2023-03-22T01:30:40.525Z,100850.47
2023-03-22T01:33:07.663Z,100845.91
2023-03-22T01:35:35.405Z,100846.66
2023-03-22T01:38:02.199Z,100843.25
2023-03-22T01:40:28.798Z,100837.94
2023-03-22T01:42:56.719Z,100825.44
2023-03-22T01:45:40.603Z,100830.75
2023-03-22T01:48:14.511Z,100819.38
2023-03-22T01:50:45.330Z,100817.47
2023-03-22T01:53:15.380Z,100805.72
2023-03-22T01:55:42.475Z,100809.44
2023-03-22T01:58:17.986Z,100804.44
2023-03-22T02:00:52.946Z,100796.50
2023-03-22T02:03:58.480Z,100790.03
2023-03-22T02:06:26.927Z,100787.38
2023-03-22T02:08:59.911Z,100781.66
2023-03-22T02:11:38.567Z,100775.59
2023-03-22T02:14:38.612Z,100762.66
2023-03-22T02:18:19.510Z,100761.94
2023-03-22T02:21:19.095Z,100758.84
2023-03-22T02:23:57.808Z,100761.84
2023-03-22T02:26:41.478Z,100757.38
2023-03-22T02:29:26.353Z,100750.56
2023-03-22T02:32:01.497Z,100753.66
2023-03-22T02:35:12.072Z,100740.06
2023-03-22T02:38:00.237Z,100737.84
2023-03-22T02:40:41.498Z,100738.59
2023-03-22T02:43:38.601Z,100728.72
2023-03-22T02:46:22.851Z,100729.78
2023-03-22T02:49:02.056Z,100725.66
2023-03-22T02:51:42.921Z,100720.66
2023-03-22T02:54:18.436Z,100708.16
2023-03-22T02:57:08.366Z,100709.63
2023-03-22T02:59:39.353Z,100712.59
2023-03-22T03:02:11.221Z,100709.94
2023-03-22T03:04:46.239Z,100698.19
2023-03-22T03:07:15.594Z,100705.28
2023-03-22T03:09:44.021Z,100699.56
2023-03-22T03:12:21.091Z,100705.63
2023-03-22T03:14:48.454Z,100696.50
2023-03-22T03:17:33.204Z,100698.72
2023-03-22T03:20:21.988Z,100699.50
2023-03-22T03:23:02.295Z,100701.78
2023-03-22T03:25:46.695Z,100697.34
2023-03-22T03:28:38.399Z,100707.94
2023-03-22T03:31:16.141Z,100703.81
2023-03-22T03:34:10.112Z,100705.28
2023-03-22T03:36:40.718Z,100709.13
2023-03-22T03:39:12.207Z,100704.97
2023-03-22T03:41:40.624Z,100700.84
2023-03-22T03:44:08.736Z,100701.91
2023-03-22T03:46:36.350Z,100700.31
2023-03-22T03:49:04.563Z,100702.53
2023-03-22T03:51:33.362Z,100702.16
2023-03-22T03:53:59.880Z,100696.41
2023-03-22T03:56:26.319Z,100700.56
2023-03-22T03:58:54.341Z,100695.56
2023-03-22T04:01:21.325Z,100686.75
2023-03-22T04:03:57.715Z,100690.03
2023-03-22T04:06:39.531Z,100699.47
2023-03-22T04:09:11.879Z,100697.56
2023-03-22T04:11:42.775Z,100696.41
2023-03-22T04:14:09.726Z,100700.09
2023-03-22T04:16:37.660Z,100695.97
2023-03-22T04:19:06.308Z,100689.06
2023-03-22T04:21:32.818Z,100692.47
2023-03-22T04:24:01.266Z,100687.78
2023-03-22T04:26:32.484Z,100682.50
2023-03-22T04:29:17.299Z,100682.81
2023-03-22T04:31:48.779Z,100676.75
2023-03-22T04:34:24.394Z,100678.25
2023-03-22T04:36:57.374Z,100666.47
2023-03-22T04:39:28.381Z,100666.78
2023-03-22T04:42:33.492Z,100662.22
2023-03-22T04:45:29.377Z,100660.31
2023-03-22T04:48:00.227Z,100670.50
2023-03-22T04:50:28.408Z,100670.19
2023-03-22T04:52:59.535Z,100671.97
2023-03-22T04:55:27.535Z,100664.03
2023-03-22T04:57:54.668Z,100659.44
2023-03-22T05:00:23.223Z,100654.03
2023-03-22T05:02:50.618Z,100652.88
2023-03-22T05:05:25.847Z,100658.16
2023-03-22T05:07:52.759Z,100647.56
2023-03-22T05:10:19.527Z,100652.13
2023-03-22T05:12:46.174Z,100644.16
2023-03-22T05:15:18.312Z,100646.50
2023-03-22T05:17:45.770Z,100643.84
2023-03-22T05:20:12.338Z,100644.69
2023-03-22T05:22:41.215Z,100639.81
2023-03-22T05:25:10.714Z,100636.09
2023-03-22T05:27:39.626Z,100641.41
2023-03-22T05:30:33.647Z,100641.84
2023-03-22T05:33:06.855Z,100638.44
2023-03-22T05:35:41.780Z,100629.75
2023-03-22T05:38:10.604Z,100629.75
2023-03-22T05:40:41.748Z,100638.13
2023-03-22T05:43:08.492Z,100629.44
2023-03-22T05:45:39.621Z,100631.03
2023-03-22T05:48:16.964Z,100636.75
2023-03-22T05:50:43.921Z,100632.63
2023-03-22T05:53:11.876Z,100622.00
2023-03-22T05:56:00.830Z,100620.09
2023-03-22T05:58:31.651Z,100616.28
2023-03-22T06:01:03.996Z,100613.63
2023-03-22T06:03:56.580Z,100614.34
2023-03-22T06:06:35.071Z,100625.72
2023-03-22T06:09:17.199Z,100624.13
2023-03-22T06:11:48.021Z,100619.88
2023-03-22T06:14:15.885Z,100622.09
2023-03-22T06:17:01.131Z,100620.81
2023-03-22T06:19:27.751Z,100617.00
2023-03-22T06:21:57.166Z,100621.13
2023-03-22T06:24:26.343Z,100627.19
2023-03-22T06:26:53.184Z,100630.88
2023-03-22T06:29:19.826Z,100621.34
2023-03-22T06:31:47.839Z,100622.28
2023-03-22T06:34:14.475Z,100622.34
2023-03-22T06:36:42.439Z,100617.72
2023-03-22T06:39:15.900Z,100614.16
2023-03-22T06:41:44.370Z,100624.78
2023-03-22T06:44:11.310Z,100624.59
2023-03-22T06:47:00.786Z,100624.25
2023-03-22T06:49:43.406Z,100627.88
2023-03-22T06:52:15.589Z,100636.13
2023-03-22T06:54:42.367Z,100634.78
2023-03-22T06:57:09.944Z,100627.13
2023-03-22T06:59:36.391Z,100627.72
2023-03-22T07:02:03.248Z,100633.22
2023-03-22T07:04:30.388Z,100628.19
2023-03-22T07:07:12.790Z,100629.69
2023-03-22T07:09:40.541Z,100628.50
2023-03-22T07:12:07.205Z,100626.59
2023-03-22T07:14:33.938Z,100620.97
2023-03-22T07:17:08.698Z,100626.28
2023-03-22T07:19:35.544Z,100635.00
2023-03-22T07:22:06.737Z,100635.00
2023-03-22T07:24:36.014Z,100628.19
2023-03-22T07:27:03.703Z,100633.50
2023-03-22T07:29:31.694Z,100628.50
2023-03-22T07:31:58.893Z,100633.25
2023-03-22T07:34:31.535Z,100629.91
2023-03-22T07:37:04.956Z,100625.81
2023-03-22T07:39:31.925Z,100620.38
2023-03-22T07:41:58.744Z,100626.72
2023-03-22T07:44:25.827Z,100622.00
2023-03-22T07:47:15.502Z,100620.56
2023-03-22T07:49:55.846Z,100616.28
2023-03-22T07:52:27.509Z,100623.06
2023-03-22T07:54:54.088Z,100624.56
2023-03-22T07:57:20.734Z,100617.63
2023-03-22T07:59:53.881Z,100623.56
2023-03-22T08:02:20.830Z,100624.78
2023-03-22T08:04:55.749Z,100631.31
2023-03-22T08:07:31.574Z,100632.34
2023-03-22T08:09:59.323Z,100637.84
2023-03-22T08:12:27.988Z,100619.66
2023-03-22T08:15:03.765Z,100622.03
2023-03-22T08:17:31.786Z,100619.84
2023-03-22T08:19:58.620Z,100620.56
2023-03-22T08:22:40.173Z,100618.34
2023-03-22T08:25:18.814Z,100619.84
2023-03-22T08:27:45.854Z,100624.13
2023-03-22T08:30:13.579Z,100614.22
2023-03-22T08:32:41.013Z,100621.03
2023-03-22T08:35:08.722Z,100617.19
2023-03-22T08:37:35.381Z,100608.28
2023-03-22T08:40:07.814Z,100621.00
2023-03-22T08:42:51.800Z,100621.16
2023-03-22T08:45:18.749Z,100616.28
2023-03-22T08:47:54.831Z,100613.91
2023-03-22T08:50:23.648Z,100603.84
2023-03-22T08:53:04.218Z,100607.94
2023-03-22T08:55:35.278Z,100598.91
2023-03-22T08:58:12.596Z,100603.94
2023-03-22T09:00:48.671Z,100604.84
2023-03-22T09:03:24.900Z,100597.00
2023-03-22T09:05:51.566Z,100613.03
2023-03-22T09:08:19.493Z,100610.94
2023-03-22T09:10:52.493Z,100612.56
2023-03-22T09:13:21.737Z,100619.81
2023-03-22T09:15:54.226Z,100613.31
2023-03-22T09:18:25.327Z,100618.06
2023-03-22T09:20:53.861Z,100617.59
2023-03-22T09:23:24.976Z,100617.75
2023-03-22T09:25:52.296Z,100614.06
2023-03-22T09:28:23.906Z,100622.34
2023-03-22T09:30:51.367Z,100622.16
2023-03-22T09:33:17.928Z,100622.16
2023-03-22T09:35:49.225Z,100621.31
2023-03-22T09:38:16.315Z,100619.97
2023-03-22T09:41:00.754Z,100620.88
2023-03-22T09:43:35.691Z,100627.53
2023-03-22T09:46:06.594Z,100622.34
2023-03-22T09:48:37.080Z,100627.97
2023-03-22T09:51:05.576Z,100618.78
2023-03-22T09:53:32.885Z,100633.44
2023-03-22T09:56:20.881Z,100627.94
2023-03-22T09:58:51.064Z,100625.59
2023-03-22T10:01:35.217Z,100626.03
2023-03-22T10:04:06.940Z,100619.66
2023-03-22T10:06:33.525Z,100613.88
2023-03-22T10:09:13.804Z,100614.63
2023-03-22T10:11:55.734Z,100619.50
2023-03-22T10:14:35.813Z,100612.72
2023-03-22T10:17:06.625Z,100610.78
2023-03-22T10:19:58.192Z,100603.25
2023-03-22T10:22:33.829Z,100610.47
2023-03-22T10:25:01.498Z,100606.34
2023-03-22T10:27:30.551Z,100610.47
2023-03-22T10:30:08.396Z,100607.38
2023-03-22T10:32:56.857Z,100619.06
2023-03-22T10:35:24.382Z,100616.84
2023-03-22T10:37:52.559Z,100612.72
2023-03-22T10:40:23.823Z,100614.63
2023-03-22T10:42:57.001Z,100616.84
2023-03-22T10:45:26.213Z,100613.59
2023-03-22T10:48:03.856Z,100613.72
2023-03-22T10:50:34.921Z,100619.19
2023-03-22T10:53:05.924Z,100608.09
2023-03-22T10:55:32.811Z,100604.09
2023-03-22T10:58:14.716Z,100607.63
2023-03-22T11:01:07.447Z,100624.66
2023-03-22T11:03:43.018Z,100610.31
2023-03-22T11:06:13.321Z,100610.47
2023-03-22T11:08:41.763Z,100603.25
2023-03-22T11:11:16.465Z,100590.22
2023-03-22T11:13:43.161Z,100595.88
2023-03-22T11:16:09.817Z,100595.56
2023-03-22T11:18:36.505Z,100599.41
2023-03-22T11:21:09.667Z,100600.88
2023-03-22T11:23:38.747Z,100601.63
2023-03-22T11:26:11.332Z,100602.34
2023-03-22T11:28:47.489Z,100595.41
2023-03-22T11:31:17.115Z,100592.28
2023-03-22T11:33:55.900Z,100591.84
2023-03-22T11:36:23.214Z,100601.03
2023-03-22T11:38:57.123Z,100581.94
2023-03-22T11:41:27.139Z,100599.69
2023-03-22T11:44:01.119Z,100599.56
2023-03-22T11:46:29.402Z,100589.19
2023-03-22T11:49:02.978Z,100596.44
2023-03-22T11:51:33.349Z,100597.63
2023-03-22T11:54:20.646Z,100596.16
2023-03-22T11:56:49.394Z,100609.91
2023-03-22T11:59:23.934Z,100615.06
2023-03-22T12:02:20.406Z,100618.19
2023-03-22T12:04:50.020Z,100619.38
2023-03-22T12:07:21.504Z,100618.06
2023-03-22T12:10:11.985Z,100613.47
2023-03-22T12:13:00.641Z,100622.94
2023-03-22T12:15:34.532Z,100616.88
2023-03-22T12:18:08.377Z,100600.91
2023-03-22T12:20:41.979Z,100616.44
2023-03-22T12:23:35.245Z,100600.28
2023-03-22T12:26:21.533Z,100607.09
2023-03-22T12:28:56.368Z,100608.72
2023-03-22T12:31:31.915Z,100602.94
2023-03-22T12:34:04.944Z,100601.47
2023-03-22T12:36:42.955Z,100608.28
2023-03-22T12:39:19.330Z,100612.56
2023-03-22T12:41:49.520Z,100614.78
2023-03-22T12:44:25.130Z,100603.41
2023-03-22T12:46:57.811Z,100601.91
2023-03-22T12:49:32.617Z,100596.88
2023-03-22T12:52:17.734Z,100593.34
2023-03-22T12:54:47.466Z,100594.53
2023-03-22T12:57:16.638Z,100594.66
2023-03-22T12:59:48.895Z,100599.25
2023-03-22T13:02:27.304Z,100587.88
2023-03-22T13:04:59.213Z,100585.06
2023-03-22T13:07:31.658Z,100601.78
2023-03-22T13:10:00.029Z,100589.63
2023-03-22T13:12:31.663Z,100586.97
2023-03-22T13:15:00.266Z,100593.03
2023-03-22T13:17:27.392Z,100599.41
2023-03-22T13:20:11.379Z,100604.44
2023-03-22T13:22:37.910Z,100610.94
2023-03-22T13:25:08.691Z,100603.84
2023-03-22T13:28:12.798Z,100613.75
2023-03-22T13:30:52.682Z,100601.19
2023-03-22T13:33:26.448Z,100608.00
2023-03-22T13:35:57.668Z,100608.28
2023-03-22T13:38:27.688Z,100603.25
2023-03-22T13:41:22.196Z,100601.19
2023-03-22T13:43:51.188Z,100595.25
2023-03-22T13:46:17.895Z,100598.38
2023-03-22T13:48:51.886Z,100601.03
2023-03-22T13:51:30.979Z,100597.34
2023-03-22T13:54:13.129Z,100595.69
2023-03-22T13:56:42.996Z,100589.50
2023-03-22T13:59:27.931Z,100579.56
2023-03-22T14:02:00.169Z,100584.59
2023-03-22T14:04:37.140Z,100590.38
2023-03-22T14:07:45.278Z,100589.94
2023-03-22T14:10:36.463Z,100578.38
2023-03-22T14:13:02.931Z,100584.00
2023-03-22T14:15:36.181Z,100579.72
2023-03-22T14:18:17.805Z,100575.69
2023-03-22T14:20:48.210Z,100568.88
