createdAt,value
2022-09-14T00:01:14.348Z,93.68
2022-09-14T00:01:54.230Z,94.43
2022-09-14T00:02:53.295Z,95.14
2022-09-14T00:03:53.081Z,94.83
2022-09-14T00:04:53.116Z,93.72
2022-09-14T00:06:03.708Z,93.12
2022-09-14T00:07:03.118Z,92.50
2022-09-14T00:08:03.062Z,93.32
2022-09-14T00:09:04.086Z,91.30
2022-09-14T00:09:53.010Z,89.68
2022-09-14T00:11:03.028Z,88.93
2022-09-14T00:12:03.028Z,89.74
2022-09-14T00:14:19.965Z,90.14
2022-09-14T00:14:31.699Z,90.34
2022-09-14T00:15:24.663Z,89.84
2022-09-14T00:16:34.734Z,90.34
2022-09-14T00:17:24.627Z,89.39
2022-09-14T00:18:24.617Z,90.30
2022-09-14T00:19:24.626Z,89.13
2022-09-14T00:20:24.585Z,88.12
2022-09-14T00:21:24.585Z,88.59
2022-09-14T00:22:24.597Z,89.19
2022-09-14T00:23:24.578Z,88.89
2022-09-14T00:24:24.523Z,88.08
2022-09-14T00:25:24.528Z,87.78
2022-09-14T00:26:24.509Z,87.78
2022-09-14T00:27:24.489Z,88.28
2022-09-14T00:28:24.490Z,88.68
2022-09-14T00:29:24.517Z,87.18
2022-09-14T00:30:24.450Z,87.88
2022-09-14T00:31:24.507Z,88.99
2022-09-14T00:32:24.453Z,87.62
2022-09-14T00:33:24.438Z,86.91
2022-09-14T00:34:24.383Z,87.41
2022-09-14T00:35:24.415Z,88.23
2022-09-14T00:36:24.366Z,86.10
2022-09-14T00:37:24.381Z,85.60
2022-09-14T00:38:24.356Z,84.79
2022-09-14T00:39:24.326Z,85.16
2022-09-14T00:40:24.391Z,86.47
2022-09-14T00:41:24.356Z,85.25
2022-09-14T00:42:24.304Z,85.25
2022-09-14T00:43:24.264Z,85.76
2022-09-14T00:44:24.274Z,84.75
2022-09-14T00:45:24.344Z,83.84
2022-09-14T00:46:24.245Z,85.05
2022-09-14T00:47:24.248Z,85.36
2022-09-14T00:48:24.265Z,84.09
2022-09-14T00:49:24.234Z,84.89
2022-09-14T00:50:24.176Z,84.69
2022-09-14T00:51:24.210Z,84.19
2022-09-14T00:52:24.238Z,84.79
2022-09-14T00:53:24.166Z,85.19
2022-09-14T00:54:24.131Z,86.41
2022-09-14T00:55:24.104Z,84.39
2022-09-14T00:56:24.093Z,86.10
2022-09-14T00:57:24.128Z,86.81
2022-09-14T00:58:24.116Z,86.81
2022-09-14T00:59:24.062Z,86.81
2022-09-14T01:00:24.075Z,88.23
2022-09-14T01:01:24.120Z,87.36
2022-09-14T01:02:24.159Z,86.85
2022-09-14T01:03:24.000Z,87.15
2022-09-14T01:04:24.007Z,88.17
2022-09-14T01:05:24.011Z,86.45
2022-09-14T01:06:23.997Z,86.25
2022-09-14T01:07:23.954Z,86.95
2022-09-14T01:08:23.962Z,87.15
2022-09-14T01:09:23.921Z,87.50
2022-09-14T01:10:23.917Z,87.10
2022-09-14T01:11:23.896Z,86.90
2022-09-14T01:12:23.912Z,87.50
2022-09-14T01:13:23.875Z,88.01
2022-09-14T01:14:23.873Z,88.51
2022-09-14T01:15:23.856Z,87.90
2022-09-14T01:16:23.887Z,89.32
2022-09-14T01:17:23.832Z,90.53
2022-09-14T01:18:23.828Z,88.61
2022-09-14T01:19:23.804Z,89.22
2022-09-14T01:20:23.795Z,91.03
2022-09-14T01:21:23.776Z,91.24
2022-09-14T01:22:23.746Z,91.78
2022-09-14T01:23:23.765Z,92.60
2022-09-14T01:24:23.721Z,91.78
2022-09-14T01:25:23.706Z,91.99
2022-09-14T01:26:23.686Z,91.63
2022-09-14T01:27:23.700Z,91.93
2022-09-14T01:28:23.684Z,91.63
2022-09-14T01:29:23.661Z,92.33
2022-09-14T01:30:23.677Z,92.44
2022-09-14T01:31:23.644Z,92.24
2022-09-14T01:32:23.646Z,93.35
2022-09-14T01:33:23.629Z,93.44
2022-09-14T01:34:23.608Z,92.38
2022-09-14T01:35:23.570Z,91.83
2022-09-14T01:36:23.561Z,92.74
2022-09-14T01:37:23.550Z,92.13
2022-09-14T01:38:23.553Z,91.93
2022-09-14T01:39:23.530Z,92.94
2022-09-14T01:40:23.587Z,93.44
2022-09-14T01:41:23.507Z,93.55
2022-09-14T01:42:23.511Z,92.88
2022-09-14T01:43:23.542Z,93.29
2022-09-14T01:44:23.515Z,94.00
2022-09-14T01:45:23.500Z,94.40
2022-09-14T01:46:23.432Z,94.81
2022-09-14T01:47:23.429Z,94.91
2022-09-14T01:48:23.425Z,93.79
2022-09-14T01:49:23.449Z,94.40
2022-09-14T01:50:23.414Z,94.71
2022-09-14T01:51:23.374Z,95.11
2022-09-14T01:52:23.343Z,95.42
2022-09-14T01:53:23.339Z,95.31
2022-09-14T01:54:23.305Z,95.01
2022-09-14T01:55:23.304Z,93.29
2022-09-14T01:56:23.375Z,94.71
2022-09-14T01:57:23.305Z,94.71
2022-09-14T01:58:23.297Z,94.00
2022-09-14T01:59:23.279Z,94.10
2022-09-14T02:00:23.230Z,92.58
2022-09-14T02:01:23.289Z,92.48
2022-09-14T02:02:23.338Z,91.77
2022-09-14T02:03:23.222Z,92.33
2022-09-14T02:04:23.219Z,92.54
2022-09-14T02:05:23.192Z,91.63
2022-09-14T02:06:23.199Z,91.16
2022-09-14T02:07:23.160Z,91.42
2022-09-14T02:08:23.128Z,91.53
2022-09-14T02:09:23.110Z,91.83
2022-09-14T02:10:23.107Z,92.13
2022-09-14T02:11:23.176Z,92.24
2022-09-14T02:12:23.129Z,92.03
2022-09-14T02:13:23.068Z,91.73
2022-09-14T02:14:23.056Z,90.62
2022-09-14T02:15:23.033Z,91.42
2022-09-14T02:16:23.102Z,91.93
2022-09-14T02:17:23.037Z,92.24
2022-09-14T02:18:23.024Z,92.13
2022-09-14T02:19:23.993Z,92.24
2022-09-14T02:20:23.004Z,91.53
2022-09-14T02:21:22.964Z,91.32
2022-09-14T02:22:22.979Z,90.52
2022-09-14T02:23:22.957Z,92.33
2022-09-14T02:24:22.935Z,92.64
2022-09-14T02:25:22.915Z,92.84
2022-09-14T02:26:22.886Z,93.85
2022-09-14T02:27:22.901Z,94.36
2022-09-14T02:28:22.875Z,94.56
2022-09-14T02:29:22.888Z,94.50
2022-09-14T02:30:22.840Z,95.11
2022-09-14T02:31:22.894Z,95.82
2022-09-14T02:32:22.807Z,95.21
2022-09-14T02:33:22.818Z,93.39
2022-09-14T02:34:22.780Z,94.40
2022-09-14T02:35:22.786Z,93.79
2022-09-14T02:36:22.798Z,93.19
2022-09-14T02:37:22.764Z,91.97
2022-09-14T02:38:22.729Z,91.47
2022-09-14T02:39:22.765Z,92.03
2022-09-14T02:40:22.803Z,92.03
2022-09-14T02:41:22.694Z,91.93
2022-09-14T02:42:22.699Z,92.94
2022-09-14T02:43:22.710Z,93.85
2022-09-14T02:44:22.698Z,94.15
2022-09-14T02:45:22.647Z,94.76
2022-09-14T02:46:22.692Z,94.06
2022-09-14T02:47:22.605Z,93.79
2022-09-14T02:48:22.629Z,93.59
2022-09-14T02:49:22.621Z,94.40
2022-09-14T02:50:22.614Z,93.59
2022-09-14T02:51:22.581Z,91.47
2022-09-14T02:52:22.573Z,90.66
2022-09-14T02:53:22.556Z,91.22
2022-09-14T02:54:22.521Z,90.82
2022-09-14T02:55:22.514Z,90.82
2022-09-14T02:56:22.507Z,92.24
2022-09-14T02:57:22.542Z,92.54
2022-09-14T02:58:22.511Z,92.74
2022-09-14T02:59:22.506Z,92.44
2022-09-14T03:00:22.465Z,91.22
2022-09-14T03:01:22.555Z,92.08
2022-09-14T03:02:22.438Z,91.12
2022-09-14T03:03:22.436Z,90.36
2022-09-14T03:04:22.412Z,92.03
2022-09-14T03:05:22.423Z,92.64
2022-09-14T03:06:22.379Z,91.87
2022-09-14T03:07:22.337Z,92.99
2022-09-14T03:08:22.365Z,93.19
2022-09-14T03:09:22.352Z,92.88
2022-09-14T03:10:22.316Z,92.99
2022-09-14T03:11:22.351Z,94.10
2022-09-14T03:12:22.300Z,94.60
2022-09-14T03:13:22.281Z,94.50
2022-09-14T03:14:22.243Z,94.81
2022-09-14T03:15:22.245Z,94.10
2022-09-14T03:16:22.283Z,94.40
2022-09-14T03:17:22.229Z,94.40
2022-09-14T03:18:22.273Z,93.49
2022-09-14T03:19:22.203Z,93.90
2022-09-14T03:20:22.182Z,93.90
2022-09-14T03:21:22.163Z,93.90
2022-09-14T03:22:22.193Z,93.79
2022-09-14T03:23:22.171Z,93.90
2022-09-14T03:24:22.168Z,93.59
2022-09-14T03:25:22.155Z,94.81
2022-09-14T03:26:22.113Z,94.91
2022-09-14T03:27:22.074Z,94.81
2022-09-14T03:28:22.107Z,94.50
2022-09-14T03:29:22.101Z,94.40
2022-09-14T03:30:22.042Z,94.30
2022-09-14T03:31:22.102Z,94.50
2022-09-14T03:32:22.018Z,94.60
2022-09-14T03:33:22.042Z,94.71
2022-09-14T03:34:22.049Z,95.11
2022-09-14T03:35:22.009Z,94.20
2022-09-14T03:36:21.962Z,92.88
2022-09-14T03:37:21.959Z,92.79
2022-09-14T03:38:21.938Z,93.59
2022-09-14T03:39:21.951Z,92.68
2022-09-14T03:40:22.296Z,90.36
2022-09-14T03:41:21.960Z,91.47
2022-09-14T03:42:21.915Z,92.79
2022-09-14T03:43:21.929Z,93.59
2022-09-14T03:44:21.862Z,92.88
2022-09-14T03:45:21.857Z,92.08
2022-09-14T03:46:21.887Z,90.86
2022-09-14T03:47:21.824Z,91.37
2022-09-14T03:48:21.803Z,91.77
2022-09-14T03:49:21.816Z,90.86
2022-09-14T03:50:21.773Z,90.45
2022-09-14T03:51:21.799Z,90.45
2022-09-14T03:52:21.735Z,91.06
2022-09-14T03:53:21.745Z,90.66
2022-09-14T03:54:21.725Z,91.47
2022-09-14T03:55:21.710Z,90.56
2022-09-14T03:56:21.694Z,90.76
2022-09-14T03:57:21.726Z,89.95
2022-09-14T03:58:21.677Z,90.05
2022-09-14T03:59:21.644Z,89.54
2022-09-14T04:00:21.637Z,89.34
2022-09-14T04:01:21.770Z,89.04
2022-09-14T04:02:21.626Z,90.16
2022-09-14T04:03:21.672Z,89.24
2022-09-14T04:04:21.599Z,90.16
2022-09-14T04:05:22.047Z,90.56
2022-09-14T04:06:21.614Z,90.86
2022-09-14T04:07:21.534Z,90.56
2022-09-14T04:08:21.538Z,91.16
2022-09-14T04:09:21.570Z,91.37
2022-09-14T04:10:21.490Z,91.27
2022-09-14T04:11:21.509Z,91.77
2022-09-14T04:12:21.498Z,92.08
2022-09-14T04:13:21.471Z,92.38
2022-09-14T04:14:21.450Z,92.38
2022-09-14T04:15:21.497Z,92.28
2022-09-14T04:16:21.592Z,92.88
2022-09-14T04:17:21.440Z,93.08
2022-09-14T04:18:21.405Z,93.49
2022-09-14T04:19:21.392Z,93.90
2022-09-14T04:20:21.427Z,94.20
2022-09-14T04:21:21.359Z,94.20
2022-09-14T04:22:21.332Z,93.90
2022-09-14T04:23:21.354Z,93.63
2022-09-14T04:24:22.136Z,93.63
2022-09-14T04:25:21.314Z,92.63
2022-09-14T04:26:21.326Z,92.12
2022-09-14T04:27:21.295Z,92.48
2022-09-14T04:28:21.306Z,92.48
2022-09-14T04:29:21.273Z,92.99
2022-09-14T04:30:21.291Z,93.29
2022-09-14T04:31:21.247Z,92.38
2022-09-14T04:32:21.233Z,92.58
2022-09-14T04:33:21.279Z,92.88
2022-09-14T04:34:21.209Z,92.88
2022-09-14T04:35:21.183Z,92.28
2022-09-14T04:36:21.159Z,92.68
2022-09-14T04:37:21.157Z,93.39
2022-09-14T04:38:21.158Z,92.99
2022-09-14T04:39:21.127Z,92.93
2022-09-14T04:40:21.132Z,93.03
2022-09-14T04:41:21.091Z,93.74
2022-09-14T04:42:21.062Z,94.14
2022-09-14T04:43:21.097Z,94.45
2022-09-14T04:44:21.044Z,94.65
2022-09-14T04:45:21.073Z,94.45
2022-09-14T04:46:21.113Z,94.75
2022-09-14T04:47:21.066Z,95.26
2022-09-14T04:48:21.022Z,95.97
2022-09-14T04:49:21.015Z,94.95
2022-09-14T04:50:20.969Z,95.20
2022-09-14T04:51:20.968Z,95.61
2022-09-14T04:52:20.951Z,96.31
2022-09-14T04:53:20.975Z,96.42
2022-09-14T04:54:20.915Z,97.02
2022-09-14T04:55:20.915Z,96.92
2022-09-14T04:56:20.906Z,97.43
2022-09-14T04:57:20.914Z,97.88
2022-09-14T04:58:20.857Z,98.59
2022-09-14T04:59:20.846Z,98.59
2022-09-14T05:00:20.850Z,98.69
2022-09-14T05:01:20.910Z,98.69
2022-09-14T05:02:20.971Z,99.50
2022-09-14T05:03:20.790Z,99.85
2022-09-14T05:04:20.788Z,99.99
2022-09-14T05:05:20.753Z,99.99
2022-09-14T05:06:20.749Z,99.99
2022-09-14T05:07:20.767Z,99.99
2022-09-14T05:08:20.719Z,99.99
2022-09-14T05:09:20.717Z,99.99
2022-09-14T05:10:20.730Z,99.99
2022-09-14T05:11:20.689Z,99.99
2022-09-14T05:12:20.680Z,99.99
2022-09-14T05:13:20.711Z,99.99
2022-09-14T05:14:20.640Z,99.99
2022-09-14T05:15:20.673Z,99.99
2022-09-14T05:16:20.660Z,99.99
2022-09-14T05:17:20.602Z,99.99
2022-09-14T05:18:20.605Z,99.99
2022-09-14T05:19:20.603Z,99.99
2022-09-14T05:20:20.572Z,99.99
2022-09-14T05:21:20.550Z,99.99
2022-09-14T05:22:20.523Z,99.99
2022-09-14T05:23:20.525Z,99.99
2022-09-14T05:24:20.513Z,99.99
2022-09-14T05:25:20.535Z,99.99
2022-09-14T05:26:20.501Z,99.99
2022-09-14T05:27:20.465Z,99.99
2022-09-14T05:28:20.459Z,99.99
2022-09-14T05:29:20.475Z,99.99
2022-09-14T05:30:20.450Z,99.99
2022-09-14T05:31:20.469Z,99.99
2022-09-14T05:32:20.396Z,99.99
2022-09-14T05:33:20.397Z,99.99
2022-09-14T05:34:20.388Z,99.99
2022-09-14T05:35:20.397Z,99.99
2022-09-14T05:36:20.358Z,99.99
2022-09-14T05:37:20.338Z,99.99
2022-09-14T05:38:20.307Z,99.99
2022-09-14T05:39:23.313Z,99.99
2022-09-14T05:40:20.359Z,99.99
2022-09-14T05:41:20.279Z,99.99
2022-09-14T05:42:20.255Z,99.99
2022-09-14T05:43:20.273Z,99.99
2022-09-14T05:44:20.258Z,99.99
2022-09-14T05:45:20.240Z,99.99
2022-09-14T05:46:20.402Z,99.99
2022-09-14T05:47:20.215Z,99.99
2022-09-14T05:48:20.195Z,99.99
2022-09-14T05:49:20.186Z,99.99
2022-09-14T05:50:20.147Z,99.99
2022-09-14T05:51:20.141Z,99.99
2022-09-14T05:52:20.122Z,99.99
2022-09-14T05:53:20.120Z,99.99
2022-09-14T05:54:20.092Z,99.99
2022-09-14T05:55:20.103Z,99.99
2022-09-14T05:56:20.123Z,99.99
2022-09-14T05:57:20.141Z,99.99
2022-09-14T05:58:20.054Z,99.99
2022-09-14T05:59:20.082Z,99.99
2022-09-14T06:00:20.033Z,99.99
2022-09-14T06:01:20.059Z,99.99
2022-09-14T06:02:20.056Z,99.99
2022-09-14T06:03:19.989Z,99.99
2022-09-14T06:04:19.955Z,99.99
2022-09-14T06:05:20.001Z,99.99
2022-09-14T06:07:18.879Z,99.99
2022-09-14T06:08:16.357Z,99.99
2022-09-14T06:09:16.265Z,99.99
2022-09-14T06:10:16.281Z,99.99
2022-09-14T06:11:16.257Z,99.99
2022-09-14T06:12:16.230Z,99.99
2022-09-14T06:13:16.254Z,99.99
2022-09-14T06:14:16.210Z,99.99
2022-09-14T06:15:16.190Z,99.99
2022-09-14T06:16:16.168Z,99.99
2022-09-14T06:17:16.185Z,99.99
2022-09-14T06:18:16.142Z,99.99
2022-09-14T06:19:16.142Z,99.99
2022-09-14T06:20:16.158Z,99.99
2022-09-14T06:21:16.107Z,99.99
2022-09-14T06:22:16.091Z,99.99
2022-09-14T06:23:16.101Z,99.99
2022-09-14T06:24:16.066Z,99.99
2022-09-14T06:25:16.038Z,99.99
2022-09-14T06:26:16.049Z,99.99
2022-09-14T06:27:16.029Z,99.99
2022-09-14T06:28:16.017Z,99.99
2022-09-14T06:29:16.030Z,99.99
2022-09-14T06:30:16.044Z,99.99
2022-09-14T06:31:16.044Z,99.99
2022-09-14T06:32:15.950Z,99.99
2022-09-14T06:33:15.949Z,99.99
2022-09-14T06:34:15.945Z,99.99
2022-09-14T06:35:15.925Z,99.99
2022-09-14T06:36:15.899Z,99.99
2022-09-14T06:37:15.895Z,99.99
2022-09-14T06:38:15.880Z,99.99
2022-09-14T06:39:15.875Z,99.99
2022-09-14T06:40:16.094Z,99.99
2022-09-14T06:41:15.857Z,99.99
2022-09-14T06:42:21.134Z,99.99
2022-09-14T06:43:15.796Z,99.99
2022-09-14T06:44:15.842Z,99.99
2022-09-14T06:45:15.778Z,99.99
2022-09-14T06:46:15.785Z,99.99
2022-09-14T06:47:15.769Z,99.99
2022-09-14T06:48:15.734Z,99.99
2022-09-14T06:49:15.754Z,99.99
2022-09-14T06:50:15.692Z,99.99
2022-09-14T06:51:15.963Z,99.99
2022-09-14T06:52:15.686Z,99.99
2022-09-14T06:53:15.674Z,99.99
2022-09-14T06:54:15.667Z,99.99
2022-09-14T06:55:15.685Z,99.99
2022-09-14T06:56:15.654Z,99.99
2022-09-14T06:57:23.163Z,99.99
2022-09-14T06:58:23.124Z,99.99
2022-09-14T06:59:15.592Z,99.99
2022-09-14T07:00:15.604Z,99.99
2022-09-14T07:01:15.630Z,99.99
2022-09-14T07:02:15.610Z,99.99
2022-09-14T07:03:15.613Z,99.99
2022-09-14T07:04:15.528Z,99.99
2022-09-14T07:05:15.510Z,99.99
2022-09-14T07:06:15.531Z,99.99
2022-09-14T07:07:15.520Z,99.99
2022-09-14T07:08:15.488Z,99.99
2022-09-14T07:09:15.445Z,99.99
2022-09-14T07:10:15.423Z,99.99
2022-09-14T07:11:15.436Z,99.99
2022-09-14T07:13:26.608Z,99.99
2022-09-14T07:14:30.343Z,99.99
2022-09-14T07:15:27.560Z,99.99
2022-09-14T07:16:26.523Z,99.99
2022-09-14T07:17:26.532Z,99.99
2022-09-14T07:18:26.506Z,99.99
2022-09-14T07:19:26.497Z,99.99
2022-09-14T07:20:26.466Z,99.99
2022-09-14T07:21:26.469Z,99.99
2022-09-14T07:22:26.453Z,99.99
2022-09-14T07:23:26.442Z,99.99
2022-09-14T07:24:26.422Z,99.99
2022-09-14T07:25:26.406Z,99.99
2022-09-14T07:26:26.387Z,99.99
2022-09-14T07:27:26.420Z,99.99
2022-09-14T07:28:26.335Z,99.99
2022-09-14T07:29:26.359Z,99.99
2022-09-14T07:30:26.385Z,99.99
2022-09-14T07:31:26.398Z,99.99
2022-09-14T07:32:26.321Z,99.99
2022-09-14T07:33:26.308Z,99.99
2022-09-14T07:34:26.269Z,99.99
2022-09-14T07:35:26.271Z,99.99
2022-09-14T07:36:26.235Z,99.99
2022-09-14T07:37:26.234Z,99.99
2022-09-14T07:38:41.774Z,99.99
2022-09-14T07:39:27.216Z,99.99
2022-09-14T07:40:26.268Z,99.99
2022-09-14T07:41:26.167Z,99.99
2022-09-14T07:42:26.170Z,99.99
2022-09-14T07:43:26.222Z,99.99
2022-09-14T07:44:26.146Z,99.99
2022-09-14T07:45:26.104Z,99.99
2022-09-14T07:46:26.170Z,99.99
2022-09-14T07:47:26.082Z,99.99
2022-09-14T07:48:26.056Z,99.99
2022-09-14T07:49:26.069Z,99.99
2022-09-14T07:50:26.283Z,99.99
2022-09-14T07:51:26.080Z,99.99
2022-09-14T07:52:25.990Z,99.99
2022-09-14T07:53:26.042Z,99.99
2022-09-14T07:54:25.962Z,99.99
2022-09-14T07:55:25.975Z,99.99
2022-09-14T07:56:26.044Z,99.99
2022-09-14T07:57:45.421Z,99.99
2022-09-14T07:58:26.910Z,99.99
2022-09-14T07:59:41.275Z,99.99
2022-09-14T08:00:26.894Z,99.99
2022-09-14T08:01:25.917Z,99.99
2022-09-14T08:02:25.941Z,99.99
2022-09-14T08:03:25.847Z,99.99
2022-09-14T08:04:25.854Z,99.99
2022-09-14T08:05:25.813Z,99.99
2022-09-14T08:06:25.825Z,99.99
2022-09-14T08:07:25.799Z,99.99
2022-09-14T08:08:25.795Z,99.99
2022-09-14T08:09:25.759Z,99.99
2022-09-14T08:10:25.736Z,99.99
2022-09-14T08:11:25.733Z,99.99
2022-09-14T08:12:25.717Z,99.99
2022-09-14T08:13:25.709Z,99.99
2022-09-14T08:14:25.687Z,99.99
2022-09-14T08:15:28.593Z,99.99
2022-09-14T08:16:25.730Z,99.99
2022-09-14T08:17:25.669Z,99.99
2022-09-14T08:18:25.631Z,99.99
2022-09-14T08:19:25.629Z,99.99
2022-09-14T08:20:25.589Z,99.99
2022-09-14T08:21:25.635Z,99.99
2022-09-14T08:22:25.573Z,99.99
2022-09-14T08:23:25.635Z,99.99
2022-09-14T08:24:25.538Z,99.99
2022-09-14T08:25:25.535Z,99.99
2022-09-14T08:26:25.504Z,99.99
2022-09-14T08:27:25.538Z,99.99
2022-09-14T08:28:25.463Z,99.99
2022-09-14T08:29:25.478Z,99.99
2022-09-14T08:30:25.441Z,99.99
2022-09-14T08:31:25.472Z,99.99
2022-09-14T08:32:25.482Z,99.99
2022-09-14T08:33:25.414Z,99.99
2022-09-14T08:34:25.388Z,99.99
2022-09-14T08:35:46.884Z,99.99
2022-09-14T08:36:26.373Z,99.99
2022-09-14T08:37:25.390Z,99.99
2022-09-14T08:38:25.365Z,99.99
2022-09-14T08:39:25.317Z,99.99
2022-09-14T08:40:25.450Z,99.99
2022-09-14T08:41:25.320Z,99.99
2022-09-14T08:42:25.307Z,99.99
2022-09-14T08:43:25.272Z,99.99
2022-09-14T08:44:25.278Z,99.99
2022-09-14T08:45:25.269Z,99.99
2022-09-14T08:46:25.243Z,99.99
2022-09-14T08:47:25.209Z,99.99
2022-09-14T08:48:25.190Z,99.99
2022-09-14T08:49:25.198Z,99.99
2022-09-14T08:50:25.169Z,99.99
2022-09-14T08:51:25.166Z,99.99
2022-09-14T08:52:25.196Z,99.99
2022-09-14T08:53:25.184Z,99.99
2022-09-14T08:54:25.099Z,99.99
2022-09-14T08:55:25.091Z,99.99
2022-09-14T08:56:25.084Z,99.99
2022-09-14T08:57:25.105Z,99.99
2022-09-14T08:58:25.084Z,99.99
2022-09-14T08:59:25.030Z,99.99
2022-09-14T09:00:25.045Z,99.99
2022-09-14T09:01:25.060Z,99.99
2022-09-14T09:02:24.998Z,99.99
2022-09-14T09:03:25.030Z,99.99
2022-09-14T09:04:24.974Z,99.99
2022-09-14T09:05:24.970Z,99.99
2022-09-14T09:06:24.936Z,99.99
2022-09-14T09:07:24.988Z,99.99
2022-09-14T09:08:24.981Z,99.99
2022-09-14T09:09:24.952Z,99.99
2022-09-14T09:10:24.897Z,99.99
2022-09-14T09:11:24.883Z,99.99
2022-09-14T09:12:24.873Z,99.99
2022-09-14T09:13:24.853Z,99.99
2022-09-14T09:14:24.835Z,99.99
2022-09-14T09:15:24.850Z,99.99
2022-09-14T09:16:24.894Z,99.99
2022-09-14T09:17:24.785Z,99.99
2022-09-14T09:18:24.773Z,99.99
2022-09-14T09:19:28.413Z,99.99
2022-09-14T09:20:24.745Z,99.99
2022-09-14T09:21:24.736Z,99.99
2022-09-14T09:22:24.755Z,99.99
2022-09-14T09:23:24.695Z,99.99
2022-09-14T09:24:24.730Z,99.99
2022-09-14T09:25:24.688Z,99.99
2022-09-14T09:26:24.667Z,99.99
2022-09-14T09:27:24.641Z,99.99
2022-09-14T09:28:24.644Z,99.99
2022-09-14T09:29:24.637Z,99.99
2022-09-14T09:30:24.611Z,99.99
2022-09-14T09:31:24.660Z,99.99
2022-09-14T09:32:24.585Z,99.99
2022-09-14T09:33:24.598Z,99.99
2022-09-14T09:34:24.564Z,99.99
2022-09-14T09:35:24.560Z,99.99
2022-09-14T09:36:24.548Z,99.99
2022-09-14T09:37:24.513Z,99.99
2022-09-14T09:38:24.510Z,99.99
2022-09-14T09:39:24.507Z,99.99
2022-09-14T09:40:24.606Z,99.99
2022-09-14T09:41:24.461Z,99.99
2022-09-14T09:42:24.465Z,99.99
2022-09-14T09:43:38.955Z,99.99
2022-09-14T09:44:25.414Z,99.99
2022-09-14T09:45:24.413Z,99.99
2022-09-14T09:46:24.443Z,99.99
2022-09-14T09:47:24.381Z,99.99
2022-09-14T09:48:24.343Z,99.99
2022-09-14T09:49:24.338Z,99.99
2022-09-14T09:50:24.328Z,99.99
2022-09-14T09:51:24.358Z,99.99
2022-09-14T09:52:24.349Z,99.99
2022-09-14T09:53:24.289Z,99.99
2022-09-14T09:54:24.272Z,99.99
2022-09-14T09:55:24.253Z,99.99
2022-09-14T09:56:24.235Z,99.99
2022-09-14T09:57:24.219Z,99.99
2022-09-14T09:58:24.235Z,99.99
2022-09-14T09:59:24.229Z,99.99
2022-09-14T10:00:24.195Z,99.99
2022-09-14T10:01:24.195Z,99.99
2022-09-14T10:02:24.272Z,99.99
2022-09-14T10:03:24.144Z,99.99
2022-09-14T10:04:24.154Z,99.99
2022-09-14T10:05:24.138Z,99.99
2022-09-14T10:06:24.119Z,99.99
2022-09-14T10:07:24.119Z,99.99
2022-09-14T10:08:24.075Z,99.99
2022-09-14T10:09:24.058Z,99.99
2022-09-14T10:10:24.052Z,99.99
2022-09-14T10:11:24.055Z,99.99
2022-09-14T10:12:24.021Z,99.99
2022-09-14T10:13:24.015Z,99.99
2022-09-14T10:14:24.011Z,99.99
2022-09-14T10:15:23.971Z,99.99
2022-09-14T10:16:24.018Z,99.99
2022-09-14T10:17:23.948Z,99.99
2022-09-14T10:18:23.938Z,99.99
2022-09-14T10:19:23.915Z,99.99
2022-09-14T10:20:23.910Z,99.99
2022-09-14T10:21:23.922Z,99.99
2022-09-14T10:22:26.501Z,99.99
2022-09-14T10:23:23.860Z,99.99
2022-09-14T10:24:23.854Z,99.99
2022-09-14T10:25:23.837Z,99.99
2022-09-14T10:26:23.831Z,99.99
2022-09-14T10:27:23.838Z,99.99
2022-09-14T10:28:23.802Z,99.99
2022-09-14T10:29:23.795Z,99.99
2022-09-14T10:30:23.775Z,99.99
2022-09-14T10:31:23.789Z,99.99
2022-09-14T10:32:23.752Z,99.99
2022-09-14T10:33:23.739Z,99.99
2022-09-14T10:34:23.721Z,99.99
2022-09-14T10:35:23.698Z,99.99
2022-09-14T10:36:23.684Z,99.99
2022-09-14T10:37:23.683Z,99.99
2022-09-14T10:38:23.692Z,99.99
2022-09-14T10:39:26.166Z,99.99
2022-09-14T10:40:23.690Z,99.99
2022-09-14T10:41:23.623Z,99.99
2022-09-14T10:42:23.614Z,99.99
2022-09-14T10:43:23.604Z,99.99
2022-09-14T10:44:23.580Z,99.99
2022-09-14T10:45:23.566Z,99.99
2022-09-14T10:46:23.581Z,99.99
2022-09-14T10:47:23.533Z,99.99
2022-09-14T10:48:23.548Z,99.99
2022-09-14T10:49:23.516Z,99.99
2022-09-14T10:50:23.486Z,99.99
2022-09-14T10:51:23.476Z,99.99
2022-09-14T10:52:23.477Z,99.99
2022-09-14T10:53:23.453Z,99.99
2022-09-14T10:54:23.450Z,99.99
2022-09-14T10:55:23.424Z,99.99
2022-09-14T10:56:23.412Z,99.99
2022-09-14T10:57:23.398Z,99.99
2022-09-14T10:58:24.541Z,99.99
2022-09-14T10:59:23.426Z,99.99
2022-09-14T11:00:23.345Z,99.99
2022-09-14T11:01:23.409Z,99.99
2022-09-14T11:02:23.464Z,99.99
2022-09-14T11:03:23.329Z,99.99
2022-09-14T11:04:23.356Z,99.99
2022-09-14T11:05:23.298Z,99.99
2022-09-14T11:06:23.276Z,99.99
2022-09-14T11:07:23.256Z,99.99
2022-09-14T11:08:23.245Z,99.99
2022-09-14T11:09:23.235Z,99.99
2022-09-14T11:10:23.239Z,99.99
2022-09-14T11:11:23.205Z,99.99
2022-09-14T11:12:23.215Z,99.99
2022-09-14T11:13:23.189Z,99.99
2022-09-14T11:14:23.173Z,99.99
2022-09-14T11:15:23.162Z,99.99
2022-09-14T11:16:23.209Z,99.99
2022-09-14T11:17:23.119Z,99.99
2022-09-14T11:18:23.124Z,99.99
2022-09-14T11:19:23.101Z,99.99
2022-09-14T11:20:23.075Z,99.99
2022-09-14T11:21:23.087Z,99.99
2022-09-14T11:22:23.068Z,99.99
2022-09-14T11:23:23.048Z,99.99
2022-09-14T11:24:23.042Z,99.99
2022-09-14T11:25:23.007Z,99.99
2022-09-14T11:26:22.999Z,99.99
2022-09-14T11:27:22.990Z,99.99
2022-09-14T11:28:22.986Z,99.99
2022-09-14T11:29:22.990Z,99.99
2022-09-14T11:30:22.962Z,99.99
2022-09-14T11:31:22.981Z,99.99
2022-09-14T11:32:22.931Z,99.99
2022-09-14T11:33:22.923Z,99.99
2022-09-14T11:34:22.894Z,99.99
2022-09-14T11:35:22.890Z,99.99
2022-09-14T11:36:22.882Z,99.99
2022-09-14T11:37:22.845Z,99.99
2022-09-14T11:38:22.876Z,99.99
2022-09-14T11:39:22.845Z,99.99
2022-09-14T11:40:22.934Z,99.99
2022-09-14T11:41:22.794Z,99.99
2022-09-14T11:42:22.797Z,99.99
2022-09-14T11:43:22.757Z,99.99
2022-09-14T11:44:22.768Z,99.99
2022-09-14T11:45:22.746Z,99.99
2022-09-14T11:46:22.803Z,99.99
2022-09-14T11:47:22.780Z,99.99
2022-09-14T11:49:23.703Z,99.99
2022-09-14T11:50:22.729Z,99.99
2022-09-14T11:51:22.681Z,99.99
2022-09-14T11:52:22.658Z,99.99
2022-09-14T11:53:22.626Z,99.99
2022-09-14T11:54:22.648Z,99.99
2022-09-14T11:55:22.617Z,99.99
2022-09-14T11:56:22.598Z,99.99
2022-09-14T11:57:22.615Z,99.99
2022-09-14T11:58:22.597Z,99.99
2022-09-14T11:59:22.588Z,99.99
2022-09-14T12:00:22.550Z,99.99
2022-09-14T12:01:22.529Z,99.99
2022-09-14T12:02:22.602Z,99.99
2022-09-14T12:03:22.573Z,99.99
2022-09-14T12:04:22.592Z,99.99
2022-09-14T12:05:22.473Z,99.99
2022-09-14T12:06:22.458Z,99.99
2022-09-14T12:08:02.193Z,99.99
2022-09-14T12:08:22.453Z,99.99
2022-09-14T12:09:22.396Z,99.99
2022-09-14T12:10:22.389Z,99.99
2022-09-14T12:11:22.372Z,99.99
2022-09-14T12:12:22.369Z,99.99
2022-09-14T12:13:22.370Z,99.99
2022-09-14T12:14:22.334Z,99.99
2022-09-14T12:15:22.318Z,99.99
2022-09-14T12:16:22.370Z,99.99
2022-09-14T12:17:38.789Z,99.99
2022-09-14T12:18:23.304Z,99.99
2022-09-14T12:19:22.277Z,99.99
2022-09-14T12:20:22.264Z,99.99
2022-09-14T12:21:22.230Z,99.99
2022-09-14T12:22:22.240Z,99.99
2022-09-14T12:23:22.212Z,99.99
2022-09-14T12:24:22.215Z,99.99
2022-09-14T12:25:22.188Z,99.99
2022-09-14T12:26:22.189Z,99.99
2022-09-14T12:27:22.150Z,99.99
2022-09-14T12:28:22.184Z,99.99
2022-09-14T12:29:22.150Z,99.99
2022-09-14T12:30:22.112Z,99.99
2022-09-14T12:31:22.175Z,99.99
2022-09-14T12:32:22.080Z,99.99
2022-09-14T12:33:22.071Z,99.99
2022-09-14T12:34:22.060Z,99.99
2022-09-14T12:35:22.051Z,99.99
2022-09-14T12:36:22.036Z,99.99
2022-09-14T12:37:22.031Z,99.99
2022-09-14T12:38:22.020Z,99.99
2022-09-14T12:39:21.981Z,99.99
2022-09-14T12:40:21.990Z,99.99
2022-09-14T12:41:21.993Z,99.99
2022-09-14T12:42:25.231Z,99.99
2022-09-14T12:43:21.932Z,99.99
2022-09-14T12:44:21.937Z,99.99
2022-09-14T12:45:21.904Z,99.99
2022-09-14T12:46:22.023Z,99.99
2022-09-14T12:47:21.894Z,99.99
2022-09-14T12:48:21.884Z,99.99
2022-09-14T12:49:21.864Z,99.99
2022-09-14T12:50:21.843Z,99.99
2022-09-14T12:51:21.819Z,99.99
2022-09-14T12:52:21.824Z,99.99
2022-09-14T12:53:21.824Z,99.99
2022-09-14T12:54:21.797Z,99.99
2022-09-14T12:55:21.765Z,99.99
2022-09-14T12:56:21.771Z,99.99