createdAt,value
2019-02-20T00:00:50.912Z,27.40
2019-02-20T00:03:19.344Z,26.85
2019-02-20T00:05:47.732Z,27.62
2019-02-20T00:08:16.114Z,26.65
2019-02-20T00:10:44.517Z,28.95
2019-02-20T00:13:12.936Z,27.07
2019-02-20T00:15:41.335Z,27.00
2019-02-20T00:18:10.690Z,26.93
2019-02-20T00:20:39.102Z,26.80
2019-02-20T00:23:07.500Z,26.27
2019-02-20T00:25:35.951Z,25.17
2019-02-20T00:28:04.391Z,26.23
2019-02-20T00:30:32.815Z,26.15
2019-02-20T00:33:01.211Z,26.68
2019-02-20T00:35:29.604Z,26.62
2019-02-20T00:37:57.994Z,27.07
2019-02-20T00:40:26.386Z,26.80
2019-02-20T00:42:54.896Z,25.90
2019-02-20T00:45:33.675Z,26.37
2019-02-20T00:48:06.678Z,26.30
2019-02-20T00:50:39.671Z,26.95
2019-02-20T00:53:09.775Z,25.88
2019-02-20T00:55:38.163Z,26.45
2019-02-20T00:58:06.563Z,27.30
2019-02-20T01:00:35.039Z,25.17
2019-02-20T01:03:04.493Z,25.97
2019-02-20T01:05:33.190Z,24.87
2019-02-20T01:08:01.584Z,25.27
2019-02-20T01:10:32.244Z,24.87
2019-02-20T01:13:00.623Z,24.55
2019-02-20T01:15:29.161Z,25.00
2019-02-20T01:17:57.539Z,25.02
2019-02-20T01:20:25.934Z,26.10
2019-02-20T01:22:59.872Z,24.50
2019-02-20T01:25:24.552Z,25.25
2019-02-20T01:27:53.999Z,24.10
2019-02-20T01:30:22.393Z,23.30
2019-02-20T01:32:50.776Z,24.98
2019-02-20T01:35:19.317Z,24.35
2019-02-20T01:37:47.711Z,23.70
2019-02-20T01:40:16.112Z,24.45
2019-02-20T01:42:44.499Z,23.90
2019-02-20T01:45:13.343Z,25.60
2019-02-20T01:47:41.745Z,24.35
2019-02-20T01:50:10.142Z,24.60
2019-02-20T01:52:38.548Z,23.60
2019-02-20T01:55:08.074Z,24.85
2019-02-20T01:57:36.494Z,24.82
2019-02-20T02:00:07.869Z,23.77
2019-02-20T02:02:36.255Z,23.65
2019-02-20T02:05:14.588Z,23.57
2019-02-20T02:07:35.826Z,23.87
2019-02-20T02:10:05.670Z,25.45
2019-02-20T02:12:34.088Z,23.83
2019-02-20T02:15:02.478Z,23.45
2019-02-20T02:17:30.872Z,23.90
2019-02-20T02:20:00.672Z,24.70
2019-02-20T02:22:29.044Z,24.45
2019-02-20T02:24:57.426Z,23.22
2019-02-20T02:27:25.897Z,24.15
2019-02-20T02:29:54.273Z,23.70
2019-02-20T02:32:22.706Z,22.77
2019-02-20T02:34:51.079Z,22.20
2019-02-20T02:37:19.470Z,23.70
2019-02-20T02:39:47.865Z,24.77
2019-02-20T02:42:16.254Z,22.35
2019-02-20T02:44:44.759Z,22.27
2019-02-20T02:47:13.209Z,21.93
2019-02-20T02:49:41.571Z,21.75
2019-02-20T02:52:10.004Z,21.00
2019-02-20T02:54:38.390Z,21.37
2019-02-20T02:57:07.714Z,20.75
2019-02-20T02:59:36.537Z,21.57
2019-02-20T03:02:05.096Z,21.30
2019-02-20T03:04:33.463Z,20.50
2019-02-20T03:07:02.871Z,20.82
2019-02-20T03:09:37.058Z,19.62
2019-02-20T03:12:09.955Z,19.62
2019-02-20T03:14:38.342Z,19.98
2019-02-20T03:17:06.770Z,18.80
2019-02-20T03:19:35.154Z,18.57
2019-02-20T03:22:03.534Z,18.75
2019-02-20T03:24:32.960Z,19.48
2019-02-20T03:27:01.306Z,18.23
2019-02-20T03:29:29.987Z,17.20
2019-02-20T03:31:58.389Z,17.82
2019-02-20T03:34:26.807Z,16.62
2019-02-20T03:36:55.220Z,16.50
2019-02-20T03:39:25.696Z,16.70
2019-02-20T03:41:54.065Z,16.85
2019-02-20T03:44:22.449Z,16.75
2019-02-20T03:46:51.171Z,16.57
2019-02-20T03:49:19.589Z,16.55
2019-02-20T03:51:47.971Z,16.95
2019-02-20T03:54:16.403Z,15.98
2019-02-20T03:56:44.811Z,16.77
2019-02-20T03:59:13.201Z,17.77
2019-02-20T04:01:41.591Z,17.42
2019-02-20T04:04:09.961Z,17.35
2019-02-20T04:06:38.404Z,17.12
2019-02-20T04:09:07.096Z,16.90
2019-02-20T04:11:35.488Z,16.55
2019-02-20T04:14:03.926Z,15.90
2019-02-20T04:16:33.659Z,15.28
2019-02-20T04:19:05.171Z,15.80
2019-02-20T04:21:33.590Z,15.03
2019-02-20T04:24:03.051Z,14.30
2019-02-20T04:26:35.283Z,12.30
2019-02-20T04:29:03.843Z,13.88
2019-02-20T04:31:32.192Z,12.58
2019-02-20T04:34:00.591Z,12.28
2019-02-20T04:36:28.970Z,12.85
2019-02-20T04:38:57.569Z,12.28
2019-02-20T04:41:25.968Z,13.65
2019-02-20T04:43:54.674Z,13.70
2019-02-20T04:46:23.082Z,13.93
2019-02-20T04:48:51.792Z,13.13
2019-02-20T04:51:22.164Z,13.60
2019-02-20T04:53:50.584Z,14.33
2019-02-20T04:56:18.961Z,13.50
2019-02-20T04:58:51.342Z,13.85
2019-02-20T05:01:19.732Z,13.00
2019-02-20T05:03:48.120Z,13.35
2019-02-20T05:06:16.510Z,12.37
2019-02-20T05:08:44.953Z,13.10
2019-02-20T05:11:13.345Z,12.93
2019-02-20T05:13:41.730Z,12.45
2019-02-20T05:16:10.139Z,13.58
2019-02-20T05:18:38.508Z,13.03
2019-02-20T05:21:08.572Z,14.03
2019-02-20T05:23:37.918Z,12.63
2019-02-20T05:26:06.341Z,13.53
2019-02-20T05:28:35.743Z,13.22
2019-02-20T05:31:04.135Z,12.85
2019-02-20T05:33:32.502Z,14.70
2019-02-20T05:36:01.017Z,14.80
2019-02-20T05:38:29.408Z,14.47
2019-02-20T05:40:57.805Z,15.13
2019-02-20T05:43:26.276Z,14.03
2019-02-20T05:45:54.719Z,13.62
2019-02-20T05:48:23.109Z,13.95
2019-02-20T05:50:51.519Z,14.07
2019-02-20T05:53:19.924Z,16.10
2019-02-20T05:55:48.302Z,14.13
2019-02-20T05:58:16.705Z,15.35
2019-02-20T06:00:45.444Z,14.13
2019-02-20T06:03:13.854Z,12.45
2019-02-20T06:05:43.536Z,12.70
2019-02-20T06:08:11.965Z,12.70
2019-02-20T06:10:40.367Z,12.95
2019-02-20T06:13:09.067Z,12.85
2019-02-20T06:15:37.555Z,12.60
2019-02-20T06:18:06.008Z,12.60
2019-02-20T06:20:34.408Z,11.90
2019-02-20T06:23:02.852Z,13.20
2019-02-20T06:25:33.231Z,12.63
2019-02-20T06:28:01.624Z,10.95
2019-02-20T06:30:30.023Z,11.00
2019-02-20T06:32:59.340Z,11.30
2019-02-20T06:35:27.740Z,10.90
2019-02-20T06:37:57.162Z,10.65
2019-02-20T06:40:25.635Z,12.00
2019-02-20T06:42:54.016Z,10.65
2019-02-20T06:45:22.404Z,11.15
2019-02-20T06:47:50.870Z,10.65
2019-02-20T06:50:19.274Z,9.38
2019-02-20T06:52:47.653Z,10.43
2019-02-20T06:55:16.113Z,10.85
2019-02-20T06:57:44.565Z,11.05
2019-02-20T07:00:13.896Z,11.12
2019-02-20T07:02:42.309Z,10.90
2019-02-20T07:05:37.709Z,10.23
2019-02-20T07:08:43.008Z,10.35
2019-02-20T07:11:23.498Z,9.08
2019-02-20T07:14:07.281Z,10.48
2019-02-20T07:16:50.709Z,10.05
2019-02-20T07:19:30.147Z,10.35
2019-02-20T07:22:10.629Z,9.58
2019-02-20T07:24:48.999Z,10.05
2019-02-20T07:27:36.774Z,9.08
2019-02-20T07:30:07.249Z,9.48
2019-02-20T07:32:35.716Z,9.90
2019-02-20T07:35:05.353Z,9.25
2019-02-20T07:37:33.803Z,9.10
2019-02-20T07:40:02.364Z,9.40
2019-02-20T07:42:30.734Z,8.75
2019-02-20T07:44:59.167Z,8.75
2019-02-20T07:47:27.632Z,10.08
2019-02-20T07:49:56.022Z,8.75
2019-02-20T07:52:27.210Z,9.03
2019-02-20T07:54:55.732Z,8.50
2019-02-20T07:57:25.200Z,8.43
2019-02-20T07:59:53.598Z,9.08
2019-02-20T08:02:21.992Z,8.10
2019-02-20T08:04:50.809Z,8.65
2019-02-20T08:07:19.161Z,8.10
2019-02-20T08:09:48.537Z,8.78
2019-02-20T08:12:16.954Z,8.35
2019-02-20T08:14:47.382Z,7.75
2019-02-20T08:17:15.787Z,8.08
2019-02-20T08:19:44.228Z,7.95
2019-02-20T08:22:12.706Z,8.73
2019-02-20T08:24:41.080Z,8.60
2019-02-20T08:27:09.494Z,7.72
2019-02-20T08:29:38.822Z,8.15
2019-02-20T08:32:07.195Z,7.92
2019-02-20T08:34:35.642Z,7.80
2019-02-20T08:37:05.013Z,7.62
2019-02-20T08:39:33.397Z,7.15
2019-02-20T08:42:01.845Z,7.65
2019-02-20T08:44:31.257Z,7.33
2019-02-20T08:46:59.607Z,6.60
2019-02-20T08:49:28.063Z,6.75
2019-02-20T08:51:56.513Z,6.12
2019-02-20T08:54:25.035Z,5.95
2019-02-20T08:56:53.709Z,5.92
2019-02-20T08:59:22.114Z,6.28
2019-02-20T09:01:50.538Z,5.15
2019-02-20T09:04:18.937Z,4.47
2019-02-20T09:06:47.383Z,4.65
2019-02-20T09:09:15.904Z,4.58
2019-02-20T09:11:45.620Z,4.60
2019-02-20T09:14:14.250Z,4.50
2019-02-20T09:16:42.683Z,4.47
2019-02-20T09:19:11.096Z,3.95
2019-02-20T09:21:39.495Z,3.62
2019-02-20T09:24:07.913Z,3.65
2019-02-20T09:26:38.294Z,3.77
2019-02-20T09:29:06.713Z,3.80
2019-02-20T09:31:35.091Z,4.80
2019-02-20T09:34:03.489Z,4.37
2019-02-20T09:36:31.879Z,5.20
2019-02-20T09:39:03.610Z,5.33
2019-02-20T09:41:32.037Z,4.80
2019-02-20T09:44:00.468Z,5.60
2019-02-20T09:46:28.885Z,6.50
2019-02-20T09:48:57.312Z,5.58
2019-02-20T09:51:26.053Z,5.70
2019-02-20T09:53:54.435Z,5.70
2019-02-20T09:56:22.960Z,5.45
2019-02-20T09:58:51.356Z,6.22
2019-02-20T10:01:19.737Z,6.30
2019-02-20T10:03:48.495Z,6.20
2019-02-20T10:06:16.870Z,6.65
2019-02-20T10:08:45.266Z,6.12
2019-02-20T10:11:13.723Z,6.83
2019-02-20T10:13:42.085Z,4.87
2019-02-20T10:16:10.478Z,4.58
2019-02-20T10:18:38.981Z,4.58
2019-02-20T10:21:07.361Z,4.22
2019-02-20T10:23:35.711Z,4.20
2019-02-20T10:26:04.188Z,4.12
2019-02-20T10:28:32.586Z,4.33
2019-02-20T10:31:00.989Z,5.95
2019-02-20T10:33:29.384Z,5.05
2019-02-20T10:35:57.804Z,6.05
2019-02-20T10:38:26.587Z,5.65
2019-02-20T10:40:54.973Z,6.35
2019-02-20T10:43:23.374Z,6.42
2019-02-20T10:45:51.761Z,6.55
2019-02-20T10:48:20.159Z,6.30
2019-02-20T10:50:48.590Z,6.65
2019-02-20T10:53:19.578Z,5.65
2019-02-20T10:55:48.007Z,6.00
2019-02-20T10:58:16.470Z,5.90
2019-02-20T11:00:45.197Z,5.65
2019-02-20T11:03:13.557Z,6.25
2019-02-20T11:05:41.969Z,5.62
2019-02-20T11:08:10.397Z,5.97
2019-02-20T11:10:38.784Z,5.67
2019-02-20T11:13:07.175Z,5.45
2019-02-20T11:15:35.597Z,6.45
2019-02-20T11:18:04.034Z,5.95
2019-02-20T11:20:32.387Z,5.90
2019-02-20T11:23:00.825Z,6.00
2019-02-20T11:25:29.223Z,5.92
2019-02-20T11:27:57.690Z,5.80
2019-02-20T11:30:29.867Z,5.65
2019-02-20T11:32:58.191Z,6.05
2019-02-20T11:35:26.563Z,5.33
2019-02-20T11:37:55.026Z,5.17
2019-02-20T11:40:23.421Z,5.00
2019-02-20T11:42:51.789Z,4.62
2019-02-20T11:45:20.208Z,4.60
2019-02-20T11:47:48.893Z,4.78
2019-02-20T11:50:17.263Z,4.40
2019-02-20T11:52:45.679Z,4.97
2019-02-20T11:55:15.177Z,4.28
2019-02-20T11:57:43.599Z,4.10
2019-02-20T12:00:14.595Z,4.30
2019-02-20T12:02:42.974Z,4.50
2019-02-20T12:05:11.430Z,3.60
2019-02-20T12:07:39.806Z,3.80
2019-02-20T12:10:12.595Z,4.58
2019-02-20T12:15:08.771Z,4.87
2019-02-20T12:17:37.176Z,4.53
2019-02-20T12:20:07.641Z,4.08
2019-02-20T12:22:36.109Z,5.70
2019-02-20T12:25:06.050Z,4.42
2019-02-20T12:27:38.184Z,4.33
2019-02-20T12:30:08.860Z,3.60
2019-02-20T12:32:37.246Z,4.12
2019-02-20T12:35:07.171Z,3.95
2019-02-20T12:37:35.691Z,3.70
2019-02-20T12:40:06.431Z,3.30
2019-02-20T12:42:34.831Z,3.42
2019-02-20T12:45:03.224Z,3.65
2019-02-20T12:47:31.607Z,4.15
2019-02-20T12:50:01.016Z,3.50
2019-02-20T12:52:29.396Z,3.80
2019-02-20T12:54:57.818Z,4.17
2019-02-20T12:57:26.423Z,3.62
2019-02-20T12:59:54.876Z,4.10
2019-02-20T13:02:23.256Z,4.15
2019-02-20T13:04:51.664Z,3.95
2019-02-20T13:07:21.768Z,4.30
2019-02-20T13:09:50.257Z,4.37
2019-02-20T13:12:18.640Z,4.10
2019-02-20T13:14:47.051Z,4.05
2019-02-20T13:17:15.479Z,4.58
2019-02-20T13:19:43.886Z,4.40
2019-02-20T13:22:12.624Z,3.92
2019-02-20T13:24:41.041Z,4.37
2019-02-20T13:27:10.301Z,3.80
2019-02-20T13:29:38.825Z,4.45
2019-02-20T13:32:07.256Z,3.58
2019-02-20T13:34:35.656Z,3.72
2019-02-20T13:37:04.195Z,3.65
2019-02-20T13:39:32.559Z,3.70
2019-02-20T13:42:00.972Z,3.60
2019-02-20T13:44:29.366Z,4.40
2019-02-20T13:46:58.175Z,4.10
2019-02-20T13:49:26.614Z,3.62
2019-02-20T13:51:54.996Z,3.55
2019-02-20T13:54:23.380Z,3.62
2019-02-20T13:56:51.818Z,4.15
2019-02-20T13:59:20.298Z,3.15
2019-02-20T14:01:48.735Z,2.75
2019-02-20T14:04:18.258Z,3.22
2019-02-20T14:06:47.846Z,3.50
2019-02-20T14:09:16.209Z,3.20
2019-02-20T14:11:44.625Z,3.80
2019-02-20T14:14:13.035Z,3.17
2019-02-20T14:16:41.407Z,3.40
2019-02-20T14:19:10.131Z,3.83
2019-02-20T14:21:38.521Z,3.50
2019-02-20T14:24:06.915Z,3.17
2019-02-20T14:26:35.345Z,3.70
2019-02-20T14:29:03.760Z,3.60
2019-02-20T14:31:32.137Z,4.17
2019-02-20T14:34:00.570Z,4.33
2019-02-20T14:36:29.348Z,3.80
2019-02-20T14:38:58.086Z,3.80
2019-02-20T14:41:26.784Z,4.28
2019-02-20T14:43:55.190Z,3.60
2019-02-20T14:46:23.570Z,4.50
2019-02-20T14:48:51.952Z,4.08
2019-02-20T14:51:20.387Z,4.05
2019-02-20T14:53:48.957Z,4.33
2019-02-20T14:56:17.424Z,4.17
2019-02-20T14:58:45.846Z,3.98
2019-02-20T15:01:14.246Z,4.37
2019-02-20T15:03:42.972Z,4.25
2019-02-20T15:06:11.504Z,3.72
2019-02-20T15:08:39.902Z,3.92
2019-02-20T15:11:08.320Z,4.33
2019-02-20T15:13:36.755Z,5.10
2019-02-20T15:16:05.169Z,5.53
2019-02-20T15:18:33.541Z,4.67
2019-02-20T15:21:02.744Z,4.55
2019-02-20T15:23:31.347Z,4.62
2019-02-20T15:26:00.125Z,4.60
2019-02-20T15:28:28.555Z,5.25
2019-02-20T15:30:56.941Z,4.03
2019-02-20T15:33:25.311Z,5.05
2019-02-20T15:35:54.067Z,4.25
2019-02-20T15:38:22.539Z,5.67
2019-02-20T15:40:50.924Z,5.65
2019-02-20T15:43:19.643Z,4.65
2019-02-20T15:45:48.038Z,5.90
2019-02-20T15:48:23.070Z,6.12
2019-02-20T15:50:46.484Z,5.72
2019-02-20T15:53:14.916Z,4.60
2019-02-20T15:55:43.302Z,4.67
2019-02-20T15:58:12.711Z,5.03
2019-02-20T16:00:41.477Z,5.12
2019-02-20T16:03:09.944Z,5.25
2019-02-20T16:05:38.317Z,5.30
2019-02-20T16:08:07.358Z,3.77
2019-02-20T16:10:35.893Z,4.37
2019-02-20T16:13:04.268Z,4.03
2019-02-20T16:15:32.827Z,4.20
2019-02-20T16:18:01.214Z,4.28
2019-02-20T16:20:31.560Z,5.25
2019-02-20T16:22:59.986Z,3.85
2019-02-20T16:25:28.973Z,3.50
2019-02-20T16:27:57.350Z,4.08
2019-02-20T16:30:25.884Z,3.22
2019-02-20T16:32:54.720Z,3.87
2019-02-20T16:35:23.170Z,3.25
2019-02-20T16:37:51.615Z,3.00
2019-02-20T16:40:20.011Z,2.85
2019-02-20T16:42:48.399Z,3.05
2019-02-20T16:45:24.181Z,3.05
2019-02-20T16:47:52.982Z,3.10
2019-02-20T16:50:25.177Z,3.20
2019-02-20T16:52:53.883Z,3.95
2019-02-20T16:55:22.836Z,3.33
2019-02-20T16:57:56.607Z,3.40
2019-02-20T17:00:22.309Z,3.37
2019-02-20T17:02:51.097Z,3.05
2019-02-20T17:05:19.507Z,3.20
2019-02-20T17:07:47.906Z,2.90
2019-02-20T17:10:16.561Z,2.75
2019-02-20T17:12:44.969Z,3.20
2019-02-20T17:15:15.520Z,3.00
2019-02-20T17:17:43.932Z,3.40
2019-02-20T17:20:17.877Z,4.03
2019-02-20T17:22:46.344Z,3.42
2019-02-20T17:25:14.738Z,3.10
2019-02-20T17:27:43.142Z,3.60
2019-02-20T17:30:13.601Z,3.47
2019-02-20T17:32:48.010Z,3.10
2019-02-20T17:35:17.168Z,3.40
2019-02-20T17:37:46.848Z,3.25
2019-02-20T17:40:16.195Z,2.92
2019-02-20T17:42:44.958Z,3.15
2019-02-20T17:45:18.802Z,2.75
2019-02-20T17:47:47.688Z,2.98
2019-02-20T17:50:27.297Z,2.52
2019-02-20T17:52:55.694Z,2.67
2019-02-20T17:55:29.481Z,2.47
2019-02-20T17:57:57.974Z,2.67
2019-02-20T18:00:30.963Z,2.83
2019-02-20T18:02:59.398Z,2.67
2019-02-20T18:05:27.814Z,3.00
2019-02-20T18:07:56.348Z,2.65
2019-02-20T18:10:24.728Z,3.10
2019-02-20T18:12:55.799Z,3.70
2019-02-20T18:15:24.173Z,2.95
2019-02-20T18:17:53.630Z,3.15
2019-02-20T18:20:22.009Z,3.90
2019-02-20T18:22:50.387Z,3.70
2019-02-20T18:25:18.799Z,3.40
2019-02-20T18:27:47.204Z,3.10
2019-02-20T18:30:16.373Z,3.75
2019-02-20T18:32:44.756Z,3.33
2019-02-20T18:35:19.425Z,3.42
2019-02-20T18:37:47.814Z,3.37
2019-02-20T18:40:19.249Z,3.77
2019-02-20T18:42:47.709Z,4.15
2019-02-20T18:45:16.157Z,3.70
2019-02-20T18:47:44.812Z,3.52
2019-02-20T18:50:16.419Z,3.67
2019-02-20T18:52:44.818Z,4.20
2019-02-20T18:55:14.109Z,3.10
2019-02-20T18:57:42.555Z,3.80
2019-02-20T19:00:21.834Z,3.30
2019-02-20T19:02:51.217Z,3.27
2019-02-20T19:05:19.546Z,3.47
2019-02-20T19:07:48.044Z,3.60
2019-02-20T19:10:28.526Z,2.90
2019-02-20T19:13:06.079Z,2.65
2019-02-20T19:15:44.725Z,3.45
2019-02-20T19:18:21.911Z,3.42
2019-02-20T19:21:02.611Z,3.00
2019-02-20T19:24:03.097Z,3.00
2019-02-20T19:26:43.582Z,2.90
2019-02-20T19:29:33.393Z,3.60
2019-02-20T19:32:26.255Z,3.20
2019-02-20T19:38:05.853Z,3.20
2019-02-20T19:40:59.488Z,4.10
2019-02-20T19:43:33.687Z,3.02
2019-02-20T19:46:21.736Z,3.12
2019-02-20T19:49:02.144Z,3.37
2019-02-20T19:51:50.340Z,2.70
2019-02-20T19:54:30.783Z,3.67
2019-02-20T19:57:14.304Z,3.60
2019-02-20T19:59:59.929Z,3.45
2019-02-20T20:02:46.413Z,3.00
2019-02-20T20:05:27.013Z,3.95
2019-02-20T20:08:07.544Z,3.50
2019-02-20T20:10:45.346Z,3.27
2019-02-20T20:13:22.772Z,3.22
2019-02-20T20:15:57.479Z,3.65
2019-02-20T20:18:34.877Z,4.47
2019-02-20T20:21:30.777Z,4.08
2019-02-20T20:24:17.740Z,3.50
2019-02-20T20:27:13.521Z,3.77
2019-02-20T20:30:05.218Z,3.45
2019-02-20T20:32:52.553Z,3.22
2019-02-20T20:35:35.694Z,3.45
2019-02-20T20:38:28.488Z,3.50
2019-02-20T20:41:18.105Z,3.47
2019-02-20T20:44:07.710Z,3.55
2019-02-20T20:46:42.803Z,3.30
2019-02-20T20:49:17.086Z,3.52
2019-02-20T20:52:06.975Z,3.90
2019-02-20T20:54:53.717Z,3.77
2019-02-20T20:57:37.424Z,3.55
2019-02-20T21:00:11.925Z,3.98
2019-02-20T21:02:43.340Z,4.00
2019-02-20T21:05:34.563Z,4.33
2019-02-20T21:08:08.775Z,4.10
2019-02-20T21:10:57.005Z,4.08
2019-02-20T21:13:48.441Z,3.90
2019-02-20T21:16:35.207Z,4.20
2019-02-20T21:19:21.234Z,4.35
2019-02-20T21:22:03.536Z,4.10
2019-02-20T21:24:49.759Z,4.85
2019-02-20T21:27:44.007Z,3.83
2019-02-20T21:30:33.149Z,4.35
2019-02-20T21:33:25.791Z,4.28
2019-02-20T21:36:03.819Z,4.03
2019-02-20T21:39:01.176Z,4.47
2019-02-20T21:41:41.909Z,4.15
2019-02-20T21:44:36.254Z,4.12
2019-02-20T21:47:16.869Z,4.83
2019-02-20T21:49:57.404Z,4.40
2019-02-20T21:52:51.348Z,4.42
2019-02-20T21:55:22.994Z,4.65
2019-02-20T21:58:26.528Z,5.00
2019-02-20T22:01:17.692Z,4.62
2019-02-20T22:04:01.245Z,5.10
2019-02-20T22:06:53.944Z,5.30
2019-02-20T22:09:28.176Z,5.45
2019-02-20T22:12:24.486Z,5.78
2019-02-20T22:14:59.053Z,4.12
2019-02-20T22:17:37.075Z,5.65
2019-02-20T22:20:28.392Z,4.65
2019-02-20T22:23:06.169Z,4.72
2019-02-20T22:26:02.264Z,5.00
2019-02-20T22:28:52.133Z,4.97
2019-02-20T22:31:38.821Z,4.80
2019-02-20T22:34:36.438Z,4.72
2019-02-20T22:37:26.689Z,5.20
2019-02-20T22:40:10.458Z,5.00
2019-02-20T22:43:01.659Z,5.30
2019-02-20T22:45:48.359Z,5.80
2019-02-20T22:48:28.907Z,5.87
2019-02-20T22:51:06.136Z,5.70
2019-02-20T22:53:54.847Z,6.33
2019-02-20T22:56:38.662Z,6.65
2019-02-20T22:59:16.384Z,6.50
2019-02-20T23:01:51.112Z,6.25
2019-02-20T23:04:22.864Z,6.37
2019-02-20T23:07:09.324Z,6.20
2019-02-20T23:09:43.696Z,6.80
2019-02-20T23:12:18.443Z,6.00
2019-02-20T23:14:59.944Z,5.83
2019-02-20T23:17:28.847Z,5.85
2019-02-20T23:19:57.306Z,5.65
2019-02-20T23:22:25.734Z,5.90
2019-02-20T23:24:54.115Z,5.87
2019-02-20T23:27:22.918Z,5.92
2019-02-20T23:29:51.327Z,5.97
2019-02-20T23:32:19.785Z,5.72
2019-02-20T23:34:48.164Z,5.78
2019-02-20T23:37:16.585Z,4.62
2019-02-20T23:39:45.011Z,5.85
2019-02-20T23:42:13.389Z,5.25
2019-02-20T23:44:41.773Z,5.15
2019-02-20T23:47:10.552Z,5.30
2019-02-20T23:49:38.990Z,5.53
2019-02-20T23:52:07.337Z,4.78
2019-02-20T23:54:35.742Z,4.85
2019-02-20T23:57:05.092Z,5.70
2019-02-20T23:59:33.533Z,4.65
