createdAt,value
2019-01-23T00:02:02.487Z,44.97
2019-01-23T00:04:47.296Z,40.37
2019-01-23T00:07:32.230Z,45.63
2019-01-23T00:10:17.540Z,43.53
2019-01-23T00:13:03.575Z,44.67
2019-01-23T00:15:48.463Z,43.53
2019-01-23T00:18:33.933Z,44.73
2019-01-23T00:21:19.261Z,41.77
2019-01-23T00:24:04.641Z,46.00
2019-01-23T00:26:49.777Z,43.10
2019-01-23T00:29:34.494Z,43.00
2019-01-23T00:32:19.586Z,45.10
2019-01-23T00:35:05.711Z,46.60
2019-01-23T00:37:50.777Z,45.13
2019-01-23T00:40:36.017Z,42.67
2019-01-23T00:43:21.280Z,46.13
2019-01-23T00:46:07.378Z,46.37
2019-01-23T00:48:52.805Z,47.73
2019-01-23T00:51:37.689Z,44.60
2019-01-23T00:54:24.437Z,44.73
2019-01-23T00:57:09.345Z,46.43
2019-01-23T00:59:54.828Z,46.40
2019-01-23T01:02:39.720Z,47.03
2019-01-23T01:05:24.771Z,47.10
2019-01-23T01:08:10.214Z,47.40
2019-01-23T01:10:55.827Z,44.10
2019-01-23T01:13:42.311Z,49.20
2019-01-23T01:16:27.375Z,47.60
2019-01-23T01:19:12.812Z,48.20
2019-01-23T01:21:57.535Z,47.70
2019-01-23T01:24:42.364Z,48.27
2019-01-23T01:27:27.384Z,47.57
2019-01-23T01:30:16.199Z,45.03
2019-01-23T01:33:01.142Z,44.33
2019-01-23T01:35:46.164Z,46.27
2019-01-23T01:38:31.355Z,49.17
2019-01-23T01:41:16.991Z,47.80
2019-01-23T01:44:02.201Z,50.30
2019-01-23T01:46:47.484Z,49.47
2019-01-23T01:49:32.445Z,48.13
2019-01-23T01:52:18.072Z,49.97
2019-01-23T01:55:05.446Z,47.87
2019-01-23T01:57:52.707Z,48.80
2019-01-23T02:00:38.394Z,48.60
2019-01-23T02:03:23.442Z,48.33
2019-01-23T02:06:08.508Z,46.67
2019-01-23T02:08:53.775Z,52.67
2019-01-23T02:11:39.059Z,51.90
2019-01-23T02:14:24.605Z,52.83
2019-01-23T02:17:09.881Z,49.23
2019-01-23T02:19:55.007Z,50.53
2019-01-23T02:22:40.147Z,52.30
2019-01-23T02:25:25.727Z,51.53
2019-01-23T02:28:11.305Z,52.90
2019-01-23T02:30:56.225Z,52.43
2019-01-23T02:33:41.132Z,52.27
2019-01-23T02:36:26.140Z,52.20
2019-01-23T02:39:11.397Z,50.73
2019-01-23T02:41:57.851Z,46.63
2019-01-23T02:44:43.280Z,51.13
2019-01-23T02:47:28.354Z,49.40
2019-01-23T02:50:13.652Z,50.17
2019-01-23T02:52:58.708Z,49.43
2019-01-23T02:55:43.576Z,48.03
2019-01-23T02:58:28.534Z,50.63
2019-01-23T03:01:13.432Z,44.80
2019-01-23T03:03:58.211Z,53.53
2019-01-23T03:06:44.894Z,50.00
2019-01-23T03:09:30.105Z,47.27
2019-01-23T03:12:14.985Z,49.23
2019-01-23T03:15:01.942Z,48.40
2019-01-23T03:17:47.192Z,46.57
2019-01-23T03:20:32.675Z,49.73
2019-01-23T03:23:19.071Z,48.40
2019-01-23T03:26:04.174Z,50.03
2019-01-23T03:28:49.374Z,45.40
2019-01-23T03:31:36.130Z,48.97
2019-01-23T03:34:22.745Z,50.87
2019-01-23T03:37:08.125Z,50.83
2019-01-23T03:39:52.941Z,47.70
2019-01-23T03:42:37.641Z,51.57
2019-01-23T03:45:23.816Z,52.67
2019-01-23T03:48:09.203Z,49.23
2019-01-23T03:50:55.782Z,49.03
2019-01-23T03:53:41.126Z,46.93
2019-01-23T03:56:26.415Z,46.00
2019-01-23T03:59:11.568Z,48.40
2019-01-23T04:01:56.599Z,50.20
2019-01-23T04:04:42.036Z,49.37
2019-01-23T04:07:26.926Z,55.03
2019-01-23T04:10:13.860Z,51.03
2019-01-23T04:12:59.243Z,44.17
2019-01-23T04:15:44.454Z,51.57
2019-01-23T04:18:29.580Z,52.97
2019-01-23T04:21:14.791Z,46.17
2019-01-23T04:24:00.143Z,49.90
2019-01-23T04:26:45.534Z,48.73
2019-01-23T04:29:31.134Z,54.10
2019-01-23T04:32:16.052Z,56.23
2019-01-23T04:35:01.014Z,52.67
2019-01-23T04:37:45.981Z,51.73
2019-01-23T04:40:31.394Z,48.53
2019-01-23T04:43:16.302Z,48.80
2019-01-23T04:46:02.949Z,55.30
2019-01-23T04:48:47.911Z,49.53
2019-01-23T04:51:37.948Z,53.23
2019-01-23T04:54:22.745Z,54.80
2019-01-23T04:57:07.518Z,57.20
2019-01-23T04:59:52.481Z,54.93
2019-01-23T05:02:37.750Z,54.00
2019-01-23T05:05:22.802Z,55.50
2019-01-23T05:08:07.987Z,51.37
2019-01-23T05:10:52.854Z,54.20
2019-01-23T05:13:38.038Z,54.60
2019-01-23T05:16:22.845Z,53.73
2019-01-23T05:19:07.490Z,55.50
2019-01-23T05:21:52.580Z,56.57
2019-01-23T05:24:37.691Z,56.50
2019-01-23T05:27:22.705Z,56.07
2019-01-23T05:30:14.387Z,54.07
2019-01-23T05:32:59.456Z,59.37
2019-01-23T05:35:46.364Z,59.17
2019-01-23T05:38:31.674Z,62.20
2019-01-23T05:41:16.279Z,54.97
2019-01-23T05:44:01.345Z,54.50
2019-01-23T05:46:46.872Z,61.00
2019-01-23T05:49:31.631Z,60.70
2019-01-23T05:52:16.568Z,60.60
2019-01-23T05:55:02.086Z,60.30
2019-01-23T05:57:48.755Z,59.77
2019-01-23T06:00:35.261Z,59.90
2019-01-23T06:03:20.680Z,63.33
2019-01-23T06:06:05.878Z,60.97
2019-01-23T06:08:51.194Z,64.50
2019-01-23T06:11:36.580Z,64.10
2019-01-23T06:14:22.166Z,70.53
2019-01-23T06:17:07.225Z,63.43
2019-01-23T06:19:52.404Z,68.47
2019-01-23T06:22:37.115Z,70.87
2019-01-23T06:25:22.055Z,73.30
2019-01-23T06:28:08.555Z,69.13
2019-01-23T06:30:53.952Z,70.20
2019-01-23T06:33:39.495Z,65.77
2019-01-23T06:36:24.671Z,68.13
2019-01-23T06:39:09.590Z,70.77
2019-01-23T06:41:55.109Z,63.93
2019-01-23T06:44:40.221Z,65.67
2019-01-23T06:47:25.343Z,64.60
2019-01-23T06:50:13.095Z,64.77
2019-01-23T06:52:58.089Z,60.20
2019-01-23T06:55:44.300Z,60.03
2019-01-23T06:58:29.707Z,55.10
2019-01-23T07:01:14.430Z,58.23
2019-01-23T07:04:00.987Z,60.03
2019-01-23T07:06:45.681Z,55.87
2019-01-23T07:09:30.658Z,55.10
2019-01-23T07:12:15.891Z,52.73
2019-01-23T07:15:02.132Z,56.73
2019-01-23T07:17:47.259Z,60.87
2019-01-23T07:20:32.307Z,56.27
2019-01-23T07:23:17.156Z,51.93
2019-01-23T07:26:02.110Z,56.30
2019-01-23T07:28:49.251Z,50.77
2019-01-23T07:31:34.626Z,58.60
2019-01-23T07:34:19.810Z,54.73
2019-01-23T07:37:04.794Z,56.87
2019-01-23T07:39:49.797Z,56.03
2019-01-23T07:42:34.788Z,56.17
2019-01-23T07:45:25.572Z,56.33
2019-01-23T07:48:10.781Z,56.90
2019-01-23T07:50:57.440Z,53.43
2019-01-23T07:53:43.055Z,58.70
2019-01-23T07:56:28.149Z,67.00
2019-01-23T07:59:12.910Z,54.73
2019-01-23T08:01:57.792Z,59.93
2019-01-23T08:04:43.182Z,60.03
2019-01-23T08:07:28.490Z,59.93
2019-01-23T08:10:15.690Z,59.60
2019-01-23T08:13:02.185Z,66.73
2019-01-23T08:15:47.624Z,63.53
2019-01-23T08:18:32.539Z,60.77
2019-01-23T08:21:17.599Z,59.73
2019-01-23T08:24:03.946Z,54.73
2019-01-23T08:26:49.109Z,56.30
2019-01-23T08:29:34.116Z,58.03
2019-01-23T08:32:19.155Z,57.70
2019-01-23T08:35:05.851Z,57.87
2019-01-23T08:37:50.849Z,58.80
2019-01-23T08:40:36.242Z,57.97
2019-01-23T08:43:21.170Z,59.73
2019-01-23T08:46:06.356Z,54.67
2019-01-23T08:48:51.337Z,57.47
2019-01-23T08:51:36.587Z,55.53
2019-01-23T08:54:22.068Z,53.43
2019-01-23T08:57:07.328Z,60.47
2019-01-23T08:59:52.916Z,55.10
2019-01-23T09:02:38.217Z,54.43
2019-01-23T09:05:23.649Z,57.57
2019-01-23T09:08:08.606Z,49.83
2019-01-23T09:10:53.946Z,57.20
2019-01-23T09:13:39.670Z,54.43
2019-01-23T09:16:24.852Z,51.00
2019-01-23T09:19:10.294Z,50.00
2019-01-23T09:21:55.149Z,52.77
2019-01-23T09:24:40.138Z,52.87
2019-01-23T09:27:25.589Z,49.00
2019-01-23T09:30:17.618Z,47.23
2019-01-23T09:33:06.526Z,43.73
2019-01-23T09:36:01.276Z,43.50
2019-01-23T09:39:07.125Z,46.57
2019-01-23T09:41:59.269Z,43.17
2019-01-23T09:45:07.985Z,44.27
2019-01-23T09:47:57.139Z,45.03
2019-01-23T09:51:04.277Z,48.63
2019-01-23T09:53:54.765Z,45.57
2019-01-23T09:56:42.645Z,42.53
2019-01-23T09:59:28.106Z,45.00
2019-01-23T10:02:13.039Z,46.90
2019-01-23T10:04:58.440Z,45.83
2019-01-23T10:07:43.539Z,44.23
2019-01-23T10:10:30.019Z,45.03
2019-01-23T10:13:15.204Z,46.40
2019-01-23T10:16:01.859Z,42.13
2019-01-23T10:18:47.125Z,45.50
2019-01-23T10:21:32.440Z,42.87
2019-01-23T10:24:17.408Z,43.40
2019-01-23T10:27:02.660Z,48.07
2019-01-23T10:29:47.698Z,51.57
2019-01-23T10:32:32.709Z,47.93
2019-01-23T10:35:17.725Z,46.10
2019-01-23T10:38:02.646Z,49.93
2019-01-23T10:40:47.528Z,44.17
2019-01-23T10:43:33.211Z,46.60
2019-01-23T10:46:18.393Z,45.40
2019-01-23T10:49:03.243Z,43.33
2019-01-23T10:51:49.464Z,46.23
2019-01-23T10:54:34.638Z,41.50
2019-01-23T10:57:20.263Z,44.97
2019-01-23T11:00:11.931Z,45.40
2019-01-23T11:02:57.783Z,43.67
2019-01-23T11:05:43.395Z,46.83
2019-01-23T11:08:28.513Z,42.37
2019-01-23T11:11:13.247Z,43.83
2019-01-23T11:13:58.834Z,44.53
2019-01-23T11:16:43.805Z,45.33
2019-01-23T11:19:30.488Z,41.93
2019-01-23T11:22:15.609Z,45.40
2019-01-23T11:25:00.849Z,43.17
2019-01-23T11:27:47.074Z,44.83
2019-01-23T11:30:32.333Z,44.50
2019-01-23T11:33:17.815Z,46.70
2019-01-23T11:36:03.248Z,43.30
2019-01-23T11:38:48.486Z,44.43
2019-01-23T11:41:35.702Z,45.10
2019-01-23T11:44:20.950Z,44.27
2019-01-23T11:47:06.101Z,42.30
2019-01-23T11:49:51.506Z,43.30
2019-01-23T11:52:36.559Z,43.37
2019-01-23T11:55:21.682Z,43.50
2019-01-23T11:58:06.620Z,46.70
2019-01-23T12:00:53.440Z,44.03
2019-01-23T12:03:38.333Z,45.80
2019-01-23T12:06:24.259Z,43.77
2019-01-23T12:09:09.983Z,41.53
2019-01-23T12:11:55.455Z,42.13
2019-01-23T12:14:40.573Z,39.83
2019-01-23T12:17:25.730Z,40.50
2019-01-23T12:20:11.658Z,46.80
2019-01-23T12:22:56.810Z,40.17
2019-01-23T12:25:41.930Z,41.53
2019-01-23T12:28:27.453Z,36.00
2019-01-23T12:31:12.679Z,44.27
2019-01-23T12:33:57.833Z,38.37
2019-01-23T12:36:43.140Z,41.87
2019-01-23T12:39:28.481Z,39.00
2019-01-23T12:42:13.735Z,43.73
2019-01-23T12:44:58.719Z,39.63
2019-01-23T12:47:44.455Z,41.83
2019-01-23T12:50:31.063Z,41.47
2019-01-23T12:53:16.160Z,39.13
2019-01-23T12:56:01.551Z,40.40
2019-01-23T12:58:46.925Z,40.93
2019-01-23T13:01:32.232Z,41.80
2019-01-23T13:04:18.307Z,41.90
2019-01-23T13:07:04.208Z,42.13
2019-01-23T13:09:49.056Z,42.03
2019-01-23T13:12:34.462Z,42.30
2019-01-23T13:15:24.775Z,36.97
2019-01-23T13:18:09.819Z,39.60
2019-01-23T13:20:55.302Z,41.13
2019-01-23T13:23:40.753Z,39.77
2019-01-23T13:26:26.283Z,43.73
2019-01-23T13:29:11.644Z,41.20
2019-01-23T13:31:56.985Z,40.23
2019-01-23T13:34:42.131Z,44.20
2019-01-23T13:37:27.633Z,44.20
2019-01-23T13:40:24.314Z,44.00
2019-01-23T13:43:09.355Z,45.37
2019-01-23T13:45:54.623Z,40.23
2019-01-23T13:48:40.014Z,44.10
2019-01-23T13:51:25.479Z,48.27
2019-01-23T13:54:10.679Z,49.27
2019-01-23T13:56:56.086Z,47.97
2019-01-23T13:59:41.240Z,49.60
2019-01-23T14:02:26.748Z,45.93
2019-01-23T14:05:12.071Z,48.73
2019-01-23T14:07:58.751Z,46.47
2019-01-23T14:10:43.586Z,46.80
2019-01-23T14:13:28.732Z,46.70
2019-01-23T14:16:14.214Z,43.83
2019-01-23T14:18:59.168Z,45.13
2019-01-23T14:21:44.469Z,44.37
2019-01-23T14:24:29.390Z,44.67
2019-01-23T14:27:14.610Z,50.97
2019-01-23T14:29:59.892Z,47.40
2019-01-23T14:32:45.435Z,46.70
2019-01-23T14:35:31.546Z,41.57
2019-01-23T14:38:16.537Z,39.83
2019-01-23T14:41:01.784Z,44.97
2019-01-23T14:43:47.250Z,45.50
2019-01-23T14:46:33.052Z,44.40
2019-01-23T14:49:18.391Z,42.63
2019-01-23T14:52:06.190Z,43.60
2019-01-23T14:54:51.089Z,46.33
2019-01-23T14:57:35.953Z,47.10
2019-01-23T15:00:26.394Z,51.17
2019-01-23T15:03:11.531Z,42.23
2019-01-23T15:05:57.939Z,41.97
2019-01-23T15:08:43.188Z,43.70
2019-01-23T15:11:31.109Z,45.60
2019-01-23T15:14:16.133Z,45.07
2019-01-23T15:17:01.251Z,47.13
2019-01-23T15:19:46.249Z,44.93
2019-01-23T15:22:32.021Z,46.43
2019-01-23T15:25:17.333Z,45.73
2019-01-23T15:28:03.739Z,51.73
2019-01-23T15:30:49.013Z,50.43
2019-01-23T15:33:34.477Z,48.13
2019-01-23T15:36:19.767Z,55.57
2019-01-23T15:39:06.499Z,52.07
2019-01-23T15:41:51.262Z,52.03
2019-01-23T15:44:38.389Z,45.53
2019-01-23T15:47:24.446Z,47.00
2019-01-23T15:50:12.778Z,46.83
2019-01-23T15:52:59.319Z,53.10
2019-01-23T15:55:45.087Z,49.40
2019-01-23T15:58:32.103Z,52.87
2019-01-23T16:01:17.583Z,46.53
2019-01-23T16:04:02.757Z,49.60
2019-01-23T16:06:48.118Z,52.13
2019-01-23T16:09:34.098Z,50.23
2019-01-23T16:12:19.477Z,51.60
2019-01-23T16:15:08.584Z,50.97
2019-01-23T16:17:53.812Z,55.43
2019-01-23T16:20:41.268Z,48.00
2019-01-23T16:23:27.694Z,49.43
2019-01-23T16:26:14.680Z,49.20
2019-01-23T16:28:59.637Z,47.87
2019-01-23T16:31:45.239Z,48.10
2019-01-23T16:34:30.483Z,49.83
2019-01-23T16:37:16.457Z,46.87
2019-01-23T16:40:03.954Z,48.60
2019-01-23T16:42:49.707Z,48.23
2019-01-23T16:45:34.866Z,48.97
2019-01-23T16:48:20.976Z,48.87
2019-01-23T16:51:06.318Z,51.20
2019-01-23T16:53:51.708Z,50.63
2019-01-23T16:56:37.313Z,53.40
2019-01-23T16:59:22.788Z,48.43
2019-01-23T17:02:07.987Z,59.50
2019-01-23T17:04:53.327Z,54.40
2019-01-23T17:07:38.937Z,54.97
2019-01-23T17:10:26.192Z,50.73
2019-01-23T17:13:11.667Z,53.30
2019-01-23T17:15:57.121Z,56.63
2019-01-23T17:18:41.999Z,55.40
2019-01-23T17:21:26.880Z,55.70
2019-01-23T17:24:12.382Z,61.87
2019-01-23T17:26:57.326Z,65.53
2019-01-23T17:29:44.052Z,60.43
2019-01-23T17:32:30.105Z,62.93
2019-01-23T17:35:19.921Z,63.43
2019-01-23T17:38:05.686Z,61.90
2019-01-23T17:40:50.618Z,62.73
2019-01-23T17:43:36.478Z,61.00
2019-01-23T17:46:21.768Z,60.83
2019-01-23T17:49:06.939Z,59.73
2019-01-23T17:51:52.389Z,59.93
2019-01-23T17:54:38.959Z,57.03
2019-01-23T17:57:23.714Z,58.57
2019-01-23T18:00:17.307Z,53.57
2019-01-23T18:03:03.444Z,58.30
2019-01-23T18:05:51.283Z,58.87
2019-01-23T18:08:38.228Z,51.90
2019-01-23T18:11:23.629Z,61.77
2019-01-23T18:14:09.603Z,58.43
2019-01-23T18:16:54.962Z,62.93
2019-01-23T18:19:40.363Z,56.40
2019-01-23T18:22:26.065Z,59.67
2019-01-23T18:25:13.349Z,58.60
2019-01-23T18:27:58.439Z,61.43
2019-01-23T18:30:50.272Z,54.87
2019-01-23T18:33:39.218Z,57.47
2019-01-23T18:36:34.493Z,56.47
2019-01-23T18:39:42.503Z,54.87
2019-01-23T18:42:48.451Z,62.50
2019-01-23T18:45:37.670Z,60.80
2019-01-23T18:48:29.896Z,59.23
2019-01-23T18:51:17.569Z,62.33
2019-01-23T18:54:03.315Z,59.60
2019-01-23T18:56:49.097Z,58.17
2019-01-23T18:59:34.215Z,58.40
2019-01-23T19:02:19.551Z,56.83
2019-01-23T19:05:08.510Z,59.67
2019-01-23T19:07:54.400Z,57.60
2019-01-23T19:10:40.012Z,52.93
2019-01-23T19:13:25.489Z,58.40
2019-01-23T19:16:10.610Z,60.20
2019-01-23T19:18:56.109Z,64.27
2019-01-23T19:21:41.907Z,58.07
2019-01-23T19:24:27.483Z,59.63
2019-01-23T19:27:13.788Z,61.67
2019-01-23T19:29:59.611Z,63.00
2019-01-23T19:32:44.580Z,62.83
2019-01-23T19:35:31.789Z,64.83
2019-01-23T19:38:18.764Z,70.63
2019-01-23T19:41:04.783Z,64.77
2019-01-23T19:43:50.548Z,60.30
2019-01-23T19:46:35.613Z,63.90
2019-01-23T19:49:21.354Z,64.00
2019-01-23T19:52:06.595Z,58.73
2019-01-23T19:54:51.847Z,62.63
2019-01-23T19:57:37.321Z,70.10
2019-01-23T20:00:23.382Z,60.73
2019-01-23T20:03:08.770Z,59.63
2019-01-23T20:05:55.490Z,58.50
2019-01-23T20:08:41.086Z,65.87
2019-01-23T20:11:26.588Z,68.87
2019-01-23T20:14:12.273Z,68.83
2019-01-23T20:16:57.350Z,67.53
2019-01-23T20:19:42.230Z,69.90
2019-01-23T20:22:27.899Z,69.43
2019-01-23T20:25:20.089Z,65.83
2019-01-23T20:28:05.443Z,69.00
2019-01-23T20:30:51.731Z,63.93
2019-01-23T20:33:39.082Z,63.03
2019-01-23T20:36:24.154Z,64.07
2019-01-23T20:39:09.865Z,66.60
2019-01-23T20:41:55.084Z,63.77
2019-01-23T20:44:40.451Z,65.50
2019-01-23T20:47:25.999Z,82.57
2019-01-23T20:50:14.768Z,77.80
2019-01-23T20:52:59.868Z,75.23
2019-01-23T20:55:45.452Z,76.27
2019-01-23T20:58:30.793Z,71.23
2019-01-23T21:01:16.288Z,84.23
2019-01-23T21:04:01.861Z,75.60
2019-01-23T21:06:48.022Z,83.60
2019-01-23T21:09:33.293Z,72.80
2019-01-23T21:12:18.876Z,77.33
2019-01-23T21:15:05.229Z,78.83
2019-01-23T21:17:50.555Z,74.93
2019-01-23T21:20:36.053Z,76.53
2019-01-23T21:23:21.349Z,71.77
2019-01-23T21:26:06.736Z,69.77
2019-01-23T21:28:51.931Z,71.00
2019-01-23T21:31:37.887Z,72.77
2019-01-23T21:34:23.297Z,71.13
2019-01-23T21:37:08.638Z,70.60
2019-01-23T21:39:54.177Z,76.57
2019-01-23T21:42:39.427Z,77.87
2019-01-23T21:45:24.805Z,76.30
2019-01-23T21:48:10.199Z,69.13
2019-01-23T21:50:55.549Z,70.57
2019-01-23T21:53:40.962Z,82.37
2019-01-23T21:56:27.702Z,77.97
2019-01-23T21:59:12.678Z,77.50
2019-01-23T22:01:57.853Z,76.37
2019-01-23T22:04:43.038Z,89.03
2019-01-23T22:07:28.112Z,84.17
2019-01-23T22:10:14.547Z,92.77
2019-01-23T22:12:59.556Z,89.03
2019-01-23T22:15:44.642Z,84.50
2019-01-23T22:18:30.081Z,86.90
2019-01-23T22:21:15.310Z,95.07
2019-01-23T22:24:00.948Z,84.97
2019-01-23T22:26:46.054Z,83.93
2019-01-23T22:29:32.429Z,90.10
2019-01-23T22:32:19.114Z,92.97
2019-01-23T22:35:06.286Z,90.33
2019-01-23T22:37:51.563Z,91.40
2019-01-23T22:40:37.092Z,92.17
2019-01-23T22:43:22.333Z,84.70
2019-01-23T22:46:07.717Z,91.00
2019-01-23T22:48:53.121Z,89.77
2019-01-23T22:51:38.421Z,87.10
2019-01-23T22:54:23.124Z,88.57
2019-01-23T22:57:08.176Z,97.13
2019-01-23T22:59:53.311Z,91.87
2019-01-23T23:02:47.017Z,90.80
2019-01-23T23:05:32.212Z,91.00
2019-01-23T23:08:17.453Z,93.87
2019-01-23T23:11:02.626Z,88.03
2019-01-23T23:13:47.686Z,94.67
2019-01-23T23:16:33.222Z,97.70
2019-01-23T23:19:18.324Z,103.00
2019-01-23T23:22:03.412Z,100.50
2019-01-23T23:24:48.638Z,99.43
2019-01-23T23:27:39.344Z,98.10
2019-01-23T23:30:22.668Z,102.53
2019-01-23T23:33:07.856Z,101.13
2019-01-23T23:35:53.009Z,104.13
2019-01-23T23:38:37.847Z,95.17
2019-01-23T23:41:23.118Z,92.60
2019-01-23T23:44:08.501Z,100.47
2019-01-23T23:46:53.713Z,94.67
2019-01-23T23:49:39.126Z,95.03
2019-01-23T23:52:23.891Z,98.73
2019-01-23T23:55:11.367Z,94.90
2019-01-23T23:57:56.721Z,94.20
