createdAt,value
2017-07-25T00:01:46.130Z,72.40
2017-07-25T00:04:13.025Z,72.40
2017-07-25T00:06:39.300Z,72.60
2017-07-25T00:09:06.035Z,72.30
2017-07-25T00:11:32.579Z,72.50
2017-07-25T00:13:58.858Z,71.80
2017-07-25T00:16:25.116Z,72.00
2017-07-25T00:18:51.364Z,72.40
2017-07-25T00:21:17.625Z,72.70
2017-07-25T00:23:44.442Z,72.70
2017-07-25T00:26:11.711Z,72.60
2017-07-25T00:28:38.715Z,72.30
2017-07-25T00:31:05.315Z,72.20
2017-07-25T00:33:32.224Z,72.40
2017-07-25T00:35:59.455Z,72.40
2017-07-25T00:38:25.981Z,72.60
2017-07-25T00:40:53.119Z,72.40
2017-07-25T00:43:19.453Z,72.20
2017-07-25T00:45:45.719Z,71.80
2017-07-25T00:48:11.997Z,71.50
2017-07-25T00:50:38.277Z,71.70
2017-07-25T00:53:04.547Z,72.00
2017-07-25T00:55:30.804Z,72.40
2017-07-25T00:57:58.784Z,72.10
2017-07-25T01:00:26.570Z,71.80
2017-07-25T01:02:53.065Z,71.80
2017-07-25T01:05:19.343Z,71.50
2017-07-25T01:07:46.383Z,71.10
2017-07-25T01:10:20.792Z,71.00
2017-07-25T01:12:47.734Z,70.90
2017-07-25T01:15:14.021Z,71.40
2017-07-25T01:17:41.269Z,71.40
2017-07-25T01:20:07.553Z,71.90
2017-07-25T01:22:33.863Z,72.30
2017-07-25T01:25:00.744Z,72.60
2017-07-25T01:27:28.287Z,72.00
2017-07-25T01:29:55.984Z,72.10
2017-07-25T01:32:22.257Z,72.10
2017-07-25T01:34:49.076Z,72.10
2017-07-25T01:37:16.626Z,72.20
2017-07-25T01:39:43.173Z,71.20
2017-07-25T01:42:09.714Z,71.70
2017-07-25T01:44:36.248Z,72.00
2017-07-25T01:47:02.563Z,72.30
2017-07-25T01:49:28.899Z,72.30
2017-07-25T01:51:55.205Z,72.20
2017-07-25T01:54:21.982Z,71.60
2017-07-25T01:56:48.951Z,71.00
2017-07-25T01:59:15.842Z,71.00
2017-07-25T02:01:42.148Z,71.10
2017-07-25T02:04:08.431Z,70.70
2017-07-25T02:06:34.719Z,70.50
2017-07-25T02:09:00.942Z,70.70
2017-07-25T02:11:27.171Z,70.50
2017-07-25T02:13:53.443Z,70.80
2017-07-25T02:16:19.729Z,71.00
2017-07-25T02:18:46.954Z,71.50
2017-07-25T02:21:14.030Z,72.00
2017-07-25T02:23:41.119Z,71.30
2017-07-25T02:26:08.738Z,71.30
2017-07-25T02:28:35.544Z,71.50
2017-07-25T02:31:01.814Z,71.90
2017-07-25T02:33:28.706Z,72.20
2017-07-25T02:35:55.475Z,71.50
2017-07-25T02:38:22.467Z,71.70
2017-07-25T02:40:49.429Z,71.70
2017-07-25T02:43:15.756Z,71.70
2017-07-25T02:45:42.548Z,71.20
2017-07-25T02:48:09.784Z,71.20
2017-07-25T02:50:37.251Z,71.00
2017-07-25T02:53:04.268Z,71.30
2017-07-25T02:55:30.552Z,71.20
2017-07-25T02:57:56.910Z,71.30
2017-07-25T03:00:24.426Z,70.90
2017-07-25T03:02:50.712Z,71.00
2017-07-25T03:05:17.506Z,71.00
2017-07-25T03:07:44.774Z,70.60
2017-07-25T03:10:11.040Z,70.20
2017-07-25T03:12:38.308Z,70.40
2017-07-25T03:15:06.243Z,70.60
2017-07-25T03:17:32.515Z,70.50
2017-07-25T03:19:59.526Z,70.70
2017-07-25T03:22:26.327Z,70.60
2017-07-25T03:24:52.598Z,70.50
2017-07-25T03:27:18.844Z,70.80
2017-07-25T03:29:45.138Z,71.00
2017-07-25T03:32:12.421Z,71.40
2017-07-25T03:34:40.218Z,71.60
2017-07-25T03:37:07.746Z,71.80
2017-07-25T03:39:35.415Z,71.70
2017-07-25T03:42:03.194Z,71.80
2017-07-25T03:44:30.912Z,71.90
2017-07-25T03:46:57.788Z,71.90
2017-07-25T03:49:24.805Z,71.90
2017-07-25T03:51:52.786Z,71.90
2017-07-25T03:54:20.076Z,71.60
2017-07-25T03:56:46.857Z,71.30
2017-07-25T03:59:13.636Z,71.20
2017-07-25T04:01:41.328Z,71.80
2017-07-25T04:04:07.830Z,71.20
2017-07-25T04:06:35.088Z,71.30
2017-07-25T04:09:01.370Z,71.30
2017-07-25T04:11:27.998Z,71.30
2017-07-25T04:13:55.085Z,71.80
2017-07-25T04:16:22.332Z,71.80
2017-07-25T04:18:48.622Z,71.80
2017-07-25T04:21:14.862Z,71.50
2017-07-25T04:23:41.659Z,71.70
2017-07-25T04:26:09.382Z,71.70
2017-07-25T04:28:35.654Z,71.70
2017-07-25T04:31:02.836Z,71.20
2017-07-25T04:33:29.127Z,71.70
2017-07-25T04:35:56.793Z,71.80
2017-07-25T04:38:23.815Z,72.10
2017-07-25T04:40:50.094Z,72.00
2017-07-25T04:43:16.651Z,72.30
2017-07-25T04:45:43.187Z,72.30
2017-07-25T04:48:09.958Z,72.10
2017-07-25T04:50:36.330Z,72.30
2017-07-25T04:53:02.563Z,72.40
2017-07-25T04:55:29.558Z,72.60
2017-07-25T04:57:56.388Z,72.60
2017-07-25T05:00:22.668Z,72.50
2017-07-25T05:02:48.928Z,73.00
2017-07-25T05:05:15.204Z,72.00
2017-07-25T05:07:42.796Z,73.00
2017-07-25T05:10:09.046Z,72.20
2017-07-25T05:12:35.327Z,72.40
2017-07-25T05:15:02.326Z,72.20
2017-07-25T05:17:29.408Z,72.20
2017-07-25T05:19:55.675Z,72.30
2017-07-25T05:22:21.920Z,72.00
2017-07-25T05:24:49.217Z,72.20
2017-07-25T05:27:15.471Z,72.40
2017-07-25T05:29:41.713Z,71.90
2017-07-25T05:32:08.322Z,71.90
2017-07-25T05:34:34.597Z,72.30
2017-07-25T05:37:00.889Z,72.60
2017-07-25T05:39:27.394Z,72.30
2017-07-25T05:41:53.661Z,71.10
2017-07-25T05:44:20.554Z,71.50
2017-07-25T05:46:47.330Z,72.10
2017-07-25T05:49:14.380Z,71.70
2017-07-25T05:51:41.369Z,70.80
2017-07-25T05:54:08.214Z,71.50
2017-07-25T05:56:34.946Z,70.90
2017-07-25T05:59:01.909Z,70.80
2017-07-25T06:01:29.047Z,70.20
2017-07-25T06:03:55.508Z,71.50
2017-07-25T06:06:21.836Z,71.00
2017-07-25T06:08:48.725Z,69.80
2017-07-25T06:11:15.021Z,69.40
2017-07-25T06:13:42.738Z,71.40
2017-07-25T06:16:09.477Z,70.80
2017-07-25T06:18:36.028Z,69.70
2017-07-25T06:21:02.512Z,69.20
2017-07-25T06:23:29.332Z,69.60
2017-07-25T06:25:56.023Z,69.60
2017-07-25T06:28:22.787Z,69.20
2017-07-25T06:30:49.088Z,70.30
2017-07-25T06:33:15.327Z,69.80
2017-07-25T06:35:42.218Z,69.00
2017-07-25T06:38:09.093Z,69.50
2017-07-25T06:40:36.079Z,69.50
2017-07-25T06:43:03.204Z,69.60
2017-07-25T06:45:31.150Z,69.10
2017-07-25T06:47:58.415Z,69.80
2017-07-25T06:50:24.844Z,69.40
2017-07-25T06:52:51.118Z,68.00
2017-07-25T06:55:18.007Z,66.60
2017-07-25T06:57:46.338Z,66.80
2017-07-25T07:00:13.428Z,64.80
2017-07-25T07:02:40.359Z,65.90
2017-07-25T07:05:07.788Z,64.00
2017-07-25T07:07:34.636Z,64.00
2017-07-25T07:10:01.264Z,64.60
2017-07-25T07:12:28.254Z,64.70
2017-07-25T07:14:55.547Z,65.00
2017-07-25T07:17:22.451Z,65.20
2017-07-25T07:19:48.714Z,65.50
2017-07-25T07:22:15.973Z,64.30
2017-07-25T07:24:42.274Z,64.80
2017-07-25T07:27:08.577Z,64.50
2017-07-25T07:29:35.571Z,64.90
2017-07-25T07:32:02.406Z,64.70
2017-07-25T07:34:30.136Z,64.20
2017-07-25T07:36:57.147Z,64.70
2017-07-25T07:39:23.920Z,64.70
2017-07-25T07:41:50.926Z,65.10
2017-07-25T07:44:17.716Z,65.10
2017-07-25T07:46:43.963Z,65.90
2017-07-25T07:49:10.876Z,65.90
2017-07-25T07:51:37.496Z,63.50
2017-07-25T07:54:03.878Z,63.00
2017-07-25T07:56:30.166Z,62.80
2017-07-25T07:58:58.716Z,61.10
2017-07-25T08:01:25.659Z,61.10
2017-07-25T08:03:51.913Z,61.00
2017-07-25T08:06:19.185Z,60.20
2017-07-25T08:08:45.976Z,59.70
2017-07-25T08:11:12.245Z,59.60
2017-07-25T08:13:40.913Z,62.10
2017-07-25T08:16:07.697Z,61.40
2017-07-25T08:18:33.952Z,60.00
2017-07-25T08:21:00.744Z,61.30
2017-07-25T08:23:27.984Z,60.70
2017-07-25T08:25:54.668Z,61.80
2017-07-25T08:28:21.016Z,60.70
2017-07-25T08:30:47.737Z,59.40
2017-07-25T08:33:14.003Z,58.20
2017-07-25T08:35:40.242Z,57.90
2017-07-25T08:38:06.527Z,57.80
2017-07-25T08:40:34.000Z,57.80
2017-07-25T08:43:00.260Z,58.90
2017-07-25T08:45:27.510Z,59.10
2017-07-25T08:47:53.970Z,59.00
2017-07-25T09:03:21.404Z,58.50
2017-07-25T09:05:48.725Z,59.20
2017-07-25T09:08:14.968Z,59.20
2017-07-25T09:10:42.769Z,59.30
2017-07-25T09:13:09.106Z,59.00
2017-07-25T09:15:35.372Z,58.70
2017-07-25T09:18:01.665Z,58.10
2017-07-25T09:20:28.551Z,57.90
2017-07-25T09:23:10.318Z,57.90
2017-07-25T09:25:36.582Z,57.40
2017-07-25T09:28:03.607Z,57.20
2017-07-25T09:30:29.898Z,57.70
2017-07-25T09:32:56.687Z,58.20
2017-07-25T09:35:22.947Z,58.00
2017-07-25T09:37:49.624Z,57.90
2017-07-25T09:40:16.538Z,57.80
2017-07-25T09:42:42.825Z,58.60
2017-07-25T09:45:09.623Z,59.40
2017-07-25T09:47:35.857Z,58.50
2017-07-25T09:50:02.153Z,58.10
2017-07-25T09:52:29.155Z,58.70
2017-07-25T09:54:55.405Z,58.70
2017-07-25T09:57:21.666Z,57.40
2017-07-25T09:59:47.914Z,57.50
2017-07-25T10:02:14.184Z,57.80
2017-07-25T10:04:40.426Z,58.40
2017-07-25T10:07:07.260Z,58.30
2017-07-25T10:09:33.534Z,56.90
2017-07-25T10:12:00.578Z,57.70
2017-07-25T10:14:26.986Z,56.40
2017-07-25T10:16:53.245Z,57.80
2017-07-25T10:19:19.946Z,56.70
2017-07-25T10:21:46.222Z,55.70
2017-07-25T10:24:12.498Z,55.10
2017-07-25T10:26:39.846Z,54.30
2017-07-25T10:29:06.114Z,53.80
2017-07-25T10:31:33.149Z,54.00
2017-07-25T10:33:59.430Z,53.90
2017-07-25T10:36:25.726Z,53.70
2017-07-25T10:38:52.005Z,54.00
2017-07-25T10:41:18.260Z,54.00
2017-07-25T10:43:45.302Z,53.70
2017-07-25T10:46:12.293Z,55.10
2017-07-25T10:48:38.558Z,54.70
2017-07-25T10:51:04.829Z,55.20
2017-07-25T10:53:31.104Z,55.00
2017-07-25T10:55:57.348Z,55.00
2017-07-25T10:58:23.594Z,54.70
2017-07-25T11:00:51.265Z,54.00
2017-07-25T11:03:17.546Z,53.90
2017-07-25T11:05:44.572Z,53.50
2017-07-25T11:08:12.049Z,54.20
2017-07-25T11:10:38.296Z,53.90
2017-07-25T11:13:04.571Z,53.70
2017-07-25T11:15:30.844Z,53.20
2017-07-25T11:17:57.636Z,53.60
2017-07-25T11:20:23.925Z,53.80
2017-07-25T11:22:50.922Z,53.40
2017-07-25T11:25:18.002Z,52.30
2017-07-25T11:27:44.257Z,52.30
2017-07-25T11:30:11.347Z,52.50
2017-07-25T11:32:37.612Z,52.90
2017-07-25T11:35:03.880Z,53.50
2017-07-25T11:37:31.431Z,53.20
2017-07-25T11:39:59.327Z,52.90
2017-07-25T11:42:26.286Z,52.60
2017-07-25T11:44:53.528Z,52.50
2017-07-25T11:47:20.699Z,52.50
2017-07-25T11:49:46.999Z,53.10
2017-07-25T11:52:13.247Z,52.90
2017-07-25T11:54:40.009Z,53.60
2017-07-25T11:57:06.341Z,52.50
2017-07-25T11:59:33.233Z,53.30
2017-07-25T12:02:00.706Z,52.10
2017-07-25T12:04:29.280Z,52.10
2017-07-25T12:06:55.534Z,52.00
2017-07-25T12:09:22.482Z,51.90
2017-07-25T12:11:49.317Z,50.80
2017-07-25T12:14:15.567Z,50.10
2017-07-25T12:16:42.830Z,49.20
2017-07-25T12:19:09.663Z,49.60
2017-07-25T12:21:42.327Z,49.70
2017-07-25T12:24:10.212Z,49.80
2017-07-25T12:26:37.022Z,48.80
2017-07-25T12:29:03.275Z,48.40
2017-07-25T12:31:30.860Z,47.70
2017-07-25T12:33:58.276Z,48.80
2017-07-25T12:36:25.519Z,47.90
2017-07-25T12:38:52.494Z,48.10
2017-07-25T12:41:19.171Z,48.10
2017-07-25T12:43:46.820Z,48.40
2017-07-25T12:46:14.252Z,49.40
2017-07-25T12:48:41.295Z,49.00
2017-07-25T12:51:07.561Z,49.00
2017-07-25T12:53:34.439Z,49.00
2017-07-25T12:56:00.697Z,49.20
2017-07-25T12:58:27.825Z,50.00
2017-07-25T13:01:07.068Z,50.00
2017-07-25T13:03:33.953Z,49.40
2017-07-25T13:06:00.242Z,49.80
2017-07-25T13:08:26.498Z,49.00
2017-07-25T13:10:54.094Z,49.00
2017-07-25T13:13:20.327Z,49.80
2017-07-25T13:15:46.567Z,49.30
2017-07-25T13:18:12.858Z,49.40
2017-07-25T13:20:39.158Z,48.80
2017-07-25T13:23:05.428Z,48.50
2017-07-25T13:25:33.046Z,46.80
2017-07-25T13:27:59.811Z,46.70
2017-07-25T13:30:26.283Z,46.80
2017-07-25T13:32:54.547Z,46.80
2017-07-25T13:35:21.668Z,46.80
2017-07-25T13:37:47.948Z,46.80
2017-07-25T13:40:14.240Z,47.50
2017-07-25T13:42:41.867Z,48.90
2017-07-25T13:45:08.692Z,49.40
2017-07-25T13:47:36.150Z,48.90
2017-07-25T13:50:03.116Z,49.90
2017-07-25T13:52:30.355Z,51.90
2017-07-25T13:54:56.627Z,53.80
2017-07-25T13:57:23.625Z,55.20
2017-07-25T13:59:50.310Z,55.20
2017-07-25T14:02:18.184Z,52.30
2017-07-25T14:04:44.611Z,52.20
2017-07-25T14:07:12.983Z,52.40
2017-07-25T14:09:39.361Z,53.90
2017-07-25T14:12:06.564Z,54.70
2017-07-25T14:14:32.802Z,54.90
2017-07-25T14:16:59.092Z,55.30
2017-07-25T14:19:25.336Z,55.60
2017-07-25T14:21:52.545Z,55.80
2017-07-25T14:24:19.821Z,55.20
2017-07-25T14:26:46.727Z,55.20
2017-07-25T14:29:13.060Z,57.00
2017-07-25T14:31:39.363Z,58.40
2017-07-25T14:34:06.228Z,60.10
2017-07-25T14:36:32.496Z,59.70
2017-07-25T14:38:58.775Z,59.80
2017-07-25T14:41:25.031Z,59.80
2017-07-25T14:43:51.923Z,60.40
2017-07-25T14:46:18.980Z,59.90
2017-07-25T14:48:46.558Z,60.20
2017-07-25T14:51:12.854Z,60.20
2017-07-25T14:53:39.847Z,60.30
2017-07-25T14:56:06.124Z,59.90
2017-07-25T14:58:32.906Z,59.90
2017-07-25T15:00:59.658Z,59.10
2017-07-25T15:03:25.965Z,59.00
2017-07-25T15:05:52.236Z,59.50
2017-07-25T15:08:18.985Z,59.30
2017-07-25T15:10:46.540Z,57.60
2017-07-25T15:13:14.140Z,56.20
2017-07-25T15:15:41.132Z,56.60
2017-07-25T15:18:08.468Z,56.60
2017-07-25T15:20:35.514Z,56.50
2017-07-25T15:23:01.777Z,57.00
2017-07-25T15:25:29.017Z,57.00
2017-07-25T15:27:55.494Z,57.30
2017-07-25T15:30:21.893Z,56.70
2017-07-25T15:32:48.220Z,56.50
2017-07-25T15:35:14.521Z,56.50
2017-07-25T15:37:40.810Z,56.20
2017-07-25T15:40:07.106Z,56.70
2017-07-25T15:42:33.364Z,57.70
2017-07-25T15:44:59.668Z,58.30
2017-07-25T15:47:25.949Z,58.60
2017-07-25T15:49:53.218Z,58.80
2017-07-25T15:52:20.001Z,59.00
2017-07-25T15:54:47.228Z,59.50
2017-07-25T15:57:13.495Z,59.50
2017-07-25T15:59:40.679Z,59.90
2017-07-25T16:02:06.934Z,59.80
2017-07-25T16:04:33.275Z,59.60
2017-07-25T16:06:59.580Z,58.90
2017-07-25T16:09:26.441Z,57.00
2017-07-25T16:11:53.398Z,57.30
2017-07-25T16:14:20.666Z,55.50
2017-07-25T16:16:47.422Z,54.30
2017-07-25T16:19:14.318Z,55.10
2017-07-25T16:21:40.653Z,54.70
2017-07-25T16:24:08.917Z,54.50
2017-07-25T16:26:35.205Z,54.90
2017-07-25T16:29:02.252Z,55.90
2017-07-25T16:31:30.789Z,56.20
2017-07-25T16:33:57.097Z,56.20
2017-07-25T16:36:24.359Z,56.70
2017-07-25T16:38:51.249Z,57.40
2017-07-25T16:41:17.537Z,57.90
2017-07-25T16:43:44.976Z,57.80
2017-07-25T16:46:11.245Z,58.30
2017-07-25T16:48:38.470Z,58.70
2017-07-25T16:51:05.828Z,59.10
2017-07-25T16:53:33.097Z,59.10
2017-07-25T16:55:59.352Z,59.10
2017-07-25T16:58:26.941Z,59.70
2017-07-25T17:00:53.796Z,59.60
2017-07-25T17:03:20.594Z,58.80
2017-07-25T17:05:46.852Z,58.60
2017-07-25T17:08:13.647Z,58.10
2017-07-25T17:10:39.900Z,57.80
2017-07-25T17:13:07.517Z,58.20
2017-07-25T17:15:34.001Z,57.70
2017-07-25T17:18:00.462Z,57.50
2017-07-25T17:20:26.722Z,57.50
2017-07-25T17:22:53.007Z,57.30
2017-07-25T17:25:19.837Z,57.50
2017-07-25T17:27:46.728Z,57.40
2017-07-25T17:30:13.351Z,56.90
2017-07-25T17:32:39.605Z,57.10
2017-07-25T17:35:05.893Z,57.20
2017-07-25T17:37:33.200Z,57.60
2017-07-25T17:39:59.484Z,57.30
2017-07-25T17:42:25.851Z,57.30
2017-07-25T17:44:53.067Z,57.50
2017-07-25T17:47:19.576Z,57.60
2017-07-25T17:49:45.830Z,57.60
2017-07-25T17:52:12.379Z,57.80
2017-07-25T17:54:40.554Z,57.80
2017-07-25T17:57:07.826Z,58.20
2017-07-25T17:59:34.115Z,58.30
2017-07-25T18:02:01.381Z,58.50
2017-07-25T18:04:27.666Z,58.90
2017-07-25T18:06:54.760Z,60.00
2017-07-25T18:09:21.036Z,59.90
2017-07-25T18:11:49.775Z,60.40
2017-07-25T18:14:16.893Z,63.10
2017-07-25T18:16:44.561Z,64.80
2017-07-25T18:19:10.858Z,65.40
2017-07-25T18:21:38.218Z,65.80
2017-07-25T18:24:04.467Z,66.60
2017-07-25T18:26:30.768Z,68.30
2017-07-25T18:28:57.056Z,69.20
2017-07-25T18:31:23.335Z,67.80
2017-07-25T18:33:49.707Z,68.90
2017-07-25T18:36:16.822Z,71.40
2017-07-25T18:38:43.121Z,69.60
2017-07-25T18:41:10.346Z,69.20
2017-07-25T18:43:36.688Z,69.80
2017-07-25T18:46:03.054Z,69.50
2017-07-25T18:48:30.229Z,70.30
2017-07-25T18:50:56.976Z,70.30
2017-07-25T18:53:23.452Z,70.40
2017-07-25T18:55:49.972Z,70.10
2017-07-25T18:58:16.752Z,70.60
2017-07-25T19:00:43.804Z,71.90
2017-07-25T19:03:10.964Z,72.50
2017-07-25T19:05:37.902Z,71.70
2017-07-25T19:08:04.916Z,72.00
2017-07-25T19:10:31.420Z,72.00
2017-07-25T19:12:57.748Z,72.20
2017-07-25T19:15:24.030Z,71.90
2017-07-25T19:17:50.294Z,72.30
2017-07-25T19:20:16.582Z,72.80
2017-07-25T19:22:43.504Z,73.10
2017-07-25T19:25:09.778Z,73.20
2017-07-25T19:27:37.169Z,73.60
2017-07-25T19:30:03.926Z,73.40
2017-07-25T19:32:30.256Z,73.40
2017-07-25T19:34:56.550Z,73.40
2017-07-25T19:37:23.101Z,74.00
2017-07-25T19:39:49.868Z,73.60
2017-07-25T19:42:16.132Z,73.60
2017-07-25T19:44:43.447Z,74.80
2017-07-25T19:47:10.369Z,74.80
2017-07-25T19:49:36.724Z,73.70
2017-07-25T19:52:03.012Z,74.50
2017-07-25T19:54:29.512Z,74.70
2017-07-25T19:56:55.800Z,75.30
2017-07-25T19:59:22.297Z,74.60
2017-07-25T20:01:48.582Z,74.60
2017-07-25T20:04:15.821Z,75.40
2017-07-25T20:06:43.067Z,75.90
2017-07-25T20:09:09.351Z,75.80
2017-07-25T20:11:36.351Z,75.60
2017-07-25T20:14:03.629Z,75.60
2017-07-25T20:16:29.885Z,75.40
2017-07-25T20:18:56.157Z,75.50
2017-07-25T20:21:22.443Z,75.50
2017-07-25T20:23:48.733Z,75.20
2017-07-25T20:26:15.416Z,75.20
2017-07-25T20:28:41.707Z,74.60
2017-07-25T20:31:08.667Z,74.70
2017-07-25T20:33:35.579Z,75.00
2017-07-25T20:36:01.832Z,75.00
2017-07-25T20:38:28.128Z,74.70
2017-07-25T20:40:55.105Z,75.00
2017-07-25T20:43:21.705Z,74.40
2017-07-25T20:45:47.986Z,74.50
2017-07-25T20:48:14.998Z,74.20
2017-07-25T20:50:41.253Z,74.20
2017-07-25T20:53:07.550Z,74.20
2017-07-25T20:55:33.928Z,74.50
2017-07-25T20:58:01.209Z,74.90
2017-07-25T21:00:27.520Z,75.20
2017-07-25T21:02:53.816Z,74.10
2017-07-25T21:05:22.089Z,73.90
2017-07-25T21:07:49.185Z,74.70
2017-07-25T21:10:17.540Z,74.70
2017-07-25T21:12:45.265Z,74.60
2017-07-25T21:15:11.581Z,74.00
2017-07-25T21:17:37.836Z,73.90
2017-07-25T21:20:04.127Z,74.10
2017-07-25T21:22:30.408Z,74.40
2017-07-25T21:24:58.081Z,75.10
2017-07-25T21:27:24.365Z,74.30
2017-07-25T21:29:50.684Z,73.80
2017-07-25T21:32:16.950Z,74.40
2017-07-25T21:34:43.252Z,75.00
2017-07-25T21:37:10.104Z,74.60
2017-07-25T21:39:37.058Z,74.40
2017-07-25T21:42:03.385Z,75.10
2017-07-25T21:44:29.667Z,74.30
2017-07-25T21:46:56.599Z,74.30
2017-07-25T21:49:22.882Z,74.30
2017-07-25T21:51:49.678Z,74.30
2017-07-25T21:54:15.960Z,74.80
2017-07-25T21:56:42.767Z,74.30
2017-07-25T21:59:10.151Z,74.90
2017-07-25T22:01:48.673Z,74.20
2017-07-25T22:04:27.929Z,74.60
2017-07-25T22:06:55.149Z,75.10
2017-07-25T22:09:22.919Z,74.80
2017-07-25T22:11:50.248Z,75.00
2017-07-25T22:14:17.423Z,75.10
2017-07-25T22:16:43.807Z,75.40
2017-07-25T22:19:10.721Z,76.10
2017-07-25T22:21:37.725Z,76.30
2017-07-25T22:24:04.451Z,76.20
2017-07-25T22:26:31.797Z,76.00
2017-07-25T22:28:59.065Z,75.80
2017-07-25T22:31:25.335Z,75.80
2017-07-25T22:33:52.525Z,76.20
2017-07-25T22:36:19.745Z,75.80
2017-07-25T22:38:47.057Z,75.50
2017-07-25T22:41:13.384Z,75.30
2017-07-25T22:43:39.656Z,75.60
2017-07-25T22:46:07.962Z,75.70
2017-07-25T22:48:35.186Z,75.70
2017-07-25T22:51:02.218Z,76.20
2017-07-25T22:53:29.161Z,76.10
2017-07-25T22:55:56.420Z,75.80
2017-07-25T22:58:24.571Z,77.20
2017-07-25T23:00:51.589Z,76.40
2017-07-25T23:03:17.852Z,76.20
2017-07-25T23:05:45.301Z,76.30
2017-07-25T23:08:11.548Z,76.40
2017-07-25T23:10:38.248Z,76.40
2017-07-25T23:13:05.360Z,76.40
2017-07-25T23:15:32.374Z,76.70
2017-07-25T23:17:59.153Z,76.60
2017-07-25T23:20:26.437Z,76.70
2017-07-25T23:22:53.723Z,76.40
2017-07-25T23:25:21.570Z,76.80
2017-07-25T23:27:47.856Z,77.50
2017-07-25T23:30:15.292Z,76.90
2017-07-25T23:32:42.308Z,77.40
2017-07-25T23:35:08.871Z,77.30
2017-07-25T23:37:35.744Z,77.40
2017-07-25T23:40:02.017Z,77.40
2017-07-25T23:42:28.272Z,77.30
2017-07-25T23:44:56.576Z,77.70
2017-07-25T23:47:22.810Z,77.10
2017-07-25T23:49:50.060Z,77.10
2017-07-25T23:52:16.311Z,77.00
2017-07-25T23:54:43.545Z,77.30
2017-07-25T23:57:11.312Z,77.30
2017-07-25T23:59:38.549Z,78.00
