createdAt,value
2018-07-20T00:01:19.100Z,7.67
2018-07-20T00:03:49.617Z,7.37
2018-07-20T00:06:19.972Z,11.63
2018-07-20T00:08:50.224Z,8.33
2018-07-20T00:11:20.582Z,8.40
2018-07-20T00:13:51.068Z,8.50
2018-07-20T00:16:21.209Z,8.77
2018-07-20T00:18:51.102Z,7.90
2018-07-20T00:21:21.083Z,9.03
2018-07-20T00:23:50.953Z,9.00
2018-07-20T00:26:20.819Z,9.03
2018-07-20T00:28:50.808Z,8.70
2018-07-20T00:31:20.907Z,8.40
2018-07-20T00:33:50.740Z,9.27
2018-07-20T00:36:20.674Z,9.10
2018-07-20T00:38:50.411Z,9.30
2018-07-20T00:41:20.791Z,9.23
2018-07-20T00:43:50.716Z,9.30
2018-07-20T00:46:21.016Z,8.97
2018-07-20T00:48:50.908Z,9.67
2018-07-20T00:51:20.973Z,10.13
2018-07-20T00:53:50.817Z,10.30
2018-07-20T00:56:20.928Z,9.33
2018-07-20T00:58:51.110Z,9.97
2018-07-20T01:01:21.200Z,9.57
2018-07-20T01:03:51.289Z,10.00
2018-07-20T01:06:21.676Z,10.13
2018-07-20T01:08:51.612Z,9.13
2018-07-20T01:11:22.101Z,9.23
2018-07-20T01:13:52.045Z,9.70
2018-07-20T01:16:21.993Z,10.00
2018-07-20T01:18:51.935Z,9.90
2018-07-20T01:21:22.283Z,10.40
2018-07-20T01:23:52.355Z,10.97
2018-07-20T01:26:22.482Z,12.57
2018-07-20T01:28:52.397Z,11.57
2018-07-20T01:31:22.479Z,12.33
2018-07-20T01:33:52.697Z,11.33
2018-07-20T01:36:22.676Z,11.20
2018-07-20T01:38:52.881Z,10.70
2018-07-20T01:41:23.309Z,11.33
2018-07-20T01:43:53.184Z,11.90
2018-07-20T01:46:23.111Z,11.47
2018-07-20T01:48:53.044Z,12.57
2018-07-20T01:51:22.940Z,12.40
2018-07-20T01:53:52.951Z,12.43
2018-07-20T01:56:22.856Z,12.83
2018-07-20T01:58:53.039Z,13.33
2018-07-20T02:01:22.885Z,13.40
2018-07-20T02:03:53.257Z,13.60
2018-07-20T02:06:23.192Z,13.23
2018-07-20T02:08:54.036Z,13.50
2018-07-20T02:11:23.940Z,14.33
2018-07-20T02:13:53.985Z,13.57
2018-07-20T02:16:23.971Z,13.37
2018-07-20T02:18:54.133Z,13.80
2018-07-20T02:21:24.377Z,13.90
2018-07-20T02:23:54.712Z,13.47
2018-07-20T02:26:24.559Z,14.00
2018-07-20T02:28:55.417Z,12.90
2018-07-20T02:31:25.653Z,13.40
2018-07-20T02:33:55.578Z,13.53
2018-07-20T02:36:31.596Z,12.97
2018-07-20T02:39:01.428Z,12.97
2018-07-20T02:41:31.325Z,12.83
2018-07-20T02:44:01.281Z,12.60
2018-07-20T02:46:31.312Z,12.40
2018-07-20T02:49:01.417Z,12.33
2018-07-20T02:51:31.387Z,11.80
2018-07-20T02:54:01.459Z,12.13
2018-07-20T02:56:31.420Z,11.83
2018-07-20T02:59:01.360Z,11.87
2018-07-20T03:01:31.302Z,12.57
2018-07-20T03:04:01.387Z,11.67
2018-07-20T03:06:31.369Z,12.03
2018-07-20T03:09:01.662Z,11.60
2018-07-20T03:11:31.513Z,11.50
2018-07-20T03:14:01.857Z,11.90
2018-07-20T03:16:31.784Z,11.57
2018-07-20T03:19:02.062Z,11.60
2018-07-20T03:21:31.875Z,11.40
2018-07-20T03:24:01.966Z,12.03
2018-07-20T03:26:31.830Z,11.93
2018-07-20T03:29:01.843Z,11.03
2018-07-20T03:31:32.302Z,11.17
2018-07-20T03:34:02.757Z,11.57
2018-07-20T03:36:39.193Z,11.60
2018-07-20T03:39:10.491Z,10.20
2018-07-20T03:41:40.419Z,10.33
2018-07-20T03:44:10.340Z,10.40
2018-07-20T03:46:40.509Z,10.93
2018-07-20T03:49:10.534Z,10.47
2018-07-20T03:51:40.688Z,10.00
2018-07-20T03:54:10.573Z,9.63
2018-07-20T03:56:40.621Z,10.10
2018-07-20T03:59:10.609Z,15.10
2018-07-20T04:01:40.754Z,9.77
2018-07-20T04:04:10.981Z,10.87
2018-07-20T04:06:41.047Z,9.23
2018-07-20T04:09:11.843Z,9.43
2018-07-20T04:11:42.156Z,9.70
2018-07-20T04:14:12.112Z,10.00
2018-07-20T04:16:42.112Z,10.10
2018-07-20T04:19:11.967Z,9.97
2018-07-20T04:21:41.822Z,11.37
2018-07-20T04:24:11.824Z,11.63
2018-07-20T04:26:41.753Z,11.20
2018-07-20T04:29:11.627Z,11.90
2018-07-20T04:31:41.552Z,11.73
2018-07-20T04:34:11.572Z,12.40
2018-07-20T04:36:41.313Z,12.87
2018-07-20T04:39:13.328Z,11.23
2018-07-20T04:41:43.656Z,11.73
2018-07-20T04:44:13.617Z,12.07
2018-07-20T04:46:43.480Z,12.60
2018-07-20T04:49:13.425Z,13.50
2018-07-20T04:51:43.465Z,12.07
2018-07-20T04:54:13.487Z,11.90
2018-07-20T04:56:43.480Z,13.23
2018-07-20T04:59:13.464Z,12.93
2018-07-20T05:01:43.332Z,12.53
2018-07-20T05:04:13.309Z,13.30
2018-07-20T05:06:43.398Z,12.53
2018-07-20T05:09:13.417Z,12.93
2018-07-20T05:11:43.165Z,13.50
2018-07-20T05:14:13.247Z,13.17
2018-07-20T05:16:43.200Z,13.27
2018-07-20T05:19:13.594Z,12.27
2018-07-20T05:21:43.569Z,13.40
2018-07-20T05:24:13.651Z,13.60
2018-07-20T05:26:43.897Z,16.07
2018-07-20T05:29:13.988Z,13.43
2018-07-20T05:31:44.019Z,13.60
2018-07-20T05:34:13.913Z,12.97
2018-07-20T05:36:43.724Z,12.93
2018-07-20T05:39:13.468Z,13.03
2018-07-20T05:41:43.352Z,13.00
2018-07-20T05:44:13.534Z,14.23
2018-07-20T05:46:43.513Z,15.13
2018-07-20T05:49:13.852Z,12.87
2018-07-20T05:51:45.036Z,14.83
2018-07-20T05:54:15.028Z,15.00
2018-07-20T05:56:44.885Z,13.20
2018-07-20T05:59:14.977Z,15.47
2018-07-20T06:01:44.947Z,14.10
2018-07-20T06:04:14.901Z,12.80
2018-07-20T06:06:45.084Z,18.27
2018-07-20T06:09:15.129Z,14.93
2018-07-20T06:11:45.109Z,13.90
2018-07-20T06:14:15.282Z,13.13
2018-07-20T06:16:45.439Z,13.43
2018-07-20T06:19:16.144Z,14.17
2018-07-20T06:21:46.109Z,15.10
2018-07-20T06:24:16.259Z,13.47
2018-07-20T06:26:46.110Z,13.37
2018-07-20T06:29:17.379Z,13.83
2018-07-20T06:31:47.580Z,15.03
2018-07-20T06:34:17.539Z,13.90
2018-07-20T06:36:47.474Z,13.97
2018-07-20T06:39:17.640Z,13.10
2018-07-20T06:41:47.496Z,13.77
2018-07-20T06:44:17.568Z,12.67
2018-07-20T06:46:47.508Z,13.33
2018-07-20T06:49:18.436Z,14.67
2018-07-20T06:51:48.579Z,14.37
2018-07-20T06:54:18.763Z,13.00
2018-07-20T06:56:48.745Z,12.70
2018-07-20T06:59:18.641Z,12.80
2018-07-20T07:01:48.573Z,13.10
2018-07-20T07:04:18.869Z,13.10
2018-07-20T07:06:48.836Z,13.73
2018-07-20T07:09:18.891Z,14.10
2018-07-20T07:11:49.059Z,12.10
2018-07-20T07:14:19.033Z,12.80
2018-07-20T07:16:49.001Z,11.53
2018-07-20T07:19:19.045Z,13.47
2018-07-20T07:21:49.091Z,12.33
2018-07-20T07:24:18.994Z,13.60
2018-07-20T07:26:49.292Z,11.87
2018-07-20T07:29:19.266Z,11.43
2018-07-20T07:31:49.357Z,12.20
2018-07-20T07:34:19.199Z,12.30
2018-07-20T07:36:49.044Z,11.47
2018-07-20T07:39:18.893Z,11.00
2018-07-20T07:41:48.787Z,12.37
2018-07-20T07:44:18.737Z,12.63
2018-07-20T07:46:48.635Z,12.70
2018-07-20T07:49:18.765Z,17.43
2018-07-20T07:51:48.883Z,12.50
2018-07-20T07:54:18.873Z,11.63
2018-07-20T07:56:48.629Z,12.30
2018-07-20T07:59:18.630Z,12.40
2018-07-20T08:01:48.657Z,12.20
2018-07-20T08:04:18.615Z,12.20
2018-07-20T08:06:48.599Z,13.23
2018-07-20T08:09:18.488Z,13.33
2018-07-20T08:11:48.592Z,12.90
2018-07-20T08:14:18.294Z,10.73
2018-07-20T08:16:48.496Z,11.67
2018-07-20T08:19:18.319Z,11.63
2018-07-20T08:21:48.486Z,11.10
2018-07-20T08:24:18.355Z,11.10
2018-07-20T08:26:48.459Z,11.53
2018-07-20T08:29:18.481Z,11.00
2018-07-20T08:31:48.781Z,11.90
2018-07-20T08:34:19.147Z,12.50
2018-07-20T08:36:48.922Z,12.30
2018-07-20T08:39:18.855Z,12.00
2018-07-20T08:41:48.915Z,12.90
2018-07-20T08:44:18.804Z,12.63
2018-07-20T08:46:48.613Z,12.17
2018-07-20T08:49:18.613Z,11.77
2018-07-20T08:51:48.699Z,13.37
2018-07-20T08:54:19.098Z,18.43
2018-07-20T08:56:49.065Z,16.27
2018-07-20T08:59:19.206Z,13.40
2018-07-20T09:01:49.072Z,13.63
2018-07-20T09:04:18.868Z,13.90
2018-07-20T09:06:48.856Z,12.40
2018-07-20T09:09:18.718Z,13.20
2018-07-20T09:11:48.646Z,19.13
2018-07-20T09:14:18.774Z,13.93
2018-07-20T09:16:49.010Z,12.87
2018-07-20T09:19:18.974Z,12.50
2018-07-20T09:21:48.868Z,12.40
2018-07-20T09:24:18.911Z,11.70
2018-07-20T09:26:48.987Z,12.53
2018-07-20T09:29:18.966Z,12.80
2018-07-20T09:31:49.002Z,13.10
2018-07-20T09:34:18.868Z,13.03
2018-07-20T09:36:48.718Z,12.23
2018-07-20T09:39:18.502Z,12.90
2018-07-20T09:41:48.416Z,13.87
2018-07-20T09:44:18.477Z,12.10
2018-07-20T09:46:48.511Z,12.87
2018-07-20T09:49:18.594Z,12.57
2018-07-20T09:51:48.734Z,12.23
2018-07-20T09:54:18.764Z,12.77
2018-07-20T09:56:48.734Z,11.93
2018-07-20T09:59:18.827Z,12.87
2018-07-20T10:01:48.920Z,11.57
2018-07-20T10:04:19.065Z,13.97
2018-07-20T10:06:48.935Z,12.27
2018-07-20T10:09:19.059Z,12.53
2018-07-20T10:11:48.771Z,12.40
2018-07-20T10:14:18.712Z,12.17
2018-07-20T10:16:48.835Z,12.70
2018-07-20T10:19:19.365Z,12.50
2018-07-20T10:21:49.458Z,11.80
2018-07-20T10:24:19.492Z,11.77
2018-07-20T10:26:49.473Z,11.27
2018-07-20T10:29:19.450Z,11.53
2018-07-20T10:31:49.581Z,10.90
2018-07-20T10:34:19.669Z,10.73
2018-07-20T10:36:50.319Z,11.90
2018-07-20T10:39:21.922Z,11.33
2018-07-20T10:41:52.284Z,10.80
2018-07-20T10:44:22.106Z,11.07
2018-07-20T10:46:51.912Z,10.80
2018-07-20T10:49:21.773Z,10.47
2018-07-20T10:51:51.765Z,10.47
2018-07-20T10:54:21.853Z,11.27
2018-07-20T10:56:51.843Z,10.73
2018-07-20T10:59:22.032Z,12.27
2018-07-20T11:01:51.941Z,10.40
2018-07-20T11:04:22.003Z,10.10
2018-07-20T11:06:51.817Z,10.37
2018-07-20T11:09:21.817Z,11.03
2018-07-20T11:11:51.952Z,11.37
2018-07-20T11:14:22.111Z,10.37
2018-07-20T11:16:52.024Z,10.67
2018-07-20T11:19:22.163Z,10.03
2018-07-20T11:21:52.144Z,10.43
2018-07-20T11:24:22.047Z,12.20
2018-07-20T11:26:52.012Z,9.60
2018-07-20T11:29:22.147Z,12.07
2018-07-20T11:31:52.077Z,10.17
2018-07-20T11:34:21.807Z,11.70
2018-07-20T11:36:52.213Z,10.60
2018-07-20T11:39:21.943Z,10.90
2018-07-20T11:41:51.776Z,10.80
2018-07-20T11:44:22.404Z,10.67
2018-07-20T11:46:52.151Z,10.87
2018-07-20T11:49:22.139Z,10.00
2018-07-20T11:51:51.854Z,10.40
2018-07-20T11:54:21.817Z,9.37
2018-07-20T11:56:51.478Z,9.77
2018-07-20T11:59:21.229Z,9.70
2018-07-20T12:01:50.945Z,10.00
2018-07-20T12:04:20.910Z,9.40
2018-07-20T12:06:51.641Z,9.33
2018-07-20T12:09:21.628Z,9.60
2018-07-20T12:11:51.431Z,11.07
2018-07-20T12:14:21.384Z,13.87
2018-07-20T12:16:51.059Z,10.53
2018-07-20T12:19:20.738Z,9.57
2018-07-20T12:21:51.645Z,10.80
2018-07-20T12:24:21.665Z,11.67
2018-07-20T12:26:51.605Z,9.60
2018-07-20T12:29:21.541Z,8.93
2018-07-20T12:31:51.700Z,9.67
2018-07-20T12:34:21.453Z,9.93
2018-07-20T12:36:51.295Z,9.47
2018-07-20T12:39:21.112Z,10.90
2018-07-20T12:41:50.939Z,8.77
2018-07-20T12:44:21.091Z,9.27
2018-07-20T12:46:50.842Z,9.37
2018-07-20T12:49:20.652Z,10.13
2018-07-20T12:51:50.315Z,12.30
2018-07-20T12:54:20.011Z,10.27
2018-07-20T12:56:50.753Z,10.37
2018-07-20T12:59:20.442Z,9.33
2018-07-20T13:01:50.288Z,9.87
2018-07-20T13:04:20.106Z,9.47
2018-07-20T13:06:49.928Z,9.20
2018-07-20T13:09:19.705Z,10.30
2018-07-20T13:11:49.398Z,9.83
2018-07-20T13:14:19.148Z,8.63
2018-07-20T13:16:48.808Z,8.97
2018-07-20T13:19:18.549Z,9.20
2018-07-20T13:21:48.261Z,9.10
2018-07-20T13:24:18.035Z,9.97
2018-07-20T13:26:48.599Z,8.70
2018-07-20T13:29:18.327Z,8.93
2018-07-20T13:31:47.987Z,10.07
2018-07-20T13:34:17.792Z,9.33
2018-07-20T13:36:47.555Z,8.60
2018-07-20T13:39:17.970Z,9.27
2018-07-20T13:41:47.951Z,8.50
2018-07-20T13:44:17.665Z,10.00
2018-07-20T13:46:47.399Z,8.23
2018-07-20T13:49:17.071Z,9.63
2018-07-20T13:51:46.847Z,9.13
2018-07-20T13:54:16.889Z,9.27
2018-07-20T13:56:46.600Z,8.33
2018-07-20T13:59:16.465Z,9.30
2018-07-20T14:01:46.216Z,9.50
2018-07-20T14:04:16.048Z,8.90
2018-07-20T14:06:45.888Z,8.13
2018-07-20T14:09:15.659Z,8.10
2018-07-20T14:11:45.701Z,8.10
2018-07-20T14:14:15.401Z,8.50
2018-07-20T14:16:45.105Z,8.50
2018-07-20T14:19:14.851Z,8.17
2018-07-20T14:21:44.550Z,8.50
2018-07-20T14:24:14.613Z,9.80
2018-07-20T14:26:44.338Z,8.77
2018-07-20T14:29:14.120Z,8.63
2018-07-20T14:31:44.072Z,8.90
2018-07-20T14:34:13.824Z,8.73
2018-07-20T14:36:43.909Z,8.37
2018-07-20T14:39:14.391Z,8.43
2018-07-20T14:41:44.518Z,8.17
2018-07-20T14:44:14.280Z,8.40
2018-07-20T14:46:43.965Z,9.20
2018-07-20T14:49:13.768Z,8.93
2018-07-20T14:51:44.590Z,8.03
2018-07-20T14:54:14.368Z,9.47
2018-07-20T14:56:44.200Z,9.53
2018-07-20T14:59:13.940Z,9.20
2018-07-20T15:01:43.693Z,9.00
2018-07-20T15:04:13.724Z,9.20
2018-07-20T15:06:43.506Z,8.77
2018-07-20T15:09:13.595Z,9.57
2018-07-20T15:11:43.248Z,9.93
2018-07-20T15:14:13.205Z,9.50
2018-07-20T15:16:43.153Z,9.37
2018-07-20T15:19:12.933Z,9.43
2018-07-20T15:21:42.839Z,8.90
2018-07-20T15:24:12.600Z,9.30
2018-07-20T15:26:42.509Z,9.43
2018-07-20T15:29:12.199Z,7.67
2018-07-20T15:31:42.250Z,7.27
2018-07-20T15:34:12.232Z,7.73
2018-07-20T15:36:41.988Z,8.33
2018-07-20T15:39:12.632Z,7.80
2018-07-20T15:41:42.372Z,8.93
2018-07-20T15:44:12.125Z,10.10
2018-07-20T15:46:42.005Z,10.10
2018-07-20T15:49:11.753Z,10.63
2018-07-20T15:53:35.207Z,10.80
2018-07-20T15:54:11.216Z,10.40
2018-07-20T15:56:40.981Z,10.50
2018-07-20T15:59:10.792Z,12.03
2018-07-20T16:01:40.830Z,11.00
2018-07-20T16:04:10.916Z,11.13
2018-07-20T16:06:41.677Z,11.63
2018-07-20T16:09:13.520Z,10.93
2018-07-20T16:11:43.588Z,9.57
2018-07-20T16:14:13.304Z,9.27
2018-07-20T16:16:43.020Z,9.00
2018-07-20T16:19:12.738Z,9.20
2018-07-20T16:21:42.503Z,10.43
2018-07-20T16:24:12.211Z,8.90
2018-07-20T16:26:42.034Z,9.57
2018-07-20T16:29:11.779Z,9.03
2018-07-20T16:31:41.738Z,8.87
2018-07-20T16:34:11.836Z,9.10
2018-07-20T16:36:41.563Z,6.83
2018-07-20T16:39:11.896Z,7.40
2018-07-20T16:41:41.623Z,7.13
2018-07-20T16:44:11.626Z,7.13
2018-07-20T16:46:41.587Z,7.70
2018-07-20T16:49:11.428Z,8.60
2018-07-20T16:51:41.143Z,8.23
2018-07-20T16:54:10.885Z,7.27
2018-07-20T16:56:41.707Z,7.10
2018-07-20T16:59:12.533Z,7.70
2018-07-20T17:01:42.388Z,7.67
2018-07-20T17:04:12.155Z,7.80
2018-07-20T17:06:41.953Z,7.80
2018-07-20T17:09:12.540Z,8.53
2018-07-20T17:11:42.468Z,7.93
2018-07-20T17:14:12.236Z,8.30
2018-07-20T17:16:41.985Z,8.17
2018-07-20T17:19:12.012Z,8.37
2018-07-20T17:21:41.704Z,7.80
2018-07-20T17:24:11.401Z,9.50
2018-07-20T17:26:41.204Z,10.40
2018-07-20T17:29:10.969Z,11.00
2018-07-20T17:31:40.918Z,9.50
2018-07-20T17:34:10.766Z,10.27
2018-07-20T17:36:40.540Z,9.27
2018-07-20T17:39:12.048Z,11.77
2018-07-20T17:41:41.845Z,11.53
2018-07-20T17:44:11.803Z,10.97
2018-07-20T17:46:41.536Z,11.20
2018-07-20T17:49:11.204Z,11.33
2018-07-20T17:51:40.931Z,11.67
2018-07-20T17:54:10.704Z,12.27
2018-07-20T17:56:40.593Z,12.20
2018-07-20T17:59:10.589Z,12.60
2018-07-20T18:01:40.669Z,11.70
2018-07-20T18:04:10.504Z,11.03
2018-07-20T18:06:40.402Z,11.43
2018-07-20T18:09:10.965Z,11.30
2018-07-20T18:11:40.668Z,11.80
2018-07-20T18:14:10.636Z,9.90
2018-07-20T18:16:40.372Z,10.97
2018-07-20T18:19:10.244Z,11.40
2018-07-20T18:21:40.031Z,10.03
2018-07-20T18:24:09.810Z,10.27
2018-07-20T18:26:39.570Z,8.50
2018-07-20T18:29:09.683Z,9.93
2018-07-20T18:31:39.463Z,9.60
2018-07-20T18:34:09.314Z,13.13
2018-07-20T18:36:39.105Z,6.87
2018-07-20T18:39:10.813Z,6.37
2018-07-20T18:41:41.223Z,7.03
2018-07-20T18:44:11.312Z,6.23
2018-07-20T18:46:41.783Z,6.17
2018-07-20T18:49:11.647Z,5.83
2018-07-20T18:51:41.378Z,5.97
2018-07-20T18:54:11.150Z,6.03
2018-07-20T18:56:40.844Z,5.30
2018-07-20T18:59:11.435Z,5.50
2018-07-20T19:01:41.170Z,6.33
2018-07-20T19:04:10.908Z,6.17
2018-07-20T19:06:41.071Z,5.90
2018-07-20T19:09:11.700Z,5.63
2018-07-20T19:11:41.532Z,6.60
2018-07-20T19:14:11.227Z,6.67
2018-07-20T19:16:41.372Z,10.30
2018-07-20T19:19:11.133Z,8.70
2018-07-20T19:21:40.868Z,7.57
2018-07-20T19:24:10.660Z,7.93
2018-07-20T19:26:40.488Z,8.30
2018-07-20T19:29:10.271Z,8.00
2018-07-20T19:31:40.217Z,8.73
2018-07-20T19:34:10.175Z,8.60
2018-07-20T19:36:39.893Z,7.60
2018-07-20T19:39:11.418Z,8.03
2018-07-20T19:41:41.279Z,7.90
2018-07-20T19:44:11.020Z,9.30
2018-07-20T19:46:40.800Z,9.17
2018-07-20T19:49:10.563Z,6.67
2018-07-20T19:51:40.447Z,7.07
2018-07-20T19:54:10.137Z,7.33
2018-07-20T19:56:39.832Z,5.60
2018-07-20T19:59:09.574Z,5.87
2018-07-20T20:01:39.314Z,5.27
2018-07-20T20:04:09.084Z,5.50
2018-07-20T20:06:39.011Z,5.13
2018-07-20T20:09:10.582Z,5.00
2018-07-20T20:11:40.413Z,5.40
2018-07-20T20:14:10.277Z,6.47
2018-07-20T20:16:40.028Z,6.73
2018-07-20T20:19:09.836Z,6.77
2018-07-20T20:21:39.514Z,6.33
2018-07-20T20:24:09.311Z,6.00
2018-07-20T20:26:39.142Z,6.47
2018-07-20T20:29:08.954Z,6.27
2018-07-20T20:31:38.830Z,6.50
2018-07-20T20:34:08.702Z,5.87
2018-07-20T20:36:38.460Z,5.57
2018-07-20T20:39:11.311Z,5.70
2018-07-20T20:41:41.082Z,5.30
2018-07-20T20:44:11.158Z,5.20
2018-07-20T20:46:41.351Z,5.50
2018-07-20T20:49:11.082Z,5.53
2018-07-20T20:51:40.886Z,5.47
2018-07-20T20:54:10.834Z,6.20
2018-07-20T20:56:40.575Z,5.73
2018-07-20T20:59:10.291Z,6.37
2018-07-20T21:01:40.223Z,6.73
2018-07-20T21:04:09.967Z,7.00
2018-07-20T21:06:39.712Z,7.40
2018-07-20T21:09:10.123Z,7.47
2018-07-20T21:11:39.886Z,7.63
2018-07-20T21:14:09.854Z,7.50
2018-07-20T21:16:39.710Z,7.93
2018-07-20T21:19:09.675Z,8.03
2018-07-20T21:21:39.372Z,8.13
2018-07-20T21:24:09.291Z,7.77
2018-07-20T21:26:40.079Z,8.77
2018-07-20T21:29:10.241Z,8.97
2018-07-20T21:31:39.928Z,8.33
2018-07-20T21:34:09.921Z,8.47
2018-07-20T21:36:39.865Z,8.40
2018-07-20T21:39:11.933Z,7.83
2018-07-20T21:41:42.525Z,8.40
2018-07-20T21:44:12.951Z,7.77
2018-07-20T21:46:42.694Z,8.00
2018-07-20T21:49:12.390Z,8.00
2018-07-20T21:51:42.194Z,7.87
2018-07-20T21:54:11.888Z,7.87
2018-07-20T21:56:41.942Z,8.10
2018-07-20T21:59:12.501Z,7.37
2018-07-20T22:01:42.494Z,7.43
2018-07-20T22:04:12.235Z,7.90
2018-07-20T22:06:41.934Z,7.10
2018-07-20T22:09:12.484Z,7.47
2018-07-20T22:11:42.197Z,7.97
2018-07-20T22:14:12.298Z,7.80
2018-07-20T22:16:42.202Z,7.33
2018-07-20T22:19:12.086Z,7.53
2018-07-20T22:21:41.757Z,6.83
2018-07-20T22:24:11.494Z,8.23
2018-07-20T22:26:41.179Z,7.60
2018-07-20T22:29:11.153Z,8.40
2018-07-20T22:31:41.174Z,7.80
2018-07-20T22:34:10.884Z,9.10
2018-07-20T22:36:40.591Z,8.37
2018-07-20T22:39:12.119Z,8.47
2018-07-20T22:41:42.056Z,8.80
2018-07-20T22:44:11.994Z,8.80
2018-07-20T22:46:41.700Z,8.33
2018-07-20T22:49:11.634Z,8.90
2018-07-20T22:51:41.383Z,9.00
2018-07-20T22:54:11.303Z,8.03
2018-07-20T22:56:41.040Z,7.93
2018-07-20T22:59:10.793Z,7.83
2018-07-20T23:01:40.876Z,8.13
2018-07-20T23:04:10.672Z,8.37
2018-07-20T23:06:40.535Z,8.73
2018-07-20T23:09:11.076Z,10.17
2018-07-20T23:11:41.088Z,8.33
2018-07-20T23:14:11.026Z,8.50
2018-07-20T23:16:40.725Z,8.17
2018-07-20T23:19:10.451Z,8.70
2018-07-20T23:21:40.238Z,7.97
2018-07-20T23:24:10.308Z,8.20
2018-07-20T23:26:40.099Z,8.90
2018-07-20T23:29:11.244Z,8.77
2018-07-20T23:31:40.978Z,8.30
2018-07-20T23:34:10.673Z,8.67
2018-07-20T23:36:40.412Z,8.83
2018-07-20T23:39:11.029Z,8.77
2018-07-20T23:41:40.798Z,8.93
2018-07-20T23:44:10.715Z,8.20
2018-07-20T23:46:41.078Z,8.27
2018-07-20T23:49:10.826Z,7.90
2018-07-20T23:51:40.632Z,9.13
2018-07-20T23:54:10.786Z,8.67
2018-07-20T23:56:40.498Z,8.67
2018-07-20T23:59:10.393Z,9.03
