createdAt,value
2018-10-07T00:00:25.502Z,12.30
2018-10-07T00:02:55.412Z,12.30
2018-10-07T00:05:24.377Z,12.30
2018-10-07T00:07:53.286Z,12.30
2018-10-07T00:10:22.173Z,12.20
2018-10-07T00:12:50.810Z,12.30
2018-10-07T00:15:19.474Z,12.30
2018-10-07T00:17:48.115Z,12.20
2018-10-07T00:20:16.765Z,12.20
2018-10-07T00:22:45.679Z,12.20
2018-10-07T00:25:14.385Z,12.20
2018-10-07T00:27:42.998Z,12.10
2018-10-07T00:30:11.657Z,12.10
2018-10-07T00:32:40.274Z,12.10
2018-10-07T00:35:09.011Z,12.00
2018-10-07T00:37:37.626Z,12.00
2018-10-07T00:40:06.490Z,11.90
2018-10-07T00:42:35.158Z,11.90
2018-10-07T00:45:03.838Z,11.80
2018-10-07T00:47:32.657Z,11.80
2018-10-07T00:50:01.290Z,11.70
2018-10-07T00:52:29.961Z,11.70
2018-10-07T00:54:58.615Z,11.60
2018-10-07T00:57:27.263Z,11.60
2018-10-07T00:59:55.967Z,11.50
2018-10-07T01:02:24.670Z,11.50
2018-10-07T01:04:53.353Z,11.50
2018-10-07T01:07:22.305Z,11.50
2018-10-07T01:09:50.950Z,11.40
2018-10-07T01:12:19.553Z,11.40
2018-10-07T01:14:48.277Z,11.40
2018-10-07T01:17:16.953Z,11.30
2018-10-07T01:19:45.676Z,11.30
2018-10-07T01:22:14.292Z,11.30
2018-10-07T01:24:42.937Z,11.30
2018-10-07T01:27:11.604Z,11.30
2018-10-07T01:29:40.266Z,11.30
2018-10-07T01:32:08.978Z,11.30
2018-10-07T01:34:37.612Z,11.30
2018-10-07T01:37:06.282Z,11.30
2018-10-07T01:39:34.948Z,11.30
2018-10-07T01:42:03.609Z,11.40
2018-10-07T01:44:32.474Z,11.40
2018-10-07T01:47:01.196Z,11.40
2018-10-07T01:49:29.823Z,11.40
2018-10-07T01:51:58.509Z,11.40
2018-10-07T01:54:27.141Z,11.40
2018-10-07T01:56:55.890Z,11.40
2018-10-07T01:59:24.640Z,11.40
2018-10-07T02:01:53.238Z,11.40
2018-10-07T02:04:21.892Z,11.40
2018-10-07T02:06:50.600Z,11.50
2018-10-07T02:09:19.337Z,11.50
2018-10-07T02:11:47.987Z,11.50
2018-10-07T02:14:16.625Z,11.50
2018-10-07T02:16:45.295Z,11.50
2018-10-07T02:19:13.955Z,11.50
2018-10-07T02:21:42.611Z,11.50
2018-10-07T02:24:11.249Z,11.50
2018-10-07T02:26:39.962Z,11.50
2018-10-07T02:29:08.609Z,11.50
2018-10-07T02:31:37.270Z,11.50
2018-10-07T02:34:05.942Z,11.50
2018-10-07T02:36:34.619Z,11.50
2018-10-07T02:39:03.958Z,11.50
2018-10-07T02:41:32.666Z,11.50
2018-10-07T02:44:01.288Z,11.50
2018-10-07T02:46:29.970Z,11.40
2018-10-07T02:48:58.662Z,11.40
2018-10-07T02:51:27.446Z,11.50
2018-10-07T02:53:56.177Z,11.50
2018-10-07T02:56:24.983Z,11.40
2018-10-07T02:58:53.641Z,11.50
2018-10-07T03:01:29.107Z,11.50
2018-10-07T03:03:57.753Z,11.50
2018-10-07T03:06:26.448Z,11.50
2018-10-07T03:08:55.105Z,11.50
2018-10-07T03:11:23.782Z,11.50
2018-10-07T03:13:52.417Z,11.50
2018-10-07T03:16:21.081Z,11.40
2018-10-07T03:18:49.790Z,11.40
2018-10-07T03:21:18.475Z,11.40
2018-10-07T03:23:47.142Z,11.30
2018-10-07T03:26:15.764Z,11.30
2018-10-07T03:28:44.449Z,11.20
2018-10-07T03:31:13.113Z,11.20
2018-10-07T03:33:41.745Z,11.10
2018-10-07T03:36:10.389Z,11.10
2018-10-07T03:38:39.013Z,11.00
2018-10-07T03:41:08.037Z,11.00
2018-10-07T03:43:36.682Z,10.90
2018-10-07T03:46:05.343Z,10.90
2018-10-07T03:48:34.004Z,10.80
2018-10-07T03:51:02.678Z,10.80
2018-10-07T03:53:31.454Z,10.70
2018-10-07T03:56:00.117Z,10.70
2018-10-07T03:58:28.785Z,10.70
2018-10-07T04:00:57.473Z,10.70
2018-10-07T04:03:26.141Z,10.60
2018-10-07T04:05:55.017Z,10.60
2018-10-07T04:08:23.696Z,10.60
2018-10-07T04:10:52.334Z,10.60
2018-10-07T04:13:21.011Z,10.60
2018-10-07T04:15:49.638Z,10.60
2018-10-07T04:18:18.389Z,10.60
2018-10-07T04:20:47.046Z,10.60
2018-10-07T04:23:15.703Z,10.60
2018-10-07T04:25:44.378Z,10.60
2018-10-07T04:28:13.015Z,10.60
2018-10-07T04:30:41.957Z,10.60
2018-10-07T04:33:10.606Z,10.70
2018-10-07T04:35:39.249Z,10.70
2018-10-07T04:38:07.905Z,10.70
2018-10-07T04:40:36.563Z,10.70
2018-10-07T04:43:05.241Z,10.80
2018-10-07T04:45:33.867Z,10.80
2018-10-07T04:48:03.313Z,10.80
2018-10-07T04:50:31.969Z,10.80
2018-10-07T04:53:00.601Z,10.90
2018-10-07T04:55:29.339Z,10.90
2018-10-07T04:57:59.002Z,10.90
2018-10-07T05:00:27.709Z,10.90
2018-10-07T05:02:56.386Z,10.90
2018-10-07T05:05:25.983Z,10.90
2018-10-07T05:07:54.851Z,10.90
2018-10-07T05:11:01.754Z,11.00
2018-10-07T05:13:49.487Z,10.90
2018-10-07T05:16:25.056Z,10.90
2018-10-07T05:18:53.773Z,11.00
2018-10-07T05:21:22.481Z,11.00
2018-10-07T05:23:51.138Z,11.00
2018-10-07T05:26:19.901Z,11.00
2018-10-07T05:28:48.580Z,11.10
2018-10-07T05:31:17.284Z,11.10
2018-10-07T05:33:45.957Z,11.10
2018-10-07T05:36:14.625Z,11.10
2018-10-07T05:38:43.293Z,11.10
2018-10-07T05:41:11.918Z,11.10
2018-10-07T05:43:40.613Z,11.20
2018-10-07T05:46:09.265Z,11.30
2018-10-07T05:48:38.070Z,11.30
2018-10-07T05:51:06.899Z,11.40
2018-10-07T05:53:35.525Z,11.40
2018-10-07T05:56:04.235Z,11.40
2018-10-07T05:58:33.594Z,11.40
2018-10-07T06:01:05.490Z,11.40
2018-10-07T06:03:48.945Z,11.40
2018-10-07T06:06:17.722Z,11.50
2018-10-07T06:08:46.459Z,11.50
2018-10-07T06:11:15.126Z,11.50
2018-10-07T06:13:44.657Z,11.50
2018-10-07T06:16:13.339Z,11.50
2018-10-07T06:18:42.042Z,11.40
2018-10-07T06:21:10.705Z,11.40
2018-10-07T06:23:39.341Z,11.40
2018-10-07T06:26:08.354Z,11.50
2018-10-07T06:28:36.998Z,11.50
2018-10-07T06:31:05.736Z,11.50
2018-10-07T06:33:34.411Z,11.50
2018-10-07T06:36:03.163Z,11.50
2018-10-07T06:38:32.097Z,11.60
2018-10-07T06:41:00.709Z,11.60
2018-10-07T06:43:29.391Z,11.60
2018-10-07T06:45:58.140Z,11.60
2018-10-07T06:48:26.718Z,11.60
2018-10-07T06:50:55.431Z,11.60
2018-10-07T06:53:24.078Z,11.60
2018-10-07T06:55:52.724Z,11.70
2018-10-07T06:58:21.417Z,11.80
2018-10-07T07:00:50.189Z,11.90
2018-10-07T07:03:18.840Z,12.00
2018-10-07T07:05:47.502Z,12.10
2018-10-07T07:08:16.134Z,12.20
2018-10-07T07:10:44.826Z,12.30
2018-10-07T07:13:13.514Z,12.50
2018-10-07T07:15:42.195Z,12.50
2018-10-07T07:18:10.843Z,12.70
2018-10-07T07:20:40.312Z,12.90
2018-10-07T07:23:08.964Z,13.00
2018-10-07T07:25:37.649Z,13.10
2018-10-07T07:28:06.357Z,13.20
2018-10-07T07:30:35.025Z,13.30
2018-10-07T07:33:06.202Z,13.50
2018-10-07T07:35:35.108Z,13.70
2018-10-07T07:38:04.238Z,13.80
2018-10-07T07:40:32.884Z,14.00
2018-10-07T07:43:01.513Z,14.20
2018-10-07T07:45:30.439Z,14.30
2018-10-07T07:47:59.410Z,14.40
2018-10-07T07:50:28.069Z,14.50
2018-10-07T07:52:56.758Z,14.60
2018-10-07T07:55:25.422Z,14.70
2018-10-07T07:57:54.079Z,14.90
2018-10-07T08:00:22.793Z,15.00
2018-10-07T08:02:51.409Z,15.10
2018-10-07T08:05:20.041Z,15.30
2018-10-07T08:07:48.697Z,15.40
2018-10-07T08:10:17.333Z,15.60
2018-10-07T08:12:46.018Z,15.60
2018-10-07T08:15:14.662Z,15.70
2018-10-07T08:17:43.307Z,15.70
2018-10-07T08:20:11.988Z,15.70
2018-10-07T08:22:40.606Z,15.80
2018-10-07T08:25:09.429Z,15.90
2018-10-07T08:27:38.054Z,15.90
2018-10-07T08:30:06.886Z,16.00
2018-10-07T08:32:35.602Z,15.80
2018-10-07T08:35:04.281Z,15.90
2018-10-07T08:37:32.958Z,16.00
2018-10-07T08:40:01.592Z,16.20
2018-10-07T08:42:30.236Z,16.30
2018-10-07T08:44:58.852Z,16.50
2018-10-07T08:47:27.529Z,16.60
2018-10-07T08:49:56.190Z,16.70
2018-10-07T08:52:24.834Z,16.80
2018-10-07T08:54:53.449Z,16.90
2018-10-07T08:57:22.252Z,17.00
2018-10-07T08:59:50.863Z,17.10
2018-10-07T09:02:19.757Z,17.30
2018-10-07T09:04:48.391Z,17.50
2018-10-07T09:07:17.009Z,17.50
2018-10-07T09:09:45.757Z,17.50
2018-10-07T09:12:14.434Z,17.60
2018-10-07T09:14:43.128Z,17.80
2018-10-07T09:17:11.750Z,18.00
2018-10-07T09:19:40.491Z,18.00
2018-10-07T09:22:09.174Z,18.10
2018-10-07T09:24:37.817Z,18.10
2018-10-07T09:27:06.558Z,18.10
2018-10-07T09:29:35.305Z,18.10
2018-10-07T09:32:04.005Z,18.20
2018-10-07T09:34:32.751Z,18.30
2018-10-07T09:37:01.367Z,18.50
2018-10-07T09:39:30.535Z,18.60
2018-10-07T09:41:59.186Z,18.60
2018-10-07T09:44:27.830Z,18.50
2018-10-07T09:46:56.629Z,18.60
2018-10-07T09:49:25.390Z,18.60
2018-10-07T09:51:54.053Z,18.60
2018-10-07T09:54:22.883Z,18.60
2018-10-07T09:56:51.526Z,18.80
2018-10-07T09:59:20.268Z,18.90
2018-10-07T10:01:48.893Z,19.00
2018-10-07T10:04:17.703Z,18.90
2018-10-07T10:06:46.294Z,19.00
2018-10-07T10:09:14.925Z,19.10
2018-10-07T10:11:43.606Z,19.10
2018-10-07T10:14:12.261Z,19.30
2018-10-07T10:17:16.073Z,19.40
2018-10-07T10:19:55.910Z,19.50
2018-10-07T10:24:40.018Z,19.60
2018-10-07T10:27:23.222Z,19.60
2018-10-07T10:29:55.049Z,19.70
2018-10-07T10:32:31.590Z,19.80
2018-10-07T10:35:05.663Z,19.90
2018-10-07T10:37:43.822Z,20.10
2018-10-07T10:40:25.491Z,20.20
2018-10-07T10:45:04.780Z,20.30
2018-10-07T10:47:38.521Z,20.50
2018-10-07T10:50:46.614Z,20.70
2018-10-07T10:53:26.339Z,20.80
2018-10-07T10:56:04.828Z,20.80
2018-10-07T10:59:24.072Z,20.80
2018-10-07T11:02:07.858Z,20.80
2018-10-07T11:04:43.874Z,20.90
2018-10-07T11:07:19.111Z,20.90
2018-10-07T11:09:58.548Z,21.10
2018-10-07T11:12:37.262Z,21.20
2018-10-07T11:15:18.844Z,21.30
2018-10-07T11:18:01.557Z,21.20
2018-10-07T11:22:46.090Z,21.30
2018-10-07T11:25:23.067Z,21.50
2018-10-07T11:28:17.970Z,21.60
2018-10-07T11:31:26.208Z,21.70
2018-10-07T11:36:11.523Z,21.80
2018-10-07T11:38:53.999Z,22.00
2018-10-07T11:41:32.622Z,22.40
2018-10-07T11:44:14.533Z,22.60
2018-10-07T11:46:54.334Z,22.60
2018-10-07T11:51:34.593Z,22.80
2018-10-07T11:54:08.810Z,23.00
2018-10-07T11:56:37.813Z,23.40
2018-10-07T11:59:07.721Z,23.70
2018-10-07T12:01:36.537Z,23.60
2018-10-07T12:04:05.209Z,23.30
2018-10-07T12:06:33.881Z,23.30
2018-10-07T12:09:02.567Z,23.40
2018-10-07T12:11:31.214Z,23.60
2018-10-07T12:13:59.870Z,24.00
2018-10-07T12:16:28.520Z,24.20
2018-10-07T12:18:57.207Z,24.20
2018-10-07T12:21:25.837Z,24.30
2018-10-07T12:23:54.506Z,24.50
2018-10-07T12:26:23.180Z,24.60
2018-10-07T12:28:51.868Z,24.50
2018-10-07T12:31:20.502Z,24.50
2018-10-07T12:33:49.177Z,24.60
2018-10-07T12:36:17.817Z,24.90
2018-10-07T12:38:46.477Z,24.80
2018-10-07T12:41:15.422Z,24.80
2018-10-07T12:43:44.061Z,25.20
2018-10-07T12:46:12.747Z,25.30
2018-10-07T12:48:41.374Z,25.50
2018-10-07T12:51:10.040Z,25.80
2018-10-07T12:53:38.726Z,26.10
2018-10-07T12:56:07.381Z,26.10
2018-10-07T12:58:36.018Z,26.40
2018-10-07T13:01:04.702Z,26.50
2018-10-07T13:03:33.331Z,26.50
2018-10-07T13:06:02.533Z,26.80
2018-10-07T13:08:31.149Z,26.70
2018-10-07T13:10:59.835Z,26.30
2018-10-07T13:13:28.478Z,26.40
2018-10-07T13:15:57.089Z,26.80
2018-10-07T13:18:25.741Z,26.90
2018-10-07T13:20:54.389Z,27.40
2018-10-07T13:23:23.025Z,27.40
2018-10-07T13:25:51.640Z,27.50
2018-10-07T13:28:20.294Z,27.50
2018-10-07T13:30:48.910Z,27.70
2018-10-07T13:33:17.593Z,27.70
2018-10-07T13:35:46.205Z,27.50
2018-10-07T13:38:14.845Z,27.30
2018-10-07T13:40:43.493Z,26.90
2018-10-07T13:43:12.116Z,26.30
2018-10-07T13:45:40.786Z,26.10
2018-10-07T13:48:09.437Z,25.90
2018-10-07T13:50:38.266Z,25.70
2018-10-07T13:53:06.921Z,25.80
2018-10-07T13:55:35.663Z,26.30
2018-10-07T13:58:04.357Z,26.80
2018-10-07T14:00:33.017Z,27.40
2018-10-07T14:03:01.716Z,27.60
2018-10-07T14:05:30.408Z,28.30
2018-10-07T14:07:59.057Z,28.30
2018-10-07T14:10:27.703Z,28.50
2018-10-07T14:12:56.377Z,28.00
2018-10-07T14:15:25.050Z,26.90
2018-10-07T14:17:53.691Z,26.00
2018-10-07T14:20:22.313Z,25.50
2018-10-07T14:22:50.989Z,25.30
2018-10-07T14:25:19.622Z,25.30
2018-10-07T14:27:48.384Z,25.00
2018-10-07T14:30:17.040Z,24.60
2018-10-07T14:32:45.721Z,23.70
2018-10-07T14:35:14.335Z,22.90
2018-10-07T14:37:43.037Z,22.20
2018-10-07T14:40:11.662Z,21.70
2018-10-07T14:42:40.341Z,21.30
2018-10-07T14:45:08.994Z,21.00
2018-10-07T14:47:37.646Z,20.60
2018-10-07T14:50:06.730Z,20.40
2018-10-07T14:52:35.420Z,20.30
2018-10-07T14:55:04.096Z,20.30
2018-10-07T14:57:32.770Z,20.20
2018-10-07T15:00:01.462Z,20.00
2018-10-07T15:02:30.174Z,19.90
2018-10-07T15:04:58.817Z,19.70
2018-10-07T15:07:27.584Z,19.60
2018-10-07T15:09:56.201Z,19.40
2018-10-07T15:12:24.869Z,19.40
2018-10-07T15:14:53.510Z,19.10
2018-10-07T15:17:22.183Z,19.00
2018-10-07T15:19:50.838Z,18.90
2018-10-07T15:22:19.511Z,18.80
2018-10-07T15:24:48.146Z,18.80
2018-10-07T15:27:16.830Z,18.80
2018-10-07T15:29:45.467Z,18.90
2018-10-07T15:32:14.202Z,19.10
2018-10-07T15:34:49.530Z,19.40
2018-10-07T15:37:18.286Z,19.80
2018-10-07T15:39:47.085Z,20.20
2018-10-07T15:42:15.787Z,20.30
2018-10-07T15:44:44.429Z,20.20
2018-10-07T15:47:13.084Z,20.10
2018-10-07T15:49:41.710Z,19.90
2018-10-07T15:52:17.081Z,19.80
2018-10-07T15:54:45.754Z,19.70
2018-10-07T15:57:14.437Z,19.50
2018-10-07T15:59:43.097Z,19.40
2018-10-07T16:02:11.757Z,19.20
2018-10-07T16:04:40.408Z,19.10
2018-10-07T16:07:09.049Z,19.00
2018-10-07T16:09:37.708Z,18.90
2018-10-07T16:12:06.386Z,18.80
2018-10-07T16:14:35.014Z,18.70
2018-10-07T16:17:04.121Z,18.70
2018-10-07T16:19:32.801Z,18.60
2018-10-07T16:22:01.481Z,18.60
2018-10-07T16:24:30.352Z,18.70
2018-10-07T16:26:58.934Z,18.80
2018-10-07T16:29:27.563Z,18.90
2018-10-07T16:31:56.249Z,18.90
2018-10-07T16:34:24.909Z,19.00
2018-10-07T16:36:53.565Z,19.00
2018-10-07T16:39:22.203Z,19.10
2018-10-07T16:41:50.894Z,19.10
2018-10-07T16:44:20.448Z,19.10
2018-10-07T16:46:49.124Z,19.00
2018-10-07T16:49:17.757Z,18.80
2018-10-07T16:51:46.409Z,18.70
2018-10-07T16:54:15.091Z,18.60
2018-10-07T16:56:44.165Z,18.50
2018-10-07T16:59:13.566Z,18.40
2018-10-07T17:01:42.428Z,18.30
2018-10-07T17:04:11.165Z,18.10
2018-10-07T17:06:39.862Z,18.00
2018-10-07T17:09:09.382Z,17.90
2018-10-07T17:11:38.048Z,17.80
2018-10-07T17:14:06.782Z,17.70
2018-10-07T17:16:35.462Z,17.60
2018-10-07T17:19:04.112Z,17.60
2018-10-07T17:21:33.631Z,17.50
2018-10-07T17:24:02.457Z,17.40
2018-10-07T17:26:31.331Z,17.40
2018-10-07T17:29:00.119Z,17.30
2018-10-07T17:31:29.867Z,17.20
2018-10-07T17:33:58.541Z,17.20
2018-10-07T17:36:27.181Z,17.10
2018-10-07T17:38:55.838Z,17.10
2018-10-07T17:41:24.487Z,17.00
2018-10-07T17:43:53.137Z,16.90
2018-10-07T17:46:21.801Z,16.90
2018-10-07T17:48:50.528Z,16.80
2018-10-07T17:51:19.624Z,16.70
2018-10-07T17:53:48.404Z,16.70
2018-10-07T17:56:17.307Z,16.60
2018-10-07T17:58:46.187Z,16.50
2018-10-07T18:01:15.027Z,16.50
2018-10-07T18:03:43.642Z,16.40
2018-10-07T18:06:12.358Z,16.40
2018-10-07T18:08:41.703Z,16.40
2018-10-07T18:11:10.385Z,16.30
2018-10-07T18:13:39.062Z,16.30
2018-10-07T18:16:07.769Z,16.20
2018-10-07T18:18:36.498Z,16.20
2018-10-07T18:21:06.003Z,16.10
2018-10-07T18:23:35.376Z,16.00
2018-10-07T18:26:04.343Z,16.00
2018-10-07T18:28:33.106Z,16.00
2018-10-07T18:31:01.866Z,16.00
2018-10-07T18:33:30.532Z,16.00
2018-10-07T18:35:59.193Z,16.00
2018-10-07T18:38:27.873Z,15.90
2018-10-07T18:40:56.599Z,15.80
2018-10-07T18:43:25.266Z,15.80
2018-10-07T18:45:53.926Z,15.80
2018-10-07T18:48:22.546Z,15.80
2018-10-07T18:50:51.188Z,15.70
2018-10-07T18:53:19.836Z,15.70
2018-10-07T18:55:48.526Z,15.60
2018-10-07T18:58:17.145Z,15.50
2018-10-07T19:00:45.814Z,15.50
2018-10-07T19:03:14.523Z,15.50
2018-10-07T19:05:43.193Z,15.60
2018-10-07T19:08:11.904Z,15.50
2018-10-07T19:10:40.565Z,15.50
2018-10-07T19:13:09.197Z,15.40
2018-10-07T19:15:37.913Z,15.40
2018-10-07T19:18:06.857Z,15.30
2018-10-07T19:20:35.550Z,15.30
2018-10-07T19:23:04.218Z,15.30
2018-10-07T19:25:32.950Z,15.30
2018-10-07T19:28:01.602Z,15.20
2018-10-07T19:30:30.318Z,15.10
2018-10-07T19:32:58.955Z,15.10
2018-10-07T19:35:27.595Z,15.10
2018-10-07T19:37:56.225Z,15.00
2018-10-07T19:40:24.930Z,15.00
2018-10-07T19:42:53.594Z,14.90
2018-10-07T19:45:22.361Z,15.00
2018-10-07T19:47:50.991Z,14.90
2018-10-07T19:50:19.687Z,15.00
2018-10-07T19:52:48.384Z,15.00
2018-10-07T19:55:17.033Z,15.00
2018-10-07T19:57:45.836Z,15.00
2018-10-07T20:00:14.683Z,15.00
2018-10-07T20:02:43.346Z,14.90
2018-10-07T20:05:12.064Z,15.00
2018-10-07T20:07:40.691Z,15.00
2018-10-07T20:10:09.349Z,15.00
2018-10-07T20:12:37.986Z,15.00
2018-10-07T20:15:06.686Z,14.90
2018-10-07T20:17:35.337Z,14.90
2018-10-07T20:20:04.023Z,14.90
2018-10-07T20:22:32.640Z,14.90
2018-10-07T20:25:01.543Z,14.90
2018-10-07T20:27:30.157Z,14.90
2018-10-07T20:29:58.829Z,14.90
2018-10-07T20:32:27.504Z,14.90
2018-10-07T20:34:56.144Z,14.80
2018-10-07T20:37:24.797Z,14.80
2018-10-07T20:39:53.434Z,14.80
2018-10-07T20:42:22.173Z,14.80
2018-10-07T20:44:50.855Z,14.70
2018-10-07T20:47:19.517Z,14.70
2018-10-07T20:49:48.158Z,14.70
2018-10-07T20:52:16.825Z,14.70
2018-10-07T20:54:45.477Z,14.70
2018-10-07T20:57:14.073Z,14.70
2018-10-07T20:59:42.743Z,14.70
2018-10-07T21:02:11.376Z,14.60
2018-10-07T21:04:40.035Z,14.60
2018-10-07T21:07:08.785Z,14.50
2018-10-07T21:09:37.466Z,14.50
2018-10-07T21:12:06.102Z,14.50
2018-10-07T21:14:34.753Z,14.40
2018-10-07T21:17:03.910Z,14.30
2018-10-07T21:19:32.514Z,14.30
2018-10-07T21:22:01.910Z,14.20
2018-10-07T21:24:30.601Z,14.10
2018-10-07T21:26:59.230Z,14.00
2018-10-07T21:29:29.002Z,14.00
2018-10-07T21:31:56.555Z,14.00
2018-10-07T21:34:25.246Z,13.90
2018-10-07T21:36:53.922Z,13.90
2018-10-07T21:39:22.534Z,13.80
2018-10-07T21:41:51.270Z,13.70
2018-10-07T21:44:19.877Z,13.70
2018-10-07T21:46:48.544Z,13.60
2018-10-07T21:49:17.189Z,13.50
2018-10-07T21:51:45.823Z,13.40
2018-10-07T21:54:14.490Z,13.40
2018-10-07T21:56:43.136Z,13.30
2018-10-07T21:59:12.359Z,13.30
2018-10-07T22:01:41.004Z,13.20
2018-10-07T22:04:09.702Z,13.10
2018-10-07T22:06:38.361Z,13.10
2018-10-07T22:09:08.358Z,13.00
2018-10-07T22:11:36.989Z,13.00
2018-10-07T22:14:05.745Z,13.00
2018-10-07T22:16:34.449Z,12.90
2018-10-07T22:19:03.071Z,12.80
2018-10-07T22:21:31.707Z,12.80
2018-10-07T22:24:00.369Z,12.70
2018-10-07T22:26:29.049Z,12.70
2018-10-07T22:28:57.717Z,12.60
2018-10-07T22:31:26.363Z,12.60
2018-10-07T22:33:55.040Z,12.60
2018-10-07T22:36:23.680Z,12.50
2018-10-07T22:38:52.355Z,12.50
2018-10-07T22:41:21.006Z,12.50
2018-10-07T22:43:49.689Z,12.70
2018-10-07T22:46:18.521Z,12.60
2018-10-07T22:48:47.202Z,12.50
2018-10-07T22:51:15.886Z,12.40
2018-10-07T22:53:44.526Z,12.40
2018-10-07T22:56:13.203Z,12.30
2018-10-07T22:58:41.942Z,12.20
2018-10-07T23:01:10.617Z,12.20
2018-10-07T23:03:39.305Z,12.10
2018-10-07T23:06:08.107Z,12.10
2018-10-07T23:08:36.946Z,12.00
2018-10-07T23:11:05.678Z,12.00
2018-10-07T23:13:34.355Z,12.00
2018-10-07T23:16:03.155Z,12.00
2018-10-07T23:18:32.234Z,12.00
2018-10-07T23:21:01.046Z,11.90
2018-10-07T23:23:29.770Z,11.80
2018-10-07T23:25:58.425Z,11.70
2018-10-07T23:28:27.118Z,11.60
2018-10-07T23:30:55.762Z,11.50
2018-10-07T23:33:24.427Z,11.50
2018-10-07T23:35:53.070Z,11.40
2018-10-07T23:38:21.718Z,11.30
2018-10-07T23:40:51.992Z,11.20
2018-10-07T23:43:20.646Z,11.20
2018-10-07T23:45:49.498Z,11.10
2018-10-07T23:48:18.068Z,11.10
2018-10-07T23:50:46.691Z,11.00
2018-10-07T23:53:15.514Z,11.00
2018-10-07T23:55:44.145Z,10.90
2018-10-07T23:58:12.837Z,11.00
