createdAt,value
2023-04-19T00:00:08.398Z,20.31
2023-04-19T00:02:38.076Z,20.38
2023-04-19T00:05:08.791Z,20.38
2023-04-19T00:07:36.773Z,20.35
2023-04-19T00:10:05.067Z,20.33
2023-04-19T00:12:33.059Z,20.33
2023-04-19T00:15:01.115Z,20.33
2023-04-19T00:17:29.237Z,20.31
2023-04-19T00:19:57.733Z,20.30
2023-04-19T00:22:27.248Z,20.30
2023-04-19T00:24:55.440Z,20.28
2023-04-19T00:27:23.562Z,20.26
2023-04-19T00:29:51.563Z,20.27
2023-04-19T00:32:19.592Z,20.25
2023-04-19T00:34:47.634Z,20.25
2023-04-19T00:37:15.673Z,20.24
2023-04-19T00:39:45.179Z,20.20
2023-04-19T00:42:13.149Z,20.23
2023-04-19T00:44:41.050Z,20.23
2023-04-19T00:49:38.719Z,20.21
2023-04-19T00:52:07.203Z,20.20
2023-04-19T00:54:41.109Z,20.21
2023-04-19T00:57:10.545Z,20.20
2023-04-19T00:59:39.565Z,20.20
2023-04-19T01:02:09.022Z,20.16
2023-04-19T01:04:37.237Z,20.14
2023-04-19T01:07:05.762Z,20.17
2023-04-19T01:09:33.658Z,20.17
2023-04-19T01:12:03.376Z,20.16
2023-04-19T01:14:32.690Z,20.15
2023-04-19T01:17:00.686Z,20.14
2023-04-19T01:19:28.716Z,20.14
2023-04-19T01:21:58.347Z,20.13
2023-04-19T01:24:28.412Z,20.14
2023-04-19T01:26:56.445Z,20.11
2023-04-19T01:29:24.499Z,20.11
2023-04-19T01:31:54.010Z,20.11
2023-04-19T01:34:23.161Z,20.10
2023-04-19T01:36:51.407Z,20.09
2023-04-19T01:39:19.433Z,20.06
2023-04-19T01:41:48.851Z,20.07
2023-04-19T01:44:16.978Z,20.04
2023-04-19T01:46:45.138Z,19.97
2023-04-19T01:49:13.939Z,20.03
2023-04-19T01:51:44.043Z,20.03
2023-04-19T01:54:12.011Z,20.00
2023-04-19T01:56:40.077Z,20.01
2023-04-19T01:59:09.365Z,19.98
2023-04-19T02:01:37.438Z,19.98
2023-04-19T02:04:05.616Z,19.97
2023-04-19T02:06:33.675Z,19.94
2023-04-19T02:09:05.499Z,19.96
2023-04-19T02:11:33.485Z,19.83
2023-04-19T02:14:01.531Z,19.88
2023-04-19T02:16:31.956Z,19.96
2023-04-19T02:19:02.438Z,19.93
2023-04-19T02:21:31.520Z,19.93
2023-04-19T02:23:59.601Z,19.93
2023-04-19T02:26:27.653Z,19.92
2023-04-19T02:28:55.589Z,19.91
2023-04-19T02:31:23.818Z,19.93
2023-04-19T02:33:53.132Z,19.91
2023-04-19T02:36:21.343Z,19.90
2023-04-19T02:38:49.321Z,19.89
2023-04-19T02:41:17.433Z,19.89
2023-04-19T02:43:45.363Z,19.89
2023-04-19T02:46:14.511Z,19.89
2023-04-19T02:48:42.522Z,19.89
2023-04-19T02:51:16.564Z,19.89
2023-04-19T02:53:44.763Z,19.88
2023-04-19T02:56:12.815Z,19.88
2023-04-19T02:58:40.814Z,19.88
2023-04-19T03:01:10.594Z,19.88
2023-04-19T03:03:38.777Z,19.87
2023-04-19T03:06:07.089Z,19.87
2023-04-19T03:08:36.589Z,19.86
2023-04-19T03:11:04.654Z,19.85
2023-04-19T03:13:32.620Z,19.85
2023-04-19T03:16:00.562Z,19.71
2023-04-19T03:18:29.760Z,19.82
2023-04-19T03:20:58.768Z,19.85
2023-04-19T03:23:31.070Z,19.66
2023-04-19T03:26:02.656Z,19.85
2023-04-19T03:28:41.410Z,19.84
2023-04-19T03:31:16.904Z,19.83
2023-04-19T03:33:46.161Z,19.82
2023-04-19T03:36:14.788Z,19.81
2023-04-19T03:38:45.436Z,19.81
2023-04-19T03:41:25.639Z,19.81
2023-04-19T03:44:13.970Z,19.73
2023-04-19T03:46:46.479Z,19.78
2023-04-19T03:49:16.719Z,19.77
2023-04-19T03:51:48.248Z,19.77
2023-04-19T03:54:16.631Z,19.75
2023-04-19T03:56:46.192Z,19.72
2023-04-19T03:59:14.396Z,19.75
2023-04-19T04:01:43.540Z,19.75
2023-04-19T04:04:12.007Z,19.68
2023-04-19T04:06:40.773Z,19.73
2023-04-19T04:09:08.814Z,19.74
2023-04-19T04:11:36.775Z,19.70
2023-04-19T04:14:06.564Z,19.73
2023-04-19T04:16:38.116Z,19.73
2023-04-19T04:19:06.381Z,19.73
2023-04-19T04:21:37.382Z,19.67
2023-04-19T04:24:07.859Z,19.72
2023-04-19T04:26:45.064Z,19.73
2023-04-19T04:29:21.152Z,19.75
2023-04-19T04:31:51.405Z,19.75
2023-04-19T04:34:24.652Z,19.78
2023-04-19T04:36:58.733Z,19.81
2023-04-19T04:39:28.224Z,19.86
2023-04-19T04:41:57.631Z,19.93
2023-04-19T04:44:27.873Z,19.89
2023-04-19T04:46:56.488Z,20.04
2023-04-19T04:49:28.381Z,20.10
2023-04-19T04:51:57.960Z,20.17
2023-04-19T04:54:28.011Z,20.20
2023-04-19T04:56:56.942Z,20.25
2023-04-19T04:59:24.957Z,20.13
2023-04-19T05:01:54.499Z,20.35
2023-04-19T05:04:22.773Z,20.39
2023-04-19T05:06:50.988Z,20.44
2023-04-19T05:09:24.394Z,20.51
2023-04-19T05:11:52.455Z,20.55
2023-04-19T05:14:20.623Z,20.62
2023-04-19T05:16:49.271Z,20.66
2023-04-19T05:19:18.697Z,20.72
2023-04-19T05:21:52.104Z,20.76
2023-04-19T05:24:20.245Z,20.82
2023-04-19T05:26:48.416Z,20.83
2023-04-19T05:29:16.476Z,20.91
2023-04-19T05:31:50.958Z,20.94
2023-04-19T05:34:25.252Z,20.99
2023-04-19T05:36:53.971Z,21.01
2023-04-19T05:39:22.288Z,21.06
2023-04-19T05:41:50.254Z,21.09
2023-04-19T05:44:18.389Z,21.12
2023-04-19T05:46:46.407Z,21.16
2023-04-19T05:49:18.996Z,21.19
2023-04-19T05:52:07.024Z,21.23
2023-04-19T05:54:46.093Z,21.25
2023-04-19T05:57:14.222Z,21.28
2023-04-19T05:59:42.274Z,21.29
2023-04-19T06:02:11.550Z,21.32
2023-04-19T06:04:39.877Z,21.35
2023-04-19T06:07:17.832Z,21.38
2023-04-19T06:09:55.231Z,21.40
2023-04-19T06:12:23.424Z,21.42
2023-04-19T06:14:51.966Z,21.45
2023-04-19T06:17:24.431Z,21.46
2023-04-19T06:19:52.718Z,21.49
2023-04-19T06:22:22.462Z,21.37
2023-04-19T06:24:50.439Z,21.54
2023-04-19T06:27:18.645Z,21.56
2023-04-19T06:29:46.797Z,21.57
2023-04-19T06:32:14.887Z,21.59
2023-04-19T06:34:42.849Z,21.61
2023-04-19T06:37:10.785Z,21.64
2023-04-19T06:39:40.223Z,21.63
2023-04-19T06:42:08.151Z,21.67
2023-04-19T06:44:36.232Z,21.69
2023-04-19T06:47:04.162Z,21.74
2023-04-19T06:49:32.748Z,21.75
2023-04-19T06:52:01.332Z,21.66
2023-04-19T06:54:29.223Z,21.82
2023-04-19T06:56:58.689Z,21.84
2023-04-19T06:59:28.321Z,21.84
2023-04-19T07:01:58.206Z,21.92
2023-04-19T07:04:27.796Z,21.98
2023-04-19T07:06:55.790Z,22.02
2023-04-19T07:09:23.718Z,22.08
2023-04-19T07:11:52.325Z,22.10
2023-04-19T07:14:21.765Z,22.18
2023-04-19T07:16:50.847Z,22.21
2023-04-19T07:19:20.642Z,22.28
2023-04-19T07:21:48.564Z,22.32
2023-04-19T07:24:17.455Z,22.35
2023-04-19T07:26:45.751Z,22.36
2023-04-19T07:29:13.765Z,22.40
2023-04-19T07:31:43.283Z,22.43
2023-04-19T07:34:11.213Z,22.46
2023-04-19T07:36:39.205Z,22.49
2023-04-19T07:39:07.299Z,22.51
2023-04-19T07:41:36.220Z,22.55
2023-04-19T07:44:04.582Z,22.57
2023-04-19T07:46:32.592Z,22.61
2023-04-19T07:49:02.060Z,22.62
2023-04-19T07:51:30.037Z,22.63
2023-04-19T07:53:58.248Z,22.67
2023-04-19T07:56:26.849Z,22.69
2023-04-19T07:59:06.976Z,22.70
2023-04-19T08:01:37.141Z,22.70
2023-04-19T08:04:06.888Z,22.75
2023-04-19T08:06:35.488Z,22.67
2023-04-19T08:09:03.720Z,22.79
2023-04-19T08:11:32.662Z,22.82
2023-04-19T08:14:09.219Z,22.85
2023-04-19T08:19:18.630Z,22.89
2023-04-19T08:21:46.570Z,22.90
2023-04-19T08:24:14.804Z,22.91
2023-04-19T08:26:43.044Z,22.93
2023-04-19T08:29:11.084Z,22.96
2023-04-19T08:31:39.367Z,22.99
2023-04-19T08:34:07.393Z,23.01
2023-04-19T08:36:41.349Z,23.04
2023-04-19T08:39:28.966Z,23.05
2023-04-19T08:42:11.117Z,23.09
2023-04-19T08:47:31.225Z,23.11
2023-04-19T08:52:47.809Z,23.17
2023-04-19T08:55:20.702Z,23.16
2023-04-19T08:57:48.889Z,23.20
2023-04-19T09:00:17.818Z,23.10
2023-04-19T09:02:48.316Z,23.23
2023-04-19T09:05:18.346Z,23.24
2023-04-19T09:07:48.518Z,23.26
2023-04-19T09:10:18.572Z,23.25
2023-04-19T09:13:02.024Z,23.30
2023-04-19T09:15:40.886Z,23.32
2023-04-19T09:18:10.827Z,23.32
2023-04-19T09:20:39.777Z,23.27
2023-04-19T09:23:12.748Z,23.34
2023-04-19T09:26:05.721Z,23.33
2023-04-19T09:28:29.571Z,23.33
2023-04-19T09:31:07.081Z,23.37
2023-04-19T09:33:40.020Z,23.38
2023-04-19T09:36:09.301Z,23.39
2023-04-19T09:38:50.021Z,23.41
2023-04-19T09:41:18.462Z,23.38
2023-04-19T09:44:02.329Z,23.38
2023-04-19T09:46:36.585Z,23.38
2023-04-19T09:49:25.280Z,23.38
2023-04-19T09:52:06.620Z,23.36
2023-04-19T09:54:36.052Z,23.35
2023-04-19T09:57:04.497Z,23.34
2023-04-19T09:59:32.629Z,23.32
2023-04-19T10:02:02.139Z,23.30
2023-04-19T10:04:44.172Z,23.29
2023-04-19T10:07:30.148Z,23.26
2023-04-19T10:10:15.985Z,23.11
2023-04-19T10:15:22.450Z,23.19
2023-04-19T10:17:50.766Z,23.16
2023-04-19T10:20:24.332Z,23.13
2023-04-19T10:22:52.702Z,23.09
2023-04-19T10:25:30.042Z,23.08
2023-04-19T10:28:00.131Z,23.05
2023-04-19T10:30:28.316Z,23.02
2023-04-19T10:32:58.518Z,22.99
2023-04-19T10:35:29.785Z,22.97
2023-04-19T10:38:08.966Z,22.95
2023-04-19T10:40:58.184Z,22.91
2023-04-19T10:43:26.924Z,22.86
2023-04-19T10:45:55.460Z,22.85
2023-04-19T10:48:38.173Z,22.85
2023-04-19T10:51:14.359Z,22.83
2023-04-19T10:53:47.582Z,22.82
2023-04-19T10:56:17.925Z,22.79
2023-04-19T10:59:21.237Z,22.83
2023-04-19T11:01:52.400Z,22.81
2023-04-19T11:04:24.380Z,22.59
2023-04-19T11:07:08.920Z,22.77
2023-04-19T11:09:39.345Z,22.82
2023-04-19T11:12:09.890Z,22.83
2023-04-19T11:14:41.294Z,22.84
2023-04-19T11:17:16.717Z,22.84
2023-04-19T11:19:46.018Z,22.85
2023-04-19T11:22:13.905Z,22.84
2023-04-19T11:24:47.342Z,22.87
2023-04-19T11:27:17.047Z,22.83
2023-04-19T11:29:45.128Z,22.87
2023-04-19T11:32:13.342Z,22.88
2023-04-19T11:34:41.911Z,22.71
2023-04-19T11:37:12.267Z,22.89
2023-04-19T11:39:47.768Z,22.90
2023-04-19T11:42:21.258Z,22.90
2023-04-19T11:44:53.148Z,22.89
2023-04-19T11:47:21.649Z,22.90
2023-04-19T11:49:49.695Z,22.91
2023-04-19T11:52:23.453Z,22.91
2023-04-19T11:54:52.555Z,22.92
2023-04-19T11:57:32.069Z,22.93
2023-04-19T12:00:11.698Z,22.93
2023-04-19T12:02:45.245Z,22.94
2023-04-19T12:05:15.630Z,22.94
2023-04-19T12:08:01.516Z,22.93
2023-04-19T12:10:29.661Z,22.94
2023-04-19T12:12:59.203Z,22.76
2023-04-19T12:15:42.888Z,22.97
2023-04-19T12:18:11.073Z,22.95
2023-04-19T12:20:40.203Z,22.97
2023-04-19T12:23:11.192Z,22.97
2023-04-19T12:25:39.241Z,22.96
2023-04-19T12:28:09.031Z,22.99
2023-04-19T12:30:37.664Z,23.00
2023-04-19T12:33:06.022Z,23.02
2023-04-19T12:35:34.841Z,23.03
2023-04-19T12:38:03.534Z,23.06
2023-04-19T12:40:31.752Z,23.10
2023-04-19T12:42:59.761Z,23.13
2023-04-19T12:45:29.377Z,23.15
2023-04-19T12:47:57.325Z,23.19
2023-04-19T12:50:25.515Z,22.93
2023-04-19T12:52:53.855Z,23.22
2023-04-19T12:55:21.960Z,23.15
2023-04-19T12:57:50.058Z,23.22
2023-04-19T13:00:18.424Z,23.23
2023-04-19T13:02:48.877Z,23.22
2023-04-19T13:05:17.024Z,23.20
2023-04-19T13:07:45.087Z,23.21
2023-04-19T13:10:13.602Z,23.16
2023-04-19T13:12:41.887Z,23.15
2023-04-19T13:15:11.185Z,23.14
2023-04-19T13:17:39.256Z,23.11
2023-04-19T13:20:10.561Z,23.09
2023-04-19T13:22:38.665Z,23.05
2023-04-19T13:25:07.397Z,23.02
2023-04-19T13:27:35.387Z,22.99
2023-04-19T13:30:03.460Z,23.00
2023-04-19T13:32:31.497Z,22.59
2023-04-19T13:34:59.486Z,22.96
2023-04-19T13:37:28.876Z,22.90
2023-04-19T13:40:06.978Z,22.88
2023-04-19T13:42:39.144Z,22.92
2023-04-19T13:45:08.254Z,22.90
2023-04-19T13:47:36.685Z,22.90
2023-04-19T13:50:05.105Z,22.89
2023-04-19T13:52:34.601Z,22.88
2023-04-19T13:55:02.591Z,22.88
2023-04-19T13:57:30.767Z,22.85
2023-04-19T13:59:58.776Z,22.83
2023-04-19T14:02:27.068Z,22.85
2023-04-19T14:04:57.008Z,22.85
2023-04-19T14:07:25.147Z,22.86
2023-04-19T14:09:54.598Z,22.86
2023-04-19T14:12:22.631Z,22.86
2023-04-19T14:14:50.505Z,22.96
2023-04-19T14:17:18.551Z,22.89
2023-04-19T14:19:46.536Z,22.89
2023-04-19T14:22:14.522Z,22.91
2023-04-19T14:24:42.646Z,22.91
2023-04-19T14:27:12.280Z,22.91
2023-04-19T14:29:40.614Z,22.92
2023-04-19T14:32:24.465Z,22.93
2023-04-19T14:34:54.697Z,22.93
2023-04-19T14:37:24.265Z,22.94
2023-04-19T14:39:52.799Z,22.93
2023-04-19T14:42:23.073Z,22.93
2023-04-19T14:44:53.010Z,22.93
2023-04-19T14:47:21.533Z,22.93
2023-04-19T14:49:49.967Z,22.92
2023-04-19T14:52:18.025Z,22.93
2023-04-19T14:54:46.140Z,22.92
2023-04-19T14:57:14.487Z,22.85
2023-04-19T14:59:43.798Z,22.93
2023-04-19T15:02:13.308Z,22.93
2023-04-19T15:04:42.309Z,22.82
2023-04-19T15:07:10.668Z,22.92
2023-04-19T15:09:38.853Z,22.92
2023-04-19T15:12:07.009Z,22.93
2023-04-19T15:14:35.186Z,22.92
2023-04-19T15:17:05.245Z,22.89
2023-04-19T15:19:33.536Z,22.88
2023-04-19T15:22:03.851Z,22.90
2023-04-19T15:24:31.966Z,22.90
2023-04-19T15:27:00.185Z,22.89
2023-04-19T15:29:28.309Z,22.80
2023-04-19T15:31:56.384Z,22.88
2023-04-19T15:34:26.061Z,22.88
2023-04-19T15:36:54.130Z,22.85
2023-04-19T15:39:22.259Z,22.86
2023-04-19T15:41:50.399Z,22.86
2023-04-19T15:44:18.448Z,22.87
2023-04-19T15:46:46.569Z,22.87
2023-04-19T15:49:14.916Z,22.87
2023-04-19T15:51:44.468Z,22.86
2023-04-19T15:54:15.906Z,22.86
2023-04-19T15:56:44.001Z,22.69
2023-04-19T15:59:12.063Z,22.85
2023-04-19T16:01:40.182Z,22.84
2023-04-19T16:04:08.393Z,22.84
2023-04-19T16:06:36.425Z,22.84
2023-04-19T16:09:06.510Z,22.85
2023-04-19T16:11:34.525Z,22.84
2023-04-19T16:14:02.544Z,22.84
2023-04-19T16:16:33.220Z,22.83
2023-04-19T16:19:01.577Z,22.82
2023-04-19T16:21:29.568Z,22.83
2023-04-19T16:23:57.815Z,22.83
2023-04-19T16:26:27.421Z,22.82
2023-04-19T16:28:55.682Z,22.82
2023-04-19T16:31:23.877Z,22.81
2023-04-19T16:33:51.908Z,22.81
2023-04-19T16:36:19.918Z,22.78
2023-04-19T16:38:47.917Z,22.76
2023-04-19T16:41:15.911Z,22.76
2023-04-19T16:43:45.757Z,22.77
2023-04-19T16:46:13.837Z,22.76
2023-04-19T16:48:41.885Z,22.73
2023-04-19T16:51:09.842Z,22.72
2023-04-19T16:53:37.891Z,22.71
2023-04-19T16:56:06.237Z,22.69
2023-04-19T16:58:34.328Z,22.68
2023-04-19T17:01:04.189Z,22.67
2023-04-19T17:03:32.469Z,22.59
2023-04-19T17:06:00.584Z,22.62
2023-04-19T17:08:28.589Z,22.61
2023-04-19T17:10:56.533Z,22.60
2023-04-19T17:13:24.489Z,22.55
2023-04-19T17:15:52.421Z,22.57
2023-04-19T17:18:22.200Z,22.54
2023-04-19T17:20:50.173Z,22.37
2023-04-19T17:23:18.329Z,22.44
2023-04-19T17:25:46.338Z,22.50
2023-04-19T17:28:14.382Z,22.50
2023-04-19T17:30:42.389Z,22.46
2023-04-19T17:33:10.917Z,22.45
2023-04-19T17:35:40.274Z,22.44
2023-04-19T17:38:08.310Z,22.43
2023-04-19T17:40:36.475Z,22.20
2023-04-19T17:43:04.460Z,22.39
2023-04-19T17:45:32.363Z,22.38
2023-04-19T17:48:01.996Z,22.36
2023-04-19T17:50:30.062Z,22.34
2023-04-19T17:52:59.398Z,22.33
2023-04-19T17:55:27.434Z,22.31
2023-04-19T17:57:55.619Z,22.26
2023-04-19T18:00:23.749Z,22.28
2023-04-19T18:02:51.830Z,22.27
2023-04-19T18:05:20.000Z,22.26
2023-04-19T18:07:47.948Z,22.21
2023-04-19T18:10:17.334Z,22.25
2023-04-19T18:12:45.251Z,22.25
2023-04-19T18:15:13.276Z,22.24
2023-04-19T18:17:41.338Z,22.23
2023-04-19T18:20:11.904Z,22.26
2023-04-19T18:22:41.923Z,22.26
2023-04-19T18:25:10.876Z,22.24
2023-04-19T18:27:40.334Z,22.27
2023-04-19T18:30:09.466Z,22.19
2023-04-19T18:32:37.580Z,22.26
2023-04-19T18:35:08.759Z,22.26
2023-04-19T18:37:36.881Z,22.27
2023-04-19T18:40:07.055Z,22.27
2023-04-19T18:42:35.199Z,22.26
2023-04-19T18:45:05.974Z,22.25
2023-04-19T18:47:34.064Z,22.25
2023-04-19T18:50:05.191Z,22.25
2023-04-19T18:52:34.271Z,22.24
2023-04-19T18:55:02.224Z,22.23
2023-04-19T18:57:34.191Z,22.21
2023-04-19T19:00:06.752Z,22.23
2023-04-19T19:02:37.149Z,22.19
2023-04-19T19:05:07.440Z,22.21
2023-04-19T19:07:37.828Z,22.19
2023-04-19T19:10:18.389Z,22.14
2023-04-19T19:12:49.052Z,22.18
2023-04-19T19:15:19.117Z,22.18
2023-04-19T19:17:49.773Z,22.17
2023-04-19T19:20:18.936Z,22.17
2023-04-19T19:22:47.033Z,22.17
2023-04-19T19:25:15.073Z,22.16
2023-04-19T19:27:58.389Z,22.16
2023-04-19T19:30:33.936Z,22.14
2023-04-19T19:33:04.542Z,22.12
2023-04-19T19:35:32.730Z,22.11
2023-04-19T19:38:00.907Z,22.11
2023-04-19T19:40:31.053Z,22.10
2023-04-19T19:43:00.319Z,22.10
2023-04-19T19:45:28.562Z,22.10
2023-04-19T19:47:59.602Z,22.09
2023-04-19T19:53:00.624Z,22.04
2023-04-19T19:55:30.011Z,22.06
2023-04-19T20:03:01.801Z,22.01
2023-04-19T20:05:30.313Z,22.03
2023-04-19T20:08:10.397Z,22.02
2023-04-19T20:10:39.373Z,22.00
2023-04-19T20:13:07.504Z,21.98
2023-04-19T20:15:36.548Z,21.97
2023-04-19T20:18:06.521Z,21.99
2023-04-19T20:20:37.179Z,21.78
2023-04-19T20:23:05.653Z,21.96
2023-04-19T20:25:33.697Z,21.96
2023-04-19T20:28:02.275Z,21.73
2023-04-19T20:30:30.348Z,21.93
2023-04-19T20:32:58.402Z,21.93
2023-04-19T20:35:28.436Z,21.77
2023-04-19T20:38:02.423Z,21.85
2023-04-19T20:40:31.869Z,21.90
2023-04-19T20:42:59.897Z,21.89
2023-04-19T20:45:28.519Z,21.89
2023-04-19T20:47:58.438Z,21.84
2023-04-19T20:50:28.236Z,21.88
2023-04-19T20:52:56.639Z,21.87
2023-04-19T20:55:25.161Z,21.86
2023-04-19T20:57:53.566Z,21.86
2023-04-19T21:00:21.785Z,21.77
2023-04-19T21:02:50.374Z,21.84
2023-04-19T21:05:18.756Z,21.85
2023-04-19T21:07:48.262Z,21.84
2023-04-19T21:10:17.318Z,21.84
2023-04-19T21:12:45.576Z,21.83
2023-04-19T21:15:13.682Z,21.81
2023-04-19T21:17:41.815Z,21.82
2023-04-19T21:20:14.229Z,21.64
2023-04-19T21:22:43.326Z,21.81
2023-04-19T21:25:14.056Z,21.80
2023-04-19T21:27:43.140Z,21.80
2023-04-19T21:30:12.326Z,21.79
2023-04-19T21:32:40.407Z,21.79
2023-04-19T21:35:09.146Z,21.79
2023-04-19T21:37:37.613Z,21.66
2023-04-19T21:40:06.646Z,21.76
2023-04-19T21:42:36.598Z,21.78
2023-04-19T21:45:05.255Z,21.77
2023-04-19T21:47:33.170Z,21.76
2023-04-19T21:50:01.120Z,21.75
2023-04-19T21:52:29.025Z,21.74
2023-04-19T21:54:57.008Z,21.71
2023-04-19T21:57:26.888Z,21.69
2023-04-19T21:59:56.276Z,21.68
2023-04-19T22:02:24.315Z,21.62
2023-04-19T22:04:52.713Z,21.61
2023-04-19T22:07:20.843Z,21.59
2023-04-19T22:09:48.845Z,21.56
2023-04-19T22:12:16.950Z,21.50
2023-04-19T22:14:46.271Z,21.52
2023-04-19T22:17:18.488Z,21.50
2023-04-19T22:19:47.671Z,21.38
2023-04-19T22:22:15.737Z,21.43
2023-04-19T22:24:56.358Z,21.42
2023-04-19T22:27:25.663Z,21.35
2023-04-19T22:29:54.175Z,21.36
2023-04-19T22:32:23.860Z,21.32
2023-04-19T22:34:51.902Z,21.33
2023-04-19T22:37:19.880Z,21.32
2023-04-19T22:39:47.882Z,21.29
2023-04-19T22:42:15.956Z,21.28
2023-04-19T22:44:43.947Z,21.25
2023-04-19T22:47:13.155Z,21.23
2023-04-19T22:49:43.481Z,21.22
2023-04-19T22:52:11.996Z,21.03
2023-04-19T22:54:39.947Z,21.19
2023-04-19T22:57:08.023Z,21.15
2023-04-19T22:59:36.164Z,21.15
2023-04-19T23:02:04.489Z,21.12
2023-04-19T23:04:35.117Z,21.13
2023-04-19T23:07:04.685Z,21.12
2023-04-19T23:09:32.631Z,21.10
2023-04-19T23:12:00.959Z,21.07
2023-04-19T23:14:29.460Z,21.08
2023-04-19T23:16:58.388Z,21.06
2023-04-19T23:19:26.409Z,21.06
2023-04-19T23:21:54.366Z,21.04
2023-04-19T23:24:23.796Z,21.04
2023-04-19T23:26:52.174Z,21.03
2023-04-19T23:29:20.263Z,20.93
2023-04-19T23:31:48.282Z,21.01
2023-04-19T23:34:16.649Z,21.00
2023-04-19T23:36:44.611Z,20.98
2023-04-19T23:39:12.957Z,20.98
2023-04-19T23:41:43.557Z,20.97
2023-04-19T23:44:11.652Z,20.96
2023-04-19T23:46:39.812Z,20.94
2023-04-19T23:49:08.699Z,20.93
2023-04-19T23:51:37.405Z,20.93
2023-04-19T23:54:05.704Z,20.93
2023-04-19T23:56:33.734Z,20.91
2023-04-19T23:59:03.164Z,20.91
