createdAt,value
2023-12-04T00:00:19.833Z,0.61
2023-12-04T00:02:49.455Z,0.61
2023-12-04T00:05:19.150Z,0.56
2023-12-04T00:07:49.362Z,0.54
2023-12-04T00:10:19.450Z,0.50
2023-12-04T00:12:49.697Z,0.48
2023-12-04T00:15:23.793Z,0.46
2023-12-04T00:17:53.542Z,0.47
2023-12-04T00:20:23.246Z,0.48
2023-12-04T00:22:52.813Z,0.47
2023-12-04T00:25:22.378Z,0.46
2023-12-04T00:27:52.426Z,0.48
2023-12-04T00:30:22.454Z,0.48
2023-12-04T00:32:52.110Z,0.54
2023-12-04T00:35:22.454Z,0.61
2023-12-04T00:37:52.029Z,0.67
2023-12-04T00:40:22.369Z,0.69
2023-12-04T00:42:51.864Z,0.71
2023-12-04T00:45:21.273Z,0.67
2023-12-04T00:47:50.896Z,0.71
2023-12-04T00:52:54.788Z,0.68
2023-12-04T00:55:24.321Z,0.67
2023-12-04T00:57:53.987Z,0.74
2023-12-04T01:00:23.999Z,0.72
2023-12-04T01:02:54.441Z,0.69
2023-12-04T01:05:24.268Z,0.68
2023-12-04T01:07:55.559Z,0.65
2023-12-04T01:10:25.964Z,0.64
2023-12-04T01:12:55.848Z,0.62
2023-12-04T01:15:27.213Z,0.57
2023-12-04T01:17:58.098Z,0.61
2023-12-04T01:20:27.946Z,0.62
2023-12-04T01:22:57.748Z,0.71
2023-12-04T01:25:27.750Z,0.71
2023-12-04T01:27:57.512Z,0.72
2023-12-04T01:30:27.412Z,0.75
2023-12-04T01:32:57.301Z,0.71
2023-12-04T01:35:26.922Z,0.72
2023-12-04T01:37:57.204Z,0.64
2023-12-04T01:40:26.972Z,0.64
2023-12-04T01:45:30.365Z,0.51
2023-12-04T01:48:01.662Z,0.56
2023-12-04T01:50:31.865Z,0.51
2023-12-04T01:53:01.829Z,0.50
2023-12-04T01:55:34.881Z,0.51
2023-12-04T01:58:09.047Z,0.44
2023-12-04T02:00:38.965Z,0.44
2023-12-04T02:03:10.808Z,0.40
2023-12-04T02:05:41.784Z,0.41
2023-12-04T02:08:12.890Z,0.39
2023-12-04T02:10:43.339Z,0.37
2023-12-04T02:13:13.966Z,0.37
2023-12-04T02:15:44.333Z,0.33
2023-12-04T02:18:15.260Z,0.33
2023-12-04T02:20:47.207Z,0.30
2023-12-04T02:23:16.867Z,0.39
2023-12-04T02:25:46.605Z,0.34
2023-12-04T02:28:20.567Z,0.36
2023-12-04T02:30:52.206Z,0.39
2023-12-04T02:33:28.485Z,0.43
2023-12-04T02:36:01.332Z,0.50
2023-12-04T02:38:31.902Z,0.57
2023-12-04T02:41:01.669Z,0.62
2023-12-04T02:43:31.980Z,0.65
2023-12-04T02:46:01.734Z,0.64
2023-12-04T02:48:31.405Z,0.69
2023-12-04T02:51:01.213Z,0.65
2023-12-04T02:53:31.506Z,0.69
2023-12-04T02:56:01.649Z,0.67
2023-12-04T02:58:31.240Z,0.68
2023-12-04T03:01:01.263Z,0.68
2023-12-04T03:03:31.103Z,0.75
2023-12-04T03:06:01.394Z,0.77
2023-12-04T03:08:31.054Z,0.71
2023-12-04T03:11:00.569Z,0.67
2023-12-04T03:13:30.201Z,0.60
2023-12-04T03:16:00.798Z,0.57
2023-12-04T03:18:32.650Z,0.56
2023-12-04T03:21:02.490Z,0.50
2023-12-04T03:23:32.112Z,0.48
2023-12-04T03:26:01.794Z,0.50
2023-12-04T03:28:31.908Z,0.44
2023-12-04T03:31:01.621Z,0.51
2023-12-04T03:33:31.350Z,0.48
2023-12-04T03:36:05.603Z,0.60
2023-12-04T03:38:35.272Z,0.58
2023-12-04T03:41:06.209Z,0.68
2023-12-04T03:43:35.914Z,0.65
2023-12-04T03:46:05.998Z,0.68
2023-12-04T03:48:35.781Z,0.69
2023-12-04T03:51:07.229Z,0.77
2023-12-04T03:53:37.986Z,0.72
2023-12-04T03:56:09.007Z,0.78
2023-12-04T03:58:41.318Z,0.78
2023-12-04T04:01:10.940Z,0.88
2023-12-04T04:03:41.523Z,0.85
2023-12-04T04:06:12.376Z,0.84
2023-12-04T04:08:42.041Z,0.74
2023-12-04T04:11:11.876Z,0.72
2023-12-04T04:13:41.471Z,0.68
2023-12-04T04:16:18.526Z,0.69
2023-12-04T04:18:48.401Z,0.68
2023-12-04T04:21:18.057Z,0.64
2023-12-04T04:23:47.631Z,0.68
2023-12-04T04:26:17.247Z,0.74
2023-12-04T04:28:46.911Z,0.67
2023-12-04T04:31:16.761Z,0.67
2023-12-04T04:33:46.821Z,0.61
2023-12-04T04:36:16.852Z,0.64
2023-12-04T04:38:47.048Z,0.68
2023-12-04T04:41:20.743Z,0.68
2023-12-04T04:43:50.520Z,0.71
2023-12-04T04:46:20.176Z,0.74
2023-12-04T04:48:50.572Z,0.72
2023-12-04T04:51:20.230Z,0.75
2023-12-04T04:53:51.067Z,0.72
2023-12-04T04:56:21.386Z,0.77
2023-12-04T04:58:53.346Z,0.78
2023-12-04T05:01:23.557Z,0.86
2023-12-04T05:03:53.852Z,0.91
2023-12-04T05:06:26.432Z,1.02
2023-12-04T05:08:56.454Z,1.06
2023-12-04T05:11:27.034Z,1.13
2023-12-04T05:13:57.277Z,1.06
2023-12-04T05:16:26.888Z,1.19
2023-12-04T05:18:56.454Z,1.22
2023-12-04T05:21:26.049Z,1.22
2023-12-04T05:23:55.819Z,1.26
2023-12-04T05:26:25.387Z,1.26
2023-12-04T05:28:55.314Z,1.20
2023-12-04T05:31:25.448Z,1.19
2023-12-04T05:33:55.441Z,1.26
2023-12-04T05:36:25.218Z,1.30
2023-12-04T05:38:59.270Z,1.36
2023-12-04T05:41:30.641Z,1.33
2023-12-04T05:44:00.398Z,1.23
2023-12-04T05:46:30.632Z,1.20
2023-12-04T05:49:00.405Z,1.20
2023-12-04T05:51:32.669Z,1.19
2023-12-04T05:54:03.535Z,1.20
2023-12-04T05:56:33.972Z,1.23
2023-12-04T05:59:06.218Z,1.26
2023-12-04T06:01:36.616Z,1.27
2023-12-04T06:04:06.809Z,1.34
2023-12-04T06:09:10.121Z,1.36
2023-12-04T06:11:39.896Z,1.39
2023-12-04T06:14:09.867Z,1.40
2023-12-04T06:16:40.446Z,1.42
2023-12-04T06:19:10.375Z,1.50
2023-12-04T06:21:40.400Z,1.48
2023-12-04T06:24:13.400Z,1.54
2023-12-04T06:26:51.972Z,1.58
2023-12-04T06:29:22.868Z,1.58
2023-12-04T06:31:53.259Z,1.60
2023-12-04T06:34:24.361Z,1.68
2023-12-04T06:36:54.771Z,1.58
2023-12-04T06:39:27.242Z,1.51
2023-12-04T06:41:58.755Z,1.50
2023-12-04T06:44:29.118Z,1.44
2023-12-04T06:47:04.845Z,1.48
2023-12-04T06:49:36.376Z,1.47
2023-12-04T06:52:07.702Z,1.53
2023-12-04T06:54:37.249Z,1.61
2023-12-04T06:57:07.420Z,1.60
2023-12-04T06:59:36.968Z,1.64
2023-12-04T07:02:08.824Z,1.70
2023-12-04T07:04:39.735Z,1.62
2023-12-04T07:07:09.665Z,1.64
2023-12-04T07:09:39.549Z,1.60
2023-12-04T07:12:09.855Z,1.50
2023-12-04T07:14:39.269Z,1.55
2023-12-04T07:17:09.078Z,1.57
2023-12-04T07:19:38.707Z,1.50
2023-12-04T07:22:08.356Z,1.44
2023-12-04T07:24:38.078Z,1.37
2023-12-04T07:27:08.960Z,1.37
2023-12-04T07:29:41.971Z,1.40
2023-12-04T07:32:12.237Z,1.42
2023-12-04T07:34:42.005Z,1.46
2023-12-04T07:37:11.691Z,1.54
2023-12-04T07:39:41.792Z,1.61
2023-12-04T07:42:13.557Z,1.68
2023-12-04T07:44:43.333Z,1.79
2023-12-04T07:47:13.245Z,1.86
2023-12-04T07:49:43.008Z,1.86
2023-12-04T07:52:15.690Z,1.79
2023-12-04T07:54:45.705Z,1.89
2023-12-04T07:57:15.470Z,1.89
2023-12-04T07:59:46.585Z,2.02
2023-12-04T08:02:17.296Z,1.99
2023-12-04T08:04:46.845Z,2.03
2023-12-04T08:07:17.554Z,2.05
2023-12-04T08:09:47.972Z,2.03
2023-12-04T08:12:17.650Z,2.03
2023-12-04T08:14:49.545Z,2.06
2023-12-04T08:17:19.112Z,2.06
2023-12-04T08:19:51.535Z,2.08
2023-12-04T08:24:56.920Z,2.12
2023-12-04T08:27:27.254Z,2.13
2023-12-04T08:29:57.479Z,2.12
2023-12-04T08:32:30.519Z,2.13
2023-12-04T08:35:00.225Z,2.15
2023-12-04T08:37:30.013Z,2.16
2023-12-04T08:40:00.391Z,2.22
2023-12-04T08:42:30.067Z,2.25
2023-12-04T08:44:59.868Z,2.30
2023-12-04T08:47:29.786Z,2.34
2023-12-04T08:50:01.789Z,2.43
2023-12-04T08:52:33.179Z,2.47
2023-12-04T08:55:04.676Z,2.50
2023-12-04T08:57:34.705Z,2.56
2023-12-04T09:00:07.687Z,2.61
2023-12-04T09:02:39.012Z,2.67
2023-12-04T09:05:14.913Z,2.71
2023-12-04T09:10:26.011Z,2.80
2023-12-04T09:13:07.298Z,2.85
2023-12-04T09:15:36.779Z,2.88
2023-12-04T09:18:07.136Z,2.91
2023-12-04T09:20:36.956Z,2.94
2023-12-04T09:23:09.273Z,2.96
2023-12-04T09:25:40.502Z,2.94
2023-12-04T09:28:11.297Z,2.92
2023-12-04T09:30:42.256Z,2.89
2023-12-04T09:33:12.010Z,2.96
2023-12-04T09:35:51.229Z,2.99
2023-12-04T09:38:21.362Z,3.02
2023-12-04T09:40:54.837Z,3.04
2023-12-04T09:43:25.280Z,2.98
2023-12-04T09:45:56.386Z,2.99
2023-12-04T09:48:32.103Z,2.95
2023-12-04T09:51:03.609Z,3.04
2023-12-04T09:53:37.608Z,3.15
2023-12-04T09:56:11.325Z,3.22
2023-12-04T09:58:45.214Z,3.20
2023-12-04T10:01:15.805Z,3.22
2023-12-04T10:03:49.575Z,3.24
2023-12-04T10:06:21.900Z,3.29
2023-12-04T10:08:51.436Z,3.33
2023-12-04T10:11:21.007Z,3.33
2023-12-04T10:13:58.288Z,3.40
2023-12-04T10:16:39.291Z,3.47
2023-12-04T10:19:33.660Z,3.46
2023-12-04T10:22:07.458Z,3.50
2023-12-04T10:24:41.301Z,3.44
2023-12-04T10:27:16.056Z,3.46
2023-12-04T10:29:58.751Z,3.50
2023-12-04T10:32:30.840Z,3.56
2023-12-04T10:35:02.940Z,3.64
2023-12-04T10:37:33.970Z,3.66
2023-12-04T10:40:04.209Z,3.70
2023-12-04T10:42:34.154Z,3.68
2023-12-04T10:45:08.412Z,3.68
2023-12-04T10:47:41.052Z,3.67
2023-12-04T10:50:17.064Z,3.63
2023-12-04T10:52:50.379Z,3.66
2023-12-04T10:55:20.689Z,3.67
2023-12-04T10:57:57.157Z,3.68
2023-12-04T11:00:32.546Z,3.68
2023-12-04T11:03:15.763Z,3.71
2023-12-04T11:05:54.240Z,3.74
2023-12-04T11:11:20.276Z,3.80
2023-12-04T11:14:03.694Z,3.81
2023-12-04T11:17:11.046Z,3.82
2023-12-04T11:22:45.356Z,3.75
2023-12-04T11:25:18.386Z,3.87
2023-12-04T11:27:49.173Z,3.84
2023-12-04T11:30:21.204Z,3.81
2023-12-04T11:32:58.959Z,3.84
2023-12-04T11:35:30.268Z,3.84
2023-12-04T11:38:02.541Z,3.78
2023-12-04T11:40:32.489Z,3.74
2023-12-04T11:43:03.194Z,3.63
2023-12-04T11:45:42.257Z,3.71
2023-12-04T11:48:12.859Z,3.74
2023-12-04T11:50:49.639Z,3.73
2023-12-04T11:53:20.829Z,3.74
2023-12-04T11:56:00.007Z,3.74
2023-12-04T11:58:32.304Z,3.70
2023-12-04T12:01:05.533Z,3.74
2023-12-04T12:03:42.936Z,3.64
2023-12-04T12:06:14.334Z,3.68
2023-12-04T12:08:47.494Z,3.71
2023-12-04T12:11:21.594Z,3.77
2023-12-04T12:13:51.119Z,3.78
2023-12-04T12:16:23.113Z,3.73
2023-12-04T12:18:53.701Z,3.71
2023-12-04T12:21:23.484Z,3.64
2023-12-04T12:23:53.174Z,3.66
2023-12-04T12:26:23.021Z,3.57
2023-12-04T12:28:55.039Z,3.59
2023-12-04T12:31:24.536Z,3.50
2023-12-04T12:33:58.917Z,3.42
2023-12-04T12:36:30.019Z,3.39
2023-12-04T12:39:00.145Z,3.34
2023-12-04T12:41:30.551Z,3.26
2023-12-04T12:44:02.985Z,3.22
2023-12-04T12:46:33.976Z,3.16
2023-12-04T12:49:04.173Z,3.19
2023-12-04T12:51:35.660Z,3.13
2023-12-04T12:54:06.183Z,3.18
2023-12-04T12:56:35.947Z,3.12
2023-12-04T12:59:07.748Z,3.09
2023-12-04T13:01:37.409Z,3.09
2023-12-04T13:04:07.759Z,3.08
2023-12-04T13:06:39.163Z,3.06
2023-12-04T13:09:10.512Z,2.99
2023-12-04T13:11:41.523Z,2.98
2023-12-04T13:14:11.405Z,2.94
2023-12-04T13:16:41.782Z,3.02
2023-12-04T13:19:11.522Z,2.92
2023-12-04T13:21:41.170Z,2.94
2023-12-04T13:24:14.227Z,2.98
2023-12-04T13:26:44.518Z,3.01
2023-12-04T13:29:21.533Z,2.95
2023-12-04T13:31:53.960Z,3.04
2023-12-04T13:34:25.394Z,3.11
2023-12-04T13:36:55.910Z,3.02
2023-12-04T13:39:52.949Z,3.09
2023-12-04T13:43:54.995Z,3.15
2023-12-04T13:46:26.502Z,3.13
2023-12-04T13:48:56.186Z,3.15
2023-12-04T13:51:27.861Z,3.16
2023-12-04T13:54:44.766Z,3.19
2023-12-04T13:57:57.526Z,3.23
2023-12-04T14:00:28.056Z,3.20
2023-12-04T14:03:09.712Z,3.11
2023-12-04T14:05:39.670Z,3.16
2023-12-04T14:08:10.303Z,3.15
2023-12-04T14:10:41.054Z,3.11
2023-12-04T14:13:12.165Z,3.12
2023-12-04T14:15:43.335Z,3.08
2023-12-04T14:18:13.228Z,3.02
2023-12-04T14:20:43.050Z,3.05
2023-12-04T14:23:12.806Z,3.04
2023-12-04T14:25:42.661Z,3.02
2023-12-04T14:28:12.314Z,3.12
2023-12-04T14:30:43.701Z,3.04
2023-12-04T14:33:14.078Z,3.13
2023-12-04T14:35:46.896Z,3.08
2023-12-04T14:38:17.266Z,3.12
2023-12-04T14:40:47.657Z,3.05
2023-12-04T14:43:17.679Z,3.08
2023-12-04T14:45:47.860Z,3.08
2023-12-04T14:48:17.673Z,3.13
2023-12-04T14:50:47.899Z,3.11
2023-12-04T14:53:52.722Z,3.15
2023-12-04T14:57:43.635Z,3.12
2023-12-04T15:01:36.943Z,3.16
2023-12-04T15:09:23.595Z,3.16
2023-12-04T15:12:51.803Z,3.15
2023-12-04T15:16:28.732Z,3.15
2023-12-04T15:18:58.734Z,3.12
2023-12-04T15:21:47.055Z,3.08
2023-12-04T15:24:17.647Z,3.09
2023-12-04T15:26:52.639Z,3.09
2023-12-04T15:29:30.890Z,3.09
2023-12-04T15:32:12.049Z,3.11
2023-12-04T15:34:53.169Z,3.13
2023-12-04T15:37:36.823Z,3.08
2023-12-04T15:40:14.905Z,3.16
2023-12-04T15:42:49.344Z,3.11
2023-12-04T15:45:25.655Z,3.09
2023-12-04T15:47:57.593Z,3.11
2023-12-04T15:50:29.940Z,3.12
2023-12-04T15:53:01.868Z,3.16
2023-12-04T15:55:35.450Z,3.16
2023-12-04T15:58:06.867Z,3.20
2023-12-04T16:00:41.086Z,3.15
2023-12-04T16:03:11.803Z,3.08
2023-12-04T16:05:44.645Z,2.99
2023-12-04T16:08:17.075Z,2.99
2023-12-04T16:10:49.113Z,2.95
2023-12-04T16:13:20.790Z,2.95
2023-12-04T16:15:52.912Z,2.88
2023-12-04T16:18:23.383Z,2.80
2023-12-04T16:20:53.547Z,2.77
2023-12-04T16:23:25.485Z,2.73
2023-12-04T16:25:56.763Z,2.74
2023-12-04T16:28:26.997Z,2.71
2023-12-04T16:31:07.590Z,2.71
2023-12-04T16:33:38.177Z,2.80
2023-12-04T16:36:09.077Z,2.74
2023-12-04T16:38:39.131Z,2.74
2023-12-04T16:41:15.439Z,2.71
2023-12-04T16:43:45.793Z,2.61
2023-12-04T16:46:16.150Z,2.57
2023-12-04T16:48:47.538Z,2.54
2023-12-04T16:51:17.545Z,2.51
2023-12-04T16:53:48.398Z,2.48
2023-12-04T16:56:18.716Z,2.47
2023-12-04T16:58:48.299Z,2.48
2023-12-04T17:01:18.277Z,2.47
2023-12-04T17:03:48.794Z,2.50
2023-12-04T17:06:18.818Z,2.46
2023-12-04T17:08:49.755Z,2.44
2023-12-04T17:11:19.308Z,2.46
2023-12-04T17:13:49.209Z,2.46
2023-12-04T17:16:21.741Z,2.48
2023-12-04T17:18:52.040Z,2.48
2023-12-04T17:21:21.937Z,2.51
2023-12-04T17:23:51.825Z,2.50
2023-12-04T17:26:22.053Z,2.50
2023-12-04T17:28:52.936Z,2.53
2023-12-04T17:31:23.322Z,2.44
2023-12-04T17:33:53.229Z,2.43
2023-12-04T17:36:24.026Z,2.41
2023-12-04T17:38:54.541Z,2.43
2023-12-04T17:41:24.079Z,2.39
2023-12-04T17:43:53.673Z,2.44
2023-12-04T17:49:01.558Z,2.37
2023-12-04T17:51:32.249Z,2.40
2023-12-04T17:54:02.512Z,2.39
2023-12-04T17:56:33.390Z,2.39
2023-12-04T17:59:05.894Z,2.40
2023-12-04T18:01:35.566Z,2.39
2023-12-04T18:04:07.611Z,2.41
2023-12-04T18:06:40.876Z,2.39
2023-12-04T18:09:12.231Z,2.30
2023-12-04T18:11:42.171Z,2.27
2023-12-04T18:14:11.874Z,2.26
2023-12-04T18:16:41.445Z,2.23
2023-12-04T18:19:11.520Z,2.22
2023-12-04T18:21:41.407Z,2.22
2023-12-04T18:24:11.103Z,2.33
2023-12-04T18:26:46.397Z,2.40
2023-12-04T18:29:16.654Z,2.39
2023-12-04T18:31:47.044Z,2.40
2023-12-04T18:34:19.149Z,2.37
2023-12-04T18:36:56.298Z,2.39
2023-12-04T18:39:31.989Z,2.37
2023-12-04T18:42:04.761Z,2.37
2023-12-04T18:44:34.990Z,2.41
2023-12-04T18:47:19.043Z,2.40
2023-12-04T18:49:58.940Z,2.46
2023-12-04T18:52:31.824Z,2.44
2023-12-04T18:55:03.149Z,2.46
2023-12-04T18:57:35.492Z,2.41
2023-12-04T19:00:08.532Z,2.46
2023-12-04T19:05:13.671Z,2.48
2023-12-04T19:07:44.749Z,2.50
2023-12-04T19:10:15.653Z,2.50
2023-12-04T19:12:45.854Z,2.46
2023-12-04T19:15:15.807Z,2.48
2023-12-04T19:17:45.439Z,2.46
2023-12-04T19:20:15.215Z,2.48
2023-12-04T19:22:47.700Z,2.47
2023-12-04T19:25:20.086Z,2.47
2023-12-04T19:27:53.592Z,2.53
2023-12-04T19:30:23.779Z,2.56
2023-12-04T19:32:53.460Z,2.48
2023-12-04T19:35:26.454Z,2.53
2023-12-04T19:37:56.618Z,2.53
2023-12-04T19:40:27.500Z,2.51
2023-12-04T19:42:57.634Z,2.54
2023-12-04T19:45:27.591Z,2.57
2023-12-04T19:50:30.837Z,2.58
2023-12-04T19:53:00.437Z,2.56
2023-12-04T19:55:31.114Z,2.57
2023-12-04T19:58:00.925Z,2.58
2023-12-04T20:00:32.358Z,2.58
2023-12-04T20:03:02.406Z,2.61
2023-12-04T20:05:32.184Z,2.64
2023-12-04T20:08:02.255Z,2.61
2023-12-04T20:10:32.212Z,2.67
2023-12-04T20:13:02.196Z,2.60
2023-12-04T20:15:31.719Z,2.62
2023-12-04T20:18:05.758Z,2.57
2023-12-04T20:20:35.900Z,2.57
2023-12-04T20:23:05.665Z,2.57
2023-12-04T20:25:35.984Z,2.53
2023-12-04T20:28:05.545Z,2.54
2023-12-04T20:30:35.765Z,2.53
2023-12-04T20:33:07.366Z,2.56
2023-12-04T20:35:40.210Z,2.51
2023-12-04T20:38:15.260Z,2.53
2023-12-04T20:40:50.547Z,2.54
2023-12-04T20:43:20.756Z,2.56
2023-12-04T20:45:52.468Z,2.58
2023-12-04T20:48:22.805Z,2.57
2023-12-04T20:50:54.741Z,2.62
2023-12-04T20:53:24.665Z,2.62
2023-12-04T20:55:54.707Z,2.65
2023-12-04T20:58:25.748Z,2.65
2023-12-04T21:00:55.597Z,2.65
2023-12-04T21:05:58.428Z,2.68
2023-12-04T21:08:28.279Z,2.65
2023-12-04T21:10:59.054Z,2.65
2023-12-04T21:13:28.822Z,2.74
2023-12-04T21:15:59.482Z,2.74
2023-12-04T21:18:29.479Z,2.71
2023-12-04T21:20:59.138Z,2.70
2023-12-04T21:23:28.783Z,2.74
2023-12-04T21:25:59.905Z,2.70
2023-12-04T21:28:29.789Z,2.74
2023-12-04T21:31:00.582Z,2.80
2023-12-04T21:33:31.190Z,2.81
2023-12-04T21:36:02.037Z,2.78
2023-12-04T21:38:32.346Z,2.78
2023-12-04T21:41:02.232Z,2.78
2023-12-04T21:43:31.805Z,2.78
2023-12-04T21:46:02.100Z,2.74
2023-12-04T21:48:31.761Z,2.78
2023-12-04T21:51:01.514Z,2.80
2023-12-04T21:53:31.444Z,2.81
2023-12-04T21:56:02.555Z,2.80
2023-12-04T21:58:34.816Z,2.81
2023-12-04T22:01:23.478Z,2.75
2023-12-04T22:03:53.209Z,2.81
2023-12-04T22:06:24.940Z,2.80
2023-12-04T22:08:56.444Z,2.84
2023-12-04T22:11:26.646Z,2.87
2023-12-04T22:13:56.126Z,2.88
2023-12-04T22:16:25.650Z,2.89
2023-12-04T22:18:56.118Z,2.89
2023-12-04T22:21:26.259Z,2.96
2023-12-04T22:23:56.549Z,2.96
2023-12-04T22:26:27.960Z,2.98
2023-12-04T22:28:59.112Z,2.95
2023-12-04T22:31:28.998Z,3.02
2023-12-04T22:33:59.758Z,3.01
2023-12-04T22:36:29.425Z,3.05
2023-12-04T22:38:59.803Z,3.08
2023-12-04T22:41:30.487Z,3.05
2023-12-04T22:44:00.523Z,3.06
2023-12-04T22:46:31.340Z,3.04
2023-12-04T22:49:01.525Z,3.06
2023-12-04T22:51:32.075Z,3.06
2023-12-04T22:54:03.397Z,3.05
2023-12-04T22:56:37.761Z,3.08
2023-12-04T22:59:08.050Z,3.12
2023-12-04T23:01:37.680Z,3.12
2023-12-04T23:04:07.405Z,3.09
2023-12-04T23:06:38.136Z,3.15
2023-12-04T23:09:09.197Z,3.15
2023-12-04T23:11:39.901Z,3.19
2023-12-04T23:14:09.763Z,3.15
2023-12-04T23:16:48.266Z,3.15
2023-12-04T23:19:18.558Z,3.13
2023-12-04T23:21:48.354Z,3.18
2023-12-04T23:24:18.205Z,3.16
2023-12-04T23:26:51.029Z,3.20
2023-12-04T23:29:22.361Z,3.20
2023-12-04T23:31:52.025Z,3.22
2023-12-04T23:34:21.798Z,3.24
2023-12-04T23:36:51.940Z,3.27
2023-12-04T23:39:22.127Z,3.24
2023-12-04T23:41:51.748Z,3.27
2023-12-04T23:44:21.538Z,3.29
2023-12-04T23:46:52.881Z,3.30
2023-12-04T23:49:22.449Z,3.33
2023-12-04T23:51:52.187Z,3.37
2023-12-04T23:54:21.824Z,3.44
2023-12-04T23:56:51.311Z,3.36
2023-12-04T23:59:20.899Z,3.37
