createdAt,value
2019-03-04T00:01:08.762Z,95156.19
2019-03-04T00:03:40.278Z,95149.20
2019-03-04T00:06:09.873Z,95149.20
2019-03-04T00:08:39.520Z,95154.94
2019-03-04T00:11:09.088Z,95146.61
2019-03-04T00:13:39.022Z,95135.74
2019-03-04T00:16:08.968Z,95135.74
2019-03-04T00:18:40.890Z,95134.86
2019-03-04T00:21:10.865Z,95131.66
2019-03-04T00:23:40.589Z,95128.16
2019-03-04T00:26:10.272Z,95122.07
2019-03-04T00:28:39.911Z,95129.77
2019-03-04T00:31:09.538Z,95126.55
2019-03-04T00:33:39.153Z,95131.88
2019-03-04T00:36:08.962Z,95127.58
2019-03-04T00:38:40.629Z,95132.55
2019-03-04T00:41:10.028Z,95132.55
2019-03-04T00:43:42.726Z,95127.25
2019-03-04T00:46:13.555Z,95131.09
2019-03-04T00:48:43.237Z,95131.13
2019-03-04T00:51:12.952Z,95130.99
2019-03-04T00:53:45.657Z,95130.99
2019-03-04T00:56:15.385Z,95136.59
2019-03-04T00:58:45.104Z,95134.98
2019-03-04T01:01:14.953Z,95129.89
2019-03-04T01:03:44.486Z,95129.56
2019-03-04T01:06:13.989Z,95129.56
2019-03-04T01:08:43.831Z,95120.94
2019-03-04T01:11:13.544Z,95117.09
2019-03-04T01:13:43.114Z,95120.30
2019-03-04T01:16:14.892Z,95119.36
2019-03-04T01:18:44.406Z,95119.36
2019-03-04T01:21:15.643Z,95104.49
2019-03-04T01:23:45.142Z,95108.17
2019-03-04T01:26:14.788Z,95105.93
2019-03-04T01:28:46.855Z,95100.83
2019-03-04T01:31:16.539Z,95096.95
2019-03-04T01:33:46.307Z,95091.38
2019-03-04T01:36:17.213Z,95100.83
2019-03-04T01:38:46.837Z,95100.83
2019-03-04T01:41:16.500Z,95101.17
2019-03-04T01:43:47.735Z,95091.24
2019-03-04T01:46:17.275Z,95095.86
2019-03-04T01:48:47.043Z,95092.83
2019-03-04T01:51:16.587Z,95093.02
2019-03-04T01:53:46.366Z,95083.23
2019-03-04T01:56:16.005Z,95083.23
2019-03-04T01:58:45.693Z,95098.27
2019-03-04T02:01:16.709Z,95093.48
2019-03-04T02:03:46.317Z,95089.96
2019-03-04T02:06:15.904Z,95089.96
2019-03-04T02:08:46.769Z,95098.13
2019-03-04T02:11:19.002Z,95094.61
2019-03-04T02:13:48.708Z,95101.80
2019-03-04T02:16:18.827Z,95096.67
2019-03-04T02:18:48.418Z,95107.58
2019-03-04T02:21:18.050Z,95101.81
2019-03-04T02:23:47.791Z,95105.16
2019-03-04T02:26:32.382Z,95103.39
2019-03-04T02:29:01.971Z,95103.39
2019-03-04T02:31:31.621Z,95082.78
2019-03-04T02:34:01.284Z,95087.11
2019-03-04T02:36:30.935Z,95087.11
2019-03-04T02:39:02.936Z,95093.83
2019-03-04T02:41:32.589Z,95096.68
2019-03-04T02:44:02.084Z,95096.68
2019-03-04T02:46:31.708Z,95097.96
2019-03-04T02:49:01.304Z,95096.38
2019-03-04T02:51:31.034Z,95097.67
2019-03-04T02:54:00.695Z,95097.67
2019-03-04T02:56:30.333Z,95093.17
2019-03-04T02:59:00.003Z,95082.78
2019-03-04T03:01:29.767Z,95082.31
2019-03-04T03:03:59.274Z,95083.73
2019-03-04T03:06:29.025Z,95084.55
2019-03-04T03:08:58.747Z,95084.55
2019-03-04T03:11:28.533Z,95089.66
2019-03-04T03:14:00.514Z,95086.13
2019-03-04T03:16:30.156Z,95085.68
2019-03-04T03:18:59.721Z,95080.23
2019-03-04T03:21:31.646Z,95086.47
2019-03-04T03:24:01.299Z,95080.88
2019-03-04T03:26:30.926Z,95080.88
2019-03-04T03:29:00.568Z,95084.23
2019-03-04T03:31:30.289Z,95080.71
2019-03-04T03:33:59.915Z,95080.71
2019-03-04T03:36:31.755Z,95071.28
2019-03-04T03:39:01.557Z,95086.95
2019-03-04T03:41:31.434Z,95079.42
2019-03-04T03:44:01.190Z,95079.42
2019-03-04T03:46:30.883Z,95076.71
2019-03-04T03:49:02.147Z,95075.91
2019-03-04T03:51:33.956Z,95075.91
2019-03-04T03:54:03.433Z,95070.48
2019-03-04T03:56:33.145Z,95064.41
2019-03-04T03:59:03.023Z,95064.41
2019-03-04T04:01:32.587Z,95064.89
2019-03-04T04:04:03.808Z,95064.89
2019-03-04T04:06:35.596Z,95068.39
2019-03-04T04:09:06.194Z,95068.39
2019-03-04T04:11:35.913Z,95065.21
2019-03-04T04:14:05.787Z,95063.11
2019-03-04T04:16:35.466Z,95063.11
2019-03-04T04:19:06.435Z,95063.44
2019-03-04T04:21:38.231Z,95059.28
2019-03-04T04:24:07.783Z,95059.92
2019-03-04T04:26:37.269Z,95059.92
2019-03-04T04:29:13.862Z,95054.48
2019-03-04T04:33:56.943Z,95050.64
2019-03-04T04:36:26.566Z,95056.55
2019-03-04T04:38:56.193Z,95050.33
2019-03-04T04:41:25.776Z,95050.33
2019-03-04T04:43:55.394Z,95053.20
2019-03-04T04:47:03.814Z,95053.20
2019-03-04T04:49:34.458Z,95053.20
2019-03-04T04:52:04.196Z,95049.84
2019-03-04T04:54:34.114Z,95046.51
2019-03-04T04:57:04.757Z,95046.51
2019-03-04T04:59:36.347Z,95053.84
2019-03-04T05:02:07.804Z,95049.70
2019-03-04T05:04:38.205Z,95053.53
2019-03-04T05:07:07.768Z,95053.53
2019-03-04T05:09:37.545Z,95054.50
2019-03-04T05:12:07.060Z,95050.33
2019-03-04T05:14:36.809Z,95050.33
2019-03-04T05:17:06.606Z,95056.07
2019-03-04T05:19:36.247Z,95058.01
2019-03-04T05:22:05.964Z,95050.81
2019-03-04T05:24:36.767Z,95056.09
2019-03-04T05:27:06.397Z,95057.83
2019-03-04T05:29:35.875Z,95059.91
2019-03-04T05:32:05.752Z,95060.23
2019-03-04T05:34:38.243Z,95060.23
2019-03-04T05:37:07.985Z,95064.09
2019-03-04T05:39:37.628Z,95057.20
2019-03-04T05:42:07.171Z,95057.20
2019-03-04T05:44:38.117Z,95067.59
2019-03-04T05:47:07.598Z,95068.23
2019-03-04T05:49:37.350Z,95062.15
2019-03-04T05:52:07.130Z,95062.15
2019-03-04T05:54:36.663Z,95077.19
2019-03-04T05:57:06.334Z,95077.19
2019-03-04T05:59:38.029Z,95073.95
2019-03-04T06:02:11.368Z,95077.47
2019-03-04T06:04:42.429Z,95088.96
2019-03-04T06:07:43.216Z,95091.64
2019-03-04T06:10:14.526Z,95091.64
2019-03-04T06:12:46.218Z,95089.33
2019-03-04T06:15:17.608Z,95092.63
2019-03-04T06:17:47.306Z,95095.80
2019-03-04T06:20:17.773Z,95099.13
2019-03-04T06:22:48.658Z,95096.21
2019-03-04T06:25:21.719Z,95096.90
2019-03-04T06:27:51.364Z,95002.93
2019-03-04T06:30:22.605Z,95102.51
2019-03-04T06:32:52.360Z,95099.33
2019-03-04T06:35:22.045Z,95106.48
2019-03-04T06:37:51.679Z,95107.92
2019-03-04T06:40:21.526Z,95102.17
2019-03-04T06:42:51.171Z,95107.77
2019-03-04T06:45:21.060Z,95106.87
2019-03-04T06:47:50.927Z,95105.48
2019-03-04T06:50:48.804Z,95108.22
2019-03-04T06:54:06.275Z,95105.81
2019-03-04T06:56:39.430Z,95105.86
2019-03-04T06:59:36.187Z,95108.95
2019-03-04T07:02:10.123Z,95111.41
2019-03-04T07:05:06.564Z,95109.98
2019-03-04T07:07:39.394Z,95105.30
2019-03-04T07:10:10.145Z,95106.69
2019-03-04T07:12:39.880Z,95100.80
2019-03-04T07:15:09.905Z,95110.81
2019-03-04T07:17:39.631Z,95105.83
2019-03-04T07:20:12.049Z,95108.45
2019-03-04T07:22:41.688Z,95102.25
2019-03-04T07:25:12.537Z,95106.92
2019-03-04T07:27:44.338Z,95098.02
2019-03-04T07:30:14.617Z,95102.83
2019-03-04T07:32:44.357Z,95094.17
2019-03-04T07:35:15.177Z,95099.39
2019-03-04T07:37:44.844Z,95100.44
2019-03-04T07:40:16.395Z,95096.59
2019-03-04T07:42:46.206Z,95089.41
2019-03-04T07:45:15.994Z,95094.23
2019-03-04T07:47:45.525Z,95085.27
2019-03-04T07:50:16.790Z,95091.02
2019-03-04T07:52:47.767Z,95084.33
2019-03-04T07:55:19.940Z,95089.66
2019-03-04T07:57:49.431Z,95085.99
2019-03-04T08:00:20.385Z,95087.44
2019-03-04T08:02:52.170Z,95085.19
2019-03-04T08:05:21.809Z,95091.05
2019-03-04T08:07:52.390Z,95087.67
2019-03-04T08:10:50.096Z,95090.16
2019-03-04T08:13:27.545Z,95091.30
2019-03-04T08:15:58.442Z,95081.86
2019-03-04T08:18:28.131Z,95082.58
2019-03-04T08:21:01.541Z,95078.23
2019-03-04T08:23:31.181Z,95078.70
2019-03-04T08:26:03.506Z,95078.59
2019-03-04T08:28:33.011Z,95071.67
2019-03-04T08:31:02.606Z,95071.56
2019-03-04T08:33:33.984Z,95075.69
2019-03-04T08:36:03.627Z,95075.70
2019-03-04T08:38:36.483Z,95072.56
2019-03-04T08:41:06.287Z,95060.75
2019-03-04T08:43:35.991Z,95061.91
2019-03-04T08:46:07.056Z,95059.63
2019-03-04T08:48:36.771Z,95051.89
2019-03-04T08:51:06.302Z,95051.92
2019-03-04T08:53:35.878Z,95056.02
2019-03-04T08:56:06.677Z,95051.73
2019-03-04T08:58:37.694Z,95047.27
2019-03-04T09:01:07.506Z,95045.98
2019-03-04T09:03:37.349Z,95048.33
2019-03-04T09:06:07.114Z,95045.73
2019-03-04T09:08:36.639Z,95037.38
2019-03-04T09:11:06.629Z,95047.41
2019-03-04T09:13:37.522Z,95038.63
2019-03-04T09:16:07.247Z,95033.39
2019-03-04T09:18:37.835Z,95036.16
2019-03-04T09:21:07.634Z,95041.77
2019-03-04T09:23:37.154Z,95035.92
2019-03-04T09:26:09.290Z,95037.21
2019-03-04T09:28:41.396Z,95030.75
2019-03-04T09:31:11.091Z,95031.63
2019-03-04T09:33:40.666Z,95033.11
2019-03-04T09:36:12.231Z,95027.44
2019-03-04T09:38:41.986Z,95020.11
2019-03-04T09:41:11.744Z,95015.91
2019-03-04T09:43:41.415Z,95007.61
2019-03-04T09:46:11.029Z,95005.86
2019-03-04T09:48:45.273Z,95005.09
2019-03-04T09:51:24.012Z,95006.20
2019-03-04T09:53:47.796Z,95001.55
2019-03-04T09:56:17.411Z,94995.38
2019-03-04T09:58:47.208Z,94991.92
2019-03-04T10:01:30.072Z,94989.63
2019-03-04T10:04:19.853Z,94979.31
2019-03-04T10:07:02.599Z,94978.64
2019-03-04T10:10:05.781Z,94971.19
2019-03-04T10:13:14.916Z,94971.07
2019-03-04T10:16:18.680Z,94957.81
2019-03-04T10:19:18.839Z,94955.22
2019-03-04T10:22:05.919Z,94956.45
2019-03-04T10:25:25.330Z,94949.31
2019-03-04T10:28:35.886Z,94946.28
2019-03-04T10:31:47.616Z,94942.39
2019-03-04T10:34:55.174Z,94942.21
2019-03-04T10:38:01.292Z,94934.98
2019-03-04T10:41:04.861Z,94929.86
2019-03-04T10:44:00.897Z,94925.28
2019-03-04T10:46:57.804Z,94919.92
2019-03-04T10:49:32.035Z,94910.92
2019-03-04T10:52:04.113Z,94893.91
2019-03-04T10:54:33.672Z,94892.66
2019-03-04T10:57:03.437Z,94880.48
2019-03-04T10:59:33.086Z,94880.94
2019-03-04T11:02:04.763Z,94875.06
2019-03-04T11:04:37.518Z,94872.72
2019-03-04T11:07:07.243Z,94873.33
2019-03-04T11:09:36.907Z,94876.36
2019-03-04T11:12:06.737Z,94865.98
2019-03-04T11:14:40.198Z,94854.53
2019-03-04T11:17:10.955Z,94855.47
2019-03-04T11:19:40.707Z,94841.60
2019-03-04T11:22:10.555Z,94835.41
2019-03-04T11:24:40.265Z,94828.62
2019-03-04T11:27:10.093Z,94824.75
2019-03-04T11:29:39.857Z,94823.91
2019-03-04T11:32:11.762Z,94809.98
2019-03-04T11:34:42.779Z,94805.34
2019-03-04T11:37:12.593Z,94808.20
2019-03-04T11:39:59.981Z,94798.19
2019-03-04T11:42:29.607Z,94788.33
2019-03-04T11:44:59.549Z,94771.97
2019-03-04T11:47:29.221Z,94768.05
2019-03-04T11:50:00.336Z,94766.48
2019-03-04T11:52:31.308Z,94765.36
2019-03-04T11:55:02.025Z,94762.00
2019-03-04T11:57:31.617Z,94759.02
2019-03-04T12:00:01.299Z,94748.09
2019-03-04T12:02:38.549Z,94745.68
2019-03-04T12:05:05.011Z,94737.23
2019-03-04T12:07:34.608Z,94742.37
2019-03-04T12:10:04.833Z,94727.66
2019-03-04T12:12:34.558Z,94712.25
2019-03-04T12:15:07.066Z,94717.11
2019-03-04T12:17:36.901Z,94715.58
2019-03-04T12:20:07.601Z,94712.77
2019-03-04T12:22:37.275Z,94709.22
2019-03-04T12:25:08.180Z,94697.05
2019-03-04T12:27:38.077Z,94698.58
2019-03-04T12:30:10.080Z,94705.02
2019-03-04T12:32:40.693Z,94694.39
2019-03-04T12:35:14.480Z,94693.64
2019-03-04T12:37:44.284Z,94687.86
2019-03-04T12:40:15.079Z,94691.02
2019-03-04T12:42:46.309Z,94674.64
2019-03-04T12:45:17.717Z,94676.25
2019-03-04T12:47:47.332Z,94677.13
2019-03-04T12:50:22.904Z,94671.70
2019-03-04T12:52:54.972Z,94670.64
2019-03-04T12:55:24.612Z,94669.83
2019-03-04T12:57:54.188Z,94658.34
2019-03-04T13:00:24.168Z,94654.40
2019-03-04T13:02:57.442Z,94656.95
2019-03-04T13:05:27.067Z,94648.85
2019-03-04T13:07:56.810Z,94649.45
2019-03-04T13:10:27.758Z,94640.85
2019-03-04T13:13:01.950Z,94640.33
2019-03-04T13:15:31.796Z,94637.96
2019-03-04T13:18:02.417Z,94633.30
2019-03-04T13:20:32.270Z,94631.43
2019-03-04T13:23:01.925Z,94627.26
2019-03-04T13:25:32.761Z,94620.44
2019-03-04T13:28:08.301Z,94617.28
2019-03-04T13:30:36.029Z,94612.56
2019-03-04T13:33:05.806Z,94603.12
2019-03-04T13:35:35.575Z,94613.61
2019-03-04T13:38:05.205Z,94603.70
2019-03-04T13:40:36.428Z,94598.47
2019-03-04T13:43:08.280Z,94596.64
2019-03-04T13:45:37.843Z,94591.66
2019-03-04T13:48:13.477Z,94589.81
2019-03-04T13:50:43.323Z,94589.83
2019-03-04T13:53:15.315Z,94580.41
2019-03-04T13:55:44.951Z,94585.95
2019-03-04T13:58:17.164Z,94575.46
2019-03-04T14:00:46.870Z,94570.75
2019-03-04T14:03:16.453Z,94574.14
2019-03-04T14:05:48.085Z,94572.34
2019-03-04T14:08:17.790Z,94565.50
2019-03-04T14:10:49.015Z,94563.93
2019-03-04T14:13:18.822Z,94555.02
2019-03-04T14:15:48.633Z,94557.42
2019-03-04T14:18:18.196Z,94550.60
2019-03-04T14:20:47.823Z,94546.15
2019-03-04T14:23:19.753Z,94541.95
2019-03-04T14:25:49.961Z,94540.11
2019-03-04T14:28:19.676Z,94531.20
2019-03-04T14:30:49.393Z,94526.24
2019-03-04T14:33:21.619Z,94530.97
2019-03-04T14:35:53.146Z,94524.92
2019-03-04T14:38:22.809Z,94522.05
2019-03-04T14:40:54.318Z,94524.66
2019-03-04T14:43:26.286Z,94521.53
2019-03-04T14:45:56.030Z,94510.79
2019-03-04T14:48:30.567Z,94514.70
2019-03-04T14:51:00.407Z,94527.56
2019-03-04T14:53:30.122Z,94521.27
2019-03-04T14:56:01.412Z,94516.55
2019-03-04T14:58:32.759Z,94515.78
2019-03-04T15:01:02.810Z,94515.25
2019-03-04T15:03:35.196Z,94514.98
2019-03-04T15:06:08.216Z,94516.84
2019-03-04T15:08:38.249Z,94512.13
2019-03-04T15:11:07.886Z,94516.56
2019-03-04T15:13:39.496Z,94512.09
2019-03-04T15:16:10.057Z,94512.88
2019-03-04T15:18:41.462Z,94514.45
2019-03-04T15:21:13.090Z,94506.06
2019-03-04T15:23:46.823Z,94509.22
2019-03-04T15:26:23.215Z,94498.99
2019-03-04T15:28:58.974Z,94499.27
2019-03-04T15:31:30.620Z,94493.76
2019-03-04T15:34:01.354Z,94488.00
2019-03-04T15:36:35.882Z,94490.09
2019-03-04T15:39:22.268Z,94492.70
2019-03-04T15:41:44.124Z,94492.42
2019-03-04T15:44:16.818Z,94497.34
2019-03-04T15:46:46.560Z,94488.19
2019-03-04T15:49:17.732Z,94485.02
2019-03-04T15:51:48.415Z,94487.08
2019-03-04T15:54:18.767Z,94481.33
2019-03-04T15:56:49.696Z,94480.54
2019-03-04T15:59:22.090Z,94483.89
2019-03-04T16:01:52.182Z,94472.58
2019-03-04T16:04:23.265Z,94476.19
2019-03-04T16:06:56.254Z,94479.55
2019-03-04T16:09:27.897Z,94478.72
2019-03-04T16:12:03.871Z,94482.35
2019-03-04T16:14:34.882Z,94481.44
2019-03-04T16:17:05.620Z,94487.95
2019-03-04T16:19:36.542Z,94484.45
2019-03-04T16:22:07.414Z,94491.41
2019-03-04T16:24:37.990Z,94489.23
2019-03-04T16:27:15.675Z,94487.56
2019-03-04T16:29:48.474Z,94483.77
2019-03-04T16:32:18.289Z,94493.78
2019-03-04T16:34:48.801Z,94494.94
2019-03-04T16:37:22.207Z,94501.10
2019-03-04T16:39:52.146Z,94496.84
2019-03-04T16:42:23.638Z,94493.52
2019-03-04T16:44:53.654Z,94488.73
2019-03-04T16:47:23.382Z,94491.05
2019-03-04T16:49:55.408Z,94489.91
2019-03-04T16:52:28.595Z,94488.14
2019-03-04T16:54:58.765Z,94489.15
2019-03-04T16:57:29.945Z,94486.73
2019-03-04T17:00:04.191Z,94488.83
2019-03-04T17:02:37.336Z,94492.16
2019-03-04T17:05:08.828Z,94487.14
2019-03-04T17:07:38.910Z,94482.63
2019-03-04T17:10:13.945Z,94483.64
2019-03-04T17:12:45.193Z,94483.11
2019-03-04T17:15:17.716Z,94482.07
2019-03-04T17:17:47.806Z,94488.85
2019-03-04T17:20:18.298Z,94487.20
2019-03-04T17:22:48.124Z,94488.78
2019-03-04T17:25:18.306Z,94480.94
2019-03-04T17:27:47.996Z,94484.88
2019-03-04T17:30:19.915Z,94491.27
2019-03-04T17:32:50.937Z,94489.66
2019-03-04T17:35:22.966Z,94491.30
2019-03-04T17:37:52.708Z,94493.81
2019-03-04T17:40:22.540Z,94490.87
2019-03-04T17:42:52.376Z,94488.90
2019-03-04T17:45:24.173Z,94487.75
2019-03-04T17:47:53.571Z,94493.96
2019-03-04T17:50:30.261Z,94480.18
2019-03-04T17:53:00.000Z,94492.84
2019-03-04T17:55:29.718Z,94485.83
2019-03-04T17:57:59.534Z,94478.83
2019-03-04T18:00:29.803Z,94492.25
2019-03-04T18:02:59.619Z,94489.93
2019-03-04T18:05:29.269Z,94490.47
2019-03-04T18:07:58.955Z,94494.62
2019-03-04T18:10:28.808Z,94495.07
2019-03-04T18:13:01.180Z,94490.61
2019-03-04T18:15:31.114Z,94498.17
2019-03-04T18:18:00.829Z,94503.09
2019-03-04T18:20:34.497Z,94512.97
2019-03-04T18:23:03.982Z,94515.94
2019-03-04T18:25:45.772Z,94519.61
2019-03-04T18:28:27.827Z,94509.45
2019-03-04T18:31:05.898Z,94512.24
2019-03-04T18:34:25.493Z,94513.11
2019-03-04T18:37:23.442Z,94518.53
2019-03-04T18:40:22.549Z,94516.36
2019-03-04T18:43:29.542Z,94523.20
2019-03-04T18:46:34.265Z,94528.75
2019-03-04T18:49:04.201Z,94535.47
2019-03-04T18:51:35.225Z,94535.02
2019-03-04T18:54:23.914Z,94536.52
2019-03-04T18:56:53.649Z,94536.94
2019-03-04T18:59:23.490Z,94541.88
2019-03-04T19:01:54.459Z,94533.53
2019-03-04T19:04:25.285Z,94529.20
2019-03-04T19:06:55.099Z,94528.95
2019-03-04T19:09:27.239Z,94526.29
2019-03-04T19:11:56.995Z,94529.06
2019-03-04T19:14:26.866Z,94526.48
2019-03-04T19:16:56.795Z,94527.45
2019-03-04T19:19:26.687Z,94537.31
2019-03-04T19:21:57.966Z,94539.86
2019-03-04T19:24:27.794Z,94532.45
2019-03-04T19:26:57.765Z,94524.34
2019-03-04T19:29:27.585Z,94528.09
2019-03-04T19:31:57.200Z,94522.14
2019-03-04T19:34:27.060Z,94522.19
2019-03-04T19:36:56.752Z,94519.59
2019-03-04T19:39:26.407Z,94521.61
2019-03-04T19:41:56.216Z,94521.35
2019-03-04T19:44:26.268Z,94515.66
2019-03-04T19:46:56.129Z,94526.39
2019-03-04T19:49:26.108Z,94529.31
2019-03-04T19:51:55.952Z,94525.02
2019-03-04T19:54:26.079Z,94521.23
2019-03-04T19:56:56.122Z,94519.33
2019-03-04T19:59:25.868Z,94515.86
2019-03-04T20:01:55.795Z,94513.41
2019-03-04T20:04:25.532Z,94515.14
2019-03-04T20:06:56.380Z,94519.44
2019-03-04T20:09:26.335Z,94520.02
2019-03-04T20:11:56.156Z,94515.71
2019-03-04T20:14:26.021Z,94518.43
2019-03-04T20:16:55.757Z,94519.60
2019-03-04T20:19:25.604Z,94521.77
2019-03-04T20:21:55.377Z,94520.31
2019-03-04T20:24:25.099Z,94517.30
2019-03-04T20:26:54.640Z,94521.48
2019-03-04T20:29:24.495Z,94521.13
2019-03-04T20:31:54.305Z,94523.63
2019-03-04T20:34:24.037Z,94525.48
2019-03-04T20:36:55.046Z,94522.61
2019-03-04T20:39:25.024Z,94528.70
2019-03-04T20:41:54.780Z,94523.77
2019-03-04T20:44:24.503Z,94524.45
2019-03-04T20:46:54.519Z,94522.81
2019-03-04T20:49:24.119Z,94529.98
2019-03-04T20:51:53.886Z,94536.77
2019-03-04T20:54:23.785Z,94537.50
2019-03-04T20:59:20.191Z,94532.66
2019-03-04T21:01:49.815Z,94538.62
2019-03-04T21:04:19.657Z,94537.23
2019-03-04T21:06:49.225Z,94532.07
2019-03-04T21:09:19.436Z,94527.70
2019-03-04T21:11:49.106Z,94532.33
2019-03-04T21:14:18.607Z,94529.45
2019-03-04T21:16:48.253Z,94530.35
2019-03-04T21:19:20.321Z,94519.19
2019-03-04T21:21:50.064Z,94520.98
2019-03-04T21:24:19.795Z,94520.34
2019-03-04T21:26:50.732Z,94515.62
2019-03-04T21:30:13.704Z,94510.52
2019-03-04T21:33:17.022Z,94516.47
2019-03-04T21:36:10.345Z,94512.98
2019-03-04T21:38:41.433Z,94505.45
2019-03-04T21:41:30.527Z,94499.44
2019-03-04T21:44:27.863Z,94510.11
2019-03-04T21:47:22.968Z,94512.98
2019-03-04T21:49:54.594Z,94532.09
2019-03-04T21:52:48.141Z,94517.73
2019-03-04T21:55:29.633Z,94523.98
2019-03-04T21:57:59.904Z,94531.80
2019-03-04T22:00:36.089Z,94528.81
2019-03-04T22:03:15.123Z,94529.22
2019-03-04T22:05:50.355Z,94524.55
2019-03-04T22:08:16.395Z,94524.55
2019-03-04T22:10:46.110Z,94529.34
2019-03-04T22:13:15.908Z,94536.01
2019-03-04T22:15:45.546Z,94536.01
2019-03-04T22:18:15.260Z,94529.36
2019-03-04T22:20:45.249Z,94526.31
2019-03-04T22:23:15.146Z,94524.03
2019-03-04T22:25:44.909Z,94537.89
2019-03-04T22:28:16.330Z,94528.89
2019-03-04T22:30:45.991Z,94524.35
2019-03-04T22:33:15.758Z,94525.24
2019-03-04T22:35:45.149Z,94533.48
2019-03-04T22:38:14.801Z,94535.11
2019-03-04T22:40:44.482Z,94520.36
2019-03-04T22:43:14.273Z,94520.36
2019-03-04T22:45:43.942Z,94534.81
2019-03-04T22:48:13.825Z,94537.59
2019-03-04T22:50:43.462Z,94538.98
2019-03-04T22:53:13.141Z,94546.72
2019-03-04T22:55:42.906Z,94542.84
2019-03-04T22:58:12.553Z,94548.30
2019-03-04T23:01:29.207Z,94542.73
2019-03-04T23:04:39.378Z,94558.00
2019-03-04T23:07:11.312Z,94553.64
2019-03-04T23:10:26.229Z,94540.17
2019-03-04T23:13:00.210Z,94540.17
2019-03-04T23:15:30.089Z,94542.55
2019-03-04T23:17:59.658Z,94541.27
2019-03-04T23:20:29.226Z,94550.38
2019-03-04T23:22:59.003Z,94550.38
2019-03-04T23:25:28.677Z,94548.30
2019-03-04T23:27:58.138Z,94542.16
2019-03-04T23:30:27.919Z,94544.35
2019-03-04T23:32:57.705Z,94541.97
2019-03-04T23:35:27.474Z,94552.34
2019-03-04T23:37:57.205Z,94548.78
2019-03-04T23:40:26.692Z,94549.47
2019-03-04T23:42:56.329Z,94551.36
2019-03-04T23:45:25.925Z,94545.78
2019-03-04T23:47:55.764Z,94547.20
2019-03-04T23:50:25.532Z,94553.03
2019-03-04T23:52:55.160Z,94556.28
2019-03-04T23:55:24.945Z,94562.33
2019-03-04T23:57:54.533Z,94562.71
