createdAt,value
2022-09-06T00:01:57.869Z,1.7
2022-09-06T00:13:57.874Z,1.7
2022-09-06T00:25:57.942Z,1.7
2022-09-06T00:37:57.893Z,1.7
2022-09-06T00:49:57.855Z,1.8
2022-09-06T01:01:58.887Z,1.8
2022-09-06T01:13:57.872Z,1.8
2022-09-06T01:25:57.879Z,1.6
2022-09-06T01:37:57.870Z,1.6
2022-09-06T01:49:57.892Z,1.9
2022-09-06T02:01:57.975Z,1.9
2022-09-06T02:13:57.835Z,1.9
2022-09-06T02:25:57.893Z,1.7
2022-09-06T02:37:57.882Z,1.7
2022-09-06T02:49:57.879Z,1.6
2022-09-06T03:01:57.941Z,1.6
2022-09-06T03:13:57.857Z,1.6
2022-09-06T03:25:57.873Z,1.7
2022-09-06T03:37:57.855Z,1.7
2022-09-06T03:49:57.893Z,1.8
2022-09-06T04:01:57.880Z,1.8
2022-09-06T04:13:57.844Z,1.8
2022-09-06T04:25:57.853Z,1.8
2022-09-06T04:37:57.866Z,1.8
2022-09-06T04:49:57.885Z,1.7
2022-09-06T05:01:57.915Z,1.7
2022-09-06T05:13:57.844Z,1.7
2022-09-06T05:25:57.863Z,1.7
2022-09-06T05:37:57.853Z,1.7
2022-09-06T05:49:57.897Z,1.8
2022-09-06T06:01:57.947Z,1.8
2022-09-06T06:13:57.842Z,1.8
2022-09-06T06:25:57.868Z,2.4
2022-09-06T06:37:57.867Z,2.4
2022-09-06T06:49:57.884Z,2.1
2022-09-06T07:01:57.918Z,2.1
2022-09-06T07:13:57.864Z,2.1
2022-09-06T07:25:57.886Z,1.9
2022-09-06T07:37:57.864Z,1.9
2022-09-06T08:01:59.191Z,1.7
2022-09-06T08:13:57.991Z,1.7
2022-09-06T08:25:57.930Z,1.8
2022-09-06T08:37:57.919Z,1.8
2022-09-06T08:49:57.940Z,1.6
2022-09-06T09:01:58.009Z,1.6
2022-09-06T09:13:57.924Z,1.6
2022-09-06T09:25:57.902Z,1.7
2022-09-06T09:38:04.956Z,1.7
2022-09-06T09:49:57.882Z,1.4
2022-09-06T10:01:57.866Z,1.4
2022-09-06T10:13:57.860Z,1.4
2022-09-06T10:25:57.888Z,1.3
2022-09-06T10:37:57.824Z,1.3
2022-09-06T10:49:57.925Z,1.2
2022-09-06T11:01:58.054Z,1.2
2022-09-06T11:14:00.486Z,1.2
2022-09-06T11:25:57.865Z,1.1
2022-09-06T11:37:57.841Z,1.1
2022-09-06T11:49:57.884Z,1.2
2022-09-06T12:01:57.845Z,1.2
2022-09-06T12:13:58.417Z,1.2
2022-09-06T12:25:57.868Z,1.0
2022-09-06T12:37:57.871Z,1.0
2022-09-06T12:49:57.872Z,1.0
2022-09-06T13:01:57.969Z,1.0
2022-09-06T13:13:58.086Z,1.0
2022-09-06T13:25:57.862Z,1.3
2022-09-06T13:37:57.883Z,1.3
2022-09-06T13:49:57.895Z,1.3
2022-09-06T14:01:57.903Z,1.3
2022-09-06T14:13:57.875Z,1.3
2022-09-06T14:25:57.829Z,2.0
2022-09-06T14:37:57.859Z,2.0
2022-09-06T14:49:57.878Z,2.6
2022-09-06T15:01:57.999Z,2.6
2022-09-06T15:13:57.882Z,2.6
2022-09-06T15:25:57.874Z,2.2
2022-09-06T15:37:57.867Z,2.2
2022-09-06T15:49:57.901Z,2.2
2022-09-06T16:01:57.994Z,2.2
2022-09-06T16:13:57.865Z,2.2
2022-09-06T16:25:58.010Z,1.9
2022-09-06T16:37:57.859Z,1.9
2022-09-06T16:49:57.895Z,1.9
2022-09-06T17:01:58.075Z,1.9
2022-09-06T17:13:57.869Z,1.9
2022-09-06T17:25:57.882Z,1.9
2022-09-06T17:37:57.877Z,1.9
2022-09-06T17:49:58.317Z,1.9
2022-09-06T18:01:57.970Z,1.9
2022-09-06T18:13:57.856Z,1.9
2022-09-06T18:25:57.864Z,2.3
2022-09-06T18:37:57.892Z,2.3
2022-09-06T18:49:57.886Z,1.9
2022-09-06T19:01:57.997Z,1.9
2022-09-06T19:13:57.831Z,1.9
2022-09-06T19:25:57.867Z,1.8
2022-09-06T19:37:57.855Z,1.8
2022-09-06T19:49:57.878Z,1.8
2022-09-06T20:01:57.882Z,1.8
2022-09-06T20:13:57.880Z,1.8
2022-09-06T20:25:57.844Z,1.8
2022-09-06T20:37:57.864Z,1.8
2022-09-06T20:49:57.888Z,1.8
2022-09-06T21:01:57.932Z,1.8
2022-09-06T21:13:57.860Z,1.8
2022-09-06T21:25:57.857Z,1.5
2022-09-06T21:37:57.912Z,1.5
2022-09-06T21:49:57.876Z,1.5
2022-09-06T22:01:57.898Z,1.5
2022-09-06T22:13:57.873Z,1.5
2022-09-06T22:25:57.848Z,1.5
2022-09-06T22:37:57.867Z,1.5
2022-09-06T22:49:57.855Z,1.2
2022-09-06T23:01:57.879Z,1.2
2022-09-06T23:13:57.838Z,1.2
2022-09-06T23:25:57.876Z,1.3
2022-09-06T23:37:57.881Z,1.3
2022-09-06T23:49:57.875Z,1.2
