createdAt,value
2019-03-21T00:02:14.297Z,82.40
2019-03-21T00:04:47.855Z,85.67
2019-03-21T00:07:20.444Z,81.67
2019-03-21T00:09:55.482Z,75.83
2019-03-21T00:12:27.883Z,76.53
2019-03-21T00:15:02.380Z,73.80
2019-03-21T00:17:37.142Z,74.42
2019-03-21T00:20:12.226Z,70.78
2019-03-21T00:22:44.606Z,72.80
2019-03-21T00:25:19.517Z,73.17
2019-03-21T00:27:51.892Z,70.67
2019-03-21T00:30:25.698Z,71.47
2019-03-21T00:32:59.027Z,74.03
2019-03-21T00:35:31.505Z,75.75
2019-03-21T00:38:03.643Z,73.80
2019-03-21T00:40:38.661Z,74.07
2019-03-21T00:43:12.949Z,71.17
2019-03-21T00:45:46.289Z,74.87
2019-03-21T00:48:21.080Z,73.47
2019-03-21T00:50:53.287Z,74.25
2019-03-21T00:53:25.567Z,73.47
2019-03-21T00:56:00.422Z,69.80
2019-03-21T00:58:32.883Z,69.12
2019-03-21T01:01:07.178Z,71.57
2019-03-21T01:03:40.360Z,70.42
2019-03-21T01:06:14.142Z,69.55
2019-03-21T01:08:46.401Z,68.55
2019-03-21T01:11:18.605Z,66.90
2019-03-21T01:13:50.955Z,64.20
2019-03-21T01:16:23.209Z,64.13
2019-03-21T01:18:55.315Z,63.95
2019-03-21T01:21:27.655Z,64.97
2019-03-21T01:23:59.760Z,66.60
2019-03-21T01:26:32.031Z,65.07
2019-03-21T01:29:04.352Z,64.17
2019-03-21T01:31:37.677Z,64.00
2019-03-21T01:34:10.235Z,64.67
2019-03-21T01:36:42.580Z,66.42
2019-03-21T01:39:14.717Z,67.82
2019-03-21T01:41:46.822Z,66.33
2019-03-21T01:44:19.062Z,65.17
2019-03-21T01:46:52.400Z,65.03
2019-03-21T01:49:24.895Z,66.02
2019-03-21T01:51:57.339Z,64.32
2019-03-21T01:54:29.640Z,64.27
2019-03-21T01:57:02.111Z,64.80
2019-03-21T01:59:34.532Z,64.90
2019-03-21T02:02:06.889Z,64.42
2019-03-21T02:04:39.041Z,62.73
2019-03-21T02:07:11.372Z,62.40
2019-03-21T02:09:43.574Z,63.30
2019-03-21T02:12:15.674Z,62.17
2019-03-21T02:14:52.102Z,64.77
2019-03-21T02:17:22.412Z,63.17
2019-03-21T02:19:54.608Z,61.23
2019-03-21T02:22:26.774Z,60.58
2019-03-21T02:24:59.040Z,61.63
2019-03-21T02:27:31.394Z,60.17
2019-03-21T02:30:03.687Z,61.30
2019-03-21T02:32:36.023Z,59.40
2019-03-21T02:35:09.729Z,59.53
2019-03-21T02:37:42.033Z,60.20
2019-03-21T02:40:16.741Z,59.67
2019-03-21T02:42:49.271Z,55.92
2019-03-21T02:45:21.388Z,56.45
2019-03-21T02:47:53.724Z,55.05
2019-03-21T02:50:28.884Z,57.50
2019-03-21T02:53:01.425Z,56.50
2019-03-21T02:55:34.132Z,54.65
2019-03-21T02:58:07.624Z,55.03
2019-03-21T03:00:41.217Z,55.73
2019-03-21T03:03:13.266Z,55.73
2019-03-21T03:05:45.607Z,53.05
2019-03-21T03:08:17.662Z,54.00
2019-03-21T03:10:52.287Z,55.55
2019-03-21T03:13:25.180Z,53.05
2019-03-21T03:15:58.594Z,52.58
2019-03-21T03:18:30.867Z,51.33
2019-03-21T03:21:02.993Z,51.83
2019-03-21T03:23:35.342Z,51.05
2019-03-21T03:26:07.603Z,55.95
2019-03-21T03:28:42.379Z,51.25
2019-03-21T03:31:14.645Z,55.67
2019-03-21T03:33:47.410Z,52.78
2019-03-21T03:36:20.821Z,49.80
2019-03-21T03:38:53.036Z,49.77
2019-03-21T03:41:25.234Z,51.60
2019-03-21T03:43:57.799Z,51.92
2019-03-21T03:46:29.987Z,54.07
2019-03-21T03:49:02.448Z,52.33
2019-03-21T03:51:34.727Z,48.92
2019-03-21T03:56:54.108Z,50.15
2019-03-21T03:59:26.575Z,49.50
2019-03-21T04:01:58.963Z,48.20
2019-03-21T04:04:31.213Z,48.87
2019-03-21T04:07:03.411Z,46.83
2019-03-21T04:09:35.654Z,47.88
2019-03-21T04:12:07.920Z,49.60
2019-03-21T04:14:40.577Z,51.10
2019-03-21T04:17:12.901Z,48.98
2019-03-21T04:19:45.062Z,47.40
2019-03-21T04:22:17.113Z,48.40
2019-03-21T04:24:49.252Z,47.10
2019-03-21T04:27:21.467Z,50.17
2019-03-21T04:29:53.706Z,49.63
2019-03-21T04:32:26.060Z,48.48
2019-03-21T04:34:58.371Z,45.10
2019-03-21T04:37:31.662Z,48.63
2019-03-21T04:40:04.157Z,43.58
2019-03-21T04:42:36.409Z,40.90
2019-03-21T04:45:11.510Z,41.08
2019-03-21T04:47:43.890Z,40.52
2019-03-21T04:50:18.753Z,41.42
2019-03-21T04:52:51.002Z,43.00
2019-03-21T04:55:23.306Z,42.80
2019-03-21T04:57:55.509Z,42.30
2019-03-21T05:00:30.681Z,42.60
2019-03-21T05:03:05.486Z,42.23
2019-03-21T05:05:37.994Z,42.25
2019-03-21T05:08:10.239Z,42.93
2019-03-21T05:10:42.558Z,41.88
2019-03-21T05:13:14.687Z,42.58
2019-03-21T05:15:49.909Z,43.00
2019-03-21T05:18:25.555Z,43.87
2019-03-21T05:20:57.850Z,41.85
2019-03-21T05:23:30.020Z,41.57
2019-03-21T05:26:03.964Z,41.83
2019-03-21T05:28:35.811Z,42.30
2019-03-21T05:31:10.910Z,42.07
2019-03-21T05:33:43.178Z,42.93
2019-03-21T05:36:15.523Z,42.90
2019-03-21T05:38:47.811Z,41.88
2019-03-21T05:41:20.267Z,42.27
2019-03-21T05:43:54.922Z,42.00
2019-03-21T05:46:27.487Z,40.80
2019-03-21T05:49:00.092Z,40.35
2019-03-21T05:51:32.318Z,40.52
2019-03-21T05:54:04.527Z,41.45
2019-03-21T05:56:36.631Z,42.38
2019-03-21T05:59:08.840Z,40.92
2019-03-21T06:01:41.210Z,42.25
2019-03-21T06:04:13.998Z,40.00
2019-03-21T06:06:49.019Z,40.35
2019-03-21T06:09:23.369Z,40.67
2019-03-21T06:11:58.071Z,39.35
2019-03-21T06:14:32.277Z,40.23
2019-03-21T06:17:05.676Z,40.20
2019-03-21T06:19:40.602Z,40.88
2019-03-21T06:22:15.646Z,41.27
2019-03-21T06:24:50.673Z,41.60
2019-03-21T06:27:28.625Z,41.77
2019-03-21T06:30:01.881Z,41.00
2019-03-21T06:32:34.187Z,40.48
2019-03-21T06:35:06.415Z,40.00
2019-03-21T06:37:38.742Z,40.30
2019-03-21T06:40:10.788Z,39.80
2019-03-21T06:42:43.057Z,39.40
2019-03-21T06:45:15.354Z,39.15
2019-03-21T06:47:47.772Z,39.20
2019-03-21T06:50:21.202Z,40.90
2019-03-21T06:52:53.635Z,38.17
2019-03-21T06:55:26.025Z,39.42
2019-03-21T06:57:59.222Z,38.85
2019-03-21T07:00:31.618Z,38.63
2019-03-21T07:03:05.159Z,38.28
2019-03-21T07:05:37.511Z,37.30
2019-03-21T07:08:09.818Z,37.27
2019-03-21T07:10:42.263Z,38.08
2019-03-21T07:13:14.395Z,37.35
2019-03-21T07:15:46.604Z,37.48
2019-03-21T07:18:20.149Z,39.10
2019-03-21T07:20:52.284Z,40.90
2019-03-21T07:23:24.687Z,36.63
2019-03-21T07:25:56.788Z,36.05
2019-03-21T07:28:28.903Z,36.63
2019-03-21T07:31:02.125Z,35.30
2019-03-21T07:33:34.547Z,35.27
2019-03-21T07:36:06.988Z,34.77
2019-03-21T07:38:39.225Z,35.00
2019-03-21T07:41:11.387Z,37.17
2019-03-21T07:43:43.602Z,38.98
2019-03-21T07:46:16.088Z,42.00
2019-03-21T07:48:48.380Z,35.83
2019-03-21T07:51:20.611Z,34.45
2019-03-21T07:53:52.992Z,35.78
2019-03-21T07:56:25.223Z,36.80
2019-03-21T07:58:57.892Z,37.38
2019-03-21T08:01:30.475Z,38.80
2019-03-21T08:04:03.330Z,37.63
2019-03-21T08:16:46.779Z,36.25
2019-03-21T08:19:18.981Z,39.67
2019-03-21T08:21:51.292Z,35.92
2019-03-21T08:24:23.721Z,34.25
2019-03-21T08:26:56.253Z,34.20
2019-03-21T08:29:28.617Z,34.20
2019-03-21T08:32:00.919Z,33.63
2019-03-21T08:34:33.105Z,32.88
2019-03-21T08:37:05.542Z,40.95
2019-03-21T08:39:37.960Z,37.83
2019-03-21T08:42:10.248Z,36.83
2019-03-21T08:44:42.475Z,34.13
2019-03-21T08:47:14.905Z,34.50
2019-03-21T08:49:47.280Z,33.73
2019-03-21T08:52:19.491Z,35.20
2019-03-21T08:54:51.887Z,37.40
2019-03-21T08:57:24.065Z,37.10
2019-03-21T08:59:56.555Z,36.93
2019-03-21T09:02:28.787Z,37.28
2019-03-21T09:05:01.266Z,39.07
2019-03-21T09:07:33.673Z,35.88
2019-03-21T09:10:08.115Z,34.05
2019-03-21T09:12:42.544Z,38.48
2019-03-21T09:15:14.152Z,39.40
2019-03-21T09:17:46.482Z,37.47
2019-03-21T09:20:19.079Z,34.40
2019-03-21T09:22:57.279Z,34.53
2019-03-21T09:26:24.578Z,34.73
2019-03-21T09:29:57.568Z,33.95
2019-03-21T09:32:38.753Z,37.28
2019-03-21T09:35:12.446Z,42.27
2019-03-21T09:37:44.706Z,36.30
2019-03-21T09:40:17.017Z,33.92
2019-03-21T09:42:49.086Z,34.18
2019-03-21T09:45:21.232Z,33.60
2019-03-21T09:47:53.426Z,33.02
2019-03-21T09:50:28.011Z,40.63
2019-03-21T09:53:00.508Z,39.87
2019-03-21T09:55:32.789Z,35.43
2019-03-21T09:58:05.849Z,34.13
2019-03-21T10:00:38.704Z,34.08
2019-03-21T10:03:11.028Z,33.27
2019-03-21T10:05:43.648Z,33.25
2019-03-21T10:08:16.040Z,57.78
2019-03-21T10:10:48.305Z,35.17
2019-03-21T10:13:20.483Z,35.00
2019-03-21T10:15:52.922Z,35.30
2019-03-21T10:18:25.302Z,35.55
2019-03-21T10:20:57.681Z,36.10
2019-03-21T10:23:29.846Z,35.23
2019-03-21T10:26:02.339Z,35.03
2019-03-21T10:28:34.512Z,35.48
2019-03-21T10:31:06.853Z,52.15
2019-03-21T10:33:39.144Z,35.15
2019-03-21T10:36:11.358Z,33.02
2019-03-21T10:38:43.622Z,39.67
2019-03-21T10:41:15.920Z,43.60
2019-03-21T10:43:48.364Z,35.23
2019-03-21T10:46:20.508Z,32.40
2019-03-21T10:48:52.736Z,33.30
2019-03-21T10:51:25.109Z,48.08
2019-03-21T10:53:58.376Z,44.77
2019-03-21T10:56:30.904Z,40.70
2019-03-21T10:59:03.111Z,37.60
2019-03-21T11:01:35.615Z,36.95
2019-03-21T11:04:08.031Z,48.87
2019-03-21T11:06:40.991Z,61.53
2019-03-21T11:09:13.220Z,38.30
2019-03-21T11:11:45.429Z,41.60
2019-03-21T11:14:17.981Z,47.40
2019-03-21T11:16:50.291Z,44.35
2019-03-21T11:19:22.513Z,62.17
2019-03-21T11:22:05.743Z,58.33
2019-03-21T11:24:28.318Z,44.35
2019-03-21T11:27:00.829Z,43.17
2019-03-21T11:29:32.991Z,44.00
2019-03-21T11:32:05.194Z,55.63
2019-03-21T11:34:37.510Z,49.48
2019-03-21T11:37:09.684Z,47.48
2019-03-21T11:39:42.102Z,44.73
2019-03-21T11:42:15.581Z,42.53
2019-03-21T11:44:47.866Z,41.20
2019-03-21T11:47:20.272Z,39.90
2019-03-21T11:49:52.877Z,40.40
2019-03-21T11:52:25.080Z,50.98
2019-03-21T11:54:57.165Z,40.73
2019-03-21T11:57:29.789Z,40.70
2019-03-21T12:00:02.048Z,41.92
2019-03-21T12:02:34.493Z,39.80
2019-03-21T12:05:08.408Z,41.13
2019-03-21T12:07:42.536Z,38.90
2019-03-21T12:10:15.095Z,36.70
2019-03-21T12:12:48.372Z,37.75
2019-03-21T12:15:20.751Z,36.40
2019-03-21T12:17:52.925Z,37.33
2019-03-21T12:20:27.483Z,38.88
2019-03-21T12:22:59.917Z,37.50
2019-03-21T12:25:34.265Z,36.00
2019-03-21T12:28:06.669Z,36.03
2019-03-21T12:30:40.088Z,37.13
2019-03-21T12:33:12.227Z,36.25
2019-03-21T12:35:48.787Z,36.15
2019-03-21T12:38:26.245Z,35.83
2019-03-21T12:41:02.619Z,35.45
2019-03-21T12:43:33.976Z,36.50
2019-03-21T12:46:06.303Z,36.93
2019-03-21T12:48:38.649Z,37.35
2019-03-21T12:51:17.372Z,37.95
2019-03-21T12:53:49.432Z,38.55
2019-03-21T12:56:21.593Z,37.15
2019-03-21T12:58:54.326Z,37.75
2019-03-21T13:01:26.593Z,37.65
2019-03-21T13:03:59.029Z,37.13
2019-03-21T13:06:31.322Z,38.23
2019-03-21T13:09:05.965Z,38.63
2019-03-21T13:11:38.429Z,38.00
2019-03-21T13:14:10.737Z,38.42
2019-03-21T13:16:43.020Z,39.85
2019-03-21T13:19:15.172Z,40.13
2019-03-21T13:21:47.500Z,42.13
2019-03-21T13:24:19.815Z,44.93
2019-03-21T13:26:52.145Z,46.13
2019-03-21T13:29:25.238Z,44.73
2019-03-21T13:31:57.599Z,44.65
2019-03-21T13:34:29.879Z,44.13
2019-03-21T13:37:02.325Z,40.30
2019-03-21T13:39:34.477Z,40.17
2019-03-21T13:42:07.031Z,37.77
2019-03-21T13:44:39.240Z,41.03
2019-03-21T13:47:12.560Z,39.25
2019-03-21T13:49:44.845Z,40.00
2019-03-21T13:52:18.247Z,39.90
2019-03-21T13:54:50.589Z,39.98
2019-03-21T13:57:22.964Z,39.33
2019-03-21T13:59:55.570Z,39.03
2019-03-21T14:02:27.793Z,39.88
2019-03-21T14:04:59.946Z,39.13
2019-03-21T14:07:32.289Z,38.50
2019-03-21T14:10:06.779Z,39.55
2019-03-21T14:12:40.366Z,39.93
2019-03-21T14:15:15.409Z,39.38
2019-03-21T14:17:47.761Z,40.85
2019-03-21T14:20:20.247Z,39.88
2019-03-21T14:22:52.582Z,39.40
2019-03-21T14:25:24.677Z,45.20
2019-03-21T14:27:57.029Z,49.77
2019-03-21T14:30:29.433Z,52.95
2019-03-21T14:33:01.881Z,45.75
2019-03-21T14:35:34.278Z,63.30
2019-03-21T14:38:07.524Z,59.85
2019-03-21T14:40:39.701Z,50.60
2019-03-21T14:43:11.913Z,45.28
2019-03-21T14:45:44.155Z,51.60
2019-03-21T14:48:16.376Z,43.35
2019-03-21T14:50:48.573Z,42.93
2019-03-21T14:53:28.668Z,61.58
2019-03-21T14:55:54.577Z,53.17
2019-03-21T14:58:28.286Z,45.17
2019-03-21T15:01:01.033Z,55.90
2019-03-21T15:03:33.377Z,43.73
2019-03-21T15:06:05.787Z,43.35
2019-03-21T15:08:38.171Z,43.35
2019-03-21T15:11:16.884Z,43.40
2019-03-21T15:13:45.486Z,51.10
2019-03-21T15:16:17.743Z,48.63
2019-03-21T15:18:50.025Z,71.92
2019-03-21T15:21:22.453Z,57.78
2019-03-21T15:23:59.419Z,44.25
2019-03-21T15:26:28.298Z,49.83
2019-03-21T15:29:00.450Z,44.97
2019-03-21T15:31:32.917Z,43.20
2019-03-21T15:34:05.131Z,41.95
2019-03-21T15:36:37.320Z,51.25
2019-03-21T15:39:10.307Z,57.93
2019-03-21T15:41:42.684Z,61.58
2019-03-21T15:44:15.285Z,50.00
2019-03-21T15:46:47.664Z,46.37
2019-03-21T15:49:20.105Z,47.75
2019-03-21T15:51:52.292Z,46.13
2019-03-21T15:54:24.522Z,47.43
2019-03-21T15:56:56.747Z,61.07
2019-03-21T15:59:28.882Z,58.23
2019-03-21T16:02:01.471Z,60.52
2019-03-21T16:04:33.740Z,48.40
2019-03-21T16:07:06.109Z,69.00
2019-03-21T16:09:38.381Z,46.68
2019-03-21T16:12:11.169Z,43.90
2019-03-21T16:14:43.326Z,45.10
2019-03-21T16:17:15.523Z,63.05
2019-03-21T16:19:47.614Z,46.70
2019-03-21T16:22:19.719Z,49.18
2019-03-21T16:24:52.161Z,52.85
2019-03-21T16:27:24.509Z,44.60
2019-03-21T16:29:56.786Z,45.03
2019-03-21T16:32:29.142Z,43.75
2019-03-21T16:35:01.437Z,43.05
2019-03-21T16:37:33.798Z,43.20
2019-03-21T16:40:07.914Z,46.08
2019-03-21T16:42:40.102Z,43.80
2019-03-21T16:45:13.725Z,43.13
2019-03-21T16:47:46.068Z,50.43
2019-03-21T16:50:18.316Z,44.13
2019-03-21T16:52:50.597Z,44.55
2019-03-21T16:55:22.859Z,44.67
2019-03-21T16:57:55.139Z,44.07
2019-03-21T17:00:27.486Z,44.80
2019-03-21T17:03:00.054Z,44.93
2019-03-21T17:05:32.304Z,44.73
2019-03-21T17:08:11.030Z,60.40
2019-03-21T17:10:38.373Z,46.60
2019-03-21T17:13:11.064Z,73.92
2019-03-21T17:15:43.270Z,49.67
2019-03-21T17:18:15.610Z,44.93
2019-03-21T17:20:47.937Z,43.93
2019-03-21T17:23:21.221Z,44.77
2019-03-21T17:25:53.295Z,44.30
2019-03-21T17:28:25.752Z,44.77
2019-03-21T17:30:57.917Z,45.35
2019-03-21T17:33:30.406Z,58.95
2019-03-21T17:36:02.637Z,57.90
2019-03-21T17:38:35.036Z,54.05
2019-03-21T17:41:07.188Z,101.70
2019-03-21T17:43:39.414Z,65.52
2019-03-21T17:46:11.733Z,60.45
2019-03-21T17:48:43.930Z,59.58
2019-03-21T17:51:16.120Z,48.95
2019-03-21T17:53:48.384Z,47.75
2019-03-21T17:56:20.720Z,47.27
2019-03-21T17:58:53.159Z,45.63
2019-03-21T18:01:25.510Z,64.57
2019-03-21T18:03:58.128Z,46.30
2019-03-21T18:06:30.270Z,77.37
2019-03-21T18:09:02.525Z,44.58
2019-03-21T18:11:34.945Z,44.20
2019-03-21T18:14:07.980Z,44.48
2019-03-21T18:16:40.530Z,48.83
2019-03-21T18:19:13.869Z,48.23
2019-03-21T18:21:46.243Z,46.53
2019-03-21T18:24:18.594Z,45.50
2019-03-21T18:26:51.030Z,62.53
2019-03-21T18:29:23.112Z,46.55
2019-03-21T18:31:55.602Z,47.08
2019-03-21T18:34:28.142Z,46.80
2019-03-21T18:37:00.595Z,47.20
2019-03-21T18:39:32.967Z,45.55
2019-03-21T18:42:05.298Z,45.55
2019-03-21T18:44:37.651Z,45.78
2019-03-21T18:47:09.768Z,49.80
2019-03-21T18:49:41.964Z,51.42
2019-03-21T18:52:14.249Z,48.10
2019-03-21T18:54:46.550Z,55.17
2019-03-21T18:57:18.872Z,49.65
2019-03-21T18:59:51.233Z,46.73
2019-03-21T19:02:23.575Z,46.08
2019-03-21T19:04:56.194Z,47.43
2019-03-21T19:07:28.383Z,46.98
2019-03-21T19:10:00.756Z,46.05
2019-03-21T19:12:33.022Z,49.13
2019-03-21T19:15:07.166Z,48.30
2019-03-21T19:17:39.358Z,48.58
2019-03-21T19:20:13.997Z,48.98
2019-03-21T19:22:46.337Z,47.73
2019-03-21T19:25:19.959Z,58.33
2019-03-21T19:27:52.292Z,49.88
2019-03-21T19:30:24.647Z,53.13
2019-03-21T19:32:56.807Z,64.50
2019-03-21T19:35:29.411Z,50.03
2019-03-21T19:38:01.748Z,49.73
2019-03-21T19:40:33.902Z,49.95
2019-03-21T19:43:06.308Z,50.65
2019-03-21T19:45:38.660Z,52.95
2019-03-21T19:48:10.777Z,54.65
2019-03-21T19:50:43.091Z,52.53
2019-03-21T19:53:15.200Z,55.75
2019-03-21T19:55:47.434Z,59.60
2019-03-21T19:58:19.583Z,56.67
2019-03-21T20:00:51.655Z,59.48
2019-03-21T20:03:23.937Z,62.65
2019-03-21T20:06:00.534Z,61.68
2019-03-21T20:08:29.675Z,60.25
2019-03-21T20:11:01.774Z,60.23
2019-03-21T20:13:34.218Z,59.93
2019-03-21T20:16:06.837Z,62.55
2019-03-21T20:18:39.045Z,60.90
2019-03-21T20:21:11.192Z,61.85
2019-03-21T20:23:43.786Z,64.53
2019-03-21T20:26:16.073Z,67.10
2019-03-21T20:28:48.339Z,69.93
2019-03-21T20:31:20.626Z,80.87
2019-03-21T20:33:52.810Z,71.35
2019-03-21T20:36:25.415Z,79.53
2019-03-21T20:38:57.725Z,78.42
2019-03-21T20:41:29.973Z,71.82
2019-03-21T20:44:14.211Z,73.33
2019-03-21T20:46:35.506Z,72.65
2019-03-21T20:49:07.842Z,77.12
2019-03-21T20:51:40.088Z,72.67
2019-03-21T20:54:12.163Z,70.87
2019-03-21T20:56:44.275Z,70.78
2019-03-21T20:59:16.850Z,70.97
2019-03-21T21:01:49.365Z,71.97
2019-03-21T21:04:21.514Z,71.80
2019-03-21T21:06:54.047Z,73.10
2019-03-21T21:09:26.269Z,75.22
2019-03-21T21:11:58.653Z,72.15
2019-03-21T21:14:30.874Z,73.67
2019-03-21T21:17:03.438Z,73.92
2019-03-21T21:19:35.566Z,72.95
2019-03-21T21:22:07.659Z,71.85
2019-03-21T21:24:39.778Z,72.78
2019-03-21T21:27:11.936Z,73.80
2019-03-21T21:29:44.085Z,73.87
2019-03-21T21:32:17.322Z,73.62
2019-03-21T21:34:49.673Z,74.40
2019-03-21T21:37:23.038Z,73.30
2019-03-21T21:39:55.403Z,75.97
2019-03-21T21:42:27.753Z,73.70
2019-03-21T21:44:59.918Z,74.22
2019-03-21T21:47:32.058Z,73.67
2019-03-21T21:50:04.427Z,74.22
2019-03-21T21:52:41.856Z,73.60
2019-03-21T21:55:10.690Z,74.85
2019-03-21T21:57:43.093Z,78.10
2019-03-21T22:00:18.171Z,76.45
2019-03-21T22:02:50.479Z,77.27
2019-03-21T22:05:22.861Z,78.00
2019-03-21T22:07:55.250Z,78.92
2019-03-21T22:10:29.428Z,78.20
2019-03-21T22:13:00.842Z,77.05
2019-03-21T22:15:33.179Z,78.40
2019-03-21T22:18:06.783Z,78.22
2019-03-21T22:20:38.919Z,78.35
2019-03-21T22:23:11.208Z,78.37
2019-03-21T22:25:43.362Z,78.75
2019-03-21T22:28:15.594Z,78.77
2019-03-21T22:30:47.926Z,78.97
2019-03-21T22:33:20.162Z,77.97
2019-03-21T22:35:52.292Z,78.52
2019-03-21T22:38:24.754Z,78.75
2019-03-21T22:40:56.933Z,79.05
2019-03-21T22:43:30.031Z,77.55
2019-03-21T22:46:02.219Z,78.10
2019-03-21T22:48:34.316Z,78.75
2019-03-21T22:51:06.423Z,77.73
2019-03-21T22:53:38.660Z,77.82
2019-03-21T22:56:11.047Z,81.22
2019-03-21T22:58:43.343Z,72.05
2019-03-21T23:01:15.766Z,73.55
2019-03-21T23:03:48.121Z,72.37
2019-03-21T23:06:20.369Z,75.83
2019-03-21T23:08:52.838Z,74.40
2019-03-21T23:11:25.250Z,74.47
2019-03-21T23:13:57.604Z,72.53
2019-03-21T23:16:29.736Z,75.97
2019-03-21T23:19:03.539Z,79.82
2019-03-21T23:21:36.058Z,78.37
2019-03-21T23:24:08.321Z,74.62
2019-03-21T23:26:40.359Z,84.03
2019-03-21T23:29:12.791Z,80.32
2019-03-21T23:31:44.947Z,82.85
2019-03-21T23:34:17.399Z,81.60
2019-03-21T23:36:49.783Z,85.53
2019-03-21T23:39:22.070Z,84.20
2019-03-21T23:41:54.289Z,81.85
2019-03-21T23:44:26.636Z,81.72
2019-03-21T23:46:58.872Z,77.72
2019-03-21T23:49:31.029Z,78.57
2019-03-21T23:52:03.156Z,76.92
2019-03-21T23:54:35.452Z,77.22
2019-03-21T23:57:07.948Z,78.92
2019-03-21T23:59:40.205Z,80.25
