createdAt,value
2023-03-18T00:01:41.984Z,71.00
2023-03-18T00:04:11.636Z,75.33
2023-03-18T00:06:41.267Z,77.00
2023-03-18T00:09:12.581Z,75.33
2023-03-18T00:11:42.225Z,84.33
2023-03-18T00:14:11.866Z,80.33
2023-03-18T00:16:41.810Z,85.33
2023-03-18T00:19:11.644Z,69.00
2023-03-18T00:21:41.292Z,88.33
2023-03-18T00:24:12.451Z,90.33
2023-03-18T00:26:42.701Z,79.67
2023-03-18T00:29:12.218Z,71.33
2023-03-18T00:31:41.884Z,72.00
2023-03-18T00:34:12.524Z,75.00
2023-03-18T00:36:42.352Z,74.67
2023-03-18T00:39:13.401Z,77.00
2023-03-18T00:41:43.010Z,80.33
2023-03-18T00:44:14.927Z,72.67
2023-03-18T00:46:44.511Z,72.33
2023-03-18T00:49:14.436Z,72.00
2023-03-18T00:51:44.164Z,68.33
2023-03-18T00:54:18.757Z,79.00
2023-03-18T00:56:48.445Z,81.33
2023-03-18T00:59:18.511Z,72.00
2023-03-18T01:01:48.643Z,72.67
2023-03-18T01:04:18.860Z,73.33
2023-03-18T01:06:48.413Z,70.33
2023-03-18T01:09:17.968Z,70.33
2023-03-18T01:11:47.793Z,67.67
2023-03-18T01:14:15.848Z,62.00
2023-03-18T01:16:44.995Z,64.00
2023-03-18T01:19:16.152Z,65.67
2023-03-18T01:21:46.386Z,76.33
2023-03-18T01:24:15.915Z,71.67
2023-03-18T01:26:45.580Z,84.00
2023-03-18T01:29:15.452Z,71.00
2023-03-18T01:31:45.738Z,72.33
2023-03-18T01:34:16.613Z,69.67
2023-03-18T01:36:46.723Z,76.00
2023-03-18T01:39:17.703Z,81.67
2023-03-18T01:41:48.997Z,83.67
2023-03-18T01:44:23.640Z,73.67
2023-03-18T01:46:54.686Z,73.33
2023-03-18T01:49:42.988Z,71.00
2023-03-18T01:52:27.314Z,67.00
2023-03-18T01:55:04.629Z,63.67
2023-03-18T01:57:35.943Z,69.33
2023-03-18T02:00:08.044Z,68.00
2023-03-18T02:02:43.766Z,67.33
2023-03-18T02:05:19.339Z,67.67
2023-03-18T02:07:49.566Z,68.00
2023-03-18T02:10:28.231Z,68.67
2023-03-18T02:13:08.072Z,65.67
2023-03-18T02:16:07.083Z,60.50
2023-03-18T02:18:45.887Z,65.00
2023-03-18T02:21:46.291Z,64.50
2023-03-18T02:24:57.930Z,63.00
2023-03-18T02:27:35.520Z,63.00
2023-03-18T02:30:24.187Z,65.00
2023-03-18T02:32:56.202Z,64.67
2023-03-18T02:35:28.525Z,63.00
2023-03-18T02:37:56.358Z,62.00
2023-03-18T02:40:34.828Z,65.00
2023-03-18T02:43:42.727Z,61.00
2023-03-18T02:46:47.741Z,67.00
2023-03-18T02:49:20.268Z,62.67
2023-03-18T02:51:50.516Z,62.00
2023-03-18T02:54:29.390Z,62.00
2023-03-18T02:56:59.076Z,59.50
2023-03-18T02:59:28.786Z,61.00
2023-03-18T03:01:58.360Z,63.33
2023-03-18T03:04:28.810Z,61.33
2023-03-18T03:06:58.298Z,62.00
2023-03-18T03:09:26.252Z,57.00
2023-03-18T03:11:55.084Z,62.00
2023-03-18T03:14:22.949Z,58.00
2023-03-18T03:16:52.025Z,55.50
2023-03-18T03:19:21.588Z,47.33
2023-03-18T03:21:49.435Z,57.00
2023-03-18T03:24:17.284Z,58.00
2023-03-18T03:26:45.170Z,57.00
2023-03-18T03:29:13.052Z,59.00
2023-03-18T03:31:42.575Z,60.33
2023-03-18T03:34:10.890Z,52.50
2023-03-18T03:36:40.123Z,59.00
2023-03-18T03:39:08.029Z,60.50
2023-03-18T03:41:35.940Z,54.50
2023-03-18T03:44:03.795Z,53.50
2023-03-18T03:46:32.965Z,53.50
2023-03-18T03:49:00.823Z,55.50
2023-03-18T03:51:29.431Z,50.50
2023-03-18T03:53:58.227Z,58.50
2023-03-18T03:56:26.101Z,46.00
2023-03-18T03:58:53.852Z,52.00
2023-03-18T04:01:21.705Z,54.00
2023-03-18T04:03:49.803Z,52.50
2023-03-18T04:06:18.757Z,48.00
2023-03-18T04:08:46.562Z,46.50
2023-03-18T04:11:15.525Z,49.50
2023-03-18T04:13:43.502Z,48.50
2023-03-18T04:16:12.543Z,48.50
2023-03-18T04:18:41.590Z,47.50
2023-03-18T04:21:10.551Z,46.67
2023-03-18T04:23:39.396Z,52.00
2023-03-18T04:26:07.336Z,51.00
2023-03-18T04:28:35.402Z,51.50
2023-03-18T04:31:04.322Z,56.00
2023-03-18T04:33:34.396Z,56.00
2023-03-18T04:36:02.323Z,49.00
2023-03-18T04:38:31.149Z,53.50
2023-03-18T04:41:00.743Z,59.33
2023-03-18T04:43:28.837Z,54.00
2023-03-18T04:45:56.741Z,55.00
2023-03-18T04:48:25.582Z,53.00
2023-03-18T04:50:55.127Z,52.50
2023-03-18T04:53:24.654Z,50.33
2023-03-18T04:55:53.460Z,52.50
2023-03-18T04:58:21.416Z,50.00
2023-03-18T05:00:49.413Z,52.00
2023-03-18T05:03:17.256Z,48.00
2023-03-18T05:05:46.084Z,46.00
2023-03-18T05:08:14.561Z,47.50
2023-03-18T05:10:44.070Z,47.33
2023-03-18T05:13:13.557Z,43.33
2023-03-18T05:15:42.488Z,52.00
2023-03-18T05:18:12.851Z,60.00
2023-03-18T05:20:41.904Z,48.00
2023-03-18T05:23:10.653Z,43.33
2023-03-18T05:25:39.392Z,43.00
2023-03-18T05:28:08.002Z,41.00
2023-03-18T05:30:40.510Z,43.00
2023-03-18T05:33:08.304Z,30.50
2023-03-18T05:35:39.425Z,44.00
2023-03-18T05:38:08.204Z,46.00
2023-03-18T05:40:37.586Z,50.00
2023-03-18T05:43:07.408Z,56.00
2023-03-18T05:45:39.885Z,58.00
2023-03-18T05:48:10.911Z,56.67
2023-03-18T05:50:43.755Z,48.00
2023-03-18T05:53:13.705Z,44.50
2023-03-18T05:55:44.042Z,47.00
2023-03-18T05:58:12.755Z,45.00
2023-03-18T06:00:41.650Z,45.00
2023-03-18T06:03:09.461Z,46.00
2023-03-18T06:05:38.216Z,46.50
2023-03-18T06:08:06.816Z,30.50
2023-03-18T06:10:35.758Z,37.67
2023-03-18T06:13:06.008Z,38.67
2023-03-18T06:15:35.436Z,32.33
2023-03-18T06:18:05.261Z,35.67
2023-03-18T06:20:35.572Z,37.67
2023-03-18T06:23:05.436Z,33.50
2023-03-18T06:25:34.515Z,43.00
2023-03-18T06:28:04.386Z,32.67
2023-03-18T06:30:34.709Z,37.00
2023-03-18T06:33:03.551Z,29.67
2023-03-18T06:35:32.534Z,31.50
2023-03-18T06:38:02.970Z,35.67
2023-03-18T06:40:32.495Z,35.67
2023-03-18T06:43:01.959Z,36.00
2023-03-18T06:45:31.552Z,35.33
2023-03-18T06:48:01.134Z,35.00
2023-03-18T06:50:32.209Z,34.00
2023-03-18T06:53:00.943Z,33.00
2023-03-18T06:55:29.633Z,35.00
2023-03-18T06:58:00.349Z,36.00
2023-03-18T07:00:29.469Z,33.67
2023-03-18T07:02:59.819Z,36.00
2023-03-18T07:05:29.445Z,32.67
2023-03-18T07:07:58.616Z,34.00
2023-03-18T07:10:30.687Z,33.67
2023-03-18T07:13:00.340Z,32.33
2023-03-18T07:15:29.042Z,32.00
2023-03-18T07:18:00.580Z,37.00
2023-03-18T07:20:30.210Z,32.33
2023-03-18T07:22:59.426Z,30.67
2023-03-18T07:25:30.279Z,35.67
2023-03-18T07:28:00.537Z,36.67
2023-03-18T07:30:30.597Z,35.00
2023-03-18T07:33:00.520Z,34.33
2023-03-18T07:35:29.360Z,36.50
2023-03-18T07:37:58.935Z,38.00
2023-03-18T07:40:28.382Z,35.33
2023-03-18T07:42:57.065Z,41.00
2023-03-18T07:45:25.824Z,35.50
2023-03-18T07:47:55.542Z,35.67
2023-03-18T07:50:25.232Z,79.00
2023-03-18T07:52:54.124Z,35.00
2023-03-18T07:55:22.816Z,34.50
2023-03-18T07:57:51.811Z,34.00
2023-03-18T08:00:22.395Z,47.50
2023-03-18T08:02:51.165Z,37.50
2023-03-18T08:05:20.404Z,20.00
2023-03-18T08:07:49.258Z,34.00
2023-03-18T08:10:18.133Z,36.00
2023-03-18T08:12:53.158Z,34.00
2023-03-18T08:15:23.903Z,35.00
2023-03-18T08:17:53.981Z,32.67
2023-03-18T08:20:23.312Z,61.00
2023-03-18T08:22:52.978Z,44.67
2023-03-18T08:25:23.699Z,36.67
2023-03-18T08:27:53.675Z,50.33
2023-03-18T08:30:25.455Z,40.50
2023-03-18T08:32:55.711Z,33.00
2023-03-18T08:35:25.937Z,31.33
2023-03-18T08:37:56.389Z,29.00
2023-03-18T08:40:26.198Z,41.50
2023-03-18T08:42:56.049Z,35.00
2023-03-18T08:45:27.387Z,57.67
2023-03-18T08:47:57.109Z,38.33
2023-03-18T08:50:29.812Z,36.33
2023-03-18T08:53:00.746Z,33.00
2023-03-18T08:55:39.913Z,28.33
2023-03-18T08:58:09.470Z,35.33
2023-03-18T09:00:43.074Z,42.67
2023-03-18T09:03:13.799Z,41.67
2023-03-18T09:05:43.917Z,35.00
2023-03-18T09:08:13.656Z,37.00
2023-03-18T09:10:42.624Z,34.50
2023-03-18T09:13:11.266Z,31.50
2023-03-18T09:15:42.296Z,34.33
2023-03-18T09:18:12.629Z,35.50
2023-03-18T09:20:42.634Z,37.00
2023-03-18T09:23:12.699Z,19.00
2023-03-18T09:25:45.147Z,32.00
2023-03-18T09:28:15.377Z,35.00
2023-03-18T09:30:44.743Z,57.00
2023-03-18T09:33:14.281Z,45.33
2023-03-18T09:35:43.411Z,50.67
2023-03-18T09:38:19.987Z,63.00
2023-03-18T09:41:16.824Z,56.00
2023-03-18T09:44:14.966Z,33.00
2023-03-18T09:47:37.101Z,45.00
2023-03-18T09:50:50.369Z,55.67
2023-03-18T09:53:42.965Z,31.50
2023-03-18T09:56:25.180Z,46.75
2023-03-18T09:59:17.441Z,31.00
2023-03-18T10:01:54.486Z,125.75
2023-03-18T10:04:44.633Z,40.00
2023-03-18T10:07:19.078Z,36.33
2023-03-18T10:09:57.203Z,36.00
2023-03-18T10:12:46.449Z,53.67
2023-03-18T10:15:41.564Z,31.00
2023-03-18T10:18:34.612Z,59.33
2023-03-18T10:21:31.977Z,97.67
2023-03-18T10:24:27.511Z,48.00
2023-03-18T10:27:51.867Z,32.67
2023-03-18T10:30:55.063Z,46.67
2023-03-18T10:33:56.771Z,34.00
2023-03-18T10:36:40.203Z,33.50
2023-03-18T10:39:22.691Z,26.00
2023-03-18T10:41:56.267Z,24.67
2023-03-18T10:44:37.747Z,16.67
2023-03-18T10:47:21.206Z,22.67
2023-03-18T10:50:47.954Z,29.00
2023-03-18T10:53:27.367Z,22.00
2023-03-18T10:56:05.501Z,29.33
2023-03-18T10:58:36.982Z,28.00
2023-03-18T11:01:10.538Z,25.00
2023-03-18T11:03:59.250Z,21.00
2023-03-18T11:06:55.882Z,21.50
2023-03-18T11:09:33.211Z,19.00
2023-03-18T11:12:13.353Z,17.50
2023-03-18T11:14:43.050Z,20.00
2023-03-18T11:17:35.915Z,19.00
2023-03-18T11:20:24.701Z,24.00
2023-03-18T11:22:57.728Z,20.33
2023-03-18T11:25:29.342Z,24.33
2023-03-18T11:28:05.983Z,19.00
2023-03-18T11:30:53.303Z,24.00
2023-03-18T11:33:27.723Z,23.00
2023-03-18T11:36:05.348Z,23.00
2023-03-18T11:38:38.014Z,23.50
2023-03-18T11:41:17.707Z,21.50
2023-03-18T11:44:06.262Z,23.67
2023-03-18T11:46:58.754Z,21.00
2023-03-18T11:49:29.583Z,18.00
2023-03-18T11:52:42.515Z,22.00
2023-03-18T11:55:27.981Z,12.00
2023-03-18T11:58:33.481Z,22.00
2023-03-18T12:01:19.999Z,18.00
2023-03-18T12:04:04.320Z,27.33
2023-03-18T12:07:10.659Z,19.00
2023-03-18T12:10:15.269Z,19.50
2023-03-18T12:13:09.929Z,19.00
2023-03-18T12:16:29.567Z,20.00
2023-03-18T12:19:22.239Z,20.50
2023-03-18T12:22:26.068Z,11.00
2023-03-18T12:25:18.545Z,21.00
2023-03-18T12:28:24.871Z,21.50
2023-03-18T12:31:28.081Z,16.50
2023-03-18T12:34:03.902Z,23.67
2023-03-18T12:36:54.353Z,18.67
2023-03-18T12:39:58.609Z,19.00
2023-03-18T12:42:55.562Z,14.33
2023-03-18T12:45:33.387Z,17.50
2023-03-18T12:48:36.801Z,22.00
2023-03-18T12:51:19.144Z,23.67
2023-03-18T12:53:57.007Z,18.00
2023-03-18T12:56:32.869Z,13.00
2023-03-18T12:59:30.560Z,14.00
2023-03-18T13:02:23.841Z,15.67
2023-03-18T13:05:02.297Z,12.00
2023-03-18T13:08:27.453Z,12.67
2023-03-18T13:12:03.968Z,9.50
2023-03-18T13:15:22.727Z,13.00
2023-03-18T13:18:00.584Z,12.00
2023-03-18T13:20:37.919Z,14.00
2023-03-18T13:24:16.170Z,15.00
2023-03-18T13:27:32.492Z,12.00
2023-03-18T13:31:04.729Z,13.00
2023-03-18T13:34:10.156Z,13.50
2023-03-18T13:37:04.997Z,11.50
2023-03-18T13:40:48.404Z,13.00
2023-03-18T13:43:22.330Z,7.80
2023-03-18T13:45:55.429Z,9.00
2023-03-18T13:48:35.550Z,10.00
2023-03-18T13:51:40.050Z,13.67
2023-03-18T13:54:19.361Z,13.00
2023-03-18T13:56:56.039Z,13.00
2023-03-18T13:59:36.657Z,10.67
2023-03-18T14:02:47.907Z,8.00
2023-03-18T14:05:35.385Z,9.00
2023-03-18T14:08:33.555Z,10.33
2023-03-18T14:11:23.009Z,11.00
2023-03-18T14:14:06.147Z,10.20
2023-03-18T14:16:46.566Z,10.00
2023-03-18T14:19:32.553Z,10.00
2023-03-18T14:22:30.785Z,7.50
2023-03-18T14:25:18.092Z,42.50
2023-03-18T14:27:58.419Z,43.33
2023-03-18T14:30:32.286Z,8.00
2023-03-18T14:33:25.005Z,9.00
2023-03-18T14:36:00.141Z,8.00
2023-03-18T14:38:32.961Z,10.00
2023-03-18T14:41:02.369Z,6.00
2023-03-18T14:43:46.931Z,8.00
2023-03-18T14:46:22.606Z,17.33
2023-03-18T14:48:54.539Z,12.00
2023-03-18T14:51:26.996Z,8.00
2023-03-18T14:54:06.375Z,11.00
2023-03-18T14:56:42.282Z,10.67
2023-03-18T14:59:17.522Z,10.00
2023-03-18T15:01:54.162Z,10.00
2023-03-18T15:04:27.103Z,10.00
2023-03-18T15:07:00.384Z,12.50
2023-03-18T15:09:32.615Z,14.50
2023-03-18T15:12:18.256Z,12.67
2023-03-18T15:14:46.556Z,10.00
2023-03-18T15:17:17.864Z,10.60
2023-03-18T15:19:46.579Z,10.00
2023-03-18T15:22:28.669Z,7.00
2023-03-18T15:25:08.391Z,3.00
2023-03-18T15:27:38.247Z,8.00
2023-03-18T15:30:25.296Z,9.00
2023-03-18T15:33:06.052Z,1.00
2023-03-18T15:35:34.314Z,9.00
2023-03-18T15:38:17.463Z,8.60
2023-03-18T15:40:55.557Z,8.00
2023-03-18T15:43:42.742Z,8.80
2023-03-18T15:46:24.986Z,17.50
2023-03-18T15:49:03.136Z,7.00
2023-03-18T15:51:48.113Z,9.00
2023-03-18T15:54:40.680Z,11.00
2023-03-18T15:57:41.841Z,20.00
2023-03-18T16:00:13.641Z,12.00
2023-03-18T16:02:42.328Z,18.00
2023-03-18T16:05:25.634Z,11.00
2023-03-18T16:07:55.395Z,17.00
2023-03-18T16:10:26.571Z,17.00
2023-03-18T16:13:01.507Z,15.00
2023-03-18T16:15:30.162Z,17.00
2023-03-18T16:17:58.842Z,18.50
2023-03-18T16:20:30.335Z,23.50
2023-03-18T16:22:59.928Z,19.50
2023-03-18T16:25:29.284Z,15.00
2023-03-18T16:28:01.460Z,27.67
2023-03-18T16:30:33.732Z,17.00
2023-03-18T16:33:01.472Z,19.00
2023-03-18T16:35:34.845Z,19.00
2023-03-18T16:38:03.112Z,16.00
2023-03-18T16:40:32.669Z,18.00
2023-03-18T16:43:01.762Z,18.50
2023-03-18T16:45:34.642Z,18.00
2023-03-18T16:48:07.166Z,22.00
2023-03-18T16:50:42.845Z,28.33
2023-03-18T16:53:29.794Z,43.50
2023-03-18T16:56:10.435Z,26.67
2023-03-18T16:58:39.135Z,29.33
2023-03-18T17:01:08.727Z,25.33
2023-03-18T17:03:38.183Z,39.33
2023-03-18T17:06:08.954Z,50.00
2023-03-18T17:08:38.510Z,43.50
2023-03-18T17:11:08.102Z,41.33
2023-03-18T17:13:38.699Z,46.00
2023-03-18T17:16:19.533Z,37.67
2023-03-18T17:18:49.660Z,40.67
2023-03-18T17:21:18.412Z,40.00
2023-03-18T17:23:47.831Z,38.00
2023-03-18T17:26:17.509Z,41.67
2023-03-18T17:28:50.062Z,43.67
2023-03-18T17:31:20.766Z,67.33
2023-03-18T17:33:50.594Z,58.00
2023-03-18T17:36:20.745Z,52.67
2023-03-18T17:38:51.884Z,61.33
2023-03-18T17:41:21.938Z,63.00
2023-03-18T17:43:52.143Z,56.00
2023-03-18T17:46:21.841Z,52.00
2023-03-18T17:48:51.893Z,51.33
2023-03-18T17:51:24.734Z,55.00
2023-03-18T17:53:59.363Z,59.33
2023-03-18T17:56:29.070Z,61.67
2023-03-18T17:58:58.958Z,68.67
2023-03-18T18:01:30.343Z,69.67
2023-03-18T18:04:01.812Z,64.00
2023-03-18T18:06:32.217Z,69.33
2023-03-18T18:09:02.461Z,71.00
2023-03-18T18:11:38.100Z,72.00
2023-03-18T18:14:26.266Z,73.67
2023-03-18T18:16:56.994Z,74.00
2023-03-18T18:19:25.430Z,75.50
2023-03-18T18:21:55.337Z,77.33
2023-03-18T18:24:29.897Z,84.00
2023-03-18T18:26:58.460Z,100.00
2023-03-18T18:29:29.780Z,89.67
2023-03-18T18:31:58.036Z,94.50
2023-03-18T18:34:28.461Z,85.00
2023-03-18T18:36:58.900Z,71.67
2023-03-18T18:39:28.708Z,69.00
2023-03-18T18:41:58.187Z,61.00
2023-03-18T18:44:28.586Z,57.00
2023-03-18T18:46:58.246Z,56.00
2023-03-18T18:49:26.092Z,0.00
2023-03-18T18:51:56.970Z,57.00
2023-03-18T18:54:26.624Z,59.67
2023-03-18T18:56:57.579Z,71.25
2023-03-18T18:59:35.072Z,77.67
2023-03-18T19:02:37.572Z,83.67
2023-03-18T19:05:08.270Z,85.00
2023-03-18T19:07:39.893Z,84.67
2023-03-18T19:10:16.697Z,73.00
2023-03-18T19:12:46.477Z,68.33
2023-03-18T19:15:16.299Z,57.00
2023-03-18T19:17:48.027Z,55.33
2023-03-18T19:20:30.854Z,58.67
2023-03-18T19:23:00.742Z,48.00
2023-03-18T19:25:31.242Z,39.33
2023-03-18T19:28:00.478Z,46.00
2023-03-18T19:30:29.966Z,47.67
2023-03-18T19:33:00.041Z,46.50
2023-03-18T19:35:28.875Z,46.00
2023-03-18T19:37:59.362Z,49.33
2023-03-18T19:40:32.147Z,48.00
2023-03-18T19:43:01.940Z,52.67
2023-03-18T19:45:31.817Z,52.33
2023-03-18T19:48:01.626Z,59.00
2023-03-18T19:50:31.801Z,59.67
2023-03-18T19:53:01.682Z,56.00
2023-03-18T19:55:31.454Z,68.67
2023-03-18T19:58:01.140Z,75.00
2023-03-18T20:00:29.923Z,46.00
2023-03-18T20:03:00.023Z,74.33
2023-03-18T20:05:29.767Z,81.00
2023-03-18T20:07:59.424Z,83.67
2023-03-18T20:10:27.361Z,103.00
2023-03-18T20:12:57.820Z,88.75
2023-03-18T20:15:29.471Z,68.00
2023-03-18T20:18:00.740Z,60.00
2023-03-18T20:20:34.550Z,57.67
2023-03-18T20:23:08.295Z,51.67
2023-03-18T20:25:44.062Z,51.50
2023-03-18T20:28:24.535Z,50.00
2023-03-18T20:30:56.509Z,46.50
2023-03-18T20:33:26.134Z,48.00
2023-03-18T20:35:56.277Z,44.00
2023-03-18T20:38:39.666Z,54.33
2023-03-18T20:41:17.902Z,53.67
2023-03-18T20:43:50.234Z,49.50
2023-03-18T20:46:19.996Z,47.00
2023-03-18T20:48:50.012Z,45.00
2023-03-18T20:51:27.873Z,48.00
2023-03-18T20:53:58.074Z,47.67
2023-03-18T20:56:27.703Z,48.50
2023-03-18T20:58:57.172Z,50.67
2023-03-18T21:01:25.929Z,48.50
2023-03-18T21:03:55.027Z,49.00
2023-03-18T21:06:23.766Z,46.50
2023-03-18T21:08:53.237Z,40.00
2023-03-18T21:11:30.579Z,46.50
2023-03-18T21:14:00.900Z,47.33
2023-03-18T21:16:29.762Z,45.00
2023-03-18T21:18:59.575Z,49.67
2023-03-18T21:21:38.380Z,48.33
2023-03-18T21:24:26.774Z,48.00
2023-03-18T21:27:04.249Z,45.00
2023-03-18T21:29:34.339Z,48.00
2023-03-18T21:32:03.211Z,48.50
2023-03-18T21:34:32.679Z,50.00
2023-03-18T21:37:02.280Z,50.67
2023-03-18T21:39:32.522Z,54.33
2023-03-18T21:42:02.011Z,51.00
2023-03-18T21:44:31.514Z,52.67
2023-03-18T21:47:01.339Z,55.67
2023-03-18T21:49:30.820Z,57.00
2023-03-18T21:52:00.317Z,53.33
2023-03-18T21:54:30.050Z,54.33
2023-03-18T21:56:59.536Z,55.67
2023-03-18T21:59:29.043Z,56.00
2023-03-18T22:01:58.514Z,57.00
2023-03-18T22:04:27.994Z,59.33
2023-03-18T22:06:57.675Z,63.33
2023-03-18T22:09:28.385Z,61.33
2023-03-18T22:11:58.443Z,61.00
2023-03-18T22:14:28.130Z,73.33
2023-03-18T22:16:57.753Z,81.33
2023-03-18T22:19:27.532Z,94.00
2023-03-18T22:21:57.184Z,77.25
2023-03-18T22:24:26.894Z,94.33
2023-03-18T22:26:57.304Z,103.33
2023-03-18T22:29:26.963Z,79.67
2023-03-18T22:31:56.578Z,95.00
2023-03-18T22:34:27.293Z,105.50
2023-03-18T22:36:56.866Z,65.67
2023-03-18T22:39:26.669Z,66.33
2023-03-18T22:41:56.285Z,60.67
2023-03-18T22:44:26.182Z,63.00
2023-03-18T22:46:55.889Z,61.00
2023-03-18T22:49:25.504Z,58.33
2023-03-18T22:51:55.095Z,62.33
2023-03-18T22:54:26.411Z,58.67
2023-03-18T22:56:58.366Z,61.00
2023-03-18T22:59:28.299Z,60.00
2023-03-18T23:01:58.489Z,60.33
2023-03-18T23:04:30.268Z,57.50
2023-03-18T23:06:59.798Z,57.00
2023-03-18T23:09:29.339Z,56.33
2023-03-18T23:11:58.928Z,57.67
2023-03-18T23:14:28.635Z,54.33
2023-03-18T23:16:58.161Z,54.33
2023-03-18T23:19:26.933Z,56.00
2023-03-18T23:21:55.822Z,56.00
2023-03-18T23:24:24.594Z,58.50
2023-03-18T23:26:54.125Z,57.33
2023-03-18T23:29:23.705Z,58.00
2023-03-18T23:31:53.332Z,66.33
2023-03-18T23:34:22.049Z,59.00
2023-03-18T23:36:52.107Z,59.00
2023-03-18T23:39:21.610Z,54.67
2023-03-18T23:41:50.505Z,52.50
2023-03-18T23:44:19.494Z,51.00
2023-03-18T23:46:49.146Z,49.50
2023-03-18T23:49:18.328Z,47.50
2023-03-18T23:51:47.095Z,49.00
2023-03-18T23:54:15.028Z,46.50
2023-03-18T23:56:42.896Z,49.00
2023-03-18T23:59:11.700Z,49.00
