createdAt,value
2019-02-06T00:02:08.406Z,22.10
2019-02-06T00:04:35.079Z,21.10
2019-02-06T00:07:01.695Z,21.30
2019-02-06T00:09:28.392Z,23.03
2019-02-06T00:11:54.908Z,21.50
2019-02-06T00:14:21.405Z,21.23
2019-02-06T00:16:48.011Z,21.03
2019-02-06T00:19:14.656Z,22.03
2019-02-06T00:21:41.271Z,21.20
2019-02-06T00:24:07.870Z,20.57
2019-02-06T00:26:34.433Z,23.60
2019-02-06T00:29:00.800Z,21.10
2019-02-06T00:31:27.617Z,21.80
2019-02-06T00:33:54.198Z,19.13
2019-02-06T00:36:20.687Z,23.43
2019-02-06T00:38:47.628Z,23.77
2019-02-06T00:41:14.276Z,23.57
2019-02-06T00:43:40.975Z,21.90
2019-02-06T00:46:07.628Z,20.57
2019-02-06T00:48:34.103Z,20.30
2019-02-06T00:51:00.610Z,18.67
2019-02-06T00:53:27.256Z,31.47
2019-02-06T00:55:53.890Z,19.20
2019-02-06T00:58:20.660Z,20.60
2019-02-06T01:00:47.242Z,16.53
2019-02-06T01:03:14.282Z,19.60
2019-02-06T01:05:40.941Z,16.67
2019-02-06T01:08:07.730Z,14.57
2019-02-06T01:10:34.319Z,14.80
2019-02-06T01:13:00.735Z,11.33
2019-02-06T01:15:28.535Z,14.97
2019-02-06T01:17:55.526Z,10.47
2019-02-06T01:20:22.070Z,12.30
2019-02-06T01:22:48.574Z,12.63
2019-02-06T01:25:15.993Z,11.57
2019-02-06T01:27:42.976Z,12.97
2019-02-06T01:30:20.940Z,11.43
2019-02-06T01:32:47.707Z,10.03
2019-02-06T01:35:14.683Z,9.23
2019-02-06T01:37:41.395Z,10.37
2019-02-06T01:40:15.277Z,9.03
2019-02-06T01:42:41.801Z,10.23
2019-02-06T01:45:13.067Z,7.93
2019-02-06T01:47:39.672Z,6.43
2019-02-06T01:50:11.599Z,9.70
2019-02-06T01:52:38.692Z,8.13
2019-02-06T01:55:08.893Z,9.27
2019-02-06T01:57:35.405Z,9.13
2019-02-06T02:00:13.600Z,7.20
2019-02-06T02:02:40.114Z,7.90
2019-02-06T02:05:06.880Z,8.33
2019-02-06T02:07:33.784Z,8.77
2019-02-06T02:10:00.352Z,7.70
2019-02-06T02:12:27.034Z,8.60
2019-02-06T02:14:53.627Z,8.53
2019-02-06T02:17:20.124Z,7.40
2019-02-06T02:19:46.792Z,9.37
2019-02-06T02:22:13.667Z,7.63
2019-02-06T02:24:40.071Z,8.83
2019-02-06T02:27:06.908Z,8.63
2019-02-06T02:29:33.504Z,8.27
2019-02-06T02:32:00.507Z,9.70
2019-02-06T02:34:27.009Z,8.40
2019-02-06T02:36:53.681Z,10.30
2019-02-06T02:39:20.181Z,9.03
2019-02-06T02:41:46.738Z,8.23
2019-02-06T02:44:13.282Z,11.37
2019-02-06T02:46:39.678Z,8.43
2019-02-06T02:49:06.167Z,9.67
2019-02-06T02:51:32.574Z,9.63
2019-02-06T02:53:58.972Z,9.53
2019-02-06T02:56:25.499Z,8.37
2019-02-06T02:58:53.269Z,10.70
2019-02-06T03:01:21.660Z,10.30
2019-02-06T03:03:53.378Z,10.73
2019-02-06T03:06:28.152Z,10.30
2019-02-06T03:08:48.325Z,10.03
2019-02-06T03:11:14.831Z,10.83
2019-02-06T03:13:41.384Z,9.47
2019-02-06T03:16:07.901Z,9.97
2019-02-06T03:18:34.292Z,8.77
2019-02-06T03:21:00.692Z,16.40
2019-02-06T03:23:27.018Z,12.57
2019-02-06T03:25:53.296Z,10.33
2019-02-06T03:28:19.714Z,9.33
2019-02-06T03:30:46.125Z,10.37
2019-02-06T03:33:12.759Z,10.50
2019-02-06T03:35:39.235Z,8.73
2019-02-06T03:38:05.909Z,11.87
2019-02-06T03:40:32.381Z,9.30
2019-02-06T03:42:59.079Z,9.17
2019-02-06T03:45:25.631Z,10.50
2019-02-06T03:47:52.197Z,11.67
2019-02-06T03:50:19.121Z,11.10
2019-02-06T03:52:45.816Z,9.17
2019-02-06T03:55:13.040Z,10.37
2019-02-06T03:57:39.632Z,10.47
2019-02-06T04:00:14.540Z,11.47
2019-02-06T04:02:40.946Z,9.47
2019-02-06T04:05:09.546Z,17.60
2019-02-06T04:07:36.073Z,11.87
2019-02-06T04:10:10.467Z,11.47
2019-02-06T04:12:37.053Z,11.00
2019-02-06T04:15:07.019Z,11.57
2019-02-06T04:17:33.811Z,11.80
2019-02-06T04:20:00.376Z,10.90
2019-02-06T04:22:26.877Z,10.60
2019-02-06T04:24:53.580Z,10.00
2019-02-06T04:27:20.093Z,11.53
2019-02-06T04:29:46.625Z,10.23
2019-02-06T04:32:13.251Z,11.20
2019-02-06T04:34:39.784Z,11.17
2019-02-06T04:37:07.102Z,11.43
2019-02-06T04:39:33.756Z,11.80
2019-02-06T04:42:00.256Z,10.93
2019-02-06T04:44:26.612Z,9.37
2019-02-06T04:46:53.085Z,10.43
2019-02-06T04:49:19.482Z,10.10
2019-02-06T04:51:45.853Z,11.93
2019-02-06T04:54:12.514Z,10.20
2019-02-06T04:56:39.220Z,11.43
2019-02-06T04:59:05.583Z,9.63
2019-02-06T05:01:32.196Z,10.47
2019-02-06T05:03:58.695Z,10.10
2019-02-06T05:06:25.121Z,9.27
2019-02-06T05:08:51.629Z,9.33
2019-02-06T05:11:18.129Z,9.93
2019-02-06T05:13:44.590Z,11.60
2019-02-06T05:16:11.295Z,10.53
2019-02-06T05:18:37.743Z,12.13
2019-02-06T05:21:04.360Z,13.30
2019-02-06T05:23:31.056Z,12.07
2019-02-06T05:25:57.453Z,9.77
2019-02-06T05:28:23.992Z,12.23
2019-02-06T05:30:50.637Z,10.77
2019-02-06T05:33:17.241Z,9.93
2019-02-06T05:35:44.051Z,10.53
2019-02-06T05:38:10.608Z,10.40
2019-02-06T05:40:36.889Z,12.77
2019-02-06T05:43:03.592Z,11.40
2019-02-06T05:45:30.002Z,12.63
2019-02-06T05:47:56.335Z,10.40
2019-02-06T05:50:22.738Z,10.43
2019-02-06T05:52:49.408Z,12.57
2019-02-06T05:55:16.930Z,11.67
2019-02-06T05:57:44.051Z,10.30
2019-02-06T06:00:25.310Z,11.57
2019-02-06T06:02:52.015Z,10.17
2019-02-06T06:05:18.823Z,11.37
2019-02-06T06:07:45.823Z,11.17
2019-02-06T06:10:16.967Z,9.90
2019-02-06T06:12:43.925Z,11.97
2019-02-06T06:15:13.357Z,10.60
2019-02-06T06:17:40.243Z,11.53
2019-02-06T06:20:11.150Z,12.40
2019-02-06T06:22:37.847Z,12.03
2019-02-06T06:25:08.361Z,13.30
2019-02-06T06:27:34.999Z,10.50
2019-02-06T06:30:05.034Z,12.10
2019-02-06T06:32:32.105Z,12.83
2019-02-06T06:34:58.799Z,11.13
2019-02-06T06:37:25.450Z,13.20
2019-02-06T06:39:51.873Z,12.67
2019-02-06T06:42:18.404Z,11.80
2019-02-06T06:44:45.055Z,11.63
2019-02-06T06:47:11.752Z,12.20
2019-02-06T06:49:38.720Z,13.10
2019-02-06T06:52:05.327Z,10.77
2019-02-06T06:54:32.457Z,10.47
2019-02-06T06:56:58.954Z,15.40
2019-02-06T06:59:25.474Z,10.33
2019-02-06T07:01:52.084Z,11.77
2019-02-06T07:04:18.741Z,11.10
2019-02-06T07:06:46.464Z,14.67
2019-02-06T07:09:13.617Z,13.27
2019-02-06T07:11:40.093Z,11.47
2019-02-06T07:14:06.819Z,15.73
2019-02-06T07:16:33.473Z,10.90
2019-02-06T07:19:00.028Z,11.53
2019-02-06T07:21:26.647Z,11.47
2019-02-06T07:23:53.279Z,11.47
2019-02-06T07:26:19.840Z,11.83
2019-02-06T07:28:46.809Z,14.40
2019-02-06T07:31:13.659Z,11.03
2019-02-06T07:33:40.629Z,12.07
2019-02-06T07:36:07.294Z,14.90
2019-02-06T07:38:33.809Z,11.90
2019-02-06T07:41:00.449Z,10.13
2019-02-06T07:43:27.218Z,11.33
2019-02-06T07:45:53.998Z,10.50
2019-02-06T07:48:20.810Z,13.20
2019-02-06T07:50:47.275Z,13.03
2019-02-06T07:53:13.906Z,9.60
2019-02-06T07:55:40.499Z,11.77
2019-02-06T07:58:07.645Z,11.23
2019-02-06T08:00:34.412Z,10.27
2019-02-06T08:03:00.937Z,11.77
2019-02-06T08:05:27.816Z,11.07
2019-02-06T08:07:54.769Z,13.53
2019-02-06T08:10:34.044Z,14.77
2019-02-06T08:13:00.884Z,12.23
2019-02-06T08:15:27.700Z,12.30
2019-02-06T08:17:54.457Z,13.53
2019-02-06T08:20:22.979Z,12.17
2019-02-06T08:22:50.124Z,10.50
2019-02-06T08:25:19.374Z,16.23
2019-02-06T08:27:46.100Z,11.40
2019-02-06T08:30:29.168Z,10.83
2019-02-06T08:32:55.850Z,10.93
2019-02-06T08:35:22.704Z,10.40
2019-02-06T08:37:49.815Z,8.80
2019-02-06T08:40:20.464Z,15.90
2019-02-06T08:42:47.067Z,9.43
2019-02-06T08:45:16.587Z,11.37
2019-02-06T08:47:43.349Z,10.57
2019-02-06T08:50:18.593Z,14.03
2019-02-06T08:52:45.813Z,8.77
2019-02-06T08:55:20.623Z,12.77
2019-02-06T08:57:47.412Z,9.63
2019-02-06T09:00:19.204Z,9.03
2019-02-06T09:02:46.127Z,13.03
2019-02-06T09:05:12.858Z,14.43
2019-02-06T09:07:39.600Z,9.50
2019-02-06T09:10:22.471Z,8.43
2019-02-06T09:12:49.990Z,9.10
2019-02-06T09:15:17.156Z,8.90
2019-02-06T09:17:43.819Z,9.50
2019-02-06T09:20:17.554Z,11.50
2019-02-06T09:22:44.467Z,9.10
2019-02-06T09:25:15.642Z,9.67
2019-02-06T09:27:42.303Z,11.20
2019-02-06T09:30:14.170Z,11.50
2019-02-06T09:32:40.834Z,10.20
2019-02-06T09:35:07.667Z,8.33
2019-02-06T09:37:34.353Z,11.33
2019-02-06T09:40:01.313Z,12.83
2019-02-06T09:42:27.873Z,26.13
2019-02-06T09:44:54.642Z,12.03
2019-02-06T09:47:21.317Z,11.20
2019-02-06T09:49:49.740Z,8.43
2019-02-06T09:52:16.395Z,10.77
2019-02-06T09:54:43.074Z,11.67
2019-02-06T09:57:09.730Z,13.23
2019-02-06T09:59:36.820Z,11.03
2019-02-06T10:02:03.595Z,11.10
2019-02-06T10:04:30.145Z,12.97
2019-02-06T10:06:56.857Z,7.97
2019-02-06T10:09:23.430Z,11.80
2019-02-06T10:11:50.068Z,12.63
2019-02-06T10:14:16.715Z,9.20
2019-02-06T10:16:48.690Z,6.50
2019-02-06T10:19:15.449Z,16.23
2019-02-06T10:21:42.166Z,9.80
2019-02-06T10:24:08.788Z,9.00
2019-02-06T10:26:35.574Z,7.80
2019-02-06T10:29:02.568Z,8.43
2019-02-06T10:31:29.039Z,12.03
2019-02-06T10:33:55.780Z,11.20
2019-02-06T10:36:22.699Z,9.50
2019-02-06T10:38:49.277Z,8.73
2019-02-06T10:41:15.781Z,7.87
2019-02-06T10:43:42.343Z,10.43
2019-02-06T10:46:08.799Z,7.97
2019-02-06T10:48:35.361Z,10.27
2019-02-06T10:51:01.839Z,8.57
2019-02-06T10:53:28.456Z,9.50
2019-02-06T10:55:55.342Z,11.97
2019-02-06T10:58:21.650Z,8.80
2019-02-06T11:00:52.668Z,15.93
2019-02-06T11:03:19.364Z,10.10
2019-02-06T11:05:46.350Z,8.47
2019-02-06T11:08:13.088Z,11.50
2019-02-06T11:10:39.584Z,6.77
2019-02-06T11:13:06.867Z,8.83
2019-02-06T11:15:34.214Z,9.07
2019-02-06T11:18:00.812Z,9.17
2019-02-06T11:20:31.230Z,8.90
2019-02-06T11:22:58.260Z,9.60
2019-02-06T11:25:24.862Z,8.33
2019-02-06T11:27:51.366Z,9.70
2019-02-06T11:30:26.824Z,11.77
2019-02-06T11:32:53.527Z,11.43
2019-02-06T11:35:20.048Z,12.53
2019-02-06T11:37:46.948Z,9.87
2019-02-06T11:40:17.069Z,9.10
2019-02-06T11:42:43.656Z,9.53
2019-02-06T11:45:17.767Z,9.97
2019-02-06T11:47:44.849Z,9.00
2019-02-06T11:50:19.125Z,11.37
2019-02-06T11:52:45.862Z,11.70
2019-02-06T11:55:16.503Z,10.07
2019-02-06T11:57:43.124Z,10.80
2019-02-06T12:00:15.999Z,10.43
2019-02-06T12:02:42.994Z,10.60
2019-02-06T12:05:09.804Z,9.10
2019-02-06T12:07:36.665Z,9.10
2019-02-06T12:10:11.743Z,14.20
2019-02-06T12:12:38.280Z,7.10
2019-02-06T12:15:10.375Z,10.63
2019-02-06T12:17:37.080Z,8.53
2019-02-06T12:20:11.868Z,11.50
2019-02-06T12:22:39.147Z,11.20
2019-02-06T12:25:09.248Z,8.97
2019-02-06T12:27:35.779Z,9.80
2019-02-06T12:30:16.739Z,9.13
2019-02-06T12:32:51.944Z,8.33
2019-02-06T12:35:12.281Z,9.00
2019-02-06T12:37:38.687Z,12.03
2019-02-06T12:40:20.782Z,9.07
2019-02-06T12:42:38.967Z,8.57
2019-02-06T12:45:13.437Z,8.30
2019-02-06T12:47:40.170Z,9.50
2019-02-06T12:50:11.662Z,9.47
2019-02-06T12:52:38.369Z,9.67
2019-02-06T12:55:19.731Z,11.30
2019-02-06T12:57:46.657Z,13.30
2019-02-06T13:00:27.159Z,9.67
2019-02-06T13:02:59.017Z,12.03
2019-02-06T13:05:22.936Z,6.70
2019-02-06T13:07:49.668Z,8.37
2019-02-06T13:10:32.879Z,10.40
2019-02-06T13:12:51.515Z,9.20
2019-02-06T13:15:19.519Z,10.87
2019-02-06T13:17:46.297Z,9.07
2019-02-06T13:20:21.077Z,9.33
2019-02-06T13:22:47.891Z,8.73
2019-02-06T13:25:14.813Z,11.03
2019-02-06T13:27:41.954Z,8.70
2019-02-06T13:30:35.329Z,10.13
2019-02-06T13:33:02.445Z,9.00
2019-02-06T13:35:29.146Z,13.90
2019-02-06T13:37:55.778Z,11.20
2019-02-06T13:40:25.362Z,9.87
2019-02-06T13:42:51.989Z,9.23
2019-02-06T13:45:38.008Z,8.33
2019-02-06T13:48:05.014Z,7.47
2019-02-06T13:50:31.859Z,8.70
2019-02-06T13:52:58.477Z,8.23
2019-02-06T13:55:25.540Z,10.93
2019-02-06T13:57:52.419Z,7.80
2019-02-06T14:00:22.600Z,10.47
2019-02-06T14:02:49.937Z,8.10
2019-02-06T14:05:20.652Z,7.03
2019-02-06T14:07:47.674Z,8.20
2019-02-06T14:10:18.032Z,19.57
2019-02-06T14:12:44.724Z,12.03
2019-02-06T14:15:16.424Z,10.13
2019-02-06T14:17:43.223Z,10.23
2019-02-06T14:20:16.859Z,8.70
2019-02-06T14:22:46.004Z,8.67
2019-02-06T14:25:20.932Z,10.30
2019-02-06T14:27:53.005Z,7.90
2019-02-06T14:30:28.140Z,9.13
2019-02-06T14:33:00.410Z,7.93
2019-02-06T14:35:44.650Z,9.13
2019-02-06T14:38:19.705Z,11.33
2019-02-06T14:41:08.215Z,9.93
2019-02-06T14:43:49.115Z,9.77
2019-02-06T14:46:42.521Z,8.77
2019-02-06T14:49:26.842Z,9.60
2019-02-06T14:52:18.617Z,9.50
2019-02-06T14:54:53.493Z,12.17
2019-02-06T14:57:28.490Z,9.90
2019-02-06T15:00:18.336Z,11.37
2019-02-06T15:03:20.362Z,9.97
2019-02-06T15:06:23.122Z,11.87
2019-02-06T15:09:25.550Z,9.00
2019-02-06T15:12:27.526Z,9.43
2019-02-06T15:15:02.864Z,9.50
2019-02-06T15:18:02.689Z,15.27
2019-02-06T15:20:49.549Z,10.97
2019-02-06T15:23:42.820Z,12.83
2019-02-06T15:26:24.172Z,10.50
2019-02-06T15:29:02.415Z,10.47
2019-02-06T15:31:54.810Z,7.70
2019-02-06T15:35:15.424Z,10.23
2019-02-06T15:38:22.552Z,8.53
2019-02-06T15:41:03.326Z,10.20
2019-02-06T15:44:02.443Z,13.43
2019-02-06T15:47:05.048Z,10.17
2019-02-06T15:49:43.139Z,12.00
2019-02-06T15:52:15.240Z,10.03
2019-02-06T15:55:14.703Z,10.13
2019-02-06T15:58:19.918Z,14.23
2019-02-06T16:00:52.543Z,9.10
2019-02-06T16:03:38.584Z,8.30
2019-02-06T16:06:18.449Z,12.97
2019-02-06T16:08:59.929Z,10.73
2019-02-06T16:11:46.892Z,8.63
2019-02-06T16:14:24.333Z,11.90
2019-02-06T16:17:09.278Z,12.57
2019-02-06T16:20:19.586Z,11.33
2019-02-06T16:23:15.220Z,11.93
2019-02-06T16:26:24.116Z,9.73
2019-02-06T16:29:37.618Z,8.97
2019-02-06T16:32:32.483Z,11.53
2019-02-06T16:35:22.143Z,8.97
2019-02-06T16:38:18.393Z,9.37
2019-02-06T16:41:26.027Z,9.57
2019-02-06T16:44:27.363Z,9.10
2019-02-06T16:47:45.174Z,9.67
2019-02-06T16:50:26.676Z,9.57
2019-02-06T16:53:14.085Z,14.73
2019-02-06T16:56:07.778Z,9.87
2019-02-06T16:58:42.953Z,10.33
2019-02-06T17:01:24.005Z,9.47
2019-02-06T17:04:26.919Z,9.23
2019-02-06T17:07:08.042Z,8.80
2019-02-06T17:10:09.574Z,8.47
2019-02-06T17:12:46.941Z,8.67
2019-02-06T17:15:28.218Z,8.00
2019-02-06T17:18:15.246Z,8.37
2019-02-06T17:21:08.474Z,8.03
2019-02-06T17:24:06.292Z,8.93
2019-02-06T17:26:56.195Z,10.13
2019-02-06T17:29:34.233Z,7.93
2019-02-06T17:32:21.320Z,8.57
2019-02-06T17:35:11.855Z,9.77
2019-02-06T17:38:04.930Z,10.17
2019-02-06T17:40:37.266Z,9.37
2019-02-06T17:43:32.395Z,8.80
2019-02-06T17:46:13.565Z,7.10
2019-02-06T17:49:05.730Z,7.50
2019-02-06T17:52:14.520Z,12.47
2019-02-06T17:54:52.416Z,8.57
2019-02-06T17:57:19.241Z,7.80
2019-02-06T17:59:45.899Z,12.67
2019-02-06T18:02:12.740Z,7.27
2019-02-06T18:04:39.639Z,7.40
2019-02-06T18:07:06.469Z,8.80
2019-02-06T18:09:33.171Z,8.57
2019-02-06T18:12:00.066Z,9.83
2019-02-06T18:14:26.778Z,8.20
2019-02-06T18:16:53.468Z,10.07
2019-02-06T18:19:20.274Z,8.10
2019-02-06T18:21:47.499Z,7.43
2019-02-06T18:24:14.453Z,10.40
2019-02-06T18:26:43.079Z,10.03
2019-02-06T18:29:09.746Z,7.53
2019-02-06T18:31:36.307Z,8.77
2019-02-06T18:34:06.248Z,6.43
2019-02-06T18:36:32.939Z,10.67
2019-02-06T18:38:59.689Z,8.53
2019-02-06T18:41:26.416Z,11.17
2019-02-06T18:43:53.357Z,10.87
2019-02-06T18:46:20.161Z,9.20
2019-02-06T18:48:47.303Z,12.17
2019-02-06T18:51:13.870Z,9.30
2019-02-06T18:53:40.588Z,11.43
2019-02-06T18:56:07.421Z,8.07
2019-02-06T18:58:34.299Z,10.60
2019-02-06T19:01:01.425Z,7.53
2019-02-06T19:03:36.750Z,9.13
2019-02-06T19:06:03.700Z,9.30
2019-02-06T19:08:30.936Z,9.17
2019-02-06T19:10:57.699Z,11.57
2019-02-06T19:13:24.338Z,9.40
2019-02-06T19:15:56.436Z,9.20
2019-02-06T19:18:19.947Z,9.23
2019-02-06T19:20:46.719Z,9.30
2019-02-06T19:23:13.414Z,8.40
2019-02-06T19:25:40.468Z,7.03
2019-02-06T19:28:07.363Z,9.10
2019-02-06T19:30:41.207Z,8.63
2019-02-06T19:33:08.648Z,8.13
2019-02-06T19:35:35.607Z,10.30
2019-02-06T19:38:02.456Z,10.67
2019-02-06T19:40:29.201Z,7.00
2019-02-06T19:43:01.890Z,8.43
2019-02-06T19:45:24.710Z,8.83
2019-02-06T19:47:51.912Z,8.63
2019-02-06T19:50:38.785Z,8.53
2019-02-06T19:53:05.685Z,8.37
2019-02-06T19:55:33.014Z,10.03
2019-02-06T19:58:00.862Z,9.60
2019-02-06T20:00:30.757Z,10.03
2019-02-06T20:02:59.799Z,11.50
2019-02-06T20:05:27.764Z,9.67
2019-02-06T20:07:54.629Z,10.80
2019-02-06T20:10:35.212Z,11.43
2019-02-06T20:13:10.600Z,10.00
2019-02-06T20:15:30.971Z,9.83
2019-02-06T20:17:58.340Z,9.93
2019-02-06T20:20:26.789Z,10.37
2019-02-06T20:22:53.633Z,11.03
2019-02-06T20:25:21.244Z,10.53
2019-02-06T20:27:52.435Z,11.60
2019-02-06T20:30:23.188Z,9.77
2019-02-06T20:32:49.866Z,10.13
2019-02-06T20:35:16.826Z,12.67
2019-02-06T20:37:43.539Z,11.77
2019-02-06T20:40:20.993Z,12.97
2019-02-06T20:42:47.965Z,10.17
2019-02-06T20:45:15.243Z,10.27
2019-02-06T20:47:42.111Z,13.00
2019-02-06T20:50:14.585Z,10.23
2019-02-06T20:52:41.493Z,12.90
2019-02-06T20:55:08.893Z,11.27
2019-02-06T20:57:36.077Z,9.47
2019-02-06T21:00:08.333Z,11.03
2019-02-06T21:02:35.597Z,11.37
2019-02-06T21:05:05.811Z,11.20
2019-02-06T21:07:32.721Z,10.50
2019-02-06T21:09:59.549Z,11.87
2019-02-06T21:12:26.358Z,11.83
2019-02-06T21:14:53.459Z,13.07
2019-02-06T21:17:20.145Z,10.70
2019-02-06T21:19:47.194Z,11.30
2019-02-06T21:22:13.904Z,10.13
2019-02-06T21:24:40.715Z,11.63
2019-02-06T21:27:07.515Z,10.27
2019-02-06T21:29:34.259Z,12.77
2019-02-06T21:32:00.915Z,11.10
2019-02-06T21:34:27.976Z,11.43
2019-02-06T21:36:54.612Z,11.20
2019-02-06T21:39:21.386Z,12.37
2019-02-06T21:41:48.006Z,12.27
2019-02-06T21:44:14.721Z,11.83
2019-02-06T21:46:41.417Z,12.23
2019-02-06T21:49:08.230Z,10.27
2019-02-06T21:51:34.878Z,9.57
2019-02-06T21:54:01.715Z,10.03
2019-02-06T21:56:28.348Z,10.43
2019-02-06T21:58:55.071Z,12.83
2019-02-06T22:01:21.839Z,13.03
2019-02-06T22:03:48.441Z,10.77
2019-02-06T22:06:14.992Z,8.57
2019-02-06T22:08:41.471Z,12.70
2019-02-06T22:11:08.244Z,11.67
2019-02-06T22:13:34.983Z,9.37
2019-02-06T22:16:01.655Z,9.90
2019-02-06T22:18:28.472Z,11.30
2019-02-06T22:20:55.318Z,9.17
2019-02-06T22:23:21.861Z,10.20
2019-02-06T22:25:48.574Z,11.57
2019-02-06T22:28:15.239Z,10.30
2019-02-06T22:30:41.680Z,12.47
2019-02-06T22:33:08.247Z,12.13
2019-02-06T22:35:34.932Z,10.33
2019-02-06T22:38:01.603Z,12.70
2019-02-06T22:40:28.395Z,12.67
2019-02-06T22:42:54.964Z,11.93
2019-02-06T22:45:26.982Z,9.53
2019-02-06T22:47:53.838Z,10.17
2019-02-06T22:50:24.686Z,14.40
2019-02-06T22:52:51.521Z,11.57
2019-02-06T22:55:18.115Z,10.67
2019-02-06T22:57:44.850Z,13.67
2019-02-06T23:00:45.355Z,14.30
2019-02-06T23:03:12.176Z,14.63
2019-02-06T23:05:38.761Z,13.27
2019-02-06T23:08:05.624Z,12.60
2019-02-06T23:10:32.475Z,13.23
2019-02-06T23:12:58.957Z,11.87
2019-02-06T23:15:25.484Z,12.13
2019-02-06T23:17:52.406Z,14.40
2019-02-06T23:20:19.089Z,12.77
2019-02-06T23:22:45.666Z,11.93
2019-02-06T23:25:12.323Z,11.07
2019-02-06T23:27:39.128Z,13.10
2019-02-06T23:30:11.228Z,14.10
2019-02-06T23:32:37.950Z,14.17
2019-02-06T23:35:05.057Z,12.93
2019-02-06T23:37:31.546Z,13.30
2019-02-06T23:39:58.318Z,12.63
2019-02-06T23:42:25.136Z,14.17
2019-02-06T23:44:52.255Z,13.07
2019-02-06T23:47:18.999Z,14.50
2019-02-06T23:49:45.514Z,13.90
2019-02-06T23:52:12.548Z,15.00
2019-02-06T23:54:38.976Z,13.93
2019-02-06T23:57:05.507Z,14.43
2019-02-06T23:59:31.980Z,15.60
