createdAt,value
2019-02-22T00:01:05.233Z,80.97
2019-02-22T00:03:38.919Z,96.50
2019-02-22T00:06:13.671Z,99.57
2019-02-22T00:08:45.264Z,99.57
2019-02-22T00:11:18.713Z,94.17
2019-02-22T00:13:50.187Z,88.47
2019-02-22T00:16:27.444Z,103.63
2019-02-22T00:18:59.065Z,93.57
2019-02-22T00:21:30.500Z,95.00
2019-02-22T00:24:02.080Z,77.33
2019-02-22T00:26:33.544Z,67.27
2019-02-22T00:29:05.174Z,83.33
2019-02-22T00:31:45.458Z,75.23
2019-02-22T00:34:17.211Z,78.37
2019-02-22T00:36:48.731Z,75.70
2019-02-22T00:39:20.488Z,75.70
2019-02-22T00:41:51.990Z,63.00
2019-02-22T00:44:24.583Z,65.00
2019-02-22T00:46:56.148Z,57.97
2019-02-22T00:49:27.954Z,53.63
2019-02-22T00:52:32.928Z,67.67
2019-02-22T00:55:11.852Z,66.70
2019-02-22T00:57:45.577Z,50.10
2019-02-22T01:00:17.191Z,51.30
2019-02-22T01:02:48.642Z,47.90
2019-02-22T01:05:20.207Z,43.20
2019-02-22T01:07:51.771Z,63.20
2019-02-22T01:10:30.734Z,52.53
2019-02-22T01:12:56.485Z,49.00
2019-02-22T01:15:28.060Z,53.07
2019-02-22T01:18:02.550Z,54.97
2019-02-22T01:20:32.831Z,45.90
2019-02-22T01:23:04.378Z,47.43
2019-02-22T01:25:35.884Z,47.30
2019-02-22T01:28:07.339Z,40.00
2019-02-22T01:30:38.802Z,36.10
2019-02-22T01:33:10.266Z,51.97
2019-02-22T01:35:41.795Z,40.13
2019-02-22T01:38:13.247Z,42.93
2019-02-22T01:40:44.713Z,42.87
2019-02-22T01:43:16.140Z,41.80
2019-02-22T01:45:47.603Z,42.33
2019-02-22T01:48:19.349Z,40.23
2019-02-22T01:50:50.829Z,39.03
2019-02-22T01:53:22.296Z,43.40
2019-02-22T01:55:53.758Z,37.07
2019-02-22T01:58:25.198Z,37.07
2019-02-22T02:00:56.644Z,48.93
2019-02-22T02:03:29.214Z,43.50
2019-02-22T02:06:00.708Z,36.40
2019-02-22T02:08:32.149Z,45.70
2019-02-22T02:11:03.805Z,41.97
2019-02-22T02:13:35.324Z,45.10
2019-02-22T02:16:07.856Z,40.10
2019-02-22T02:18:39.398Z,36.27
2019-02-22T02:21:10.851Z,42.87
2019-02-22T02:23:42.289Z,35.20
2019-02-22T02:26:13.795Z,41.93
2019-02-22T02:28:45.254Z,42.70
2019-02-22T02:31:37.145Z,41.63
2019-02-22T02:34:08.654Z,38.20
2019-02-22T02:36:40.694Z,43.33
2019-02-22T02:39:12.215Z,39.03
2019-02-22T02:41:44.175Z,33.90
2019-02-22T02:44:15.626Z,39.20
2019-02-22T02:46:47.130Z,45.30
2019-02-22T02:49:18.593Z,29.10
2019-02-22T02:51:50.075Z,42.00
2019-02-22T02:54:21.517Z,49.23
2019-02-22T02:56:53.010Z,37.27
2019-02-22T02:59:24.435Z,41.97
2019-02-22T03:01:55.993Z,49.07
2019-02-22T03:04:27.433Z,48.60
2019-02-22T03:07:12.495Z,40.93
2019-02-22T03:09:43.915Z,47.47
2019-02-22T03:12:15.488Z,55.67
2019-02-22T03:14:47.018Z,43.63
2019-02-22T03:17:18.663Z,42.10
2019-02-22T03:19:50.148Z,43.50
2019-02-22T03:22:21.643Z,43.30
2019-02-22T03:24:53.742Z,43.00
2019-02-22T03:27:25.352Z,41.30
2019-02-22T03:29:56.809Z,43.20
2019-02-22T03:32:28.291Z,42.90
2019-02-22T03:34:59.711Z,40.20
2019-02-22T03:37:31.216Z,42.60
2019-02-22T03:40:03.634Z,39.20
2019-02-22T03:42:35.119Z,42.70
2019-02-22T03:45:06.859Z,40.03
2019-02-22T03:47:38.298Z,35.07
2019-02-22T03:50:10.043Z,33.00
2019-02-22T03:52:51.383Z,34.20
2019-02-22T03:55:23.718Z,30.17
2019-02-22T03:57:55.291Z,32.20
2019-02-22T04:00:26.764Z,26.90
2019-02-22T04:02:58.288Z,29.60
2019-02-22T04:05:31.337Z,18.73
2019-02-22T04:08:02.822Z,14.23
2019-02-22T04:10:34.295Z,14.30
2019-02-22T04:13:05.960Z,10.47
2019-02-22T04:15:37.433Z,13.13
2019-02-22T04:18:13.199Z,8.77
2019-02-22T04:20:45.140Z,9.33
2019-02-22T04:23:22.581Z,9.20
2019-02-22T04:25:54.373Z,9.93
2019-02-22T04:28:25.865Z,8.00
2019-02-22T04:30:57.362Z,9.80
2019-02-22T04:33:28.850Z,9.17
2019-02-22T04:36:00.284Z,9.40
2019-02-22T04:38:31.787Z,11.33
2019-02-22T04:41:03.405Z,8.50
2019-02-22T04:43:34.925Z,8.00
2019-02-22T04:46:06.385Z,10.57
2019-02-22T04:48:37.880Z,5.53
2019-02-22T04:51:09.295Z,9.00
2019-02-22T04:53:40.748Z,8.43
2019-02-22T04:56:12.168Z,8.70
2019-02-22T04:58:43.649Z,7.23
2019-02-22T05:01:15.126Z,10.93
2019-02-22T05:03:46.620Z,7.70
2019-02-22T05:06:18.060Z,8.00
2019-02-22T05:08:49.515Z,8.60
2019-02-22T05:11:20.975Z,9.20
2019-02-22T05:13:52.455Z,7.80
2019-02-22T05:16:23.902Z,7.97
2019-02-22T05:18:55.359Z,9.50
2019-02-22T05:21:26.864Z,7.00
2019-02-22T05:24:02.560Z,9.57
2019-02-22T05:26:34.083Z,10.93
2019-02-22T05:29:07.149Z,9.17
2019-02-22T05:31:38.877Z,9.27
2019-02-22T05:34:10.352Z,8.77
2019-02-22T05:36:44.164Z,11.90
2019-02-22T05:39:19.017Z,11.20
2019-02-22T05:41:48.186Z,12.23
2019-02-22T05:44:19.658Z,17.23
2019-02-22T05:46:59.882Z,12.20
2019-02-22T05:49:24.290Z,12.40
2019-02-22T05:51:55.705Z,13.50
2019-02-22T05:54:27.289Z,12.30
2019-02-22T05:56:59.434Z,12.43
2019-02-22T05:59:31.817Z,12.63
2019-02-22T06:02:04.894Z,11.03
2019-02-22T06:04:37.471Z,15.67
2019-02-22T06:07:08.964Z,14.87
2019-02-22T06:09:40.502Z,15.13
2019-02-22T06:12:12.191Z,13.97
2019-02-22T06:14:43.984Z,20.97
2019-02-22T06:17:15.553Z,14.00
2019-02-22T06:19:49.432Z,16.87
2019-02-22T06:22:29.108Z,14.47
2019-02-22T06:24:54.211Z,14.47
2019-02-22T06:27:26.072Z,10.83
2019-02-22T06:29:57.591Z,14.60
2019-02-22T06:32:29.047Z,11.07
2019-02-22T06:35:00.774Z,12.77
2019-02-22T06:37:32.455Z,21.97
2019-02-22T06:40:04.559Z,11.60
2019-02-22T06:42:45.337Z,15.97
2019-02-22T06:45:09.584Z,15.20
2019-02-22T06:47:42.283Z,18.60
2019-02-22T06:50:13.871Z,12.10
2019-02-22T06:52:45.320Z,11.50
2019-02-22T06:55:17.028Z,15.50
2019-02-22T06:57:52.232Z,19.47
2019-02-22T07:00:23.934Z,15.37
2019-02-22T07:02:55.487Z,20.97
2019-02-22T07:05:26.992Z,19.63
2019-02-22T07:07:58.538Z,16.33
2019-02-22T07:10:31.648Z,18.30
2019-02-22T07:13:06.760Z,19.70
2019-02-22T07:15:38.250Z,19.37
2019-02-22T07:18:09.745Z,20.80
2019-02-22T07:20:41.397Z,16.77
2019-02-22T07:23:12.926Z,21.10
2019-02-22T07:25:45.460Z,19.90
2019-02-22T07:28:16.918Z,21.83
2019-02-22T07:30:48.370Z,21.80
2019-02-22T07:33:19.855Z,22.47
2019-02-22T07:35:51.307Z,22.37
2019-02-22T07:38:25.698Z,16.37
2019-02-22T07:40:57.293Z,17.67
2019-02-22T07:43:32.367Z,14.93
2019-02-22T07:46:07.023Z,13.70
2019-02-22T07:48:40.412Z,13.40
2019-02-22T07:51:26.592Z,11.83
2019-02-22T07:53:59.191Z,7.47
2019-02-22T07:56:30.675Z,7.13
2019-02-22T07:59:03.183Z,11.30
2019-02-22T08:01:46.615Z,6.90
2019-02-22T08:04:08.153Z,7.47
2019-02-22T08:06:42.346Z,8.67
2019-02-22T08:09:13.867Z,5.50
2019-02-22T08:11:47.416Z,8.63
2019-02-22T08:14:18.643Z,11.80
2019-02-22T08:16:50.511Z,7.00
2019-02-22T08:19:30.711Z,7.97
2019-02-22T08:22:04.310Z,9.70
2019-02-22T08:24:36.231Z,10.13
2019-02-22T08:27:13.731Z,8.73
2019-02-22T08:29:50.011Z,8.33
2019-02-22T08:32:21.832Z,7.67
2019-02-22T08:34:57.823Z,9.47
2019-02-22T08:38:02.806Z,9.43
2019-02-22T08:40:37.305Z,8.23
2019-02-22T08:43:08.989Z,8.30
2019-02-22T08:45:40.741Z,6.23
2019-02-22T08:48:12.534Z,6.63
2019-02-22T08:50:44.041Z,3.00
2019-02-22T08:53:15.761Z,6.37
2019-02-22T08:55:49.087Z,5.70
2019-02-22T08:58:21.991Z,6.30
2019-02-22T09:01:17.430Z,5.70
2019-02-22T09:03:54.827Z,4.67
2019-02-22T09:06:26.491Z,6.23
2019-02-22T09:08:57.986Z,5.23
2019-02-22T09:11:29.528Z,7.30
2019-02-22T09:14:00.999Z,5.27
2019-02-22T09:16:33.529Z,8.30
2019-02-22T09:19:05.083Z,4.43
2019-02-22T09:21:39.527Z,9.37
2019-02-22T09:24:11.750Z,4.07
2019-02-22T09:26:46.219Z,5.43
2019-02-22T09:29:17.979Z,4.73
2019-02-22T09:31:49.493Z,2.77
2019-02-22T09:34:30.673Z,7.30
2019-02-22T09:37:07.749Z,6.07
2019-02-22T09:39:53.199Z,5.90
2019-02-22T09:42:27.555Z,5.23
2019-02-22T09:45:12.432Z,7.23
2019-02-22T09:47:46.563Z,6.13
2019-02-22T09:50:18.381Z,3.93
2019-02-22T09:52:49.882Z,9.03
2019-02-22T09:55:21.587Z,5.00
2019-02-22T09:57:54.357Z,3.73
2019-02-22T10:00:25.894Z,6.60
2019-02-22T10:03:01.990Z,4.27
2019-02-22T10:05:33.656Z,10.43
2019-02-22T10:08:05.301Z,6.53
2019-02-22T10:10:36.921Z,9.60
2019-02-22T10:13:08.379Z,5.10
2019-02-22T10:15:39.932Z,3.60
2019-02-22T10:18:11.620Z,8.17
2019-02-22T10:20:43.122Z,8.23
2019-02-22T10:23:14.590Z,4.23
2019-02-22T10:25:46.122Z,3.40
2019-02-22T10:28:18.255Z,6.10
2019-02-22T10:30:49.945Z,9.20
2019-02-22T10:33:22.612Z,3.53
2019-02-22T10:35:54.165Z,2.47
2019-02-22T10:38:25.650Z,4.53
2019-02-22T10:40:57.502Z,8.63
2019-02-22T10:43:29.270Z,3.90
2019-02-22T10:46:02.626Z,7.60
2019-02-22T10:48:35.188Z,7.30
2019-02-22T10:51:06.663Z,7.40
2019-02-22T10:53:38.357Z,5.07
2019-02-22T10:56:09.938Z,12.60
2019-02-22T10:58:41.429Z,4.50
2019-02-22T11:01:13.049Z,7.03
2019-02-22T11:03:44.558Z,5.53
2019-02-22T11:06:16.091Z,8.20
2019-02-22T11:08:47.563Z,5.00
2019-02-22T11:11:18.883Z,6.35
2019-02-22T11:13:50.402Z,4.70
2019-02-22T11:16:24.436Z,7.70
2019-02-22T11:18:55.907Z,4.57
2019-02-22T11:21:27.640Z,4.10
2019-02-22T11:23:59.126Z,8.60
2019-02-22T11:26:30.931Z,6.40
2019-02-22T11:29:02.604Z,4.00
2019-02-22T11:31:37.004Z,6.33
2019-02-22T11:34:11.069Z,5.50
2019-02-22T11:36:43.835Z,6.63
2019-02-22T11:39:15.352Z,5.60
2019-02-22T11:41:47.119Z,7.03
2019-02-22T11:44:18.603Z,3.73
2019-02-22T11:46:50.096Z,7.40
2019-02-22T11:49:21.618Z,4.03
2019-02-22T11:51:55.278Z,7.43
2019-02-22T11:54:26.286Z,5.03
2019-02-22T11:56:57.758Z,7.10
2019-02-22T11:59:29.382Z,3.57
2019-02-22T12:02:00.961Z,3.30
2019-02-22T12:04:32.498Z,4.93
2019-02-22T12:07:05.923Z,5.57
2019-02-22T12:09:39.671Z,4.13
2019-02-22T12:12:11.528Z,7.70
2019-02-22T12:14:51.077Z,4.63
2019-02-22T12:17:19.636Z,4.67
2019-02-22T12:19:51.104Z,5.17
2019-02-22T12:22:22.758Z,5.77
2019-02-22T12:24:54.302Z,3.83
2019-02-22T12:27:25.888Z,6.90
2019-02-22T12:29:57.409Z,9.67
2019-02-22T12:32:29.027Z,4.40
2019-02-22T12:35:00.504Z,6.73
2019-02-22T12:37:31.993Z,5.03
2019-02-22T12:40:03.508Z,5.07
2019-02-22T12:42:35.012Z,3.93
2019-02-22T12:45:07.744Z,7.50
2019-02-22T12:47:39.316Z,3.90
2019-02-22T12:50:11.152Z,5.73
2019-02-22T12:52:43.282Z,7.27
2019-02-22T12:55:28.150Z,5.73
2019-02-22T12:58:01.101Z,8.27
2019-02-22T13:00:33.810Z,9.20
2019-02-22T13:03:05.397Z,4.67
2019-02-22T13:05:36.999Z,6.37
2019-02-22T13:08:08.629Z,6.80
2019-02-22T13:10:40.194Z,5.30
2019-02-22T13:13:12.770Z,5.20
2019-02-22T13:15:44.368Z,10.80
2019-02-22T13:18:15.806Z,5.97
2019-02-22T13:20:49.269Z,5.80
2019-02-22T13:23:20.903Z,5.80
2019-02-22T13:25:52.588Z,5.77
2019-02-22T13:28:24.130Z,8.13
2019-02-22T13:30:56.671Z,5.07
2019-02-22T13:33:28.226Z,8.07
2019-02-22T13:35:59.701Z,4.20
2019-02-22T13:38:31.270Z,6.20
2019-02-22T13:41:02.924Z,5.33
2019-02-22T13:43:34.391Z,4.50
2019-02-22T13:46:06.200Z,4.40
2019-02-22T13:48:37.729Z,4.73
2019-02-22T13:51:09.607Z,5.37
2019-02-22T13:53:41.056Z,6.83
2019-02-22T13:56:12.515Z,6.23
2019-02-22T13:58:44.035Z,5.17
2019-02-22T14:01:17.382Z,7.67
2019-02-22T14:03:48.944Z,4.10
2019-02-22T14:06:21.841Z,4.63
2019-02-22T14:08:53.327Z,9.30
2019-02-22T14:11:25.857Z,6.80
2019-02-22T14:13:57.799Z,5.10
2019-02-22T14:16:31.005Z,7.10
2019-02-22T14:19:02.831Z,11.90
2019-02-22T14:21:40.279Z,6.13
2019-02-22T14:24:11.935Z,5.57
2019-02-22T14:26:43.395Z,4.63
2019-02-22T14:29:15.117Z,5.97
2019-02-22T14:31:46.581Z,4.30
2019-02-22T14:34:18.143Z,5.20
2019-02-22T14:36:49.631Z,4.73
2019-02-22T14:39:21.167Z,4.77
2019-02-22T14:42:03.400Z,3.77
2019-02-22T14:44:35.597Z,5.30
2019-02-22T14:47:07.559Z,4.43
2019-02-22T14:49:39.217Z,7.17
2019-02-22T14:52:12.787Z,3.30
2019-02-22T14:54:44.614Z,23.80
2019-02-22T14:57:16.136Z,4.70
2019-02-22T14:59:52.919Z,6.90
2019-02-22T15:02:24.371Z,5.20
2019-02-22T15:04:56.704Z,5.17
2019-02-22T15:07:32.723Z,7.53
2019-02-22T15:10:04.779Z,8.97
2019-02-22T15:12:37.068Z,5.80
2019-02-22T15:15:10.468Z,10.10
2019-02-22T15:17:48.480Z,12.03
2019-02-22T15:20:20.041Z,3.60
2019-02-22T15:22:51.539Z,5.33
2019-02-22T15:25:23.053Z,3.67
2019-02-22T15:27:54.751Z,8.33
2019-02-22T15:30:26.202Z,7.00
2019-02-22T15:32:57.670Z,3.43
2019-02-22T15:35:29.221Z,4.17
2019-02-22T15:38:02.208Z,5.03
2019-02-22T15:40:34.060Z,4.47
2019-02-22T15:43:07.281Z,6.50
2019-02-22T15:45:39.846Z,6.13
2019-02-22T15:48:11.456Z,5.20
2019-02-22T15:50:47.143Z,4.57
2019-02-22T15:53:20.603Z,8.80
2019-02-22T15:55:52.294Z,4.57
2019-02-22T15:58:23.791Z,8.17
2019-02-22T16:00:55.344Z,4.50
2019-02-22T16:03:28.692Z,5.07
2019-02-22T16:06:00.163Z,8.47
2019-02-22T16:08:31.623Z,6.40
2019-02-22T16:11:03.123Z,9.63
2019-02-22T16:13:34.694Z,5.97
2019-02-22T16:16:06.233Z,8.03
2019-02-22T16:18:37.851Z,4.97
2019-02-22T16:21:09.305Z,6.97
2019-02-22T16:23:43.189Z,4.87
2019-02-22T16:26:17.155Z,14.03
2019-02-22T16:28:48.650Z,6.07
2019-02-22T16:31:24.803Z,5.13
2019-02-22T16:34:06.108Z,5.23
2019-02-22T16:36:37.784Z,195.30
2019-02-22T16:39:09.238Z,6.17
2019-02-22T16:41:43.379Z,11.20
2019-02-22T16:44:14.932Z,8.73
2019-02-22T16:46:46.676Z,7.27
2019-02-22T16:49:18.225Z,5.13
2019-02-22T16:51:49.830Z,25.70
2019-02-22T16:54:21.449Z,41.93
2019-02-22T16:56:54.818Z,8.23
2019-02-22T16:59:26.401Z,7.97
2019-02-22T17:01:58.023Z,11.27
2019-02-22T17:04:29.632Z,6.40
2019-02-22T17:07:01.351Z,8.97
2019-02-22T17:09:33.357Z,8.40
2019-02-22T17:12:06.713Z,4.13
2019-02-22T17:14:38.218Z,10.33
2019-02-22T17:17:09.732Z,5.73
2019-02-22T17:19:42.602Z,7.00
2019-02-22T17:22:14.168Z,14.87
2019-02-22T17:24:48.414Z,9.43
2019-02-22T17:27:20.084Z,7.43
2019-02-22T17:29:51.564Z,9.97
2019-02-22T17:32:23.052Z,39.90
2019-02-22T17:34:55.614Z,13.27
2019-02-22T17:37:27.320Z,6.07
2019-02-22T17:39:59.683Z,6.10
2019-02-22T17:42:31.616Z,14.67
2019-02-22T17:45:03.480Z,14.30
2019-02-22T17:47:35.439Z,9.53
2019-02-22T17:50:07.710Z,5.67
2019-02-22T17:52:39.508Z,7.30
2019-02-22T17:55:11.364Z,7.60
2019-02-22T17:57:43.084Z,8.50
2019-02-22T18:00:17.889Z,6.40
2019-02-22T18:02:49.409Z,8.90
2019-02-22T18:05:21.029Z,7.30
2019-02-22T18:07:52.600Z,6.43
2019-02-22T18:10:25.950Z,8.23
2019-02-22T18:12:57.617Z,10.30
2019-02-22T18:15:29.104Z,12.77
2019-02-22T18:18:02.204Z,13.00
2019-02-22T18:20:33.916Z,7.50
2019-02-22T18:23:05.496Z,12.13
2019-02-22T18:25:37.050Z,8.20
2019-02-22T18:28:08.913Z,6.47
2019-02-22T18:30:40.624Z,8.70
2019-02-22T18:33:12.517Z,6.10
2019-02-22T18:35:44.208Z,9.30
2019-02-22T18:38:15.754Z,10.90
2019-02-22T18:40:47.250Z,8.23
2019-02-22T18:43:18.834Z,6.10
2019-02-22T18:45:50.306Z,7.73
2019-02-22T18:48:24.176Z,7.83
2019-02-22T18:50:56.956Z,12.63
2019-02-22T18:53:28.596Z,5.47
2019-02-22T18:56:01.675Z,8.13
2019-02-22T18:58:34.226Z,7.97
2019-02-22T19:01:05.730Z,7.77
2019-02-22T19:03:37.225Z,5.57
2019-02-22T19:06:09.135Z,6.53
2019-02-22T19:08:42.063Z,13.40
2019-02-22T19:11:17.343Z,7.13
2019-02-22T19:13:49.092Z,9.40
2019-02-22T19:16:20.705Z,26.70
2019-02-22T19:18:52.353Z,6.47
2019-02-22T19:21:24.027Z,7.40
2019-02-22T19:23:55.570Z,14.37
2019-02-22T19:26:27.072Z,10.97
2019-02-22T19:28:58.617Z,9.20
2019-02-22T19:31:30.148Z,10.70
2019-02-22T19:34:01.815Z,14.07
2019-02-22T19:36:33.489Z,10.03
2019-02-22T19:39:06.251Z,9.40
2019-02-22T19:41:39.243Z,8.77
2019-02-22T19:44:11.774Z,9.60
2019-02-22T19:46:45.559Z,6.87
2019-02-22T19:49:20.219Z,9.87
2019-02-22T19:51:52.578Z,8.33
2019-02-22T19:54:24.490Z,9.50
2019-02-22T19:56:56.128Z,6.57
2019-02-22T19:59:27.790Z,10.40
2019-02-22T20:01:59.335Z,8.90
2019-02-22T20:04:32.583Z,7.10
2019-02-22T20:07:04.214Z,5.90
2019-02-22T20:09:35.796Z,7.40
2019-02-22T20:12:07.292Z,8.43
2019-02-22T20:14:38.859Z,6.83
2019-02-22T20:17:10.369Z,8.80
2019-02-22T20:19:41.876Z,10.40
2019-02-22T20:22:14.433Z,12.00
2019-02-22T20:24:46.016Z,14.70
2019-02-22T20:27:17.588Z,7.90
2019-02-22T20:29:49.147Z,7.70
2019-02-22T20:32:20.757Z,7.57
2019-02-22T20:34:52.383Z,8.00
2019-02-22T20:37:28.115Z,7.73
2019-02-22T20:40:00.317Z,9.17
2019-02-22T20:42:34.816Z,5.60
2019-02-22T20:45:06.881Z,6.10
2019-02-22T20:47:38.521Z,8.57
2019-02-22T20:50:11.529Z,6.83
2019-02-22T20:52:43.028Z,7.93
2019-02-22T20:55:14.606Z,5.80
2019-02-22T20:57:46.127Z,7.70
2019-02-22T21:00:19.026Z,8.50
2019-02-22T21:02:50.517Z,9.87
2019-02-22T21:05:22.070Z,7.40
2019-02-22T21:07:53.649Z,5.20
2019-02-22T21:10:26.004Z,11.43
2019-02-22T21:12:57.792Z,7.83
2019-02-22T21:15:29.396Z,9.30
2019-02-22T21:18:03.782Z,7.53
2019-02-22T21:20:36.527Z,6.47
2019-02-22T21:23:10.048Z,14.47
2019-02-22T21:25:45.818Z,11.10
2019-02-22T21:28:24.634Z,10.13
2019-02-22T21:30:56.309Z,10.40
2019-02-22T21:33:31.263Z,9.50
2019-02-22T21:36:03.236Z,7.00
2019-02-22T21:38:40.200Z,6.97
2019-02-22T21:41:16.457Z,5.47
2019-02-22T21:43:48.332Z,6.43
2019-02-22T21:46:20.717Z,7.43
2019-02-22T21:48:55.419Z,6.93
2019-02-22T21:51:27.411Z,9.73
2019-02-22T21:53:59.289Z,8.37
2019-02-22T21:56:31.242Z,6.57
2019-02-22T21:59:03.119Z,9.63
2019-02-22T22:01:36.512Z,6.60
2019-02-22T22:04:09.799Z,7.10
2019-02-22T22:06:43.358Z,8.87
2019-02-22T22:09:15.480Z,6.97
2019-02-22T22:11:47.865Z,6.50
2019-02-22T22:14:24.872Z,12.67
2019-02-22T22:16:58.201Z,8.77
2019-02-22T22:19:32.206Z,7.70
2019-02-22T22:22:06.768Z,9.40
2019-02-22T22:24:38.307Z,12.87
2019-02-22T22:27:11.534Z,7.43
2019-02-22T22:29:46.387Z,10.60
2019-02-22T22:32:18.450Z,7.00
2019-02-22T22:35:02.674Z,6.87
2019-02-22T22:37:53.861Z,10.90
2019-02-22T22:40:28.591Z,9.37
2019-02-22T22:43:00.147Z,9.77
2019-02-22T22:45:34.262Z,8.33
2019-02-22T22:48:06.451Z,8.40
2019-02-22T22:50:39.459Z,10.50
2019-02-22T22:53:11.445Z,10.10
2019-02-22T22:55:43.362Z,9.10
2019-02-22T22:58:15.354Z,9.33
2019-02-22T23:01:08.950Z,8.73
2019-02-22T23:03:41.425Z,8.83
2019-02-22T23:06:17.373Z,13.13
2019-02-22T23:08:50.344Z,5.30
2019-02-22T23:11:25.611Z,10.53
2019-02-22T23:13:57.372Z,7.53
2019-02-22T23:16:33.214Z,8.87
2019-02-22T23:19:14.840Z,8.87
2019-02-22T23:21:59.482Z,8.37
2019-02-22T23:24:43.763Z,7.30
2019-02-22T23:27:34.630Z,6.63
2019-02-22T23:30:06.742Z,9.37
2019-02-22T23:32:38.637Z,7.37
2019-02-22T23:35:14.336Z,5.87
2019-02-22T23:37:46.311Z,9.30
2019-02-22T23:40:17.852Z,6.03
2019-02-22T23:42:49.364Z,7.53
2019-02-22T23:45:20.901Z,7.23
2019-02-22T23:47:52.478Z,14.73
2019-02-22T23:50:24.212Z,5.70
2019-02-22T23:53:00.329Z,5.80
2019-02-22T23:55:33.490Z,7.50
2019-02-22T23:58:05.369Z,10.90
