createdAt,value
2023-05-24T00:00:42.995Z,14.24
2023-05-24T00:05:46.845Z,14.22
2023-05-24T00:10:48.610Z,14.02
2023-05-24T00:15:50.507Z,13.99
2023-05-24T00:20:53.385Z,13.89
2023-05-24T00:25:55.055Z,14.13
2023-05-24T00:30:57.451Z,14.00
2023-05-24T00:35:59.059Z,14.14
2023-05-24T00:41:01.450Z,13.95
2023-05-24T00:46:15.481Z,13.87
2023-05-24T00:51:17.412Z,13.73
2023-05-24T00:56:19.488Z,13.91
2023-05-24T01:01:21.244Z,13.88
2023-05-24T01:06:24.067Z,13.66
2023-05-24T01:11:31.592Z,13.62
2023-05-24T01:17:02.061Z,13.59
2023-05-24T01:22:18.230Z,13.47
2023-05-24T01:27:22.999Z,13.74
2023-05-24T01:32:25.978Z,13.81
2023-05-24T01:37:27.684Z,13.26
2023-05-24T01:42:39.461Z,13.35
2023-05-24T01:47:53.727Z,13.40
2023-05-24T01:52:59.093Z,13.54
2023-05-24T01:58:03.471Z,13.42
2023-05-24T02:03:05.427Z,13.39
2023-05-24T02:08:07.282Z,13.35
2023-05-24T02:13:09.207Z,13.27
2023-05-24T02:18:11.366Z,13.11
2023-05-24T02:23:13.070Z,13.40
2023-05-24T02:28:14.834Z,13.08
2023-05-24T02:33:16.573Z,12.68
2023-05-24T02:38:18.297Z,12.75
2023-05-24T02:43:20.038Z,12.90
2023-05-24T02:48:21.685Z,12.07
2023-05-24T02:53:23.288Z,12.50
2023-05-24T02:58:29.005Z,12.80
2023-05-24T03:03:30.999Z,12.82
2023-05-24T03:08:37.406Z,12.81
2023-05-24T03:13:40.222Z,12.86
2023-05-24T03:18:42.065Z,12.85
2023-05-24T03:23:43.756Z,12.61
2023-05-24T03:28:45.530Z,12.89
2023-05-24T03:33:47.608Z,12.75
2023-05-24T03:38:49.333Z,12.88
2023-05-24T03:43:52.655Z,12.71
2023-05-24T03:48:55.595Z,12.90
2023-05-24T03:53:57.558Z,13.02
2023-05-24T03:59:03.913Z,12.93
2023-05-24T04:04:05.722Z,12.91
2023-05-24T04:09:07.648Z,12.92
2023-05-24T04:14:09.322Z,12.82
2023-05-24T04:19:11.463Z,13.06
2023-05-24T04:24:13.314Z,12.95
2023-05-24T04:29:15.013Z,12.71
2023-05-24T04:34:16.723Z,13.06
2023-05-24T04:39:18.923Z,12.90
2023-05-24T04:44:20.644Z,13.12
2023-05-24T04:49:22.687Z,13.17
2023-05-24T04:54:24.741Z,12.84
2023-05-24T04:59:26.449Z,13.06
2023-05-24T05:04:28.091Z,13.10
2023-05-24T05:09:29.760Z,13.16
2023-05-24T05:14:31.393Z,13.12
2023-05-24T05:19:33.032Z,12.77
2023-05-24T05:24:34.887Z,13.00
2023-05-24T05:29:36.553Z,13.05
2023-05-24T05:34:38.222Z,13.25
2023-05-24T05:39:39.803Z,13.23
2023-05-24T05:44:41.445Z,13.44
2023-05-24T05:49:43.065Z,13.24
2023-05-24T05:54:44.757Z,13.39
2023-05-24T05:59:46.424Z,13.26
2023-05-24T06:04:48.350Z,13.54
2023-05-24T06:09:50.022Z,13.73
2023-05-24T06:14:52.352Z,13.63
2023-05-24T06:19:54.122Z,13.44
2023-05-24T06:24:55.833Z,13.84
2023-05-24T06:29:57.487Z,13.80
2023-05-24T06:34:59.191Z,13.64
2023-05-24T06:40:01.008Z,13.84
2023-05-24T06:45:03.131Z,13.86
2023-05-24T06:50:05.632Z,14.30
2023-05-24T06:55:07.674Z,14.30
2023-05-24T07:00:12.873Z,14.34
2023-05-24T07:05:14.720Z,14.59
2023-05-24T07:10:16.838Z,14.24
2023-05-24T07:15:18.505Z,13.95
2023-05-24T07:20:20.230Z,14.48
2023-05-24T07:25:23.032Z,13.78
2023-05-24T07:35:33.853Z,13.53
2023-05-24T07:40:35.559Z,13.40
2023-05-24T07:45:37.403Z,13.44
2023-05-24T07:50:39.028Z,13.65
2023-05-24T07:55:41.058Z,13.91
2023-05-24T08:00:42.949Z,13.82
2023-05-24T08:05:44.873Z,13.69
2023-05-24T08:10:46.834Z,13.36
2023-05-24T08:15:48.515Z,13.25
2023-05-24T08:20:50.198Z,13.75
2023-05-24T08:25:51.979Z,13.56
2023-05-24T08:30:53.667Z,14.10
2023-05-24T08:35:55.352Z,13.89
2023-05-24T08:40:57.481Z,14.05
2023-05-24T08:45:59.556Z,13.81
2023-05-24T08:51:01.348Z,14.10
2023-05-24T08:56:03.747Z,13.77
2023-05-24T09:01:07.435Z,14.11
2023-05-24T09:06:09.827Z,13.93
2023-05-24T09:11:11.749Z,14.54
2023-05-24T09:16:15.182Z,14.75
2023-05-24T09:21:17.656Z,13.89
2023-05-24T09:26:19.281Z,14.88
2023-05-24T09:31:32.529Z,14.91
2023-05-24T09:36:34.273Z,14.67
2023-05-24T09:41:37.265Z,14.73
2023-05-24T09:46:39.171Z,15.26
2023-05-24T09:51:40.819Z,15.35
2023-05-24T09:56:42.494Z,15.20
2023-05-24T10:01:44.700Z,15.25
2023-05-24T10:06:48.107Z,15.36
2023-05-24T10:11:50.097Z,15.09
2023-05-24T10:16:52.670Z,15.37
2023-05-24T10:21:55.763Z,15.57
2023-05-24T10:26:58.817Z,14.90
2023-05-24T10:32:00.929Z,15.07
2023-05-24T10:37:03.036Z,15.49
2023-05-24T10:42:09.390Z,15.39
2023-05-24T10:47:16.923Z,15.39
2023-05-24T10:52:19.011Z,15.56
2023-05-24T10:57:24.397Z,15.61
2023-05-24T11:02:35.706Z,15.56
2023-05-24T11:07:43.078Z,15.56
2023-05-24T11:12:45.124Z,15.63
2023-05-24T11:18:14.495Z,15.52
2023-05-24T11:23:17.176Z,15.63
2023-05-24T11:28:19.182Z,15.89
2023-05-24T11:33:25.512Z,16.06
2023-05-24T11:38:29.546Z,16.20
2023-05-24T11:43:31.581Z,16.03
2023-05-24T11:48:33.343Z,15.80
2023-05-24T11:53:35.019Z,16.18
2023-05-24T11:58:45.786Z,16.17
2023-05-24T12:03:47.552Z,16.30
2023-05-24T12:08:49.832Z,16.00
2023-05-24T12:13:51.444Z,15.82
2023-05-24T12:19:05.212Z,15.61
2023-05-24T12:24:12.630Z,15.72
2023-05-24T12:29:14.909Z,15.54
2023-05-24T12:34:20.554Z,15.83
2023-05-24T12:39:31.948Z,15.86
2023-05-24T12:44:37.605Z,15.75
2023-05-24T12:49:39.324Z,15.75
2023-05-24T12:54:41.073Z,15.55
2023-05-24T12:59:42.880Z,15.35
2023-05-24T13:04:44.562Z,15.58
2023-05-24T13:09:46.255Z,15.44
2023-05-24T13:14:49.124Z,15.72
2023-05-24T13:19:51.851Z,15.80
2023-05-24T13:24:53.952Z,15.62
2023-05-24T13:35:01.172Z,15.67
2023-05-24T13:40:04.241Z,15.72
2023-05-24T13:45:06.664Z,15.58
2023-05-24T13:50:08.724Z,15.65
2023-05-24T13:55:10.550Z,15.93
2023-05-24T14:00:12.864Z,15.25
2023-05-24T14:05:26.627Z,15.29
2023-05-24T14:10:29.715Z,15.51
2023-05-24T14:15:31.822Z,15.35
2023-05-24T14:20:38.163Z,15.38
2023-05-24T14:25:41.463Z,15.52
2023-05-24T14:30:43.619Z,15.53
2023-05-24T14:35:46.493Z,15.62
2023-05-24T14:40:48.701Z,15.39
2023-05-24T14:45:50.473Z,15.52
2023-05-24T14:50:52.414Z,15.31
2023-05-24T14:55:54.406Z,15.62
2023-05-24T15:00:56.154Z,15.52
2023-05-24T15:05:57.942Z,15.26
2023-05-24T15:10:59.595Z,15.41
2023-05-24T15:16:01.272Z,15.14
2023-05-24T15:21:03.227Z,15.14
2023-05-24T15:26:04.978Z,15.23
2023-05-24T15:31:06.873Z,15.38
2023-05-24T15:36:08.778Z,15.23
2023-05-24T15:41:10.510Z,15.40
2023-05-24T15:46:12.250Z,15.35
2023-05-24T15:56:18.461Z,15.44
2023-05-24T16:01:20.372Z,15.43
2023-05-24T16:06:22.082Z,15.07
2023-05-24T16:11:23.713Z,15.30
2023-05-24T16:16:26.323Z,15.52
2023-05-24T16:21:28.851Z,15.18
2023-05-24T16:26:33.392Z,15.24
2023-05-24T16:31:35.124Z,15.50
2023-05-24T16:36:36.926Z,15.48
2023-05-24T16:41:40.220Z,15.58
2023-05-24T16:46:41.997Z,15.56
2023-05-24T16:51:43.672Z,15.60
2023-05-24T16:56:46.181Z,15.65
2023-05-24T17:01:50.577Z,15.67
2023-05-24T17:06:52.237Z,15.62
2023-05-24T17:11:53.934Z,15.51
2023-05-24T17:16:55.628Z,15.54
2023-05-24T17:21:57.372Z,15.60
2023-05-24T17:26:59.224Z,15.49
2023-05-24T17:32:01.201Z,15.58
2023-05-24T17:37:03.006Z,15.53
2023-05-24T17:42:05.432Z,15.60
2023-05-24T17:47:07.068Z,15.26
2023-05-24T17:52:08.875Z,15.50
2023-05-24T17:57:10.689Z,15.49
2023-05-24T18:02:12.337Z,15.48
2023-05-24T18:07:15.011Z,15.31
2023-05-24T18:12:16.667Z,15.37
2023-05-24T18:17:18.444Z,14.97
2023-05-24T18:22:20.140Z,15.33
2023-05-24T18:27:21.846Z,15.30
2023-05-24T18:32:23.517Z,15.32
2023-05-24T18:37:25.131Z,14.87
2023-05-24T18:42:26.811Z,15.20
2023-05-24T18:47:31.025Z,15.10
2023-05-24T18:52:32.719Z,15.17
2023-05-24T18:57:34.463Z,15.11
2023-05-24T19:02:38.877Z,15.05
2023-05-24T19:07:41.684Z,15.02
2023-05-24T19:12:43.420Z,14.92
2023-05-24T19:17:45.054Z,14.89
2023-05-24T19:22:46.726Z,14.64
2023-05-24T19:32:55.705Z,14.79
2023-05-24T19:37:57.492Z,14.78
2023-05-24T19:42:59.703Z,14.47
2023-05-24T19:48:01.654Z,14.53
2023-05-24T19:53:03.268Z,14.34
2023-05-24T19:58:04.965Z,14.26
2023-05-24T20:03:06.819Z,14.49
2023-05-24T20:08:08.531Z,14.41
2023-05-24T20:13:10.921Z,14.27
2023-05-24T20:18:12.572Z,14.26
2023-05-24T20:23:14.253Z,14.17
2023-05-24T20:28:29.535Z,14.12
2023-05-24T20:33:33.465Z,14.13
2023-05-24T20:38:35.754Z,14.11
2023-05-24T20:43:37.582Z,14.02
2023-05-24T20:48:39.750Z,14.03
2023-05-24T20:53:41.406Z,13.82
2023-05-24T20:58:44.566Z,13.74
2023-05-24T21:03:46.318Z,13.67
2023-05-24T21:08:47.990Z,13.66
2023-05-24T21:13:49.644Z,13.54
2023-05-24T21:18:54.188Z,13.56
2023-05-24T21:23:56.686Z,13.50
2023-05-24T21:28:58.410Z,13.49
2023-05-24T21:34:00.150Z,13.40
2023-05-24T21:39:07.376Z,13.29
2023-05-24T21:44:09.243Z,13.19
2023-05-24T21:49:10.908Z,13.15
2023-05-24T21:54:12.641Z,13.02
2023-05-24T21:59:14.870Z,12.89
2023-05-24T22:04:16.699Z,12.88
2023-05-24T22:09:18.432Z,12.84
2023-05-24T22:14:20.119Z,12.74
2023-05-24T22:19:32.089Z,12.77
2023-05-24T22:24:40.999Z,12.74
2023-05-24T22:29:43.364Z,12.54
2023-05-24T22:34:45.144Z,12.50
2023-05-24T22:39:46.729Z,12.48
2023-05-24T22:44:48.376Z,12.41
2023-05-24T22:49:55.908Z,12.42
2023-05-24T22:54:57.593Z,12.29
2023-05-24T22:59:59.199Z,12.31
2023-05-24T23:05:01.480Z,12.25
2023-05-24T23:10:03.487Z,12.18
2023-05-24T23:15:06.493Z,12.18
2023-05-24T23:20:10.070Z,12.04
2023-05-24T23:25:11.752Z,12.06
2023-05-24T23:30:13.514Z,11.90
2023-05-24T23:35:15.222Z,11.91
2023-05-24T23:40:17.038Z,11.77
2023-05-24T23:45:18.700Z,11.76
2023-05-24T23:50:22.493Z,11.75
2023-05-24T23:55:24.449Z,11.77
