createdAt,value
2023-05-07T09:24:06.173Z,-3.19
2023-05-07T09:29:14.119Z,-2.61
2023-05-07T09:34:18.693Z,-2.52
2023-05-07T09:39:25.069Z,-2.34
2023-05-07T09:44:29.225Z,-2.49
2023-05-07T09:49:35.393Z,-3.01
2023-05-07T09:54:44.703Z,-3.13
2023-05-07T09:59:49.244Z,-3.11
2023-05-07T10:04:56.781Z,-3.13
2023-05-07T10:10:08.073Z,-2.26
2023-05-07T10:15:16.411Z,-1.97
2023-05-07T10:20:24.284Z,-2.26
2023-05-07T10:25:30.905Z,-1.44
2023-05-07T10:30:43.529Z,-0.82
2023-05-07T10:35:48.960Z,-1.31
2023-05-07T10:40:54.778Z,-1.59
2023-05-07T10:46:17.465Z,-1.92
2023-05-07T10:51:33.578Z,-2.24
2023-05-07T11:04:49.365Z,-1.31
2023-05-07T11:10:30.628Z,-1.62
2023-05-07T11:15:39.165Z,-0.64
2023-05-07T11:20:51.342Z,-0.72
2023-05-07T11:26:33.605Z,-0.45
2023-05-07T11:31:37.781Z,-1.06
2023-05-07T11:36:48.617Z,-1.12
2023-05-07T11:41:57.659Z,-1.59
2023-05-07T11:47:03.344Z,-1.72
2023-05-07T11:52:06.858Z,-1.50
2023-05-07T11:57:17.870Z,-1.47
2023-05-07T12:02:21.356Z,-1.22
2023-05-07T12:07:25.893Z,-0.58
2023-05-07T12:12:32.756Z,-0.35
2023-05-07T12:17:36.201Z,-0.27
2023-05-07T12:22:39.588Z,-0.12
2023-05-07T12:27:44.177Z,-0.52
2023-05-07T12:32:47.756Z,-0.77
2023-05-07T12:37:56.681Z,-1.05
2023-05-07T12:43:01.411Z,-0.76
2023-05-07T12:48:06.963Z,-0.82
2023-05-07T12:53:12.033Z,-1.01
2023-05-07T12:58:19.779Z,-1.09
2023-05-07T13:03:26.021Z,-0.72
2023-05-07T13:08:30.140Z,-0.48
2023-05-07T13:13:35.529Z,-0.25
2023-05-07T13:18:40.565Z,-0.27
2023-05-07T13:23:44.144Z,-0.05
2023-05-07T13:28:50.254Z,-0.22
2023-05-07T13:33:53.751Z,-0.24
2023-05-07T13:38:57.180Z,-0.40
2023-05-07T13:44:04.678Z,-0.60
2023-05-07T13:49:08.144Z,-0.80
2023-05-07T13:54:12.091Z,-0.41
2023-05-07T13:59:16.986Z,0.01
2023-05-07T14:04:20.649Z,0.10
2023-05-07T14:09:24.259Z,0.61
2023-05-07T14:14:29.171Z,-0.07
2023-05-07T14:19:32.541Z,0.08
2023-05-07T14:24:38.608Z,-0.40
2023-05-07T14:29:46.497Z,-0.68
2023-05-07T14:34:49.794Z,-0.21
2023-05-07T14:39:53.333Z,0.13
2023-05-07T14:44:58.077Z,-0.13
2023-05-07T14:50:06.509Z,-0.60
2023-05-07T14:55:10.721Z,-0.33
2023-05-07T15:00:16.199Z,-0.11
2023-05-07T15:05:20.646Z,0.01
2023-05-07T15:10:28.582Z,-0.43
2023-05-07T15:15:36.392Z,-0.78
2023-05-07T15:20:40.661Z,-0.53
2023-05-07T15:25:47.233Z,-0.66
2023-05-07T15:30:56.321Z,-0.67
2023-05-07T15:36:06.108Z,-0.88
2023-05-07T15:41:12.151Z,-1.03
2023-05-07T15:46:19.259Z,-1.07
2023-05-07T15:51:22.778Z,-0.97
2023-05-07T15:56:26.300Z,-1.12
2023-05-07T16:01:31.357Z,-1.09
2023-05-07T16:06:37.661Z,-1.18
2023-05-07T16:11:43.320Z,-1.31
2023-05-07T16:16:50.128Z,-1.49
2023-05-07T16:21:53.580Z,-1.74
2023-05-07T16:26:56.910Z,-1.47
2023-05-07T16:32:01.698Z,-1.42
2023-05-07T16:37:05.597Z,-1.71
2023-05-07T16:42:08.863Z,-1.71
2023-05-07T16:47:13.532Z,-1.77
2023-05-07T16:52:16.875Z,-1.79
2023-05-07T16:57:20.164Z,-2.03
2023-05-07T17:02:24.910Z,-2.18
2023-05-07T17:07:28.284Z,-2.35
2023-05-07T17:12:32.590Z,-2.74
2023-05-07T17:17:37.366Z,-2.85
2023-05-07T17:22:40.726Z,-2.96
2023-05-07T17:27:44.025Z,-3.08
2023-05-07T17:32:50.904Z,-3.01
2023-05-07T17:37:54.321Z,-3.12
2023-05-07T17:43:00.001Z,-3.15
2023-05-07T17:48:04.864Z,-3.26
2023-05-07T17:53:09.799Z,-3.22
2023-05-07T17:58:15.800Z,-3.25
2023-05-07T18:03:20.617Z,-3.24
2023-05-07T18:08:24.182Z,-3.32
2023-05-07T18:13:27.576Z,-3.37
2023-05-07T18:18:35.430Z,-3.40
2023-05-07T18:23:38.747Z,-3.46
2023-05-07T18:28:42.102Z,-3.67
2023-05-07T18:33:51.915Z,-3.89
2023-05-07T18:38:55.221Z,-4.03
2023-05-07T18:43:58.532Z,-4.24
2023-05-07T18:49:03.579Z,-4.42
2023-05-07T18:54:06.983Z,-4.55
2023-05-07T18:59:10.319Z,-4.60
2023-05-07T19:04:16.362Z,-4.77
2023-05-07T19:09:19.873Z,-4.79
2023-05-07T19:14:25.678Z,-4.83
2023-05-07T19:19:30.413Z,-4.81
2023-05-07T19:24:34.414Z,-4.82
2023-05-07T19:29:37.782Z,-4.95
2023-05-07T19:34:42.430Z,-5.07
2023-05-07T19:39:46.173Z,-5.16
2023-05-07T19:44:51.856Z,-5.30
2023-05-07T19:49:59.502Z,-5.42
2023-05-07T19:55:02.895Z,-5.54
2023-05-07T20:00:09.880Z,-5.59
2023-05-07T20:05:21.301Z,-5.63
2023-05-07T20:10:24.656Z,-5.74
2023-05-07T20:15:27.996Z,-5.83
2023-05-07T20:20:32.746Z,-5.94
2023-05-07T20:25:36.171Z,-6.13
2023-05-07T20:30:41.838Z,-6.21
2023-05-07T20:35:46.684Z,-6.29
2023-05-07T20:40:50.391Z,-6.45
2023-05-07T20:46:00.410Z,-6.55
2023-05-07T20:51:10.351Z,-6.68
2023-05-07T20:56:13.671Z,-6.77
2023-05-07T21:01:17.307Z,-6.78
2023-05-07T21:06:22.082Z,-6.72
2023-05-07T21:11:25.536Z,-6.82
2023-05-07T21:16:28.907Z,-6.88
2023-05-07T21:21:33.611Z,-6.90
2023-05-07T21:26:36.897Z,-6.96
