createdAt,value
2019-04-26T00:01:34.006Z,15.63
2019-04-26T00:05:39.263Z,15.49
2019-04-26T00:09:43.068Z,15.45
2019-04-26T00:13:54.119Z,15.56
2019-04-26T00:17:59.338Z,15.31
2019-04-26T00:22:02.900Z,15.11
2019-04-26T00:26:07.072Z,14.92
2019-04-26T00:30:12.105Z,14.76
2019-04-26T00:34:17.486Z,14.68
2019-04-26T00:38:22.318Z,14.58
2019-04-26T00:42:26.492Z,14.62
2019-04-26T00:46:32.028Z,14.98
2019-04-26T00:50:36.485Z,15.17
2019-04-26T00:54:40.923Z,15.28
2019-04-26T00:58:44.497Z,14.88
2019-04-26T01:02:53.228Z,14.61
2019-04-26T01:06:58.365Z,14.80
2019-04-26T01:11:01.845Z,14.89
2019-04-26T01:15:07.016Z,14.87
2019-04-26T01:19:11.747Z,15.17
2019-04-26T01:23:18.783Z,14.86
2019-04-26T01:27:25.775Z,14.79
2019-04-26T01:31:31.411Z,14.89
2019-04-26T01:35:34.918Z,14.40
2019-04-26T01:39:41.183Z,14.06
2019-04-26T01:44:04.287Z,14.30
2019-04-26T01:48:12.532Z,14.26
2019-04-26T01:52:16.285Z,14.20
2019-04-26T01:56:23.461Z,14.15
2019-04-26T02:00:31.789Z,13.92
2019-04-26T02:04:40.237Z,14.08
2019-04-26T02:08:43.873Z,13.73
2019-04-26T02:12:49.152Z,13.53
2019-04-26T02:16:53.168Z,13.52
2019-04-26T02:21:06.259Z,13.30
2019-04-26T02:25:10.123Z,12.93
2019-04-26T02:29:19.214Z,12.68
2019-04-26T02:33:23.157Z,12.65
2019-04-26T02:37:28.879Z,12.41
2019-04-26T02:41:35.315Z,12.33
2019-04-26T02:45:59.742Z,12.33
2019-04-26T02:50:07.380Z,12.55
2019-04-26T02:54:13.959Z,12.48
2019-04-26T02:58:20.485Z,12.59
2019-04-26T03:02:24.783Z,12.55
2019-04-26T03:06:34.269Z,12.63
2019-04-26T03:10:40.590Z,12.82
2019-04-26T03:14:51.763Z,12.75
2019-04-26T03:19:00.512Z,12.37
2019-04-26T03:23:45.943Z,12.29
2019-04-26T03:28:08.277Z,12.25
2019-04-26T03:32:17.477Z,12.15
2019-04-26T03:36:44.326Z,12.16
2019-04-26T03:41:16.820Z,12.15
2019-04-26T03:45:25.897Z,12.16
2019-04-26T03:49:42.077Z,12.07
2019-04-26T03:53:52.863Z,11.67
2019-04-26T03:58:10.310Z,11.36
2019-04-26T04:02:24.189Z,11.41
2019-04-26T04:06:31.272Z,11.36
2019-04-26T04:10:50.077Z,11.32
2019-04-26T04:15:06.483Z,11.25
2019-04-26T04:19:54.987Z,11.07
2019-04-26T04:24:01.526Z,11.09
2019-04-26T04:28:30.709Z,11.10
2019-04-26T04:33:00.125Z,10.95
2019-04-26T04:37:06.165Z,11.18
2019-04-26T04:41:23.141Z,11.10
2019-04-26T04:45:55.530Z,11.20
2019-04-26T04:50:10.074Z,11.31
2019-04-26T04:54:33.268Z,11.47
2019-04-26T04:58:55.017Z,11.32
2019-04-26T05:03:06.403Z,11.59
2019-04-26T05:07:26.551Z,11.81
2019-04-26T05:11:36.246Z,11.78
2019-04-26T05:15:50.699Z,11.72
2019-04-26T05:20:24.762Z,11.98
2019-04-26T05:24:49.151Z,12.11
2019-04-26T05:29:23.119Z,12.59
2019-04-26T05:33:32.485Z,12.64
2019-04-26T05:37:55.188Z,13.12
2019-04-26T05:42:24.366Z,13.58
2019-04-26T05:46:59.516Z,13.66
2019-04-26T05:51:16.546Z,13.80
2019-04-26T05:55:39.855Z,13.96
2019-04-26T06:00:27.594Z,14.00
2019-04-26T06:04:45.055Z,14.38
2019-04-26T06:09:28.027Z,14.88
2019-04-26T06:14:24.605Z,15.34
2019-04-26T06:18:57.896Z,15.28
2019-04-26T06:23:25.918Z,15.55
2019-04-26T06:27:56.999Z,15.83
2019-04-26T06:32:15.954Z,16.36
2019-04-26T06:36:24.244Z,16.43
2019-04-26T06:40:45.463Z,16.49
2019-04-26T06:45:11.910Z,17.34
2019-04-26T06:49:35.152Z,18.14
2019-04-26T06:53:47.664Z,19.04
2019-04-26T06:58:02.757Z,19.63
2019-04-26T07:02:21.106Z,20.77
2019-04-26T07:06:35.234Z,20.53
2019-04-26T07:11:06.941Z,21.38
2019-04-26T07:15:32.930Z,20.76
2019-04-26T07:20:06.147Z,20.41
2019-04-26T07:24:38.835Z,20.32
2019-04-26T07:29:06.948Z,21.37
2019-04-26T07:33:33.095Z,21.54
2019-04-26T07:38:04.803Z,22.62
2019-04-26T07:42:45.164Z,24.54
2019-04-26T07:47:18.782Z,27.24
2019-04-26T07:51:27.908Z,25.58
2019-04-26T07:55:40.281Z,26.60
2019-04-26T08:00:13.062Z,25.41
2019-04-26T08:04:20.768Z,27.50
2019-04-26T08:08:27.490Z,29.57
2019-04-26T08:12:33.921Z,28.61
2019-04-26T08:17:05.258Z,27.50
2019-04-26T08:21:17.372Z,27.32
2019-04-26T08:25:24.068Z,26.63
2019-04-26T08:29:33.338Z,27.34
2019-04-26T08:33:48.223Z,26.33
2019-04-26T08:37:49.870Z,24.74
2019-04-26T08:41:55.600Z,27.45
2019-04-26T08:46:03.786Z,28.97
2019-04-26T08:50:16.268Z,31.74
2019-04-26T08:54:24.057Z,30.51
2019-04-26T08:58:29.628Z,25.20
2019-04-26T09:02:40.966Z,25.83
2019-04-26T09:07:07.255Z,26.72
2019-04-26T09:11:25.602Z,27.90
2019-04-26T09:15:40.700Z,30.32
2019-04-26T09:19:44.340Z,30.03
2019-04-26T09:24:01.465Z,27.21
2019-04-26T09:28:06.944Z,27.10
2019-04-26T09:32:12.068Z,28.73
2019-04-26T09:36:18.057Z,30.38
2019-04-26T09:40:22.712Z,31.40
2019-04-26T09:44:37.683Z,31.40
2019-04-26T09:48:47.047Z,29.04
2019-04-26T09:52:54.719Z,29.75
2019-04-26T09:56:58.248Z,29.98
2019-04-26T10:01:01.913Z,28.50
2019-04-26T10:05:11.984Z,28.02
2019-04-26T10:09:17.382Z,26.37
2019-04-26T10:13:32.523Z,28.16
2019-04-26T10:17:36.397Z,29.31
2019-04-26T10:21:39.956Z,29.82
2019-04-26T10:25:47.387Z,29.27
2019-04-26T10:29:49.173Z,29.57
2019-04-26T10:33:53.039Z,30.34
2019-04-26T10:37:56.836Z,29.87
2019-04-26T10:42:00.400Z,29.65
2019-04-26T10:46:05.079Z,26.08
2019-04-26T10:50:10.416Z,24.87
2019-04-26T10:54:15.566Z,25.59
2019-04-26T10:58:23.435Z,22.65
2019-04-26T11:02:26.998Z,23.00
2019-04-26T11:06:30.487Z,24.35
2019-04-26T11:10:47.699Z,24.74
2019-04-26T11:14:40.748Z,22.89
2019-04-26T11:18:44.231Z,22.72
2019-04-26T11:22:48.041Z,22.67
2019-04-26T11:26:51.521Z,22.76
2019-04-26T11:30:57.366Z,21.90
2019-04-26T11:35:00.748Z,21.91
2019-04-26T11:39:07.462Z,21.82
2019-04-26T11:43:11.046Z,22.54
2019-04-26T11:47:14.839Z,23.54
2019-04-26T11:51:18.433Z,22.28
2019-04-26T11:55:25.349Z,20.68
2019-04-26T11:59:30.492Z,20.22
2019-04-26T12:03:33.345Z,19.72
2019-04-26T12:07:38.467Z,19.18
2019-04-26T12:11:49.543Z,18.84
2019-04-26T12:15:48.386Z,18.46
2019-04-26T12:19:53.331Z,18.55
2019-04-26T12:23:58.837Z,19.08
2019-04-26T12:28:06.145Z,19.12
2019-04-26T12:32:08.404Z,19.25
2019-04-26T12:36:14.403Z,18.98
2019-04-26T12:40:19.537Z,18.81
2019-04-26T12:44:25.530Z,18.81
2019-04-26T12:48:29.361Z,18.83
2019-04-26T12:52:33.488Z,19.01
2019-04-26T12:56:37.044Z,18.50
2019-04-26T13:00:53.340Z,18.32
2019-04-26T13:04:46.356Z,18.24
2019-04-26T13:08:51.523Z,18.39
2019-04-26T13:13:09.030Z,18.51
2019-04-26T13:17:35.748Z,18.51
2019-04-26T13:21:38.884Z,18.65
2019-04-26T13:25:42.443Z,18.36
2019-04-26T13:29:48.205Z,18.78
2019-04-26T13:33:51.227Z,18.61
2019-04-26T13:37:54.725Z,18.48
2019-04-26T13:42:04.419Z,17.76
2019-04-26T13:46:10.965Z,18.00
2019-04-26T13:50:16.074Z,18.09
2019-04-26T13:54:21.102Z,17.46
2019-04-26T13:58:25.549Z,17.68
2019-04-26T14:02:29.556Z,17.85
2019-04-26T14:06:33.316Z,17.43
2019-04-26T14:10:36.851Z,17.15
2019-04-26T14:14:40.627Z,17.20
2019-04-26T14:18:44.242Z,17.14
2019-04-26T14:22:52.360Z,16.74
2019-04-26T14:26:57.490Z,16.74
2019-04-26T14:31:01.200Z,16.86
2019-04-26T14:35:05.842Z,16.88
2019-04-26T14:39:10.644Z,16.46
2019-04-26T14:43:18.244Z,16.94
2019-04-26T14:47:20.854Z,16.88
2019-04-26T14:51:24.359Z,16.89
2019-04-26T14:55:27.844Z,16.40
2019-04-26T14:59:46.917Z,16.43
2019-04-26T15:04:07.800Z,16.36
2019-04-26T15:08:13.203Z,16.17
2019-04-26T15:12:16.831Z,16.09
2019-04-26T15:16:22.781Z,16.17
2019-04-26T15:20:26.313Z,16.04
2019-04-26T15:24:30.067Z,16.11
2019-04-26T15:28:35.003Z,15.75
2019-04-26T15:32:38.497Z,15.58
2019-04-26T15:36:43.523Z,15.65
2019-04-26T15:41:11.448Z,15.27
2019-04-26T15:45:27.141Z,15.23
2019-04-26T15:49:36.569Z,15.25
2019-04-26T15:53:37.496Z,15.31
2019-04-26T15:57:41.010Z,15.50
2019-04-26T16:01:47.655Z,15.63
2019-04-26T16:05:50.223Z,15.14
2019-04-26T16:09:57.342Z,15.32
2019-04-26T16:13:58.927Z,15.17
2019-04-26T16:18:04.171Z,15.13
2019-04-26T16:22:07.764Z,14.89
2019-04-26T16:26:12.941Z,14.90
2019-04-26T16:30:24.260Z,14.68
2019-04-26T16:34:29.812Z,14.50
2019-04-26T16:38:37.668Z,14.12
2019-04-26T16:42:41.145Z,14.28
2019-04-26T16:46:44.942Z,14.12
2019-04-26T16:50:48.434Z,14.33
2019-04-26T16:54:53.072Z,14.05
2019-04-26T16:58:56.574Z,13.69
2019-04-26T17:03:06.444Z,13.64
2019-04-26T17:07:05.559Z,13.83
2019-04-26T17:11:14.068Z,13.63
2019-04-26T17:15:21.049Z,13.77
2019-04-26T17:19:24.621Z,14.00
2019-04-26T17:23:38.894Z,13.99
2019-04-26T17:27:44.577Z,14.01
2019-04-26T17:31:47.921Z,13.78
2019-04-26T17:35:51.696Z,13.64
2019-04-26T17:39:55.535Z,13.51
2019-04-26T17:44:07.982Z,13.64
2019-04-26T17:48:06.702Z,13.18
2019-04-26T17:52:11.646Z,13.30
2019-04-26T17:56:15.552Z,13.01
2019-04-26T18:00:26.766Z,13.12
2019-04-26T18:04:33.030Z,13.06
2019-04-26T18:08:38.870Z,12.88
2019-04-26T18:12:40.675Z,13.14
2019-04-26T18:16:43.849Z,12.82
2019-04-26T18:20:49.044Z,12.77
2019-04-26T18:24:52.581Z,12.74
2019-04-26T18:28:56.202Z,12.39
2019-04-26T18:32:59.848Z,12.22
2019-04-26T18:37:06.983Z,12.24
2019-04-26T18:41:09.158Z,12.09
2019-04-26T18:45:13.905Z,12.06
2019-04-26T18:49:22.511Z,12.16
2019-04-26T18:53:30.580Z,12.22
2019-04-26T18:57:33.528Z,12.24
2019-04-26T19:01:40.893Z,12.25
2019-04-26T19:05:43.154Z,12.39
2019-04-26T19:09:58.888Z,12.31
2019-04-26T19:13:56.474Z,12.16
2019-04-26T19:18:05.497Z,12.29
2019-04-26T19:22:15.549Z,12.09
2019-04-26T19:26:15.130Z,12.28
2019-04-26T19:30:21.474Z,12.35
2019-04-26T19:34:26.111Z,11.85
2019-04-26T19:38:30.221Z,11.92
2019-04-26T19:42:33.699Z,12.08
2019-04-26T19:46:44.263Z,12.11
2019-04-26T19:50:55.352Z,12.09
2019-04-26T19:55:11.435Z,11.94
2019-04-26T19:59:15.089Z,11.98
2019-04-26T20:03:19.395Z,12.07
2019-04-26T20:07:24.220Z,11.84
2019-04-26T20:11:28.123Z,11.86
2019-04-26T20:15:31.951Z,11.99
2019-04-26T20:19:37.499Z,11.91
2019-04-26T20:23:43.719Z,12.01
2019-04-26T20:27:46.437Z,12.01
2019-04-26T20:31:54.314Z,11.88
2019-04-26T20:36:03.334Z,11.87
2019-04-26T20:40:18.819Z,11.92
2019-04-26T20:44:10.230Z,11.83
2019-04-26T20:48:14.312Z,11.90
2019-04-26T20:52:23.183Z,11.82
2019-04-26T20:56:24.336Z,11.80
2019-04-26T21:00:27.961Z,11.72
2019-04-26T21:04:38.050Z,11.71
2019-04-26T21:08:36.692Z,11.57
2019-04-26T21:12:41.794Z,11.53
2019-04-26T21:16:49.554Z,11.53
2019-04-26T21:20:52.344Z,11.43
2019-04-26T21:25:00.260Z,11.38
2019-04-26T21:29:20.482Z,11.32
2019-04-26T21:33:32.701Z,11.31
2019-04-26T21:37:35.938Z,11.14
2019-04-26T21:41:46.747Z,11.30
2019-04-26T21:45:49.187Z,11.30
2019-04-26T21:49:58.808Z,11.27
2019-04-26T21:53:58.193Z,11.30
2019-04-26T21:58:02.716Z,11.35
2019-04-26T22:02:08.795Z,11.51
2019-04-26T22:06:12.271Z,11.42
2019-04-26T22:10:17.398Z,11.42
2019-04-26T22:14:23.593Z,11.51
2019-04-26T22:18:28.759Z,11.46
2019-04-26T22:22:37.532Z,11.45
2019-04-26T22:26:46.769Z,11.41
2019-04-26T22:30:47.375Z,11.32
2019-04-26T22:34:50.865Z,11.39
2019-04-26T22:38:55.629Z,11.48
2019-04-26T22:43:10.847Z,11.41
2019-04-26T22:47:17.088Z,11.36
2019-04-26T22:51:20.636Z,11.43
2019-04-26T22:55:27.435Z,11.32
2019-04-26T22:59:29.616Z,11.34
2019-04-26T23:03:36.562Z,11.29
2019-04-26T23:07:39.340Z,11.32
2019-04-26T23:11:46.678Z,11.32
2019-04-26T23:16:00.565Z,11.30
2019-04-26T23:20:07.825Z,11.27
2019-04-26T23:24:17.562Z,11.19
2019-04-26T23:28:16.897Z,11.17
2019-04-26T23:32:20.471Z,11.19
2019-04-26T23:36:24.199Z,11.18
2019-04-26T23:40:28.988Z,11.23
2019-04-26T23:44:33.127Z,11.15
2019-04-26T23:48:36.681Z,11.10
2019-04-26T23:52:40.160Z,11.15
2019-04-26T23:56:43.857Z,11.06
