createdAt,value
2023-01-23T00:00:01.164Z,2.55
2023-01-23T00:00:11.263Z,2.55
2023-01-23T00:00:21.696Z,2.55
2023-01-23T00:00:31.354Z,2.56
2023-01-23T00:00:41.446Z,2.55
2023-01-23T00:00:51.517Z,2.55
2023-01-23T00:01:01.595Z,2.56
2023-01-23T00:01:11.665Z,2.56
2023-01-23T00:01:21.755Z,2.58
2023-01-23T00:01:31.852Z,2.56
2023-01-23T00:01:41.995Z,2.56
2023-01-23T00:01:52.118Z,2.58
2023-01-23T00:02:02.202Z,2.59
2023-01-23T00:02:12.299Z,2.59
2023-01-23T00:02:22.437Z,2.59
2023-01-23T00:02:32.536Z,2.58
2023-01-23T00:02:42.635Z,2.59
2023-01-23T00:02:52.739Z,2.59
2023-01-23T00:03:02.795Z,2.59
2023-01-23T00:03:12.888Z,2.59
2023-01-23T00:03:22.968Z,2.59
2023-01-23T00:03:33.046Z,2.58
2023-01-23T00:03:43.165Z,2.59
2023-01-23T00:03:53.138Z,2.59
2023-01-23T00:04:03.304Z,2.58
2023-01-23T00:04:13.301Z,2.58
2023-01-23T00:04:23.423Z,2.58
2023-01-23T00:04:33.505Z,2.58
2023-01-23T00:04:43.627Z,2.59
2023-01-23T00:04:53.709Z,2.58
2023-01-23T00:05:03.826Z,2.58
2023-01-23T00:05:13.920Z,2.56
2023-01-23T00:05:23.997Z,2.56
2023-01-23T00:05:34.113Z,2.55
2023-01-23T00:05:44.177Z,2.56
2023-01-23T00:05:54.328Z,2.58
2023-01-23T00:06:04.407Z,2.56
2023-01-23T00:06:14.519Z,2.56
2023-01-23T00:06:24.594Z,2.56
2023-01-23T00:06:34.687Z,2.55
2023-01-23T00:06:44.768Z,2.56
2023-01-23T00:06:54.840Z,2.56
2023-01-23T00:07:04.946Z,2.56
2023-01-23T00:07:15.033Z,2.56
2023-01-23T00:07:25.134Z,2.58
2023-01-23T00:07:35.214Z,2.56
2023-01-23T00:07:45.307Z,2.58
2023-01-23T00:07:55.395Z,2.58
2023-01-23T00:08:05.462Z,2.56
2023-01-23T00:08:15.544Z,2.58
2023-01-23T00:08:25.623Z,2.58
2023-01-23T00:08:35.709Z,2.56
2023-01-23T00:08:45.775Z,2.56
2023-01-23T00:08:55.886Z,2.53
2023-01-23T00:09:05.996Z,2.55
2023-01-23T00:09:16.054Z,2.53
2023-01-23T00:09:26.128Z,2.53
2023-01-23T00:09:36.204Z,2.50
2023-01-23T00:09:46.287Z,2.51
2023-01-23T00:09:56.276Z,2.48
2023-01-23T00:10:06.367Z,2.51
2023-01-23T00:10:16.438Z,2.48
2023-01-23T00:10:26.518Z,2.50
2023-01-23T00:10:36.583Z,2.47
2023-01-23T00:10:46.664Z,2.48
2023-01-23T00:10:56.756Z,2.50
2023-01-23T00:11:06.876Z,2.48
2023-01-23T00:11:16.849Z,2.48
2023-01-23T00:11:26.958Z,2.50
2023-01-23T00:11:37.073Z,2.47
2023-01-23T00:11:47.162Z,2.48
2023-01-23T00:11:57.264Z,2.50
2023-01-23T00:12:07.339Z,2.48
2023-01-23T00:12:17.414Z,2.48
2023-01-23T00:12:27.483Z,2.48
2023-01-23T00:12:37.570Z,2.47
2023-01-23T00:12:47.694Z,2.47
2023-01-23T00:12:57.790Z,2.47
2023-01-23T00:13:07.905Z,2.47
2023-01-23T00:13:17.961Z,2.47
2023-01-23T00:13:28.037Z,2.47
2023-01-23T00:13:38.107Z,2.45
2023-01-23T00:13:48.184Z,2.47
2023-01-23T00:13:58.223Z,2.47
2023-01-23T00:14:08.290Z,2.47
2023-01-23T00:14:18.349Z,2.47
2023-01-23T00:14:28.447Z,2.48
2023-01-23T00:14:38.523Z,2.48
2023-01-23T00:14:48.623Z,2.47
2023-01-23T00:14:58.737Z,2.47
2023-01-23T00:15:08.815Z,2.45
2023-01-23T00:15:18.882Z,2.47
2023-01-23T00:15:28.984Z,2.45
2023-01-23T00:15:39.127Z,2.45
2023-01-23T00:15:49.092Z,2.45
2023-01-23T00:15:59.211Z,2.45
2023-01-23T00:16:09.387Z,2.44
2023-01-23T00:16:19.461Z,2.45
2023-01-23T00:16:29.555Z,2.44
2023-01-23T00:16:39.661Z,2.45
2023-01-23T00:16:49.753Z,2.45
2023-01-23T00:16:59.857Z,2.45
2023-01-23T00:17:09.999Z,2.44
2023-01-23T00:17:20.064Z,2.44
2023-01-23T00:17:30.148Z,2.44
2023-01-23T00:17:40.202Z,2.44
2023-01-23T00:17:50.321Z,2.44
2023-01-23T00:18:00.392Z,2.44
2023-01-23T00:18:10.482Z,2.44
2023-01-23T00:18:20.562Z,2.44
2023-01-23T00:18:30.530Z,2.45
2023-01-23T00:18:40.613Z,2.44
2023-01-23T00:18:50.727Z,2.44
2023-01-23T00:19:00.844Z,2.45
2023-01-23T00:19:10.920Z,2.44
2023-01-23T00:19:21.021Z,2.44
2023-01-23T00:19:31.075Z,2.43
2023-01-23T00:19:41.163Z,2.44
2023-01-23T00:19:51.160Z,2.44
2023-01-23T00:20:01.251Z,2.41
2023-01-23T00:20:11.344Z,2.41
2023-01-23T00:20:21.635Z,2.41
2023-01-23T00:20:31.484Z,2.41
2023-01-23T00:20:41.572Z,2.41
2023-01-23T00:20:51.651Z,2.41
2023-01-23T00:21:01.731Z,2.40
2023-01-23T00:21:11.817Z,2.41
2023-01-23T00:21:21.891Z,2.43
2023-01-23T00:21:31.972Z,2.41
2023-01-23T00:21:42.044Z,2.41
2023-01-23T00:21:52.120Z,2.43
2023-01-23T00:22:02.214Z,2.40
2023-01-23T00:22:14.232Z,2.41
2023-01-23T00:22:22.542Z,2.40
2023-01-23T00:22:32.631Z,2.40
2023-01-23T00:22:42.702Z,2.41
2023-01-23T00:22:52.779Z,2.40
2023-01-23T00:23:02.910Z,2.41
2023-01-23T00:23:12.979Z,2.40
2023-01-23T00:23:23.051Z,2.41
2023-01-23T00:23:33.181Z,2.41
2023-01-23T00:23:43.270Z,2.41
2023-01-23T00:23:53.350Z,2.40
2023-01-23T00:24:03.429Z,2.41
2023-01-23T00:24:13.503Z,2.43
2023-01-23T00:24:23.589Z,2.40
2023-01-23T00:24:33.647Z,2.41
2023-01-23T00:24:43.730Z,2.40
2023-01-23T00:24:53.829Z,2.38
2023-01-23T00:25:03.891Z,2.38
2023-01-23T00:25:13.983Z,2.40
2023-01-23T00:25:24.046Z,2.40
2023-01-23T00:25:34.131Z,2.38
2023-01-23T00:25:44.239Z,2.38
2023-01-23T00:25:54.332Z,2.38
2023-01-23T00:26:04.417Z,2.40
2023-01-23T00:26:14.443Z,2.37
2023-01-23T00:26:24.520Z,2.40
2023-01-23T00:26:34.593Z,2.37
2023-01-23T00:26:44.651Z,2.36
2023-01-23T00:26:54.574Z,2.36
2023-01-23T00:27:04.640Z,2.36
2023-01-23T00:27:14.738Z,2.36
2023-01-23T00:27:24.855Z,2.36
2023-01-23T00:27:34.974Z,2.36
2023-01-23T00:27:45.031Z,2.37
2023-01-23T00:27:55.130Z,2.37
2023-01-23T00:28:05.269Z,2.36
2023-01-23T00:28:15.354Z,2.37
2023-01-23T00:28:25.428Z,2.36
2023-01-23T00:28:35.576Z,2.37
2023-01-23T00:28:45.639Z,2.36
2023-01-23T00:28:55.735Z,2.36
2023-01-23T00:29:05.838Z,2.36
2023-01-23T00:29:15.905Z,2.37
2023-01-23T00:29:25.979Z,2.37
2023-01-23T00:29:36.056Z,2.37
2023-01-23T00:29:46.140Z,2.37
2023-01-23T00:29:56.218Z,2.38
2023-01-23T00:30:06.297Z,2.38
2023-01-23T00:30:16.444Z,2.40
2023-01-23T00:30:26.518Z,2.40
2023-01-23T00:30:36.691Z,2.40
2023-01-23T00:30:46.842Z,2.40
2023-01-23T00:30:56.907Z,2.41
2023-01-23T00:31:07.023Z,2.41
2023-01-23T00:31:17.044Z,2.40
2023-01-23T00:31:27.082Z,2.44
2023-01-23T00:31:37.126Z,2.43
2023-01-23T00:31:47.301Z,2.44
2023-01-23T00:31:57.210Z,2.44
2023-01-23T00:32:07.219Z,2.44
2023-01-23T00:32:17.170Z,2.45
2023-01-23T00:32:27.251Z,2.45
2023-01-23T00:32:37.317Z,2.45
2023-01-23T00:32:47.391Z,2.47
2023-01-23T00:32:57.491Z,2.45
2023-01-23T00:33:07.593Z,2.47
2023-01-23T00:33:17.654Z,2.48
2023-01-23T00:33:27.743Z,2.47
2023-01-23T00:33:37.809Z,2.50
2023-01-23T00:33:47.887Z,2.48
2023-01-23T00:33:57.990Z,2.50
2023-01-23T00:34:08.109Z,2.50
2023-01-23T00:34:18.194Z,2.51
2023-01-23T00:34:28.270Z,2.50
2023-01-23T00:34:38.397Z,2.51
2023-01-23T00:34:48.649Z,2.53
2023-01-23T00:34:58.599Z,2.51
2023-01-23T00:35:08.581Z,2.55
2023-01-23T00:35:18.649Z,2.53
2023-01-23T00:35:28.727Z,2.55
2023-01-23T00:35:38.800Z,2.53
2023-01-23T00:35:48.909Z,2.51
2023-01-23T00:35:58.982Z,2.51
2023-01-23T00:36:09.060Z,2.51
2023-01-23T00:36:19.119Z,2.51
2023-01-23T00:36:29.205Z,2.51
2023-01-23T00:36:39.328Z,2.51
2023-01-23T00:36:49.395Z,2.51
2023-01-23T00:36:59.491Z,2.50
2023-01-23T00:37:09.548Z,2.50
2023-01-23T00:37:19.628Z,2.51
2023-01-23T00:37:29.700Z,2.51
2023-01-23T00:37:39.769Z,2.51
2023-01-23T00:37:49.927Z,2.53
2023-01-23T00:38:00.048Z,2.51
2023-01-23T00:38:10.195Z,2.53
2023-01-23T00:38:20.344Z,2.53
2023-01-23T00:38:30.420Z,2.53
2023-01-23T00:38:40.507Z,2.53
2023-01-23T00:38:50.577Z,2.53
2023-01-23T00:39:00.672Z,2.53
2023-01-23T00:39:10.743Z,2.51
2023-01-23T00:39:20.849Z,2.55
2023-01-23T00:39:30.820Z,2.53
2023-01-23T00:39:40.898Z,2.55
2023-01-23T00:39:51.001Z,2.53
2023-01-23T00:40:01.058Z,2.53
2023-01-23T00:40:11.158Z,2.53
2023-01-23T00:40:21.493Z,2.53
2023-01-23T00:40:31.237Z,2.51
2023-01-23T00:40:41.306Z,2.51
2023-01-23T00:40:51.377Z,2.51
2023-01-23T00:41:01.468Z,2.51
2023-01-23T00:41:11.548Z,2.50
2023-01-23T00:41:21.668Z,2.50
2023-01-23T00:41:31.805Z,2.48
2023-01-23T00:41:41.887Z,2.48
2023-01-23T00:41:51.988Z,2.47
2023-01-23T00:42:02.091Z,2.47
2023-01-23T00:42:12.159Z,2.47
2023-01-23T00:42:22.243Z,2.45
2023-01-23T00:42:32.344Z,2.45
2023-01-23T00:42:42.439Z,2.43
2023-01-23T00:42:52.517Z,2.43
2023-01-23T00:43:02.609Z,2.41
2023-01-23T00:43:12.680Z,2.43
2023-01-23T00:43:22.747Z,2.43
2023-01-23T00:43:32.836Z,2.43
2023-01-23T00:43:42.897Z,2.41
2023-01-23T00:43:52.984Z,2.41
2023-01-23T00:44:03.050Z,2.41
2023-01-23T00:44:13.127Z,2.41
2023-01-23T00:44:23.196Z,2.43
2023-01-23T00:44:33.277Z,2.43
2023-01-23T00:44:43.355Z,2.40
2023-01-23T00:44:53.465Z,2.43
2023-01-23T00:45:03.529Z,2.41
2023-01-23T00:45:13.610Z,2.38
2023-01-23T00:45:23.678Z,2.40
2023-01-23T00:45:33.816Z,2.40
2023-01-23T00:45:43.914Z,2.40
2023-01-23T00:45:53.975Z,2.38
2023-01-23T00:46:04.093Z,2.38
2023-01-23T00:46:14.242Z,2.38
2023-01-23T00:46:24.328Z,2.38
2023-01-23T00:46:34.407Z,2.38
2023-01-23T00:46:44.608Z,2.37
2023-01-23T00:46:54.548Z,2.37
2023-01-23T00:47:04.627Z,2.36
2023-01-23T00:47:14.716Z,2.36
2023-01-23T00:47:24.806Z,2.36
2023-01-23T00:47:34.790Z,2.36
2023-01-23T00:47:44.856Z,2.36
2023-01-23T00:47:54.946Z,2.36
2023-01-23T00:48:05.026Z,2.36
2023-01-23T00:48:15.101Z,2.32
2023-01-23T00:48:25.214Z,2.36
2023-01-23T00:48:35.298Z,2.32
2023-01-23T00:48:45.426Z,2.32
2023-01-23T00:48:55.517Z,2.32
2023-01-23T00:49:05.655Z,2.33
2023-01-23T00:49:15.737Z,2.32
2023-01-23T00:49:25.825Z,2.30
2023-01-23T00:49:35.917Z,2.33
2023-01-23T00:49:46.005Z,2.33
2023-01-23T00:49:56.106Z,2.32
2023-01-23T00:50:06.216Z,2.32
2023-01-23T00:50:16.285Z,2.30
2023-01-23T00:50:26.376Z,2.32
2023-01-23T00:50:36.447Z,2.30
2023-01-23T00:50:46.539Z,2.32
2023-01-23T00:50:56.630Z,2.30
2023-01-23T00:51:06.821Z,2.30
2023-01-23T00:51:16.990Z,2.32
2023-01-23T00:51:27.144Z,2.30
2023-01-23T00:51:37.063Z,2.30
2023-01-23T00:51:47.224Z,2.32
2023-01-23T00:51:57.305Z,2.30
2023-01-23T00:52:07.397Z,2.30
2023-01-23T00:52:17.474Z,2.30
2023-01-23T00:52:27.578Z,2.30
2023-01-23T00:52:37.648Z,2.30
2023-01-23T00:52:47.727Z,2.30
2023-01-23T00:52:57.817Z,2.32
2023-01-23T00:53:07.896Z,2.30
2023-01-23T00:53:17.979Z,2.32
2023-01-23T00:53:28.074Z,2.33
2023-01-23T00:53:38.144Z,2.32
2023-01-23T00:53:48.217Z,2.33
2023-01-23T00:53:58.300Z,2.33
2023-01-23T00:54:08.369Z,2.32
2023-01-23T00:54:18.436Z,2.32
2023-01-23T00:54:28.545Z,2.32
2023-01-23T00:54:38.648Z,2.33
2023-01-23T00:54:48.733Z,2.33
2023-01-23T00:54:58.828Z,2.33
2023-01-23T00:55:08.922Z,2.33
2023-01-23T00:55:18.986Z,2.36
2023-01-23T00:55:29.074Z,2.36
2023-01-23T00:55:39.158Z,2.36
2023-01-23T00:55:49.243Z,2.36
2023-01-23T00:55:59.343Z,2.36
2023-01-23T00:56:09.405Z,2.36
2023-01-23T00:56:19.490Z,2.37
2023-01-23T00:56:29.558Z,2.36
2023-01-23T00:56:39.636Z,2.37
2023-01-23T00:56:49.613Z,2.37
2023-01-23T00:56:59.741Z,2.36
2023-01-23T00:57:09.816Z,2.36
2023-01-23T00:57:19.881Z,2.37
2023-01-23T00:57:29.988Z,2.37
2023-01-23T00:57:40.068Z,2.36
2023-01-23T00:57:50.045Z,2.37
2023-01-23T00:58:00.122Z,2.36
2023-01-23T00:58:10.213Z,2.36
2023-01-23T00:58:20.284Z,2.36
2023-01-23T00:58:30.366Z,2.33
2023-01-23T00:58:40.489Z,2.32
2023-01-23T00:58:50.555Z,2.33
2023-01-23T00:59:00.641Z,2.32
2023-01-23T00:59:10.711Z,2.33
2023-01-23T00:59:20.805Z,2.33
2023-01-23T00:59:30.905Z,2.32
2023-01-23T00:59:41.016Z,2.32
2023-01-23T00:59:51.145Z,2.32
2023-01-23T01:00:01.294Z,2.33
2023-01-23T01:00:11.374Z,2.33
2023-01-23T01:00:21.653Z,2.32
2023-01-23T01:00:31.474Z,2.32
2023-01-23T01:00:41.547Z,2.32
2023-01-23T01:00:51.674Z,2.32
2023-01-23T01:01:01.755Z,2.32
2023-01-23T01:01:11.823Z,2.30
2023-01-23T01:01:21.939Z,2.30
2023-01-23T01:01:32.099Z,2.29
2023-01-23T01:01:42.334Z,2.29
2023-01-23T01:01:52.259Z,2.29
2023-01-23T01:02:02.382Z,2.27
2023-01-23T01:02:12.442Z,2.26
2023-01-23T01:02:22.583Z,2.27
2023-01-23T01:02:32.685Z,2.27
2023-01-23T01:02:42.797Z,2.26
2023-01-23T01:02:52.850Z,2.26
2023-01-23T01:03:02.990Z,2.26
2023-01-23T01:03:13.126Z,2.26
2023-01-23T01:03:23.092Z,2.25
2023-01-23T01:03:33.187Z,2.25
2023-01-23T01:03:43.273Z,2.26
2023-01-23T01:03:53.374Z,2.26
2023-01-23T01:04:03.464Z,2.26
2023-01-23T01:04:13.540Z,2.25
2023-01-23T01:04:23.643Z,2.26
2023-01-23T01:04:33.723Z,2.27
2023-01-23T01:04:43.793Z,2.27
2023-01-23T01:04:53.906Z,2.27
2023-01-23T01:05:03.983Z,2.27
2023-01-23T01:05:14.081Z,2.29
2023-01-23T01:05:24.154Z,2.29
2023-01-23T01:05:34.250Z,2.27
2023-01-23T01:05:44.367Z,2.29
2023-01-23T01:05:54.454Z,2.29
2023-01-23T01:06:04.534Z,2.29
2023-01-23T01:06:14.606Z,2.30
2023-01-23T01:06:24.683Z,2.29
2023-01-23T01:06:34.773Z,2.30
2023-01-23T01:06:44.858Z,2.30
2023-01-23T01:06:54.999Z,2.30
2023-01-23T01:07:05.061Z,2.32
2023-01-23T01:07:15.164Z,2.30
2023-01-23T01:07:25.258Z,2.32
2023-01-23T01:07:35.373Z,2.32
2023-01-23T01:07:45.513Z,2.33
2023-01-23T01:07:55.586Z,2.32
2023-01-23T01:08:05.663Z,2.33
2023-01-23T01:08:15.760Z,2.33
2023-01-23T01:08:25.860Z,2.32
2023-01-23T01:08:35.959Z,2.32
2023-01-23T01:08:46.050Z,2.32
2023-01-23T01:08:56.150Z,2.32
2023-01-23T01:09:06.235Z,2.32
2023-01-23T01:09:16.335Z,2.32
2023-01-23T01:09:26.405Z,2.30
2023-01-23T01:09:36.510Z,2.29
2023-01-23T01:09:46.599Z,2.29
2023-01-23T01:09:56.693Z,2.29
2023-01-23T01:10:06.793Z,2.29
2023-01-23T01:10:17.195Z,2.30
2023-01-23T01:10:26.952Z,2.29
2023-01-23T01:10:37.012Z,2.29
2023-01-23T01:10:47.153Z,2.29
2023-01-23T01:10:57.242Z,2.29
2023-01-23T01:11:07.363Z,2.30
2023-01-23T01:11:17.419Z,2.29
2023-01-23T01:11:27.508Z,2.30
2023-01-23T01:11:37.572Z,2.29
2023-01-23T01:11:47.649Z,2.30
2023-01-23T01:11:57.702Z,2.30
2023-01-23T01:12:07.815Z,2.30
2023-01-23T01:12:17.782Z,2.29
2023-01-23T01:12:27.857Z,2.29
2023-01-23T01:12:37.902Z,2.27
2023-01-23T01:12:47.979Z,2.29
2023-01-23T01:12:58.049Z,2.27
2023-01-23T01:13:08.102Z,2.27
2023-01-23T01:13:18.171Z,2.26
2023-01-23T01:13:28.247Z,2.27
2023-01-23T01:13:38.368Z,2.26
2023-01-23T01:13:48.482Z,2.26
2023-01-23T01:13:58.558Z,2.26
2023-01-23T01:14:08.626Z,2.26
2023-01-23T01:14:18.703Z,2.26
2023-01-23T01:14:28.780Z,2.25
2023-01-23T01:14:38.862Z,2.25
2023-01-23T01:14:48.939Z,2.26
2023-01-23T01:14:59.052Z,2.25
2023-01-23T01:15:09.138Z,2.25
2023-01-23T01:15:19.217Z,2.25
2023-01-23T01:15:29.292Z,2.23
2023-01-23T01:15:39.291Z,2.23
2023-01-23T01:15:49.390Z,2.22
2023-01-23T01:15:59.460Z,2.20
2023-01-23T01:16:09.583Z,2.23
2023-01-23T01:16:19.524Z,2.23
2023-01-23T01:16:29.643Z,2.23
2023-01-23T01:16:39.652Z,2.22
2023-01-23T01:16:49.742Z,2.22
2023-01-23T01:16:59.820Z,2.22
2023-01-23T01:17:09.834Z,2.22
2023-01-23T01:17:19.919Z,2.22
2023-01-23T01:17:30.003Z,2.22
2023-01-23T01:17:40.125Z,2.22
2023-01-23T01:17:50.213Z,2.22
2023-01-23T01:18:00.274Z,2.22
2023-01-23T01:18:10.352Z,2.20
2023-01-23T01:18:20.435Z,2.20
2023-01-23T01:18:30.544Z,2.20
2023-01-23T01:18:40.621Z,2.20
2023-01-23T01:18:50.728Z,2.20
2023-01-23T01:19:00.822Z,2.20
2023-01-23T01:19:10.881Z,2.19
2023-01-23T01:19:20.961Z,2.19
2023-01-23T01:19:31.034Z,2.19
2023-01-23T01:19:41.105Z,2.19
2023-01-23T01:19:51.187Z,2.19
2023-01-23T01:20:01.297Z,2.19
2023-01-23T01:20:11.389Z,2.18
2023-01-23T01:20:21.841Z,2.18
2023-01-23T01:20:31.581Z,2.18
2023-01-23T01:20:41.671Z,2.18
2023-01-23T01:20:51.748Z,2.18
2023-01-23T01:21:01.825Z,2.18
2023-01-23T01:21:11.911Z,2.18
2023-01-23T01:21:21.988Z,2.18
2023-01-23T01:21:32.059Z,2.18
2023-01-23T01:21:42.140Z,2.18
2023-01-23T01:21:52.211Z,2.18
2023-01-23T01:22:02.309Z,2.18
2023-01-23T01:22:12.350Z,2.19
2023-01-23T01:22:22.447Z,2.19
2023-01-23T01:22:32.550Z,2.19
2023-01-23T01:22:42.649Z,2.19
2023-01-23T01:22:52.708Z,2.18
2023-01-23T01:23:02.775Z,2.19
2023-01-23T01:23:12.839Z,2.20
2023-01-23T01:23:22.931Z,2.18
2023-01-23T01:23:33.026Z,2.20
2023-01-23T01:23:43.117Z,2.19
2023-01-23T01:23:53.170Z,2.20
2023-01-23T01:24:03.266Z,2.19
2023-01-23T01:24:13.320Z,2.20
2023-01-23T01:24:23.388Z,2.20
2023-01-23T01:24:33.457Z,2.20
2023-01-23T01:24:43.551Z,2.20
2023-01-23T01:24:53.623Z,2.20
2023-01-23T01:25:03.750Z,2.20
2023-01-23T01:25:13.819Z,2.22
2023-01-23T01:25:23.898Z,2.22
2023-01-23T01:25:33.971Z,2.22
2023-01-23T01:25:44.052Z,2.23
2023-01-23T01:25:54.120Z,2.22
2023-01-23T01:26:04.189Z,2.25
2023-01-23T01:26:14.266Z,2.23
2023-01-23T01:26:24.344Z,2.25
2023-01-23T01:26:34.411Z,2.25
2023-01-23T01:26:44.568Z,2.23
2023-01-23T01:26:54.679Z,2.25
2023-01-23T01:27:04.800Z,2.25
2023-01-23T01:27:14.879Z,2.26
2023-01-23T01:27:24.960Z,2.26
2023-01-23T01:27:35.068Z,2.26
2023-01-23T01:27:45.168Z,2.27
2023-01-23T01:27:55.218Z,2.27
2023-01-23T01:28:05.299Z,2.27
2023-01-23T01:28:15.370Z,2.27
2023-01-23T01:28:25.436Z,2.26
2023-01-23T01:28:35.508Z,2.27
2023-01-23T01:28:45.588Z,2.26
2023-01-23T01:28:55.659Z,2.27
2023-01-23T01:29:05.787Z,2.26
2023-01-23T01:29:15.872Z,2.27
2023-01-23T01:29:25.957Z,2.26
2023-01-23T01:29:36.044Z,2.26
2023-01-23T01:29:46.118Z,2.27
2023-01-23T01:29:56.220Z,2.25
2023-01-23T01:30:06.332Z,2.25
2023-01-23T01:30:16.411Z,2.25
2023-01-23T01:30:26.518Z,2.25
2023-01-23T01:30:36.643Z,2.25
2023-01-23T01:30:46.778Z,2.23
2023-01-23T01:30:56.941Z,2.23
2023-01-23T01:31:06.927Z,2.23
2023-01-23T01:31:16.962Z,2.23
2023-01-23T01:31:27.003Z,2.23
2023-01-23T01:31:37.074Z,2.23
2023-01-23T01:31:47.120Z,2.20
2023-01-23T01:31:57.275Z,2.22
2023-01-23T01:32:07.359Z,2.20
2023-01-23T01:32:17.438Z,2.22
2023-01-23T01:32:27.526Z,2.22
2023-01-23T01:32:37.578Z,2.22
2023-01-23T01:32:47.659Z,2.22
2023-01-23T01:32:57.757Z,2.22
2023-01-23T01:33:07.871Z,2.22
2023-01-23T01:33:17.935Z,2.23
2023-01-23T01:33:28.038Z,2.23
2023-01-23T01:33:38.106Z,2.22
2023-01-23T01:33:48.198Z,2.23
2023-01-23T01:33:58.259Z,2.23
2023-01-23T01:34:08.335Z,2.23
2023-01-23T01:34:18.419Z,2.23
2023-01-23T01:34:28.489Z,2.23
2023-01-23T01:34:38.576Z,2.23
2023-01-23T01:34:48.662Z,2.23
2023-01-23T01:34:58.628Z,2.23
2023-01-23T01:35:08.718Z,2.23
2023-01-23T01:35:18.810Z,2.25
2023-01-23T01:35:28.875Z,2.23
2023-01-23T01:35:39.018Z,2.23
2023-01-23T01:35:49.103Z,2.23
2023-01-23T01:35:59.178Z,2.23
2023-01-23T01:36:09.249Z,2.23
2023-01-23T01:36:19.329Z,2.23
2023-01-23T01:36:29.409Z,2.22
2023-01-23T01:36:39.487Z,2.25
2023-01-23T01:36:49.587Z,2.22
2023-01-23T01:36:59.679Z,2.22
2023-01-23T01:37:09.778Z,2.23
2023-01-23T01:37:19.838Z,2.22
2023-01-23T01:37:29.920Z,2.22
2023-01-23T01:37:39.988Z,2.23
2023-01-23T01:37:50.077Z,2.23
2023-01-23T01:38:00.191Z,2.23
2023-01-23T01:38:10.345Z,2.23
2023-01-23T01:38:20.398Z,2.22
2023-01-23T01:38:30.475Z,2.23
2023-01-23T01:38:40.567Z,2.22
2023-01-23T01:38:50.635Z,2.23
2023-01-23T01:39:00.721Z,2.23
2023-01-23T01:39:10.806Z,2.22
2023-01-23T01:39:20.886Z,2.22
2023-01-23T01:39:30.954Z,2.20
2023-01-23T01:39:41.027Z,2.20
2023-01-23T01:39:51.105Z,2.19
2023-01-23T01:40:01.165Z,2.18
2023-01-23T01:40:11.271Z,2.15
2023-01-23T01:40:21.623Z,2.15
2023-01-23T01:40:31.427Z,2.18
2023-01-23T01:40:41.505Z,2.18
2023-01-23T01:40:51.596Z,2.18
2023-01-23T01:41:01.674Z,2.15
2023-01-23T01:41:11.762Z,2.18
2023-01-23T01:41:21.848Z,2.15
2023-01-23T01:41:31.916Z,2.15
2023-01-23T01:41:41.986Z,2.15
2023-01-23T01:41:51.995Z,2.18
2023-01-23T01:42:02.127Z,2.15
2023-01-23T01:42:12.205Z,2.15
2023-01-23T01:42:22.386Z,2.15
2023-01-23T01:42:32.285Z,2.15
2023-01-23T01:42:42.357Z,2.15
2023-01-23T01:42:52.432Z,2.18
2023-01-23T01:43:02.522Z,2.15
2023-01-23T01:43:12.575Z,2.18
2023-01-23T01:43:22.658Z,2.18
2023-01-23T01:43:32.728Z,2.19
2023-01-23T01:43:42.818Z,2.18
2023-01-23T01:43:52.896Z,2.18
2023-01-23T01:44:02.959Z,2.19
2023-01-23T01:44:13.028Z,2.18
2023-01-23T01:44:23.094Z,2.19
2023-01-23T01:44:33.233Z,2.19
2023-01-23T01:44:43.286Z,2.19
2023-01-23T01:44:53.385Z,2.19
2023-01-23T01:45:03.449Z,2.19
2023-01-23T01:45:13.556Z,2.20
2023-01-23T01:45:23.624Z,2.22
2023-01-23T01:45:33.721Z,2.20
2023-01-23T01:45:43.815Z,2.22
2023-01-23T01:45:53.884Z,2.22
2023-01-23T01:46:03.986Z,2.23
2023-01-23T01:46:14.063Z,2.23
2023-01-23T01:46:24.101Z,2.23
2023-01-23T01:46:34.321Z,2.23
2023-01-23T01:46:44.305Z,2.25
2023-01-23T01:46:54.422Z,2.26
2023-01-23T01:47:04.426Z,2.26
2023-01-23T01:47:14.485Z,2.26
2023-01-23T01:47:24.558Z,2.26
2023-01-23T01:47:34.644Z,2.27
2023-01-23T01:47:44.724Z,2.27
2023-01-23T01:47:54.804Z,2.27
2023-01-23T01:48:04.876Z,2.29
2023-01-23T01:48:14.936Z,2.29
2023-01-23T01:48:25.015Z,2.27
2023-01-23T01:48:35.091Z,2.29
2023-01-23T01:48:45.165Z,2.30
2023-01-23T01:48:55.234Z,2.30
2023-01-23T01:49:05.322Z,2.29
2023-01-23T01:49:15.399Z,2.30
2023-01-23T01:49:25.470Z,2.29
2023-01-23T01:49:35.546Z,2.30
2023-01-23T01:49:45.604Z,2.30
2023-01-23T01:49:55.662Z,2.30
2023-01-23T01:50:05.755Z,2.29
2023-01-23T01:50:15.853Z,2.30
2023-01-23T01:50:25.924Z,2.29
2023-01-23T01:50:36.077Z,2.32
2023-01-23T01:50:46.146Z,2.30
2023-01-23T01:50:56.232Z,2.32
2023-01-23T01:51:06.348Z,2.32
2023-01-23T01:51:16.516Z,2.32
2023-01-23T01:51:26.603Z,2.32
2023-01-23T01:51:36.727Z,2.33
2023-01-23T01:51:46.786Z,2.32
2023-01-23T01:51:56.929Z,2.32
2023-01-23T01:52:06.996Z,2.32
2023-01-23T01:52:17.062Z,2.32
2023-01-23T01:52:27.129Z,2.32
2023-01-23T01:52:37.199Z,2.32
2023-01-23T01:52:47.276Z,2.32
2023-01-23T01:52:57.345Z,2.29
2023-01-23T01:53:07.474Z,2.30
2023-01-23T01:53:17.542Z,2.29
2023-01-23T01:53:27.634Z,2.29
2023-01-23T01:53:37.647Z,2.30
2023-01-23T01:53:47.723Z,2.30
2023-01-23T01:53:57.792Z,2.29
2023-01-23T01:54:07.806Z,2.29
2023-01-23T01:54:17.875Z,2.30
2023-01-23T01:54:27.974Z,2.30
2023-01-23T01:54:38.131Z,2.27
2023-01-23T01:54:48.204Z,2.29
2023-01-23T01:54:58.282Z,2.29
2023-01-23T01:55:08.378Z,2.27
2023-01-23T01:55:18.435Z,2.27
2023-01-23T01:55:28.561Z,2.27
2023-01-23T01:55:38.626Z,2.29
2023-01-23T01:55:48.710Z,2.27
2023-01-23T01:55:58.774Z,2.29
2023-01-23T01:56:08.884Z,2.27
2023-01-23T01:56:18.945Z,2.27
2023-01-23T01:56:29.016Z,2.29
2023-01-23T01:56:39.091Z,2.27
2023-01-23T01:56:49.231Z,2.27
2023-01-23T01:56:59.337Z,2.29
2023-01-23T01:57:09.470Z,2.29
2023-01-23T01:57:19.539Z,2.29
2023-01-23T01:57:29.617Z,2.27
2023-01-23T01:57:39.696Z,2.29
2023-01-23T01:57:49.760Z,2.29
2023-01-23T01:57:59.822Z,2.30
2023-01-23T01:58:09.892Z,2.29
2023-01-23T01:58:19.964Z,2.30
2023-01-23T01:58:30.053Z,2.32
2023-01-23T01:58:40.143Z,2.30
2023-01-23T01:58:50.207Z,2.30
2023-01-23T01:59:00.302Z,2.30
2023-01-23T01:59:10.382Z,2.30
2023-01-23T01:59:20.461Z,2.30
2023-01-23T01:59:30.546Z,2.30
2023-01-23T01:59:40.617Z,2.29
2023-01-23T01:59:50.688Z,2.29
2023-01-23T02:00:00.752Z,2.29
2023-01-23T02:00:10.834Z,2.29
2023-01-23T02:00:21.254Z,2.30
2023-01-23T02:00:30.977Z,2.27
2023-01-23T02:00:41.068Z,2.26
2023-01-23T02:00:51.163Z,2.27
2023-01-23T02:01:01.242Z,2.26
2023-01-23T02:01:11.313Z,2.27
2023-01-23T02:01:21.391Z,2.26
2023-01-23T02:01:31.484Z,2.27
2023-01-23T02:01:41.558Z,2.27
2023-01-23T02:01:51.672Z,2.26
2023-01-23T02:02:01.801Z,2.26
2023-01-23T02:02:11.888Z,2.26
2023-01-23T02:02:22.069Z,2.26
2023-01-23T02:02:31.980Z,2.27
2023-01-23T02:02:42.050Z,2.27
2023-01-23T02:02:52.112Z,2.27
2023-01-23T02:03:02.111Z,2.27
2023-01-23T02:03:12.168Z,2.27
2023-01-23T02:03:22.239Z,2.27
2023-01-23T02:03:32.311Z,2.29
2023-01-23T02:03:42.382Z,2.27
2023-01-23T02:03:52.447Z,2.27
2023-01-23T02:04:02.556Z,2.29
2023-01-23T02:04:12.672Z,2.29
2023-01-23T02:04:22.749Z,2.29
2023-01-23T02:04:32.815Z,2.29
2023-01-23T02:04:42.900Z,2.29
2023-01-23T02:04:52.970Z,2.27
2023-01-23T02:05:03.041Z,2.26
2023-01-23T02:05:13.149Z,2.29
2023-01-23T02:05:23.209Z,2.27
2023-01-23T02:05:33.301Z,2.29
2023-01-23T02:05:43.369Z,2.29
2023-01-23T02:05:53.441Z,2.26
2023-01-23T02:06:03.584Z,2.29
2023-01-23T02:06:13.661Z,2.27
2023-01-23T02:06:23.794Z,2.29
2023-01-23T02:06:33.861Z,2.27
2023-01-23T02:06:43.942Z,2.29
2023-01-23T02:06:54.031Z,2.27
2023-01-23T02:07:04.112Z,2.27
2023-01-23T02:07:14.177Z,2.26
2023-01-23T02:07:24.251Z,2.27
2023-01-23T02:07:34.326Z,2.27
2023-01-23T02:07:44.391Z,2.27
2023-01-23T02:07:54.471Z,2.27
2023-01-23T02:08:04.427Z,2.27
2023-01-23T02:08:14.493Z,2.26
2023-01-23T02:08:24.647Z,2.27
2023-01-23T02:08:34.731Z,2.27
2023-01-23T02:08:44.802Z,2.27
2023-01-23T02:08:54.814Z,2.27
2023-01-23T02:09:04.889Z,2.26
2023-01-23T02:09:14.974Z,2.26
2023-01-23T02:09:25.038Z,2.27
2023-01-23T02:09:35.120Z,2.26
2023-01-23T02:09:45.208Z,2.23
2023-01-23T02:09:55.287Z,2.25
2023-01-23T02:10:05.498Z,2.25
2023-01-23T02:10:15.540Z,2.22
2023-01-23T02:10:25.600Z,2.26
2023-01-23T02:10:35.680Z,2.23
2023-01-23T02:10:45.740Z,2.25
2023-01-23T02:10:55.824Z,2.23
2023-01-23T02:11:05.909Z,2.23
2023-01-23T02:11:15.888Z,2.23
2023-01-23T02:11:25.959Z,2.25
2023-01-23T02:11:36.030Z,2.22
2023-01-23T02:11:46.120Z,2.23
2023-01-23T02:11:56.240Z,2.23
2023-01-23T02:12:06.323Z,2.23
2023-01-23T02:12:16.431Z,2.26
2023-01-23T02:12:26.547Z,2.25
2023-01-23T02:12:36.619Z,2.26
2023-01-23T02:12:46.738Z,2.25
2023-01-23T02:12:56.801Z,2.25
2023-01-23T02:13:06.912Z,2.25
2023-01-23T02:13:16.990Z,2.25
2023-01-23T02:13:27.069Z,2.25
2023-01-23T02:13:37.088Z,2.25
2023-01-23T02:13:47.170Z,2.25
2023-01-23T02:13:57.237Z,2.26
2023-01-23T02:14:07.309Z,2.26