createdAt,value
2023-04-27T00:00:07.816Z,967.32
2023-04-27T00:00:48.985Z,967.32
2023-04-27T00:01:09.698Z,967.32
2023-04-27T00:01:38.871Z,967.32
2023-04-27T00:02:10.666Z,967.32
2023-04-27T00:02:40.996Z,967.32
2023-04-27T00:03:12.856Z,967.22
2023-04-27T00:03:43.032Z,967.22
2023-04-27T00:04:14.901Z,967.22
2023-04-27T00:04:45.266Z,967.22
2023-04-27T00:05:17.587Z,967.22
2023-04-27T00:05:47.883Z,967.22
2023-04-27T00:06:18.645Z,967.32
2023-04-27T00:06:48.861Z,967.32
2023-04-27T00:07:20.841Z,967.32
2023-04-27T00:07:51.084Z,967.32
2023-04-27T00:08:22.688Z,967.42
2023-04-27T00:08:52.896Z,967.42
2023-04-27T00:09:24.572Z,967.12
2023-04-27T00:09:54.829Z,967.12
2023-04-27T00:10:27.139Z,967.22
2023-04-27T00:10:58.056Z,967.22
2023-04-27T00:11:28.843Z,967.12
2023-04-27T00:11:59.505Z,967.12
2023-04-27T00:12:30.571Z,967.02
2023-04-27T00:13:01.075Z,967.02
2023-04-27T00:13:32.618Z,967.22
2023-04-27T00:14:02.969Z,967.02
2023-04-27T00:14:35.568Z,967.02
2023-04-27T00:15:06.376Z,967.12
2023-04-27T00:15:36.637Z,967.12
2023-04-27T00:16:07.885Z,967.12
2023-04-27T00:16:38.664Z,967.12
2023-04-27T00:17:08.844Z,967.02
2023-04-27T00:17:40.612Z,967.02
2023-04-27T00:18:10.902Z,967.22
2023-04-27T00:18:42.812Z,967.22
2023-04-27T00:19:13.055Z,966.91
2023-04-27T00:19:44.665Z,966.91
2023-04-27T00:20:15.386Z,967.12
2023-04-27T00:20:50.939Z,967.12
2023-04-27T00:21:18.315Z,967.12
2023-04-27T00:21:48.130Z,967.12
2023-04-27T00:22:19.532Z,967.12
2023-04-27T00:22:49.905Z,967.12
2023-04-27T00:23:21.543Z,966.81
2023-04-27T00:23:51.966Z,966.81
2023-04-27T00:24:23.585Z,967.02
2023-04-27T00:24:53.880Z,967.02
2023-04-27T00:25:26.589Z,967.02
2023-04-27T00:25:55.883Z,967.02
2023-04-27T00:26:28.579Z,966.91
2023-04-27T00:26:57.906Z,966.91
2023-04-27T00:27:29.565Z,967.12
2023-04-27T00:27:59.834Z,967.12
2023-04-27T00:28:31.743Z,967.12
2023-04-27T00:29:01.870Z,967.12
2023-04-27T00:29:33.542Z,966.91
2023-04-27T00:30:04.820Z,967.02
2023-04-27T00:30:35.573Z,967.02
2023-04-27T00:31:05.858Z,967.02
2023-04-27T00:31:39.443Z,967.02
2023-04-27T00:32:08.693Z,966.91
2023-04-27T00:32:39.252Z,966.91
2023-04-27T00:33:10.793Z,967.02
2023-04-27T00:33:40.836Z,967.02
2023-04-27T00:34:12.623Z,966.91
2023-04-27T00:34:42.841Z,966.91
2023-04-27T00:35:15.172Z,966.81
2023-04-27T00:35:44.818Z,966.81
2023-04-27T00:36:16.760Z,966.81
2023-04-27T00:36:47.857Z,966.81
2023-04-27T00:37:18.585Z,967.02
2023-04-27T00:37:48.902Z,967.02
2023-04-27T00:38:20.623Z,967.02
2023-04-27T00:38:51.288Z,967.02
2023-04-27T00:39:22.653Z,966.91
2023-04-27T00:39:52.841Z,966.91
2023-04-27T00:40:25.104Z,967.02
2023-04-27T00:40:54.926Z,967.02
2023-04-27T00:41:27.302Z,966.91
2023-04-27T00:41:57.902Z,966.91
2023-04-27T00:42:28.887Z,966.91
2023-04-27T00:42:58.824Z,966.91
2023-04-27T00:43:30.574Z,966.81
2023-04-27T00:44:00.877Z,966.81
2023-04-27T00:44:32.656Z,966.91
2023-04-27T00:45:04.104Z,966.91
2023-04-27T00:45:34.982Z,966.91
2023-04-27T00:46:04.868Z,966.91
2023-04-27T00:46:36.706Z,966.91
2023-04-27T00:47:07.843Z,966.81
2023-04-27T00:47:38.605Z,966.81
2023-04-27T00:48:08.912Z,966.91
2023-04-27T00:48:40.519Z,966.91
2023-04-27T00:49:11.181Z,966.81
2023-04-27T00:49:42.796Z,966.81
2023-04-27T00:50:13.761Z,967.02
2023-04-27T00:50:44.551Z,967.02
2023-04-27T00:51:14.859Z,966.91
2023-04-27T00:51:46.628Z,966.91
2023-04-27T00:52:17.898Z,967.12
2023-04-27T00:52:48.835Z,967.12
2023-04-27T00:53:18.858Z,966.91
2023-04-27T00:53:50.673Z,966.91
2023-04-27T00:54:20.882Z,967.02
2023-04-27T00:54:53.154Z,967.02
2023-04-27T00:55:23.380Z,967.02
2023-04-27T00:55:54.518Z,967.02
2023-04-27T00:56:24.821Z,967.02
2023-04-27T00:56:56.575Z,967.02
2023-04-27T00:57:27.909Z,967.12
2023-04-27T00:57:58.581Z,967.12
2023-04-27T00:58:28.822Z,966.91
2023-04-27T00:59:00.852Z,966.91
2023-04-27T00:59:30.840Z,966.81
2023-04-27T01:00:03.652Z,966.81
2023-04-27T01:00:32.888Z,967.02
2023-04-27T01:01:04.559Z,967.12
2023-04-27T01:01:35.086Z,967.12
2023-04-27T01:02:06.578Z,967.02
2023-04-27T01:02:38.112Z,967.02
2023-04-27T01:03:09.041Z,967.02
2023-04-27T01:03:38.947Z,967.02
2023-04-27T01:04:10.760Z,966.81
2023-04-27T01:04:40.884Z,966.81
2023-04-27T01:05:13.151Z,966.71
2023-04-27T01:05:43.346Z,966.71
2023-04-27T01:06:14.598Z,966.81
2023-04-27T01:06:44.855Z,966.81
2023-04-27T01:07:16.784Z,966.91
2023-04-27T01:07:48.065Z,966.91
2023-04-27T01:08:18.673Z,966.81
2023-04-27T01:08:48.861Z,966.81
2023-04-27T01:09:21.112Z,966.71
2023-04-27T01:09:50.970Z,966.71
2023-04-27T01:10:23.083Z,967.02
2023-04-27T01:10:52.838Z,967.02
2023-04-27T01:11:24.525Z,966.91
2023-04-27T01:11:55.111Z,966.91
2023-04-27T01:12:26.789Z,966.91
2023-04-27T01:12:57.991Z,966.91
2023-04-27T01:13:28.845Z,966.91
2023-04-27T01:13:58.831Z,966.91
2023-04-27T01:14:30.514Z,966.81
2023-04-27T01:15:02.769Z,966.81
2023-04-27T01:15:32.566Z,967.02
2023-04-27T01:16:02.961Z,966.91
2023-04-27T01:16:34.630Z,966.91
2023-04-27T01:17:04.932Z,966.91
2023-04-27T01:17:36.627Z,966.91
2023-04-27T01:18:08.315Z,967.02
2023-04-27T01:18:38.527Z,967.02
2023-04-27T01:19:09.348Z,966.91
2023-04-27T01:19:40.615Z,966.91
2023-04-27T01:20:11.467Z,967.12
2023-04-27T01:20:42.580Z,967.12
2023-04-27T01:21:12.806Z,966.81
2023-04-27T01:21:43.826Z,966.81
2023-04-27T01:22:15.645Z,966.71
2023-04-27T01:22:45.963Z,966.71
2023-04-27T01:23:18.604Z,966.71
2023-04-27T01:23:48.114Z,966.71
2023-04-27T01:24:19.894Z,967.02
2023-04-27T01:24:50.307Z,967.02
2023-04-27T01:25:22.968Z,966.91
2023-04-27T01:25:52.397Z,966.91
2023-04-27T01:26:23.490Z,967.02
2023-04-27T01:26:53.862Z,967.02
2023-04-27T01:27:25.649Z,966.91
2023-04-27T01:27:55.937Z,966.91
2023-04-27T01:28:28.920Z,966.81
2023-04-27T01:28:57.810Z,966.81
2023-04-27T01:29:29.533Z,967.02
2023-04-27T01:29:59.796Z,967.02
2023-04-27T01:30:32.406Z,966.81
2023-04-27T01:31:01.916Z,966.81
2023-04-27T01:31:33.551Z,966.91
2023-04-27T01:32:03.858Z,967.02
2023-04-27T01:32:36.994Z,967.02
2023-04-27T01:33:05.988Z,966.91
2023-04-27T01:33:38.523Z,966.91
2023-04-27T01:34:08.113Z,966.91
2023-04-27T01:34:39.520Z,966.91
2023-04-27T01:35:11.283Z,967.02
2023-04-27T01:35:41.598Z,967.02
2023-04-27T01:36:11.814Z,966.71
2023-04-27T01:36:43.611Z,966.71
2023-04-27T01:37:13.856Z,966.81
2023-04-27T01:37:45.505Z,966.81
2023-04-27T01:38:15.851Z,966.51
2023-04-27T01:38:48.557Z,966.51
2023-04-27T01:39:18.371Z,966.91
2023-04-27T01:39:49.532Z,966.91
2023-04-27T01:40:20.510Z,967.02
2023-04-27T01:40:51.638Z,967.02
2023-04-27T01:41:21.844Z,966.81
2023-04-27T01:41:53.536Z,966.81
2023-04-27T01:42:23.824Z,966.91
2023-04-27T01:42:55.737Z,966.91
2023-04-27T01:43:25.824Z,967.02
2023-04-27T01:43:58.511Z,967.02
2023-04-27T01:44:28.184Z,966.91
2023-04-27T01:45:00.533Z,966.91
2023-04-27T01:45:30.861Z,967.02
2023-04-27T01:46:02.121Z,967.02
2023-04-27T01:46:31.976Z,967.02
2023-04-27T01:47:03.590Z,967.12
2023-04-27T01:47:33.838Z,967.12
2023-04-27T01:48:05.561Z,966.91
2023-04-27T01:48:35.808Z,966.91
2023-04-27T01:49:08.554Z,967.02
2023-04-27T01:49:37.833Z,967.02
2023-04-27T01:50:10.058Z,967.02
2023-04-27T01:50:39.854Z,967.02
2023-04-27T01:51:11.595Z,966.91
2023-04-27T01:51:41.830Z,966.91
2023-04-27T01:52:13.615Z,967.02
2023-04-27T01:52:44.573Z,967.02
2023-04-27T01:53:15.591Z,966.91
2023-04-27T01:53:46.056Z,966.91
2023-04-27T01:54:18.555Z,967.12
2023-04-27T01:54:48.598Z,967.12
2023-04-27T01:55:20.738Z,967.12
2023-04-27T01:55:49.879Z,967.12
2023-04-27T01:56:21.542Z,967.02
2023-04-27T01:56:51.985Z,967.02
2023-04-27T01:57:23.557Z,967.02
2023-04-27T01:57:53.819Z,967.02
2023-04-27T01:58:25.525Z,967.12
2023-04-27T01:58:55.852Z,967.12
2023-04-27T01:59:28.671Z,967.02
2023-04-27T01:59:57.812Z,967.02
2023-04-27T02:00:34.489Z,967.22
2023-04-27T02:01:00.293Z,967.22
2023-04-27T02:01:31.610Z,967.12
2023-04-27T02:02:02.002Z,967.12
2023-04-27T02:02:33.705Z,967.12
2023-04-27T02:03:04.078Z,967.32
2023-04-27T02:03:36.740Z,967.32
2023-04-27T02:04:06.045Z,967.12
2023-04-27T02:04:38.755Z,967.12
2023-04-27T02:05:09.344Z,966.91
2023-04-27T02:05:39.565Z,966.91
2023-04-27T02:06:11.230Z,967.22
2023-04-27T02:06:41.759Z,967.22
2023-04-27T02:07:12.064Z,967.12
2023-04-27T02:07:43.683Z,967.12
2023-04-27T02:08:13.833Z,967.22
2023-04-27T02:08:45.541Z,967.22
2023-04-27T02:09:16.045Z,967.02
2023-04-27T02:09:48.522Z,967.02
2023-04-27T02:10:18.437Z,967.02
2023-04-27T02:10:49.530Z,967.02
2023-04-27T02:11:19.816Z,967.22
2023-04-27T02:11:51.632Z,967.22
2023-04-27T02:12:22.052Z,967.02
2023-04-27T02:12:53.979Z,967.02
2023-04-27T02:13:23.854Z,966.81
2023-04-27T02:13:55.514Z,966.81
2023-04-27T02:14:25.848Z,967.12
2023-04-27T02:14:58.561Z,967.12
2023-04-27T02:15:29.655Z,967.12
2023-04-27T02:15:59.652Z,967.12
2023-04-27T02:16:29.924Z,966.91
2023-04-27T02:17:01.593Z,966.91
2023-04-27T02:17:31.904Z,967.02
2023-04-27T02:18:03.705Z,967.02
2023-04-27T02:18:33.824Z,967.02
2023-04-27T02:19:05.524Z,967.02
2023-04-27T02:19:36.486Z,967.02
2023-04-27T02:20:09.257Z,967.12
2023-04-27T02:20:38.112Z,967.12
2023-04-27T02:21:08.810Z,967.12
2023-04-27T02:21:39.926Z,967.12
2023-04-27T02:22:11.619Z,967.12
2023-04-27T02:22:41.877Z,967.12
2023-04-27T02:23:13.585Z,966.81
2023-04-27T02:23:44.055Z,966.81
2023-04-27T02:24:15.505Z,966.81
2023-04-27T02:24:45.899Z,966.81
2023-04-27T02:25:19.068Z,967.02
2023-04-27T02:25:48.719Z,967.02
2023-04-27T02:26:20.055Z,967.22
2023-04-27T02:26:49.925Z,967.22
2023-04-27T02:27:21.507Z,967.12
2023-04-27T02:27:51.849Z,967.12
2023-04-27T02:28:23.519Z,967.12
2023-04-27T02:28:53.875Z,967.12
2023-04-27T02:29:25.741Z,967.22
2023-04-27T02:29:55.864Z,967.22
2023-04-27T02:30:29.375Z,966.91
2023-04-27T02:30:57.865Z,966.91
2023-04-27T02:31:29.539Z,967.22
2023-04-27T02:31:59.995Z,967.22
2023-04-27T02:32:31.538Z,967.02
2023-04-27T02:33:01.937Z,967.02
2023-04-27T02:33:33.531Z,967.12
2023-04-27T02:34:03.859Z,966.91
2023-04-27T02:34:35.536Z,966.91
2023-04-27T02:35:06.572Z,967.22
2023-04-27T02:35:39.033Z,967.22
2023-04-27T02:36:08.144Z,967.12
2023-04-27T02:36:39.513Z,967.12
2023-04-27T02:37:10.044Z,966.91
2023-04-27T02:37:41.724Z,966.91
2023-04-27T02:38:11.856Z,967.12
2023-04-27T02:38:43.549Z,967.12
2023-04-27T02:39:13.994Z,967.02
2023-04-27T02:39:46.044Z,967.02
2023-04-27T02:40:16.436Z,966.81
2023-04-27T02:40:48.766Z,966.81
2023-04-27T02:41:17.855Z,967.12
2023-04-27T02:41:49.566Z,967.12
2023-04-27T02:42:19.815Z,967.02
2023-04-27T02:42:51.678Z,967.02
2023-04-27T02:43:21.995Z,967.02
2023-04-27T02:43:53.540Z,967.02
2023-04-27T02:44:23.911Z,967.02
2023-04-27T02:44:55.560Z,967.02
2023-04-27T02:45:26.722Z,967.12
2023-04-27T02:45:58.599Z,967.12
2023-04-27T02:46:28.658Z,966.91
2023-04-27T02:46:59.578Z,966.91
2023-04-27T02:47:29.839Z,966.91
2023-04-27T02:48:01.579Z,966.91
2023-04-27T02:48:31.803Z,967.12
2023-04-27T02:49:03.588Z,967.12
2023-04-27T02:49:34.173Z,967.12
2023-04-27T02:50:06.355Z,967.12
2023-04-27T02:50:36.063Z,967.12
2023-04-27T02:51:08.561Z,967.02
2023-04-27T02:51:37.856Z,967.02
2023-04-27T02:52:10.193Z,967.02
2023-04-27T02:52:39.807Z,967.02
2023-04-27T02:53:12.483Z,967.12
2023-04-27T02:53:41.866Z,967.12
2023-04-27T02:54:13.480Z,967.22
2023-04-27T02:54:43.806Z,967.22
2023-04-27T02:55:16.124Z,966.91
2023-04-27T02:55:45.798Z,966.91
2023-04-27T02:56:18.526Z,967.02
2023-04-27T02:56:48.136Z,967.02
2023-04-27T02:57:19.482Z,967.02
2023-04-27T02:57:49.801Z,967.02
2023-04-27T02:58:21.495Z,967.12
2023-04-27T02:58:51.823Z,967.12
2023-04-27T02:59:23.491Z,966.91
2023-04-27T02:59:53.779Z,966.91
2023-04-27T03:00:26.873Z,967.32
2023-04-27T03:00:56.123Z,967.32
2023-04-27T03:01:28.714Z,967.12
2023-04-27T03:01:57.896Z,967.12
2023-04-27T03:02:29.612Z,967.12
2023-04-27T03:03:00.008Z,967.12
2023-04-27T03:03:31.834Z,967.12
2023-04-27T03:04:02.769Z,967.12
2023-04-27T03:04:33.641Z,967.02
2023-04-27T03:05:04.468Z,967.02
2023-04-27T03:05:35.636Z,967.02
2023-04-27T03:06:05.888Z,966.91
2023-04-27T03:06:41.100Z,966.91
2023-04-27T03:07:08.471Z,967.12
2023-04-27T03:07:38.885Z,967.12
2023-04-27T03:08:10.631Z,967.22
2023-04-27T03:08:40.901Z,967.22
2023-04-27T03:09:12.973Z,966.91
2023-04-27T03:09:42.859Z,966.91
2023-04-27T03:10:15.340Z,967.12
2023-04-27T03:10:45.291Z,967.12
2023-04-27T03:11:16.545Z,967.02
2023-04-27T03:11:47.862Z,967.02
2023-04-27T03:12:18.629Z,967.02
2023-04-27T03:12:48.920Z,967.02
2023-04-27T03:13:21.281Z,967.12
2023-04-27T03:13:51.030Z,967.12
2023-04-27T03:14:22.917Z,967.22
2023-04-27T03:14:53.222Z,967.22
2023-04-27T03:15:25.569Z,967.02
2023-04-27T03:15:54.899Z,967.02
2023-04-27T03:16:26.586Z,967.12
2023-04-27T03:16:57.861Z,967.12
2023-04-27T03:17:29.234Z,967.32
2023-04-27T03:17:59.229Z,967.32
2023-04-27T03:18:30.598Z,967.02
2023-04-27T03:19:00.837Z,967.02
2023-04-27T03:19:32.527Z,967.02
2023-04-27T03:20:03.862Z,967.02
2023-04-27T03:20:37.545Z,967.02
2023-04-27T03:21:16.012Z,967.02
2023-04-27T03:21:35.802Z,966.91
2023-04-27T03:22:08.531Z,967.02
2023-04-27T03:22:37.869Z,967.02
2023-04-27T03:23:09.610Z,966.81
2023-04-27T03:23:40.185Z,966.81
2023-04-27T03:24:11.560Z,967.32
2023-04-27T03:24:41.862Z,967.32
2023-04-27T03:25:14.370Z,967.22
2023-04-27T03:25:44.005Z,967.22
2023-04-27T03:26:15.547Z,967.02
2023-04-27T03:26:45.912Z,967.02
2023-04-27T03:27:18.875Z,967.12
2023-04-27T03:27:48.246Z,967.12
2023-04-27T03:28:19.628Z,966.81
2023-04-27T03:28:49.902Z,966.81
2023-04-27T03:29:21.619Z,967.32
2023-04-27T03:29:52.007Z,967.32
2023-04-27T03:30:24.702Z,967.22
2023-04-27T03:30:54.262Z,967.22
2023-04-27T03:31:25.573Z,967.32
2023-04-27T03:31:55.960Z,967.32
2023-04-27T03:32:28.623Z,967.22
2023-04-27T03:32:58.003Z,967.22
2023-04-27T03:33:29.998Z,967.22
2023-04-27T03:33:59.865Z,967.22
2023-04-27T03:34:31.529Z,967.12
2023-04-27T03:35:02.808Z,967.12
2023-04-27T03:35:33.781Z,967.22
2023-04-27T03:36:03.934Z,967.02
2023-04-27T03:36:35.574Z,967.02
2023-04-27T03:37:05.871Z,967.02
2023-04-27T03:37:38.567Z,967.02
2023-04-27T03:38:08.280Z,967.22
2023-04-27T03:38:39.751Z,967.22
2023-04-27T03:39:09.881Z,967.22
2023-04-27T03:39:41.566Z,967.22
2023-04-27T03:40:12.950Z,967.32
2023-04-27T03:40:46.481Z,967.32
2023-04-27T03:41:13.893Z,967.22
2023-04-27T03:41:45.514Z,967.22
2023-04-27T03:42:15.818Z,967.32
2023-04-27T03:42:48.832Z,967.32
2023-04-27T03:43:17.870Z,967.22
2023-04-27T03:43:49.639Z,967.22
2023-04-27T03:44:20.416Z,967.12
2023-04-27T03:44:51.565Z,967.12
2023-04-27T03:45:22.991Z,967.22
2023-04-27T03:45:53.639Z,967.22
2023-04-27T03:46:23.990Z,967.22
2023-04-27T03:46:56.115Z,967.22
2023-04-27T03:47:25.874Z,967.32
2023-04-27T03:47:59.062Z,967.32
2023-04-27T03:48:28.314Z,967.22
2023-04-27T03:48:59.660Z,967.22
2023-04-27T03:49:29.905Z,967.22
2023-04-27T03:50:02.286Z,967.22
2023-04-27T03:50:31.941Z,967.32
2023-04-27T03:51:03.623Z,967.22
2023-04-27T03:51:33.777Z,967.22
2023-04-27T03:52:05.569Z,967.12
2023-04-27T03:52:35.956Z,967.12
2023-04-27T03:53:08.693Z,967.22
2023-04-27T03:53:37.788Z,967.22
2023-04-27T03:54:09.527Z,967.32
2023-04-27T03:54:39.936Z,967.32
2023-04-27T03:55:12.390Z,967.52
2023-04-27T03:55:41.987Z,967.52
2023-04-27T03:56:13.654Z,967.12
2023-04-27T03:56:44.371Z,967.12
2023-04-27T03:57:15.635Z,967.22
2023-04-27T03:57:46.391Z,967.22
2023-04-27T03:58:18.668Z,967.22
2023-04-27T03:58:48.282Z,967.22
2023-04-27T03:59:19.675Z,967.32
2023-04-27T03:59:49.944Z,967.32
2023-04-27T04:00:23.922Z,967.32
2023-04-27T04:00:52.310Z,967.32
2023-04-27T04:01:23.681Z,967.42
2023-04-27T04:01:53.936Z,967.42
2023-04-27T04:02:25.893Z,967.32
2023-04-27T04:02:56.158Z,967.32
2023-04-27T04:03:28.908Z,967.32
2023-04-27T04:03:58.092Z,967.32
2023-04-27T04:04:29.779Z,967.22
2023-04-27T04:04:59.935Z,967.22
2023-04-27T04:05:32.333Z,967.42
2023-04-27T04:06:01.998Z,967.42
2023-04-27T04:06:33.627Z,967.22
2023-04-27T04:07:03.992Z,967.42
2023-04-27T04:07:35.660Z,967.42
2023-04-27T04:08:06.016Z,967.42
2023-04-27T04:08:38.598Z,967.42
2023-04-27T04:09:08.281Z,967.32
2023-04-27T04:09:39.658Z,967.32
2023-04-27T04:10:10.550Z,967.52
2023-04-27T04:10:41.666Z,967.52
2023-04-27T04:11:12.444Z,967.22
2023-04-27T04:11:43.824Z,967.22
2023-04-27T04:12:14.065Z,967.22
2023-04-27T04:12:45.641Z,967.22
2023-04-27T04:13:15.964Z,967.52
2023-04-27T04:13:48.657Z,967.52
2023-04-27T04:14:17.944Z,967.42
2023-04-27T04:14:49.629Z,967.42
2023-04-27T04:15:21.027Z,967.62
2023-04-27T04:15:51.740Z,967.62
2023-04-27T04:16:22.120Z,967.52
2023-04-27T04:16:53.802Z,967.52
2023-04-27T04:17:24.006Z,967.32
2023-04-27T04:17:56.025Z,967.32
2023-04-27T04:18:25.955Z,967.12
2023-04-27T04:18:58.636Z,967.12
2023-04-27T04:19:28.289Z,967.42
2023-04-27T04:19:59.605Z,967.42
2023-04-27T04:20:38.516Z,967.42
2023-04-27T04:21:01.626Z,967.42
2023-04-27T04:21:31.985Z,967.52
2023-04-27T04:22:03.101Z,967.32
2023-04-27T04:22:34.837Z,967.32
2023-04-27T04:23:04.991Z,967.62
2023-04-27T04:23:36.687Z,967.62
2023-04-27T04:24:07.922Z,967.22
2023-04-27T04:24:38.746Z,967.22
2023-04-27T04:25:09.437Z,967.42
2023-04-27T04:25:40.676Z,967.42
2023-04-27T04:26:10.977Z,967.52
2023-04-27T04:26:43.432Z,967.52
2023-04-27T04:27:13.026Z,967.73
2023-04-27T04:27:44.647Z,967.73
2023-04-27T04:28:14.981Z,967.52
2023-04-27T04:28:46.670Z,967.52
2023-04-27T04:29:17.953Z,967.42
2023-04-27T04:29:48.971Z,967.42
2023-04-27T04:30:19.834Z,967.32
2023-04-27T04:30:50.860Z,967.32
2023-04-27T04:31:21.826Z,967.42
2023-04-27T04:31:52.775Z,967.42
2023-04-27T04:32:23.021Z,967.62
2023-04-27T04:32:54.665Z,967.62
2023-04-27T04:33:24.969Z,967.42
2023-04-27T04:33:57.051Z,967.42
2023-04-27T04:34:27.907Z,967.52
2023-04-27T04:34:58.629Z,967.52
2023-04-27T04:35:29.421Z,967.42
2023-04-27T04:36:00.854Z,967.42
2023-04-27T04:36:30.956Z,967.73
2023-04-27T04:37:02.904Z,967.73
2023-04-27T04:37:32.994Z,967.42
2023-04-27T04:38:04.729Z,967.42
2023-04-27T04:38:34.991Z,967.42
2023-04-27T04:39:06.657Z,967.62
2023-04-27T04:39:37.933Z,967.62
2023-04-27T04:40:09.480Z,967.42
2023-04-27T04:40:39.177Z,967.42
2023-04-27T04:41:10.864Z,967.52
2023-04-27T04:41:40.925Z,967.52
2023-04-27T04:42:12.666Z,967.73
2023-04-27T04:42:43.393Z,967.73
2023-04-27T04:43:14.781Z,967.73
2023-04-27T04:43:44.971Z,967.73
2023-04-27T04:44:16.651Z,967.73
2023-04-27T04:44:47.925Z,967.73
2023-04-27T04:45:19.715Z,967.83
2023-04-27T04:45:48.993Z,967.83
2023-04-27T04:46:20.711Z,967.73
2023-04-27T04:46:51.075Z,967.73
2023-04-27T04:47:23.287Z,967.62
2023-04-27T04:47:52.997Z,967.62
2023-04-27T04:48:24.691Z,967.83
2023-04-27T04:48:55.077Z,967.83
2023-04-27T04:49:26.669Z,967.73
2023-04-27T04:49:57.979Z,967.73
2023-04-27T04:50:29.456Z,967.73
2023-04-27T04:50:59.115Z,967.73
2023-04-27T04:51:30.737Z,967.83
2023-04-27T04:52:01.651Z,967.83
2023-04-27T04:52:32.612Z,967.83
2023-04-27T04:53:03.022Z,967.83
2023-04-27T04:53:36.070Z,967.83
2023-04-27T04:54:05.019Z,967.93
2023-04-27T04:54:36.581Z,967.93
2023-04-27T04:55:08.406Z,967.83
2023-04-27T04:55:38.678Z,967.83
2023-04-27T04:56:08.934Z,968.03
2023-04-27T04:56:40.629Z,968.03
2023-04-27T04:57:10.967Z,968.03
2023-04-27T04:57:42.673Z,968.03
2023-04-27T04:58:13.575Z,967.93
2023-04-27T04:58:44.841Z,967.93
2023-04-27T04:59:15.196Z,967.83
2023-04-27T04:59:46.815Z,967.83
2023-04-27T05:00:19.309Z,967.83
2023-04-27T05:00:50.232Z,967.83
2023-04-27T05:01:19.177Z,967.93
2023-04-27T05:01:50.976Z,967.93
2023-04-27T05:02:21.220Z,968.03
2023-04-27T05:02:52.766Z,968.03
2023-04-27T05:03:23.420Z,967.83
2023-04-27T05:03:54.881Z,967.83
2023-04-27T05:04:25.101Z,968.03
2023-04-27T05:04:56.851Z,968.03
2023-04-27T05:05:28.514Z,967.83
2023-04-27T05:05:58.632Z,967.83
2023-04-27T05:06:28.994Z,968.23
2023-04-27T05:07:00.934Z,968.23
2023-04-27T05:07:30.952Z,968.13
2023-04-27T05:08:02.864Z,968.13
2023-04-27T05:08:32.941Z,967.93
2023-04-27T05:09:04.612Z,968.13
2023-04-27T05:09:34.951Z,968.13
2023-04-27T05:10:08.038Z,968.03
2023-04-27T05:10:37.983Z,968.03
2023-04-27T05:11:08.965Z,968.03
2023-04-27T05:11:39.609Z,968.03
2023-04-27T05:12:10.664Z,967.83
2023-04-27T05:12:41.053Z,967.83
2023-04-27T05:13:12.700Z,967.83
2023-04-27T05:13:42.939Z,967.83
2023-04-27T05:14:15.223Z,968.03
2023-04-27T05:14:45.087Z,968.03
2023-04-27T05:15:17.571Z,967.93
2023-04-27T05:15:48.097Z,967.93
2023-04-27T05:16:18.678Z,967.93
2023-04-27T05:16:48.957Z,967.93
2023-04-27T05:17:21.083Z,968.13
2023-04-27T05:17:51.213Z,968.13
2023-04-27T05:18:22.827Z,967.93
2023-04-27T05:18:52.903Z,967.93
2023-04-27T05:19:24.668Z,968.13
2023-04-27T05:19:55.528Z,968.13
2023-04-27T05:20:37.907Z,968.03
2023-04-27T05:20:58.590Z,968.03
2023-04-27T05:21:28.245Z,967.83
2023-04-27T05:21:58.948Z,967.83
2023-04-27T05:22:30.735Z,968.13
2023-04-27T05:23:01.021Z,968.13
2023-04-27T05:23:32.681Z,968.03
2023-04-27T05:24:03.025Z,967.93
2023-04-27T05:24:34.783Z,967.93
2023-04-27T05:25:06.359Z,968.34
2023-04-27T05:25:36.607Z,968.34
2023-04-27T05:26:07.920Z,968.23
2023-04-27T05:26:38.622Z,968.23
2023-04-27T05:27:09.045Z,968.23
2023-04-27T05:27:41.704Z,968.23
2023-04-27T05:28:11.013Z,968.13
2023-04-27T05:28:42.625Z,968.13
2023-04-27T05:29:13.145Z,968.03
2023-04-27T05:29:44.750Z,968.03
2023-04-27T05:30:16.046Z,968.13
2023-04-27T05:30:46.714Z,968.13
2023-04-27T05:31:18.027Z,968.03
2023-04-27T05:31:49.051Z,968.03
2023-04-27T05:32:18.955Z,968.03
2023-04-27T05:32:50.893Z,968.03
2023-04-27T05:33:21.101Z,968.23
2023-04-27T05:33:52.656Z,968.23
2023-04-27T05:34:22.972Z,968.23
2023-04-27T05:34:54.644Z,968.23
2023-04-27T05:35:25.458Z,968.23
2023-04-27T05:35:56.627Z,968.23
2023-04-27T05:36:28.014Z,968.13
2023-04-27T05:36:58.607Z,968.13
2023-04-27T05:37:28.942Z,968.34
2023-04-27T05:38:00.818Z,968.34
2023-04-27T05:38:31.298Z,968.44
2023-04-27T05:39:02.792Z,968.44
2023-04-27T05:39:32.969Z,968.34
2023-04-27T05:40:05.772Z,968.23
2023-04-27T05:40:40.296Z,968.23
2023-04-27T05:41:07.266Z,968.23
2023-04-27T05:41:37.924Z,968.23
2023-04-27T05:42:08.953Z,968.13
2023-04-27T05:42:38.948Z,968.13
2023-04-27T05:43:10.654Z,968.13
2023-04-27T05:43:40.902Z,968.13
2023-04-27T05:44:12.679Z,967.93
2023-04-27T05:44:42.946Z,967.93
2023-04-27T05:45:15.970Z,968.34
2023-04-27T05:45:45.120Z,968.34
2023-04-27T05:46:16.757Z,968.13
2023-04-27T05:46:47.992Z,968.13
2023-04-27T05:47:18.678Z,968.23
2023-04-27T05:47:49.095Z,968.23
2023-04-27T05:48:20.908Z,968.23
2023-04-27T05:48:51.121Z,968.23
2023-04-27T05:49:22.765Z,968.23
2023-04-27T05:49:52.993Z,968.23
2023-04-27T05:50:25.157Z,968.23
2023-04-27T05:50:55.096Z,968.23
2023-04-27T05:51:26.603Z,968.34
2023-04-27T05:51:58.002Z,968.34
2023-04-27T05:52:29.118Z,968.23
2023-04-27T05:52:59.013Z,968.23
2023-04-27T05:53:30.657Z,968.03
2023-04-27T05:54:01.141Z,968.03
2023-04-27T05:54:33.244Z,968.03
2023-04-27T05:55:03.638Z,968.03
2023-04-27T05:55:34.600Z,968.03
2023-04-27T05:56:05.045Z,968.23
2023-04-27T05:56:37.611Z,968.23
2023-04-27T05:57:08.120Z,968.23
2023-04-27T05:57:38.837Z,968.23
2023-04-27T05:58:09.453Z,968.23
2023-04-27T05:58:40.936Z,968.23
2023-04-27T05:59:11.148Z,968.13
2023-04-27T05:59:42.773Z,968.13
2023-04-27T06:00:15.198Z,968.03
2023-04-27T06:00:51.962Z,968.03
2023-04-27T06:01:15.306Z,968.23
2023-04-27T06:01:46.998Z,968.23
2023-04-27T06:02:18.292Z,968.13
2023-04-27T06:02:49.269Z,968.13
2023-04-27T06:03:19.619Z,968.03
2023-04-27T06:03:51.542Z,968.03
2023-04-27T06:04:21.373Z,967.93
2023-04-27T06:04:52.929Z,967.93
2023-04-27T06:05:24.560Z,968.34
2023-04-27T06:05:55.736Z,968.34
2023-04-27T06:06:25.128Z,968.23
2023-04-27T06:06:56.787Z,968.23
2023-04-27T06:07:28.076Z,968.03
2023-04-27T06:07:59.403Z,968.03
2023-04-27T06:08:29.117Z,968.23
2023-04-27T06:09:01.006Z,968.23
2023-04-27T06:09:31.150Z,968.13
2023-04-27T06:10:03.510Z,968.13
2023-04-27T06:10:33.081Z,968.13
2023-04-27T06:11:04.854Z,968.13
2023-04-27T06:11:35.114Z,968.13
2023-04-27T06:12:07.148Z,968.03
2023-04-27T06:12:38.089Z,968.03
2023-04-27T06:13:09.052Z,968.03
2023-04-27T06:13:39.073Z,968.03
2023-04-27T06:14:10.764Z,968.13
2023-04-27T06:14:41.062Z,968.13
2023-04-27T06:15:14.270Z,967.93
2023-04-27T06:15:43.148Z,967.93
2023-04-27T06:16:15.026Z,968.13
2023-04-27T06:16:45.145Z,968.13
2023-04-27T06:17:16.811Z,968.23
2023-04-27T06:17:48.112Z,968.23
2023-04-27T06:18:18.791Z,967.93
2023-04-27T06:18:49.628Z,967.93
2023-04-27T06:19:21.084Z,968.03
2023-04-27T06:19:51.297Z,968.03
2023-04-27T06:20:23.515Z,968.13
2023-04-27T06:20:53.261Z,968.13
2023-04-27T06:21:24.099Z,968.13
2023-04-27T06:21:55.168Z,968.13
2023-04-27T06:22:26.812Z,968.13
2023-04-27T06:22:58.289Z,968.13
2023-04-27T06:23:29.254Z,968.34
2023-04-27T06:23:59.081Z,968.34
2023-04-27T06:24:31.682Z,968.23
2023-04-27T06:25:01.849Z,968.23
2023-04-27T06:25:33.538Z,968.23
2023-04-27T06:26:03.174Z,968.44
2023-04-27T06:26:35.016Z,968.44