createdAt,value
2019-05-01T00:01:02.143Z,73.50
2019-05-01T00:03:48.214Z,73.98
2019-05-01T00:06:16.499Z,74.59
2019-05-01T00:08:42.819Z,72.98
2019-05-01T00:11:09.216Z,72.65
2019-05-01T00:13:35.406Z,72.85
2019-05-01T00:16:01.996Z,74.92
2019-05-01T00:18:28.339Z,75.90
2019-05-01T00:20:54.527Z,76.78
2019-05-01T00:23:20.779Z,76.55
2019-05-01T00:25:47.034Z,76.38
2019-05-01T00:28:13.751Z,76.29
2019-05-01T00:30:40.309Z,76.13
2019-05-01T00:33:06.556Z,75.96
2019-05-01T00:35:32.859Z,76.20
2019-05-01T00:37:59.226Z,75.66
2019-05-01T00:40:26.552Z,75.77
2019-05-01T00:42:52.794Z,75.98
2019-05-01T00:45:19.408Z,75.62
2019-05-01T00:47:45.541Z,74.59
2019-05-01T00:50:11.835Z,74.90
2019-05-01T00:52:37.960Z,75.05
2019-05-01T00:55:08.743Z,76.11
2019-05-01T00:57:36.866Z,76.80
2019-05-01T01:00:12.787Z,77.57
2019-05-01T01:02:40.995Z,76.99
2019-05-01T01:05:07.441Z,76.94
2019-05-01T01:07:33.827Z,75.78
2019-05-01T01:10:00.263Z,76.67
2019-05-01T01:12:26.450Z,76.65
2019-05-01T01:14:52.673Z,74.89
2019-05-01T01:17:18.990Z,75.87
2019-05-01T01:19:45.200Z,76.47
2019-05-01T01:22:11.307Z,77.09
2019-05-01T01:24:37.521Z,78.30
2019-05-01T01:27:03.722Z,78.68
2019-05-01T01:29:29.955Z,77.53
2019-05-01T01:31:56.241Z,75.94
2019-05-01T01:34:22.549Z,76.82
2019-05-01T01:36:48.876Z,78.50
2019-05-01T01:39:15.082Z,78.34
2019-05-01T01:41:41.537Z,78.57
2019-05-01T01:44:13.763Z,78.63
2019-05-01T01:46:42.460Z,78.91
2019-05-01T01:49:08.768Z,77.54
2019-05-01T01:51:35.190Z,79.13
2019-05-01T01:54:02.047Z,79.50
2019-05-01T01:56:28.360Z,79.89
2019-05-01T01:58:55.181Z,79.65
2019-05-01T02:01:24.669Z,79.60
2019-05-01T02:03:57.840Z,78.10
2019-05-01T02:06:24.179Z,78.33
2019-05-01T02:08:56.782Z,79.82
2019-05-01T02:11:18.897Z,80.28
2019-05-01T02:13:45.311Z,79.25
2019-05-01T02:16:11.477Z,78.77
2019-05-01T02:18:37.767Z,78.75
2019-05-01T02:21:04.096Z,78.38
2019-05-01T02:23:31.303Z,77.91
2019-05-01T02:25:57.604Z,77.68
2019-05-01T02:28:29.310Z,78.04
2019-05-01T02:31:27.249Z,79.08
2019-05-01T02:33:45.241Z,78.74
2019-05-01T02:36:13.993Z,78.06
2019-05-01T02:38:41.478Z,78.83
2019-05-01T02:41:10.922Z,79.05
2019-05-01T02:43:40.655Z,79.95
2019-05-01T02:46:10.270Z,80.06
2019-05-01T02:48:40.190Z,80.23
2019-05-01T02:51:07.364Z,80.17
2019-05-01T02:53:37.334Z,79.42
2019-05-01T02:56:13.111Z,78.74
2019-05-01T02:58:41.464Z,77.49
2019-05-01T03:01:07.775Z,76.95
2019-05-01T03:03:34.419Z,77.50
2019-05-01T03:06:01.125Z,77.85
2019-05-01T03:08:27.551Z,78.86
2019-05-01T03:10:53.918Z,78.31
2019-05-01T03:13:20.722Z,79.66
2019-05-01T03:15:47.236Z,80.45
2019-05-01T03:18:15.358Z,80.06
2019-05-01T03:20:53.699Z,79.67
2019-05-01T03:23:34.011Z,79.44
2019-05-01T03:26:00.443Z,79.48
2019-05-01T03:28:26.853Z,78.74
2019-05-01T03:30:53.611Z,78.90
2019-05-01T03:33:20.486Z,79.25
2019-05-01T03:35:47.003Z,78.88
2019-05-01T03:38:15.261Z,78.30
2019-05-01T03:40:41.615Z,78.20
2019-05-01T03:43:08.422Z,78.86
2019-05-01T03:45:35.122Z,78.61
2019-05-01T03:48:02.017Z,78.23
2019-05-01T03:50:28.342Z,78.16
2019-05-01T03:52:55.067Z,78.44
2019-05-01T03:55:21.291Z,78.60
2019-05-01T03:57:47.703Z,78.65
2019-05-01T04:00:31.302Z,79.01
2019-05-01T04:03:16.169Z,79.05
2019-05-01T04:05:42.984Z,79.06
2019-05-01T04:08:09.625Z,79.22
2019-05-01T04:10:36.289Z,78.99
2019-05-01T04:13:02.609Z,78.74
2019-05-01T04:15:28.947Z,79.41
2019-05-01T04:17:57.143Z,78.77
2019-05-01T04:20:23.639Z,78.77
2019-05-01T04:22:50.198Z,79.20
2019-05-01T04:25:16.715Z,79.77
2019-05-01T04:27:44.916Z,79.79
2019-05-01T04:30:13.214Z,80.01
2019-05-01T04:32:51.784Z,80.24
2019-05-01T04:35:19.746Z,80.77
2019-05-01T04:37:46.042Z,80.61
2019-05-01T04:40:12.387Z,80.53
2019-05-01T04:42:38.786Z,79.90
2019-05-01T04:45:05.101Z,80.40
2019-05-01T04:47:31.738Z,81.12
2019-05-01T04:49:58.943Z,80.33
2019-05-01T04:52:25.580Z,80.07
2019-05-01T04:54:52.200Z,80.87
2019-05-01T04:57:18.579Z,81.29
2019-05-01T04:59:45.129Z,81.53
2019-05-01T05:02:13.425Z,80.98
2019-05-01T05:04:40.627Z,80.46
2019-05-01T05:07:07.067Z,79.67
2019-05-01T05:09:46.627Z,79.46
2019-05-01T05:12:16.054Z,79.27
2019-05-01T05:14:44.894Z,79.43
2019-05-01T05:17:13.101Z,79.47
2019-05-01T05:19:39.388Z,78.75
2019-05-01T05:22:06.142Z,78.68
2019-05-01T05:24:32.474Z,78.75
2019-05-01T05:27:00.052Z,78.27
2019-05-01T05:29:27.423Z,78.82
2019-05-01T05:31:56.398Z,78.88
2019-05-01T05:34:25.324Z,78.81
2019-05-01T05:36:56.190Z,78.54
2019-05-01T05:39:26.330Z,77.99
2019-05-01T05:41:54.408Z,79.19
2019-05-01T05:44:21.641Z,79.09
2019-05-01T05:46:48.075Z,79.31
2019-05-01T05:49:14.416Z,79.51
2019-05-01T05:51:59.936Z,78.82
2019-05-01T05:54:30.719Z,78.86
2019-05-01T05:57:01.562Z,78.05
2019-05-01T05:59:38.427Z,78.48
2019-05-01T06:02:27.066Z,78.71
2019-05-01T06:05:14.394Z,78.60
2019-05-01T06:07:49.380Z,78.71
2019-05-01T06:10:23.259Z,79.08
2019-05-01T06:13:08.867Z,78.85
2019-05-01T06:15:41.141Z,78.52
2019-05-01T06:18:09.803Z,78.33
2019-05-01T06:20:40.819Z,78.31
2019-05-01T06:23:15.791Z,77.89
2019-05-01T06:25:44.154Z,78.24
2019-05-01T06:28:11.218Z,78.31
2019-05-01T06:30:37.471Z,78.77
2019-05-01T06:33:04.217Z,78.04
2019-05-01T06:35:33.997Z,78.44
2019-05-01T06:38:03.765Z,78.31
2019-05-01T06:40:40.549Z,78.25
2019-05-01T06:43:11.962Z,77.93
2019-05-01T06:45:40.886Z,78.01
2019-05-01T06:48:09.231Z,78.59
2019-05-01T06:50:41.585Z,78.46
2019-05-01T06:53:06.683Z,78.73
2019-05-01T06:55:33.795Z,78.11
2019-05-01T06:58:00.110Z,77.44
2019-05-01T07:00:26.542Z,77.33
2019-05-01T07:02:53.957Z,76.73
2019-05-01T07:05:21.808Z,77.73
2019-05-01T07:07:53.256Z,78.04
2019-05-01T07:10:29.498Z,79.03
2019-05-01T07:12:45.657Z,78.32
2019-05-01T07:15:12.652Z,77.65
2019-05-01T07:17:38.836Z,76.84
2019-05-01T07:20:18.171Z,77.98
2019-05-01T07:22:45.095Z,79.09
2019-05-01T07:25:11.431Z,79.40
2019-05-01T07:27:37.756Z,79.97
2019-05-01T07:30:11.582Z,79.48
2019-05-01T07:32:41.166Z,78.83
2019-05-01T07:35:07.445Z,79.71
2019-05-01T07:37:33.759Z,80.45
2019-05-01T07:40:00.176Z,81.06
2019-05-01T07:42:31.109Z,80.19
2019-05-01T07:45:03.944Z,79.70
2019-05-01T07:47:32.947Z,78.93
2019-05-01T07:50:03.081Z,77.76
2019-05-01T07:52:29.938Z,78.42
2019-05-01T07:54:56.480Z,78.43
2019-05-01T07:57:23.319Z,77.98
2019-05-01T07:59:49.900Z,76.40
2019-05-01T08:02:16.183Z,76.74
2019-05-01T08:04:42.625Z,76.23
2019-05-01T08:07:08.835Z,76.03
2019-05-01T08:09:35.215Z,75.27
2019-05-01T08:12:04.550Z,75.96
2019-05-01T08:14:30.766Z,76.94
2019-05-01T08:16:56.963Z,76.94
2019-05-01T08:19:34.737Z,78.55
2019-05-01T08:22:04.132Z,77.89
2019-05-01T08:24:30.546Z,78.12
2019-05-01T08:26:56.678Z,77.77
2019-05-01T08:29:41.867Z,77.71
2019-05-01T08:32:26.463Z,77.36
2019-05-01T08:34:55.757Z,77.96
2019-05-01T08:37:23.726Z,76.79
2019-05-01T08:39:50.659Z,77.86
2019-05-01T08:42:16.934Z,77.23
2019-05-01T08:45:04.925Z,76.56
2019-05-01T08:47:35.944Z,76.35
2019-05-01T08:50:06.876Z,76.70
2019-05-01T08:52:33.181Z,76.87
2019-05-01T08:54:59.469Z,76.82
2019-05-01T08:57:29.209Z,74.87
2019-05-01T08:59:55.782Z,75.54
2019-05-01T09:02:21.923Z,76.77
2019-05-01T09:04:48.260Z,76.98
2019-05-01T09:07:18.686Z,75.11
2019-05-01T09:09:45.499Z,75.42
2019-05-01T09:12:11.918Z,75.71
2019-05-01T09:14:39.001Z,76.71
2019-05-01T09:17:05.335Z,77.01
2019-05-01T09:19:31.532Z,76.07
2019-05-01T09:21:57.823Z,76.38
2019-05-01T09:24:28.020Z,75.91
2019-05-01T09:26:59.918Z,77.15
2019-05-01T09:29:28.248Z,77.64
2019-05-01T09:31:54.684Z,77.59
2019-05-01T09:34:21.136Z,77.29
2019-05-01T09:36:48.657Z,76.61
2019-05-01T09:39:16.631Z,75.24
2019-05-01T09:41:46.866Z,74.80
2019-05-01T09:44:12.148Z,72.88
2019-05-01T09:46:39.078Z,71.57
2019-05-01T09:49:05.627Z,72.10
2019-05-01T09:51:52.287Z,73.45
2019-05-01T09:54:23.947Z,72.92
2019-05-01T09:56:50.398Z,72.88
2019-05-01T09:59:17.525Z,71.22
2019-05-01T10:01:45.030Z,70.75
2019-05-01T10:04:11.379Z,72.87
2019-05-01T10:06:37.677Z,70.71
2019-05-01T10:09:06.403Z,69.75
2019-05-01T10:11:35.942Z,69.90
2019-05-01T10:14:04.245Z,70.40
2019-05-01T10:16:30.507Z,69.90
2019-05-01T10:18:56.825Z,70.06
2019-05-01T10:21:27.294Z,70.59
2019-05-01T10:23:51.692Z,68.88
2019-05-01T10:26:24.039Z,69.22
2019-05-01T10:29:07.943Z,71.04
2019-05-01T10:31:51.292Z,70.83
2019-05-01T10:34:31.319Z,69.67
2019-05-01T10:36:57.440Z,69.00
2019-05-01T10:39:23.666Z,67.20
2019-05-01T10:41:49.940Z,67.82
2019-05-01T10:44:16.181Z,67.75
2019-05-01T10:46:42.390Z,67.73
2019-05-01T10:49:08.657Z,69.07
2019-05-01T10:51:34.988Z,67.18
2019-05-01T10:54:01.413Z,65.31
2019-05-01T10:56:27.648Z,65.57
2019-05-01T10:58:54.103Z,67.36
2019-05-01T11:01:22.323Z,67.75
2019-05-01T11:03:48.582Z,67.66
2019-05-01T11:06:14.888Z,65.66
2019-05-01T11:08:41.061Z,64.67
2019-05-01T11:11:07.189Z,65.21
2019-05-01T11:13:33.599Z,64.19
2019-05-01T11:16:01.149Z,63.08
2019-05-01T11:18:27.515Z,61.95
2019-05-01T11:20:53.752Z,64.10
2019-05-01T11:23:20.101Z,62.38
2019-05-01T11:25:46.433Z,64.74
2019-05-01T11:28:12.772Z,63.49
2019-05-01T11:30:39.204Z,63.08
2019-05-01T11:33:13.336Z,63.47
2019-05-01T11:35:53.681Z,63.57
2019-05-01T11:38:40.134Z,63.33
2019-05-01T11:41:23.454Z,62.58
2019-05-01T11:43:49.830Z,61.07
2019-05-01T11:46:16.109Z,60.05
2019-05-01T11:48:44.493Z,58.12
2019-05-01T11:51:10.509Z,57.12
2019-05-01T11:53:36.858Z,61.13
2019-05-01T11:56:03.217Z,59.69
2019-05-01T11:58:29.513Z,58.06
2019-05-01T12:00:57.764Z,57.51
2019-05-01T12:03:24.052Z,57.92
2019-05-01T12:05:50.152Z,56.59
2019-05-01T12:08:16.287Z,54.98
2019-05-01T12:10:43.373Z,55.67
2019-05-01T12:13:09.569Z,56.02
2019-05-01T12:15:35.701Z,52.11
2019-05-01T12:18:01.844Z,54.46
2019-05-01T12:20:28.188Z,52.86
2019-05-01T12:22:54.414Z,51.29
2019-05-01T12:25:20.625Z,55.17
2019-05-01T12:27:46.796Z,54.87
2019-05-01T12:30:15.303Z,53.83
2019-05-01T12:32:41.651Z,49.26
2019-05-01T12:35:08.063Z,49.97
2019-05-01T12:37:38.814Z,52.17
2019-05-01T12:40:08.054Z,50.38
2019-05-01T12:42:34.480Z,53.60
2019-05-01T12:45:00.681Z,52.16
2019-05-01T12:47:31.717Z,51.50
2019-05-01T12:49:57.930Z,49.47
2019-05-01T12:52:42.640Z,48.62
2019-05-01T12:55:13.913Z,51.21
2019-05-01T12:57:40.472Z,49.08
2019-05-01T13:00:09.488Z,49.29
2019-05-01T13:02:35.791Z,48.67
2019-05-01T13:05:05.978Z,51.60
2019-05-01T13:07:33.053Z,54.06
2019-05-01T13:09:59.465Z,52.27
2019-05-01T13:12:25.811Z,53.03
2019-05-01T13:14:51.928Z,50.89
2019-05-01T13:17:18.173Z,50.72
2019-05-01T13:19:44.405Z,51.02
2019-05-01T13:22:10.915Z,53.09
2019-05-01T13:24:40.059Z,51.92
2019-05-01T13:27:10.827Z,48.47
2019-05-01T13:29:41.848Z,49.52
2019-05-01T13:32:12.807Z,50.60
2019-05-01T13:34:39.002Z,53.15
2019-05-01T13:37:05.483Z,54.05
2019-05-01T13:39:31.698Z,54.49
2019-05-01T13:41:57.983Z,52.61
2019-05-01T13:44:24.199Z,51.46
2019-05-01T13:46:50.710Z,50.79
2019-05-01T13:49:17.076Z,52.36
2019-05-01T13:51:43.320Z,53.20
2019-05-01T13:54:10.018Z,53.81
2019-05-01T13:56:36.321Z,55.87
2019-05-01T13:59:03.545Z,54.02
2019-05-01T14:01:29.902Z,53.74
2019-05-01T14:03:56.142Z,53.55
2019-05-01T14:06:22.404Z,52.58
2019-05-01T14:08:48.646Z,53.55
2019-05-01T14:11:15.047Z,52.81
2019-05-01T14:13:41.523Z,54.29
2019-05-01T14:16:07.762Z,53.97
2019-05-01T14:18:34.492Z,54.08
2019-05-01T14:21:14.676Z,53.90
2019-05-01T14:23:57.770Z,54.92
2019-05-01T14:26:24.120Z,53.82
2019-05-01T14:28:50.348Z,54.80
2019-05-01T14:31:16.679Z,57.13
2019-05-01T14:33:42.785Z,53.70
2019-05-01T14:36:09.094Z,54.42
2019-05-01T14:38:35.466Z,54.66
2019-05-01T14:41:01.655Z,54.88
2019-05-01T14:43:29.799Z,53.55
2019-05-01T14:45:56.151Z,52.18
2019-05-01T14:48:22.478Z,52.52
2019-05-01T14:50:48.730Z,52.60
2019-05-01T14:53:15.024Z,51.98
2019-05-01T14:55:41.456Z,53.82
2019-05-01T14:58:07.948Z,52.04
2019-05-01T15:00:34.282Z,53.94
2019-05-01T15:03:00.475Z,51.55
2019-05-01T15:05:27.034Z,52.27
2019-05-01T15:07:53.265Z,52.87
2019-05-01T15:10:19.789Z,52.30
2019-05-01T15:12:47.877Z,51.42
2019-05-01T15:15:18.722Z,51.15
2019-05-01T15:17:49.714Z,52.16
2019-05-01T15:20:16.171Z,51.67
2019-05-01T15:22:42.496Z,51.65
2019-05-01T15:25:08.950Z,52.53
2019-05-01T15:27:35.301Z,51.26
2019-05-01T15:30:05.071Z,50.83
2019-05-01T15:32:31.513Z,50.94
2019-05-01T15:34:57.725Z,52.52
2019-05-01T15:37:23.959Z,51.40
2019-05-01T15:39:52.067Z,53.13
2019-05-01T15:42:20.151Z,51.25
2019-05-01T15:44:47.817Z,51.71
2019-05-01T15:47:14.610Z,52.74
2019-05-01T15:49:41.304Z,53.56
2019-05-01T15:52:07.506Z,52.98
2019-05-01T15:54:33.792Z,52.33
2019-05-01T15:57:00.414Z,52.90
2019-05-01T15:59:26.527Z,51.71
2019-05-01T16:01:52.838Z,52.45
2019-05-01T16:04:19.235Z,50.63
2019-05-01T16:06:45.589Z,50.24
2019-05-01T16:09:12.045Z,51.70
2019-05-01T16:11:56.803Z,52.86
2019-05-01T16:14:26.345Z,50.97
2019-05-01T16:16:52.941Z,50.69
2019-05-01T16:19:19.259Z,51.20
2019-05-01T16:21:45.933Z,51.60
2019-05-01T16:24:12.144Z,50.76
2019-05-01T16:26:38.273Z,51.71
2019-05-01T16:29:04.459Z,50.95
2019-05-01T16:31:30.593Z,49.83
2019-05-01T16:33:56.797Z,50.17
2019-05-01T16:36:23.245Z,51.23
2019-05-01T16:38:55.533Z,51.03
2019-05-01T16:41:21.805Z,51.37
2019-05-01T16:43:48.095Z,51.26
2019-05-01T16:46:14.454Z,51.78
2019-05-01T16:48:40.681Z,51.98
2019-05-01T16:51:06.889Z,53.00
2019-05-01T16:53:33.246Z,52.39
2019-05-01T16:55:59.430Z,52.03
2019-05-01T16:58:25.887Z,53.02
2019-05-01T17:00:59.347Z,52.34
2019-05-01T17:03:27.698Z,52.68
2019-05-01T17:05:58.485Z,52.98
2019-05-01T17:08:36.038Z,52.35
2019-05-01T17:10:54.896Z,53.00
2019-05-01T17:13:21.014Z,53.19
2019-05-01T17:15:50.223Z,53.33
2019-05-01T17:18:16.770Z,53.33
2019-05-01T17:20:42.994Z,54.28
2019-05-01T17:23:09.432Z,54.06
2019-05-01T17:25:35.645Z,53.93
2019-05-01T17:28:02.942Z,53.05
2019-05-01T17:30:38.969Z,53.38
2019-05-01T17:33:06.496Z,53.62
2019-05-01T17:35:36.888Z,52.87
2019-05-01T17:38:00.928Z,54.12
2019-05-01T17:40:27.406Z,53.59
2019-05-01T17:42:53.527Z,53.82
2019-05-01T17:45:19.997Z,53.70
2019-05-01T17:47:46.219Z,54.63
2019-05-01T17:50:16.408Z,54.08
2019-05-01T17:52:40.928Z,54.52
2019-05-01T17:55:07.462Z,54.70
2019-05-01T17:57:34.031Z,55.30
2019-05-01T18:00:02.132Z,55.30
2019-05-01T18:02:30.539Z,55.45
2019-05-01T18:05:15.222Z,55.21
2019-05-01T18:07:41.504Z,55.31
2019-05-01T18:10:08.135Z,56.07
2019-05-01T18:12:34.564Z,55.88
2019-05-01T18:15:01.124Z,56.30
2019-05-01T18:17:27.341Z,56.42
2019-05-01T18:19:53.703Z,56.62
2019-05-01T18:22:38.827Z,57.37
2019-05-01T18:25:10.272Z,57.25
2019-05-01T18:27:55.682Z,57.82
2019-05-01T18:30:24.083Z,58.00
2019-05-01T18:32:52.456Z,58.48
2019-05-01T18:35:18.532Z,59.35
2019-05-01T18:37:49.654Z,59.59
2019-05-01T18:40:20.731Z,59.12
2019-05-01T18:42:47.019Z,60.58
2019-05-01T18:45:33.552Z,59.82
2019-05-01T18:47:59.975Z,60.69
2019-05-01T18:50:26.156Z,60.98
2019-05-01T18:52:52.279Z,61.29
2019-05-01T18:55:18.571Z,61.13
2019-05-01T18:57:44.958Z,62.16
2019-05-01T19:00:11.443Z,61.22
2019-05-01T19:02:39.060Z,60.86
2019-05-01T19:05:08.752Z,61.47
2019-05-01T19:07:33.918Z,62.54
2019-05-01T19:10:00.376Z,62.06
2019-05-01T19:12:26.744Z,62.83
2019-05-01T19:14:52.976Z,63.35
2019-05-01T19:17:19.326Z,63.70
2019-05-01T19:19:45.552Z,63.78
2019-05-01T19:22:11.800Z,64.80
2019-05-01T19:24:40.073Z,64.80
2019-05-01T19:27:06.660Z,64.54
2019-05-01T19:29:33.879Z,65.41
2019-05-01T19:32:00.094Z,65.28
2019-05-01T19:34:26.436Z,64.92
2019-05-01T19:36:53.176Z,65.56
2019-05-01T19:39:19.661Z,65.64
2019-05-01T19:41:49.257Z,65.30
2019-05-01T19:44:18.722Z,65.39
2019-05-01T19:46:42.343Z,65.26
2019-05-01T19:49:08.801Z,65.61
2019-05-01T19:51:35.297Z,65.92
2019-05-01T19:54:01.623Z,67.00
2019-05-01T19:56:28.952Z,67.82
2019-05-01T19:58:55.339Z,67.82
2019-05-01T20:01:21.741Z,69.47
2019-05-01T20:03:48.083Z,70.19
2019-05-01T20:06:14.526Z,70.02
2019-05-01T20:08:40.878Z,70.16
2019-05-01T20:11:09.511Z,70.32
2019-05-01T20:13:35.539Z,70.70
2019-05-01T20:16:01.910Z,70.57
2019-05-01T20:18:29.261Z,70.66
2019-05-01T20:20:55.687Z,71.19
2019-05-01T20:23:26.214Z,71.46
2019-05-01T20:25:51.079Z,71.61
2019-05-01T20:28:20.489Z,72.46
2019-05-01T20:30:49.559Z,72.70
2019-05-01T20:33:16.117Z,72.34
2019-05-01T20:35:42.472Z,72.90
2019-05-01T20:38:08.799Z,73.55
2019-05-01T20:40:35.138Z,73.00
2019-05-01T20:43:05.938Z,73.87
2019-05-01T20:45:29.587Z,73.38
2019-05-01T20:47:55.890Z,74.11
2019-05-01T20:50:22.146Z,75.28
2019-05-01T20:52:49.512Z,74.42
2019-05-01T20:55:15.831Z,73.44
2019-05-01T20:57:47.174Z,73.20
2019-05-01T21:00:16.954Z,73.58
2019-05-01T21:02:44.656Z,73.66
2019-05-01T21:05:30.714Z,72.54
2019-05-01T21:08:04.514Z,72.79
2019-05-01T21:10:34.408Z,72.90
2019-05-01T21:13:00.820Z,72.38
2019-05-01T21:15:27.056Z,73.32
2019-05-01T21:17:53.345Z,73.91
2019-05-01T21:20:19.674Z,73.63
2019-05-01T21:22:45.817Z,73.21
2019-05-01T21:25:13.803Z,73.87
2019-05-01T21:27:40.219Z,73.98
2019-05-01T21:30:06.637Z,74.59
2019-05-01T21:32:33.953Z,75.08
2019-05-01T21:35:00.229Z,74.21
2019-05-01T21:37:26.346Z,73.65
2019-05-01T21:39:53.793Z,74.08
2019-05-01T21:42:20.059Z,73.03
2019-05-01T21:44:46.277Z,73.51
2019-05-01T21:47:13.921Z,74.21
2019-05-01T21:49:42.823Z,75.84
2019-05-01T21:52:08.917Z,76.35
2019-05-01T21:54:35.054Z,76.59
2019-05-01T21:57:01.283Z,76.88
2019-05-01T21:59:27.684Z,75.90
2019-05-01T22:01:53.879Z,75.98
2019-05-01T22:04:20.242Z,76.90
2019-05-01T22:06:51.374Z,77.36
2019-05-01T22:09:16.658Z,77.32
2019-05-01T22:11:43.337Z,77.28
2019-05-01T22:14:11.499Z,76.94
2019-05-01T22:16:37.959Z,76.70
2019-05-01T22:19:11.690Z,76.98
2019-05-01T22:21:40.919Z,76.41
2019-05-01T22:24:20.955Z,76.40
2019-05-01T22:26:55.023Z,76.75
2019-05-01T22:29:27.316Z,76.40
2019-05-01T22:31:58.983Z,75.85
2019-05-01T22:34:32.747Z,75.72
2019-05-01T22:36:59.063Z,75.07
2019-05-01T22:39:28.880Z,74.60
2019-05-01T22:41:55.168Z,75.05
2019-05-01T22:44:22.695Z,74.51
2019-05-01T22:46:48.986Z,74.12
2019-05-01T22:49:15.210Z,73.86
2019-05-01T22:51:41.525Z,73.98
2019-05-01T22:54:07.811Z,73.56
2019-05-01T22:56:34.059Z,73.64
2019-05-01T22:59:00.256Z,74.15
2019-05-01T23:01:26.882Z,74.44
2019-05-01T23:03:55.093Z,74.56
2019-05-01T23:06:21.542Z,74.55
2019-05-01T23:08:47.741Z,74.26
2019-05-01T23:11:20.235Z,74.34
2019-05-01T23:13:42.989Z,74.52
2019-05-01T23:16:09.398Z,74.50
2019-05-01T23:18:35.703Z,73.89
2019-05-01T23:21:02.498Z,73.99
2019-05-01T23:23:28.639Z,74.53
2019-05-01T23:25:54.724Z,73.98
2019-05-01T23:28:21.044Z,73.77
2019-05-01T23:30:47.249Z,73.63
2019-05-01T23:33:13.443Z,74.03
2019-05-01T23:35:39.547Z,73.55
2019-05-01T23:38:05.767Z,73.28
2019-05-01T23:40:32.076Z,73.57
2019-05-01T23:42:58.283Z,74.09
2019-05-01T23:45:24.592Z,74.44
2019-05-01T23:47:50.792Z,74.58
2019-05-01T23:50:17.123Z,75.21
2019-05-01T23:52:43.323Z,75.98
2019-05-01T23:55:10.051Z,76.13
2019-05-01T23:57:36.170Z,76.31
