createdAt,value
2022-11-13T00:01:16.894Z,98382.34
2022-11-13T00:04:04.053Z,98379.69
2022-11-13T00:06:57.746Z,98381.28
2022-11-13T00:09:46.459Z,98378.84
2022-11-13T00:12:33.589Z,98379.59
2022-11-13T00:15:20.879Z,98378.75
2022-11-13T00:18:08.197Z,98374.31
2022-11-13T00:20:55.075Z,98377.91
2022-11-13T00:23:43.872Z,98376.97
2022-11-13T00:26:32.002Z,98371.69
2022-11-13T00:29:19.230Z,98362.19
2022-11-13T00:32:06.752Z,98364.00
2022-11-13T00:34:53.766Z,98360.41
2022-11-13T00:37:42.152Z,98355.13
2022-11-13T00:40:30.637Z,98361.34
2022-11-13T00:43:17.648Z,98357.78
2022-11-13T00:46:04.989Z,98353.44
2022-11-13T00:48:52.090Z,98354.50
2022-11-13T00:51:38.922Z,98351.75
2022-11-13T00:54:25.807Z,98350.06
2022-11-13T00:57:14.541Z,98340.47
2022-11-13T01:00:01.774Z,98345.66
2022-11-13T01:02:48.959Z,98341.22
2022-11-13T01:05:37.094Z,98336.06
2022-11-13T01:08:24.392Z,98335.22
2022-11-13T01:11:13.056Z,98335.09
2022-11-13T01:14:01.590Z,98320.44
2022-11-13T01:16:48.687Z,98322.03
2022-11-13T01:19:36.608Z,98309.69
2022-11-13T01:22:24.242Z,98313.28
2022-11-13T01:25:11.367Z,98303.59
2022-11-13T01:27:59.089Z,98306.31
2022-11-13T01:30:47.512Z,98305.38
2022-11-13T01:33:34.615Z,98307.16
2022-11-13T01:36:23.458Z,98301.91
2022-11-13T01:39:11.484Z,98298.53
2022-11-13T01:41:59.102Z,98287.13
2022-11-13T01:44:48.965Z,98296.84
2022-11-13T01:47:37.392Z,98286.28
2022-11-13T01:50:24.730Z,98287.25
2022-11-13T01:53:12.073Z,98274.91
2022-11-13T01:55:58.969Z,98282.72
2022-11-13T01:59:01.667Z,98267.00
2022-11-13T02:01:49.101Z,98271.44
2022-11-13T02:04:38.009Z,98273.31
2022-11-13T02:07:25.156Z,98266.25
2022-11-13T02:10:12.361Z,98263.72
2022-11-13T02:12:59.400Z,98272.38
2022-11-13T02:15:47.066Z,98264.56
2022-11-13T02:18:36.196Z,98258.47
2022-11-13T02:21:32.534Z,98254.88
2022-11-13T02:24:28.149Z,98246.13
2022-11-13T02:27:19.502Z,98242.66
2022-11-13T02:30:23.637Z,98234.75
2022-11-13T02:33:22.678Z,98224.44
2022-11-13T02:36:11.018Z,98235.69
2022-11-13T02:39:00.176Z,98225.16
2022-11-13T02:41:48.499Z,98218.22
2022-11-13T02:44:35.750Z,98211.47
2022-11-13T02:47:22.911Z,98215.56
2022-11-13T02:50:10.805Z,98211.34
2022-11-13T02:52:57.905Z,98216.63
2022-11-13T02:55:45.214Z,98208.72
2022-11-13T02:58:33.793Z,98207.03
2022-11-13T03:01:21.276Z,98213.16
2022-11-13T03:04:08.416Z,98212.19
2022-11-13T03:06:56.199Z,98207.03
2022-11-13T03:09:44.242Z,98217.56
2022-11-13T03:12:31.390Z,98208.94
2022-11-13T03:15:19.955Z,98207.13
2022-11-13T03:18:07.440Z,98206.94
2022-11-13T03:20:54.845Z,98195.66
2022-11-13T03:23:44.947Z,98206.19
2022-11-13T03:26:32.350Z,98202.81
2022-11-13T03:29:19.775Z,98204.50
2022-11-13T03:32:08.554Z,98197.66
2022-11-13T03:34:55.650Z,98187.22
2022-11-13T03:37:42.674Z,98180.91
2022-11-13T03:40:29.793Z,98182.59
2022-11-13T03:43:17.154Z,98178.38
2022-11-13T03:46:04.265Z,98170.38
2022-11-13T03:48:52.488Z,98177.53
2022-11-13T03:51:39.407Z,98172.25
2022-11-13T03:54:26.231Z,98166.03
2022-11-13T03:57:13.401Z,98155.63
2022-11-13T04:00:00.362Z,98158.34
2022-11-13T04:02:47.390Z,98155.63
2022-11-13T04:05:35.834Z,98152.25
2022-11-13T04:08:22.993Z,98137.19
2022-11-13T04:11:10.882Z,98146.03
2022-11-13T04:13:58.050Z,98130.22
2022-11-13T04:16:45.195Z,98132.13
2022-11-13T04:19:32.291Z,98129.47
2022-11-13T04:22:20.565Z,98124.22
2022-11-13T04:25:08.695Z,98127.59
2022-11-13T04:27:55.747Z,98113.69
2022-11-13T04:30:43.523Z,98118.09
2022-11-13T04:33:30.584Z,98112.00
2022-11-13T04:36:17.670Z,98117.16
2022-11-13T04:39:06.532Z,98114.53
2022-11-13T04:42:11.483Z,98109.38
2022-11-13T04:44:58.678Z,98097.88
2022-11-13T04:47:46.447Z,98101.47
2022-11-13T04:50:33.686Z,98092.63
2022-11-13T04:53:20.761Z,98096.19
2022-11-13T04:56:09.130Z,98103.47
2022-11-13T04:58:56.206Z,98095.47
2022-11-13T05:01:43.582Z,98093.78
2022-11-13T05:04:31.155Z,98095.56
2022-11-13T05:07:18.746Z,98090.28
2022-11-13T05:10:06.554Z,98094.72
2022-11-13T05:12:58.303Z,98085.88
2022-11-13T05:15:45.999Z,98083.34
2022-11-13T05:18:36.372Z,98078.91
2022-11-13T05:21:23.283Z,98078.06
2022-11-13T05:24:11.651Z,98065.84
2022-11-13T05:26:58.897Z,98072.91
2022-11-13T05:29:47.829Z,98068.50
2022-11-13T05:32:35.010Z,98062.38
2022-11-13T05:35:23.670Z,98059.84
2022-11-13T05:38:10.889Z,98053.75
2022-11-13T05:41:02.825Z,98055.44
2022-11-13T05:43:55.024Z,98058.91
2022-11-13T05:46:46.621Z,98058.06
2022-11-13T05:49:33.600Z,98061.66
2022-11-13T05:52:20.717Z,98054.59
2022-11-13T05:55:09.296Z,98059.13
2022-11-13T05:57:56.352Z,98050.28
2022-11-13T06:00:43.389Z,98054.06
2022-11-13T06:03:31.926Z,98053.00
2022-11-13T06:06:20.562Z,98050.47
2022-11-13T06:09:08.284Z,98051.22
2022-11-13T06:11:56.295Z,98046.06
2022-11-13T06:14:43.667Z,98043.41
2022-11-13T06:17:30.967Z,98033.84
2022-11-13T06:20:19.737Z,98052.16
2022-11-13T06:23:07.092Z,98046.06
2022-11-13T06:25:54.061Z,98038.16
2022-11-13T06:28:41.352Z,98040.06
2022-11-13T06:31:30.001Z,98035.53
2022-11-13T06:34:17.010Z,98025.31
2022-11-13T06:37:05.750Z,98023.53
2022-11-13T06:39:52.995Z,98026.88
2022-11-13T06:42:40.590Z,98020.88
2022-11-13T06:45:27.610Z,98012.16
2022-11-13T06:48:15.763Z,98010.25
2022-11-13T06:51:03.594Z,98004.97
2022-11-13T06:53:52.202Z,98006.78
2022-11-13T06:56:43.756Z,98008.56
2022-11-13T06:59:30.855Z,98002.47
2022-11-13T07:02:18.237Z,98004.13
2022-11-13T07:05:05.747Z,98008.47
2022-11-13T07:07:53.228Z,98000.56
2022-11-13T07:10:42.617Z,97982.97
2022-11-13T07:13:29.823Z,97982.97
2022-11-13T07:16:18.376Z,97980.22
2022-11-13T07:19:06.112Z,97980.34
2022-11-13T07:21:53.019Z,97978.53
2022-11-13T07:24:40.668Z,97981.19
2022-11-13T07:27:29.344Z,97970.66
2022-11-13T07:30:16.387Z,97970.66
2022-11-13T07:33:04.020Z,97961.78
2022-11-13T07:35:51.427Z,97954.00
2022-11-13T07:38:38.563Z,97950.41
2022-11-13T07:41:26.075Z,97946.84
2022-11-13T07:44:27.208Z,97944.94
2022-11-13T07:47:25.191Z,97929.03
2022-11-13T07:50:12.557Z,97937.78
2022-11-13T07:52:59.603Z,97942.09
2022-11-13T07:55:46.717Z,97935.03
2022-11-13T07:58:33.984Z,97925.22
2022-11-13T08:01:22.578Z,97918.28
2022-11-13T08:04:09.483Z,97916.16
2022-11-13T08:06:58.137Z,97910.88
2022-11-13T08:09:45.478Z,97914.25
2022-11-13T08:12:32.805Z,97923.72
2022-11-13T08:15:20.094Z,97930.78
2022-11-13T08:18:08.657Z,97938.38
2022-11-13T08:20:56.283Z,97931.19
2022-11-13T08:23:43.393Z,97938.88
2022-11-13T08:26:30.393Z,97939.72
2022-11-13T08:29:17.798Z,97949.19
2022-11-13T08:32:05.534Z,97952.44
2022-11-13T08:34:54.182Z,97944.44
2022-11-13T08:37:41.578Z,97950.53
2022-11-13T08:40:28.644Z,97956.53
2022-11-13T08:43:15.789Z,97954.75
2022-11-13T08:46:03.668Z,97952.84
2022-11-13T08:48:50.783Z,97955.38
2022-11-13T08:51:39.446Z,97964.00
2022-11-13T08:54:26.828Z,97963.06
2022-11-13T08:57:14.186Z,97955.16
2022-11-13T09:00:01.699Z,97965.34
2022-11-13T09:02:49.146Z,97950.28
2022-11-13T09:05:36.193Z,97949.22
2022-11-13T09:08:24.964Z,97944.63
2022-11-13T09:11:12.547Z,97929.56
2022-11-13T09:13:59.539Z,97916.16
2022-11-13T09:16:46.788Z,97915.09
2022-11-13T09:19:33.906Z,97918.44
2022-11-13T09:22:21.060Z,97906.84
2022-11-13T09:25:10.577Z,97915.34
2022-11-13T09:27:59.105Z,97906.38
2022-11-13T09:30:46.089Z,97910.59
2022-11-13T09:33:33.112Z,97918.28
2022-11-13T09:36:20.271Z,97921.63
2022-11-13T09:39:07.651Z,97909.19
2022-11-13T09:42:01.763Z,97912.56
2022-11-13T09:44:51.712Z,97900.94
2022-11-13T09:47:41.302Z,97893.78
2022-11-13T09:50:30.785Z,97890.91
2022-11-13T09:53:17.967Z,97886.34
2022-11-13T09:56:10.001Z,97886.22
2022-11-13T09:59:04.932Z,97874.63
2022-11-13T10:02:00.044Z,97869.09
2022-11-13T10:04:57.776Z,97868.16
2022-11-13T10:07:51.478Z,97875.72
2022-11-13T10:10:50.562Z,97868.53
2022-11-13T10:13:45.412Z,97866.59
2022-11-13T10:16:36.457Z,97846.94
2022-11-13T10:19:28.312Z,97849.22
2022-11-13T10:22:34.371Z,97840.38
2022-11-13T10:25:23.763Z,97835.81
2022-11-13T10:28:43.171Z,97824.19
2022-11-13T10:31:21.357Z,97810.88
2022-11-13T10:34:10.105Z,97814.91
2022-11-13T10:37:17.067Z,97812.16
2022-11-13T10:40:05.063Z,97807.59
2022-11-13T10:42:52.591Z,97792.59
2022-11-13T10:45:40.043Z,97795.97
2022-11-13T10:48:29.023Z,97782.41
2022-11-13T10:51:26.375Z,97782.28
2022-11-13T10:54:23.304Z,97769.69
2022-11-13T10:57:25.069Z,97765.84
2022-11-13T11:00:24.466Z,97774.47
2022-11-13T11:03:15.955Z,97753.22
2022-11-13T11:06:05.068Z,97740.75
2022-11-13T11:08:53.982Z,97735.22
2022-11-13T11:11:57.724Z,97731.63
2022-11-13T11:14:55.646Z,97726.81
2022-11-13T11:17:48.088Z,97724.88
2022-11-13T11:20:42.716Z,97722.13
2022-11-13T11:23:38.546Z,97691.16
2022-11-13T11:26:31.611Z,97695.09
2022-11-13T11:29:21.972Z,97689.56
2022-11-13T11:32:15.314Z,97687.63
2022-11-13T11:35:09.313Z,97686.41
2022-11-13T11:38:00.427Z,97687.13
2022-11-13T11:40:50.421Z,97693.00
2022-11-13T11:43:42.837Z,97688.56
2022-11-13T11:46:30.473Z,97684.09
2022-11-13T11:49:17.547Z,97679.41
2022-11-13T11:52:12.789Z,97674.84
2022-11-13T11:55:07.279Z,97666.81
2022-11-13T11:57:59.610Z,97660.69
2022-11-13T12:00:51.152Z,97661.53
2022-11-13T12:03:56.454Z,97656.34
2022-11-13T12:06:52.571Z,97645.31
2022-11-13T12:09:44.242Z,97636.94
2022-11-13T12:12:49.060Z,97633.72
2022-11-13T12:15:41.747Z,97631.47
2022-11-13T12:18:38.416Z,97633.41
2022-11-13T12:21:29.574Z,97622.00
2022-11-13T12:24:27.508Z,97619.47
2022-11-13T12:27:23.293Z,97614.19
2022-11-13T12:30:15.615Z,97605.31
2022-11-13T12:33:20.966Z,97605.44
2022-11-13T12:36:11.140Z,97601.00
2022-11-13T12:39:04.212Z,97595.84
2022-11-13T12:42:00.790Z,97597.66
2022-11-13T12:44:53.477Z,97588.06
2022-11-13T12:47:40.487Z,97590.00
2022-11-13T12:50:32.426Z,97590.69
2022-11-13T12:53:27.879Z,97589.16
2022-11-13T12:56:17.171Z,97587.34
2022-11-13T12:59:29.861Z,97591.78
2022-11-13T13:02:32.842Z,97586.50
2022-11-13T13:05:29.624Z,97584.72
2022-11-13T13:08:32.833Z,97591.66
2022-11-13T13:11:26.172Z,97587.34
2022-11-13T13:14:25.062Z,97590.00
2022-11-13T13:17:19.299Z,97584.84
2022-11-13T13:20:25.375Z,97574.28
2022-11-13T13:23:13.971Z,97572.34
2022-11-13T13:26:08.015Z,97575.94
2022-11-13T13:28:56.514Z,97556.63
2022-11-13T13:31:50.757Z,97552.31
2022-11-13T13:34:47.517Z,97547.88
2022-11-13T13:37:38.662Z,97544.53
2022-11-13T13:40:34.380Z,97545.38
2022-11-13T13:43:37.118Z,97543.69
2022-11-13T13:46:26.742Z,97537.44
2022-11-13T13:49:16.349Z,97536.34
2022-11-13T13:52:05.264Z,97533.31
2022-11-13T13:54:52.274Z,97526.94
2022-11-13T13:57:42.329Z,97529.19
2022-11-13T14:00:31.133Z,97521.13
2022-11-13T14:03:21.214Z,97513.09
2022-11-13T14:06:21.873Z,97527.00
2022-11-13T14:09:09.757Z,97513.78
2022-11-13T14:12:07.832Z,97519.06
2022-11-13T14:14:56.675Z,97514.50
2022-11-13T14:17:45.224Z,97521.31
2022-11-13T14:20:39.653Z,97519.41
2022-11-13T14:23:29.425Z,97520.09
2022-11-13T14:26:16.713Z,97512.88
2022-11-13T14:29:04.611Z,97507.38
2022-11-13T14:31:52.570Z,97509.03
2022-11-13T14:34:44.639Z,97500.94
2022-11-13T14:37:35.109Z,97501.66
2022-11-13T14:40:24.060Z,97503.34
2022-11-13T14:43:17.495Z,97501.53
2022-11-13T14:46:07.576Z,97495.41
2022-11-13T14:48:55.695Z,97497.06
2022-11-13T14:51:55.097Z,97497.06
2022-11-13T14:55:13.065Z,97487.34
2022-11-13T14:57:49.929Z,97483.75
2022-11-13T15:00:39.051Z,97481.22
2022-11-13T15:03:28.992Z,97481.09
2022-11-13T15:06:17.178Z,97481.94
2022-11-13T15:09:06.554Z,97477.63
2022-11-13T15:11:54.003Z,97481.94
2022-11-13T15:14:42.487Z,97483.03
2022-11-13T15:17:29.424Z,97475.38
2022-11-13T15:20:17.538Z,97480.94
2022-11-13T15:23:04.592Z,97474.09
2022-11-13T15:25:53.211Z,97484.78
2022-11-13T15:28:40.633Z,97482.28
2022-11-13T15:31:31.056Z,97475.34
2022-11-13T15:34:18.199Z,97477.25
2022-11-13T15:37:12.002Z,97475.59
2022-11-13T15:39:59.112Z,97471.41
2022-11-13T15:42:47.634Z,97459.19
2022-11-13T15:45:36.054Z,97459.19
2022-11-13T15:48:24.640Z,97458.34
2022-11-13T15:51:17.502Z,97456.81
2022-11-13T15:54:12.097Z,97446.38
2022-11-13T15:56:58.941Z,97453.31
2022-11-13T15:59:48.171Z,97449.13
2022-11-13T16:02:35.626Z,97450.09
2022-11-13T16:05:25.161Z,97446.63
2022-11-13T16:08:13.518Z,97458.16
2022-11-13T16:11:00.729Z,97443.28
2022-11-13T16:13:48.893Z,97456.50
2022-11-13T16:16:39.043Z,97447.72
2022-11-13T16:19:26.082Z,97450.50
2022-11-13T16:22:17.984Z,97455.78
2022-11-13T16:25:06.010Z,97459.41
2022-11-13T16:27:54.888Z,97452.44
2022-11-13T16:30:42.400Z,97456.88
2022-11-13T16:33:31.154Z,97453.41
2022-11-13T16:36:20.463Z,97456.03
2022-11-13T16:39:09.803Z,97445.75
2022-11-13T16:41:57.032Z,97443.09
2022-11-13T16:44:45.263Z,97444.06
2022-11-13T16:47:36.676Z,97442.41
2022-11-13T16:50:31.062Z,97438.09
2022-11-13T16:53:18.260Z,97434.63
2022-11-13T16:56:12.627Z,97428.50
2022-11-13T16:59:00.034Z,97432.94
2022-11-13T17:01:47.641Z,97426.84
2022-11-13T17:04:35.058Z,97431.28
2022-11-13T17:07:24.301Z,97431.28
2022-11-13T17:13:20.886Z,97431.41
2022-11-13T17:16:09.616Z,97424.44
2022-11-13T17:18:58.739Z,97422.78
2022-11-13T17:21:46.339Z,97416.78
2022-11-13T17:24:35.510Z,97412.34
2022-11-13T17:27:23.824Z,97417.63
2022-11-13T17:30:12.293Z,97422.06
2022-11-13T17:32:59.914Z,97415.97
2022-11-13T17:35:54.788Z,97418.72
2022-11-13T17:38:42.367Z,97416.94
2022-11-13T17:41:31.091Z,97409.13
2022-11-13T17:44:19.009Z,97405.66
2022-11-13T17:47:06.715Z,97406.75
2022-11-13T17:49:56.019Z,97407.59
2022-11-13T17:52:43.554Z,97404.13
2022-11-13T17:55:30.820Z,97405.09
2022-11-13T17:58:19.800Z,97412.16
2022-11-13T18:01:08.707Z,97413.28
2022-11-13T18:03:57.301Z,97403.69
2022-11-13T18:06:44.778Z,97408.97
2022-11-13T18:09:32.250Z,97401.88
2022-11-13T18:12:19.599Z,97407.16
2022-11-13T18:15:09.334Z,97404.66
2022-11-13T18:17:57.202Z,97406.44
2022-11-13T18:20:44.605Z,97397.00
2022-11-13T18:23:31.956Z,97400.47
2022-11-13T18:26:20.446Z,97404.91
2022-11-13T18:29:08.181Z,97401.44
2022-11-13T18:32:02.053Z,97406.97
2022-11-13T18:34:49.333Z,97416.44
2022-11-13T18:37:36.599Z,97401.69
2022-11-13T18:40:24.131Z,97398.34
2022-11-13T18:43:11.666Z,97408.91
2022-11-13T18:46:00.030Z,97405.31
2022-11-13T18:48:49.508Z,97400.16
2022-11-13T18:51:37.940Z,97409.88
2022-11-13T18:54:25.525Z,97400.41
2022-11-13T18:57:12.772Z,97403.88
2022-11-13T19:00:02.840Z,97412.78
2022-11-13T19:02:51.178Z,97410.97
2022-11-13T19:05:44.019Z,97406.66
2022-11-13T19:08:33.526Z,97398.88
2022-11-13T19:11:22.089Z,97405.00
2022-11-13T19:14:09.974Z,97399.00
2022-11-13T19:16:57.223Z,97404.03
2022-11-13T19:19:44.494Z,97405.00
2022-11-13T19:22:33.923Z,97407.75
2022-11-13T19:25:24.627Z,97400.81
2022-11-13T19:28:13.123Z,97405.94
2022-11-13T19:31:00.487Z,97410.53
2022-11-13T19:33:48.576Z,97406.38
2022-11-13T19:36:37.426Z,97411.50
2022-11-13T19:39:26.424Z,97409.00
2022-11-13T19:42:13.948Z,97405.66
2022-11-13T19:45:01.369Z,97399.69
2022-11-13T19:47:48.626Z,97411.06
2022-11-13T19:50:35.872Z,97404.97
2022-11-13T19:53:23.198Z,97407.84
2022-11-13T19:56:12.479Z,97401.63
2022-11-13T19:58:59.743Z,97404.38
2022-11-13T20:01:46.963Z,97412.28
2022-11-13T20:04:34.200Z,97416.72
2022-11-13T20:07:21.846Z,97410.50
2022-11-13T20:10:10.021Z,97410.75
2022-11-13T20:13:00.557Z,97414.22
2022-11-13T20:15:54.059Z,97408.25
2022-11-13T20:18:41.878Z,97408.25
2022-11-13T20:21:32.688Z,97395.19
2022-11-13T20:24:21.250Z,97408.50
2022-11-13T20:27:08.598Z,97397.94
2022-11-13T20:29:58.486Z,97396.28
2022-11-13T20:32:45.689Z,97390.16
2022-11-13T20:35:33.155Z,97390.16
2022-11-13T20:38:20.516Z,97389.31
2022-11-13T20:41:09.080Z,97380.72
2022-11-13T20:44:01.916Z,97380.72
2022-11-13T20:46:50.575Z,97387.06
2022-11-13T20:49:38.146Z,97380.97
2022-11-13T20:52:25.651Z,97380.97
2022-11-13T20:55:12.819Z,97386.25
2022-11-13T20:58:15.036Z,97389.84
2022-11-13T21:01:04.044Z,97382.91
2022-11-13T21:03:59.553Z,97377.63
2022-11-13T21:06:48.336Z,97374.16
2022-11-13T21:09:35.499Z,97376.91
2022-11-13T21:12:22.716Z,97378.59
2022-11-13T21:15:11.872Z,97384.13
2022-11-13T21:18:00.012Z,97386.88
2022-11-13T21:20:49.282Z,97386.06
2022-11-13T21:23:39.505Z,97389.66
2022-11-13T21:26:28.332Z,97379.94
2022-11-13T21:29:15.588Z,97384.38
2022-11-13T21:32:02.924Z,97383.66
2022-11-13T21:34:50.568Z,97377.56
2022-11-13T21:37:39.597Z,97382.97
2022-11-13T21:40:27.165Z,97375.06
2022-11-13T21:43:22.116Z,97369.78
2022-11-13T21:46:09.283Z,97361.16
2022-11-13T21:48:58.165Z,97357.81
2022-11-13T21:51:45.395Z,97354.09
2022-11-13T21:54:34.112Z,97361.16
2022-11-13T21:57:22.838Z,97363.09
2022-11-13T22:00:11.163Z,97354.22
2022-11-13T22:02:58.660Z,97351.84
2022-11-13T22:05:45.815Z,97351.97
2022-11-13T22:08:33.051Z,97355.44
2022-11-13T22:11:21.917Z,97355.44
2022-11-13T22:14:12.314Z,97351.34
2022-11-13T22:16:59.420Z,97352.06
2022-11-13T22:19:46.618Z,97350.38
2022-11-13T22:22:34.003Z,97350.50
2022-11-13T22:25:21.233Z,97340.81
2022-11-13T22:28:09.619Z,97349.56
2022-11-13T22:30:56.737Z,97346.22
2022-11-13T22:33:48.794Z,97343.69
2022-11-13T22:36:38.141Z,97353.28
2022-11-13T22:39:25.402Z,97344.66
2022-11-13T22:42:12.630Z,97351.88
2022-11-13T22:45:00.968Z,97346.84
2022-11-13T22:47:48.438Z,97345.16
2022-11-13T22:50:36.426Z,97335.47
2022-11-13T22:53:23.739Z,97331.16
2022-11-13T22:56:14.328Z,97339.91
2022-11-13T22:59:02.899Z,97340.88
2022-11-13T23:01:51.644Z,97344.72
2022-11-13T23:04:39.027Z,97345.56
2022-11-13T23:07:26.755Z,97344.00
2022-11-13T23:10:14.436Z,97357.19
2022-11-13T23:13:01.525Z,97358.16
2022-11-13T23:15:49.412Z,97348.44
2022-11-13T23:18:38.104Z,97340.53
2022-11-13T23:21:26.089Z,97346.91
2022-11-13T23:24:13.406Z,97349.53
2022-11-13T23:27:00.793Z,97341.75
2022-11-13T23:29:50.280Z,97333.84
2022-11-13T23:32:40.035Z,97333.97
2022-11-13T23:35:28.953Z,97339.25
2022-11-13T23:38:15.973Z,97339.50
2022-11-13T23:41:03.189Z,97337.69
2022-11-13T23:46:59.301Z,97318.16
2022-11-13T23:49:46.519Z,97319.97
2022-11-13T23:52:35.358Z,97321.75
2022-11-13T23:55:23.666Z,97328.97
2022-11-13T23:58:15.519Z,97339.50
