createdAt,value
2019-02-14T00:00:13.659Z,94.20
2019-02-14T00:02:43.128Z,94.20
2019-02-14T00:05:16.414Z,94.10
2019-02-14T00:07:43.733Z,94.10
2019-02-14T00:10:13.141Z,94.10
2019-02-14T00:12:42.536Z,94.10
2019-02-14T00:15:13.468Z,94.10
2019-02-14T00:17:43.229Z,94.10
2019-02-14T00:20:12.724Z,94.10
2019-02-14T00:22:42.162Z,94.10
2019-02-14T00:25:11.616Z,94.00
2019-02-14T00:27:41.117Z,94.10
2019-02-14T00:30:10.906Z,94.00
2019-02-14T00:32:40.297Z,94.00
2019-02-14T00:35:09.797Z,94.10
2019-02-14T00:37:39.216Z,94.10
2019-02-14T00:40:09.341Z,94.10
2019-02-14T00:42:38.804Z,94.10
2019-02-14T00:45:08.712Z,94.20
2019-02-14T00:47:38.172Z,94.10
2019-02-14T00:50:08.270Z,94.10
2019-02-14T00:52:37.772Z,94.10
2019-02-14T00:55:07.352Z,94.10
2019-02-14T00:57:36.834Z,94.10
2019-02-14T01:00:08.066Z,94.10
2019-02-14T01:02:37.732Z,94.10
2019-02-14T01:05:07.868Z,94.20
2019-02-14T01:07:37.318Z,94.20
2019-02-14T01:10:07.246Z,94.20
2019-02-14T01:12:36.726Z,94.20
2019-02-14T01:15:09.635Z,94.20
2019-02-14T01:17:39.065Z,94.20
2019-02-14T01:20:08.532Z,94.20
2019-02-14T01:22:38.004Z,94.10
2019-02-14T01:25:07.400Z,94.10
2019-02-14T01:27:36.942Z,94.10
2019-02-14T01:30:09.937Z,94.10
2019-02-14T01:32:39.403Z,94.10
2019-02-14T01:35:09.646Z,94.10
2019-02-14T01:37:39.060Z,94.00
2019-02-14T01:40:08.896Z,94.00
2019-02-14T01:42:38.362Z,94.00
2019-02-14T01:45:10.750Z,94.00
2019-02-14T01:47:40.149Z,94.00
2019-02-14T01:50:10.979Z,94.00
2019-02-14T01:52:40.470Z,94.00
2019-02-14T01:55:09.992Z,94.00
2019-02-14T01:57:39.438Z,94.30
2019-02-14T02:00:14.262Z,94.00
2019-02-14T02:02:43.720Z,94.00
2019-02-14T02:05:13.170Z,94.00
2019-02-14T02:07:42.740Z,93.90
2019-02-14T02:10:12.644Z,94.00
2019-02-14T02:12:42.109Z,94.00
2019-02-14T02:15:13.716Z,93.90
2019-02-14T02:17:43.114Z,93.90
2019-02-14T02:20:12.558Z,93.90
2019-02-14T02:22:42.129Z,93.80
2019-02-14T02:25:12.460Z,93.90
2019-02-14T02:27:41.929Z,93.90
2019-02-14T02:30:13.679Z,93.80
2019-02-14T02:32:43.258Z,93.80
2019-02-14T02:35:12.780Z,93.80
2019-02-14T02:37:42.186Z,93.80
2019-02-14T02:40:11.676Z,93.80
2019-02-14T02:42:41.077Z,93.80
2019-02-14T02:45:12.311Z,93.70
2019-02-14T02:47:41.887Z,93.70
2019-02-14T02:50:12.397Z,93.80
2019-02-14T02:52:41.870Z,93.80
2019-02-14T02:55:11.529Z,93.80
2019-02-14T02:57:40.950Z,93.80
2019-02-14T03:00:17.556Z,94.00
2019-02-14T03:02:47.084Z,93.70
2019-02-14T03:05:16.439Z,93.70
2019-02-14T03:07:45.949Z,93.70
2019-02-14T03:10:15.350Z,93.80
2019-02-14T03:12:44.845Z,93.70
2019-02-14T03:15:15.184Z,93.70
2019-02-14T03:17:44.649Z,93.70
2019-02-14T03:20:14.105Z,93.70
2019-02-14T03:22:43.474Z,93.70
2019-02-14T03:25:15.309Z,93.70
2019-02-14T03:27:44.757Z,93.70
2019-02-14T03:30:16.120Z,93.70
2019-02-14T03:32:45.552Z,93.60
2019-02-14T03:35:15.021Z,93.60
2019-02-14T03:37:44.433Z,93.60
2019-02-14T03:40:14.800Z,93.60
2019-02-14T03:42:44.331Z,93.60
2019-02-14T03:45:19.101Z,93.60
2019-02-14T03:47:48.507Z,93.60
2019-02-14T03:50:18.069Z,93.50
2019-02-14T03:52:47.456Z,93.50
2019-02-14T03:55:16.902Z,93.50
2019-02-14T03:57:46.303Z,93.50
2019-02-14T04:00:18.765Z,93.50
2019-02-14T04:02:48.165Z,93.50
2019-02-14T04:05:17.564Z,93.50
2019-02-14T04:07:47.012Z,93.50
2019-02-14T04:10:16.387Z,93.50
2019-02-14T04:12:45.771Z,93.40
2019-02-14T04:15:16.731Z,93.40
2019-02-14T04:17:46.115Z,93.40
2019-02-14T04:20:15.527Z,93.50
2019-02-14T04:22:44.933Z,93.40
2019-02-14T04:25:14.289Z,93.50
2019-02-14T04:27:44.531Z,93.40
2019-02-14T04:30:14.544Z,93.40
2019-02-14T04:32:45.700Z,93.40
2019-02-14T04:35:15.084Z,93.40
2019-02-14T04:37:44.493Z,93.40
2019-02-14T04:40:14.212Z,93.40
2019-02-14T04:42:43.685Z,93.40
2019-02-14T04:45:13.919Z,93.40
2019-02-14T04:47:43.725Z,93.30
2019-02-14T04:50:13.168Z,93.30
2019-02-14T04:52:42.672Z,93.40
2019-02-14T04:55:12.397Z,93.40
2019-02-14T04:57:41.800Z,93.40
2019-02-14T05:00:13.499Z,93.40
2019-02-14T05:02:42.937Z,93.50
2019-02-14T05:05:12.471Z,93.40
2019-02-14T05:07:41.901Z,93.40
2019-02-14T05:10:12.899Z,93.50
2019-02-14T05:12:42.421Z,93.50
2019-02-14T05:15:11.982Z,93.50
2019-02-14T05:17:41.389Z,93.50
2019-02-14T05:20:11.970Z,93.50
2019-02-14T05:22:41.353Z,93.50
2019-02-14T05:25:11.018Z,93.50
2019-02-14T05:27:40.497Z,93.50
2019-02-14T05:30:15.361Z,93.50
2019-02-14T05:32:44.778Z,93.50
2019-02-14T05:35:14.197Z,93.50
2019-02-14T05:37:43.570Z,93.50
2019-02-14T05:40:13.110Z,93.40
2019-02-14T05:42:42.575Z,93.40
2019-02-14T05:45:13.203Z,93.40
2019-02-14T05:47:42.737Z,93.40
2019-02-14T05:50:13.481Z,93.70
2019-02-14T05:52:42.922Z,93.70
2019-02-14T05:55:13.929Z,93.40
2019-02-14T05:57:43.288Z,93.40
2019-02-14T06:00:15.183Z,93.40
2019-02-14T06:02:44.640Z,93.40
2019-02-14T06:05:14.053Z,93.50
2019-02-14T06:07:43.486Z,93.60
2019-02-14T06:10:12.936Z,93.60
2019-02-14T06:12:42.387Z,93.70
2019-02-14T06:15:12.806Z,94.00
2019-02-14T06:17:42.313Z,93.70
2019-02-14T06:20:12.615Z,93.70
2019-02-14T06:22:42.029Z,93.80
2019-02-14T06:25:12.622Z,93.70
2019-02-14T06:27:42.056Z,93.70
2019-02-14T06:30:13.708Z,93.60
2019-02-14T06:32:43.203Z,93.60
2019-02-14T06:35:12.677Z,93.50
2019-02-14T06:37:42.109Z,93.50
2019-02-14T06:40:12.953Z,93.80
2019-02-14T06:42:42.505Z,93.50
2019-02-14T06:45:18.695Z,93.50
2019-02-14T06:47:48.161Z,93.50
2019-02-14T06:50:17.645Z,93.40
2019-02-14T06:52:47.116Z,93.40
2019-02-14T06:55:16.553Z,93.40
2019-02-14T06:57:46.235Z,93.50
2019-02-14T07:00:16.665Z,93.50
2019-02-14T07:02:46.173Z,93.50
2019-02-14T07:05:15.657Z,93.50
2019-02-14T07:07:45.201Z,93.40
2019-02-14T07:10:14.644Z,93.50
2019-02-14T07:12:43.981Z,93.50
2019-02-14T07:15:14.300Z,93.60
2019-02-14T07:17:43.766Z,93.60
2019-02-14T07:20:15.365Z,93.70
2019-02-14T07:22:44.833Z,93.70
2019-02-14T07:25:14.495Z,93.70
2019-02-14T07:27:43.963Z,93.80
2019-02-14T07:30:19.461Z,93.80
2019-02-14T07:32:49.037Z,93.80
2019-02-14T07:35:18.625Z,93.80
2019-02-14T07:37:48.109Z,93.80
2019-02-14T07:40:17.619Z,93.80
2019-02-14T07:42:47.321Z,93.80
2019-02-14T07:45:17.741Z,93.90
2019-02-14T07:47:48.226Z,93.90
2019-02-14T07:50:17.671Z,93.90
2019-02-14T07:52:47.273Z,93.90
2019-02-14T07:55:16.908Z,94.00
2019-02-14T07:57:46.461Z,94.00
2019-02-14T08:00:17.480Z,94.00
2019-02-14T08:02:47.153Z,94.10
2019-02-14T08:05:16.709Z,94.10
2019-02-14T08:07:46.220Z,94.20
2019-02-14T08:10:16.891Z,94.30
2019-02-14T08:12:46.409Z,94.30
2019-02-14T08:15:15.934Z,94.40
2019-02-14T08:17:45.333Z,94.40
2019-02-14T08:20:17.390Z,94.50
2019-02-14T08:22:46.828Z,94.60
2019-02-14T08:25:16.380Z,94.60
2019-02-14T08:27:45.831Z,94.60
2019-02-14T08:30:19.559Z,94.70
2019-02-14T08:32:49.024Z,94.70
2019-02-14T08:35:18.638Z,94.70
2019-02-14T08:37:48.111Z,94.80
2019-02-14T08:40:25.880Z,94.80
2019-02-14T08:42:55.323Z,94.90
2019-02-14T08:45:24.735Z,94.90
2019-02-14T08:47:54.272Z,95.00
2019-02-14T08:50:23.810Z,95.30
2019-02-14T08:52:53.346Z,95.00
2019-02-14T08:55:22.895Z,95.10
2019-02-14T08:57:52.403Z,95.10
2019-02-14T09:00:21.905Z,95.20
2019-02-14T09:02:51.378Z,95.20
2019-02-14T09:05:20.932Z,95.20
2019-02-14T09:07:54.792Z,95.20
2019-02-14T09:10:21.474Z,95.30
2019-02-14T09:12:51.006Z,95.30
2019-02-14T09:17:55.903Z,95.30
2019-02-14T09:20:25.435Z,95.30
2019-02-14T09:22:56.115Z,95.40
2019-02-14T09:25:25.549Z,95.40
2019-02-14T09:27:54.959Z,95.50
2019-02-14T09:33:05.656Z,95.60
2019-02-14T09:35:37.673Z,95.70
2019-02-14T09:38:07.136Z,95.80
2019-02-14T09:40:36.526Z,95.80
2019-02-14T09:43:06.081Z,95.90
2019-02-14T09:45:35.500Z,95.90
2019-02-14T09:48:05.294Z,96.00
2019-02-14T09:50:34.828Z,96.00
2019-02-14T09:53:04.306Z,96.10
2019-02-14T09:55:33.731Z,96.10
2019-02-14T09:58:03.138Z,96.10
2019-02-14T10:00:32.634Z,96.20
2019-02-14T10:03:02.167Z,96.20
2019-02-14T10:05:31.613Z,96.20
2019-02-14T10:08:01.139Z,96.20
2019-02-14T10:10:30.548Z,96.30
2019-02-14T10:13:00.113Z,96.30
2019-02-14T10:15:29.572Z,96.30
2019-02-14T10:17:59.024Z,96.40
2019-02-14T10:20:28.418Z,96.50
2019-02-14T10:22:57.834Z,96.50
2019-02-14T10:25:27.310Z,96.50
2019-02-14T10:27:56.774Z,96.60
2019-02-14T10:30:26.398Z,96.60
2019-02-14T10:32:57.370Z,96.60
2019-02-14T10:35:26.830Z,96.80
2019-02-14T10:37:56.273Z,96.90
2019-02-14T10:40:26.026Z,96.80
2019-02-14T10:42:55.528Z,96.90
2019-02-14T10:45:25.046Z,97.00
2019-02-14T10:47:54.549Z,97.00
2019-02-14T10:50:24.140Z,97.10
2019-02-14T10:52:59.222Z,97.10
2019-02-14T10:55:34.243Z,97.20
2019-02-14T10:58:03.588Z,97.20
2019-02-14T11:00:33.362Z,97.20
2019-02-14T11:03:03.180Z,97.30
2019-02-14T11:05:51.198Z,97.30
2019-02-14T11:08:20.678Z,97.30
2019-02-14T11:10:50.248Z,97.40
2019-02-14T11:13:37.944Z,97.50
2019-02-14T11:16:09.627Z,97.40
2019-02-14T11:18:44.324Z,97.50
2019-02-14T11:21:09.832Z,97.70
2019-02-14T11:23:39.320Z,97.80
2019-02-14T11:26:27.190Z,97.70
2019-02-14T11:28:56.692Z,97.70
2019-02-14T11:31:26.160Z,97.50
2019-02-14T11:34:02.272Z,97.50
2019-02-14T11:36:31.804Z,97.60
2019-02-14T11:39:01.302Z,97.80
2019-02-14T11:41:30.842Z,97.70
2019-02-14T11:44:00.342Z,97.90
2019-02-14T11:49:11.274Z,97.90
2019-02-14T11:51:40.670Z,98.00
2019-02-14T11:54:10.050Z,98.10
2019-02-14T11:56:39.576Z,98.00
2019-02-14T11:59:27.583Z,97.90
2019-02-14T12:01:56.981Z,97.90
2019-02-14T12:04:26.583Z,97.90
2019-02-14T12:07:14.178Z,98.00
2019-02-14T12:09:43.646Z,98.00
2019-02-14T12:12:13.120Z,97.80
2019-02-14T12:14:43.722Z,97.80
2019-02-14T12:17:13.198Z,97.40
2019-02-14T12:19:42.696Z,97.30
2019-02-14T12:22:12.162Z,97.40
2019-02-14T12:24:41.899Z,97.40
2019-02-14T12:27:11.398Z,96.80
2019-02-14T12:29:46.491Z,97.10
2019-02-14T12:35:08.585Z,97.50
2019-02-14T12:37:56.537Z,97.50
2019-02-14T12:40:25.944Z,97.60
2019-02-14T12:43:14.158Z,97.70
2019-02-14T12:45:43.782Z,97.70
2019-02-14T12:48:23.474Z,97.70
2019-02-14T12:50:53.713Z,97.50
2019-02-14T12:53:23.119Z,97.50
2019-02-14T12:58:27.330Z,97.50
2019-02-14T13:00:56.788Z,97.30
2019-02-14T13:03:26.232Z,97.20
2019-02-14T13:05:55.760Z,96.90
2019-02-14T13:08:25.339Z,96.30
2019-02-14T13:10:54.834Z,97.00
2019-02-14T13:13:24.285Z,97.30
2019-02-14T13:15:53.754Z,97.10
2019-02-14T13:18:23.232Z,97.40
2019-02-14T13:20:52.649Z,97.30
2019-02-14T13:23:22.324Z,97.30
2019-02-14T13:25:51.818Z,97.20
2019-02-14T13:28:21.256Z,97.30
2019-02-14T13:30:50.630Z,97.40
2019-02-14T13:33:20.161Z,97.20
2019-02-14T13:35:49.794Z,96.80
2019-02-14T13:38:19.216Z,97.30
2019-02-14T13:40:48.702Z,97.30
2019-02-14T13:43:18.168Z,97.40
2019-02-14T13:45:47.655Z,97.20
2019-02-14T13:48:17.133Z,97.20
2019-02-14T13:50:46.646Z,97.20
2019-02-14T13:53:16.016Z,97.30
2019-02-14T13:55:45.536Z,97.40
2019-02-14T13:58:15.030Z,97.50
2019-02-14T14:00:44.419Z,97.40
2019-02-14T14:03:13.899Z,97.30
2019-02-14T14:05:43.379Z,97.50
2019-02-14T14:08:12.890Z,97.40
2019-02-14T14:10:42.316Z,97.40
2019-02-14T14:13:11.835Z,97.50
2019-02-14T14:15:41.302Z,97.40
2019-02-14T14:18:10.796Z,97.30
2019-02-14T14:20:40.286Z,97.60
2019-02-14T14:23:09.788Z,97.60
2019-02-14T14:25:39.228Z,97.50
2019-02-14T14:28:08.615Z,97.60
2019-02-14T14:30:38.139Z,97.60
2019-02-14T14:33:07.630Z,97.60
2019-02-14T14:35:37.112Z,97.60
2019-02-14T14:38:06.602Z,97.50
2019-02-14T14:40:37.006Z,97.70
2019-02-14T14:43:17.208Z,97.70
2019-02-14T14:45:54.060Z,97.70
2019-02-14T14:48:24.480Z,97.50
2019-02-14T14:50:59.702Z,97.50
2019-02-14T14:53:34.779Z,97.60
2019-02-14T14:56:04.325Z,97.40
2019-02-14T14:58:33.914Z,97.50
2019-02-14T15:01:03.430Z,97.40
2019-02-14T15:03:32.872Z,97.50
2019-02-14T15:06:02.308Z,97.60
2019-02-14T15:08:31.747Z,97.80
2019-02-14T15:11:01.340Z,97.60
2019-02-14T15:13:30.818Z,97.60
2019-02-14T15:16:00.320Z,97.50
2019-02-14T15:18:29.896Z,97.50
2019-02-14T15:20:59.364Z,97.40
2019-02-14T15:23:28.834Z,97.40
2019-02-14T15:25:58.386Z,97.40
2019-02-14T15:28:27.854Z,97.40
2019-02-14T15:30:57.329Z,97.40
2019-02-14T15:33:26.802Z,97.40
2019-02-14T15:35:56.300Z,97.40
2019-02-14T15:38:25.789Z,97.40
2019-02-14T15:40:55.325Z,97.50
2019-02-14T15:43:25.180Z,97.50
2019-02-14T15:45:54.794Z,97.50
2019-02-14T15:48:24.429Z,97.40
2019-02-14T15:50:56.575Z,97.50
2019-02-14T15:53:25.030Z,97.60
2019-02-14T15:55:54.534Z,97.60
2019-02-14T15:58:24.124Z,97.50
2019-02-14T16:00:54.178Z,97.60
2019-02-14T16:03:23.622Z,97.60
2019-02-14T16:05:53.084Z,97.60
2019-02-14T16:08:23.925Z,97.60
2019-02-14T16:10:55.739Z,97.70
2019-02-14T16:13:24.568Z,97.60
2019-02-14T16:15:56.099Z,97.70
2019-02-14T16:18:25.382Z,97.60
2019-02-14T16:20:54.909Z,97.60
2019-02-14T16:23:24.342Z,97.60
2019-02-14T16:25:54.102Z,97.60
2019-02-14T16:28:23.480Z,97.60
2019-02-14T16:30:54.646Z,97.60
2019-02-14T16:33:23.931Z,97.30
2019-02-14T16:35:53.483Z,97.40
2019-02-14T16:38:22.971Z,97.50
2019-02-14T16:40:52.411Z,97.50
2019-02-14T16:43:21.826Z,97.60
2019-02-14T16:45:51.271Z,97.50
2019-02-14T16:48:20.744Z,97.40
2019-02-14T16:50:50.201Z,97.40
2019-02-14T16:53:19.689Z,97.40
2019-02-14T16:55:49.177Z,97.30
2019-02-14T16:58:18.625Z,97.30
2019-02-14T17:00:48.109Z,97.30
2019-02-14T17:03:17.606Z,97.20
2019-02-14T17:05:47.097Z,97.20
2019-02-14T17:08:16.612Z,97.10
2019-02-14T17:10:46.095Z,97.10
2019-02-14T17:13:15.590Z,97.10
2019-02-14T17:15:45.001Z,97.00
2019-02-14T17:18:14.451Z,96.90
2019-02-14T17:20:43.852Z,96.90
2019-02-14T17:23:13.279Z,96.80
2019-02-14T17:25:42.723Z,96.70
2019-02-14T17:28:12.240Z,96.60
2019-02-14T17:30:41.707Z,96.60
2019-02-14T17:33:11.167Z,96.50
2019-02-14T17:35:40.734Z,96.50
2019-02-14T17:38:10.223Z,96.30
2019-02-14T17:40:45.749Z,96.30
2019-02-14T17:43:10.819Z,96.20
2019-02-14T17:45:40.289Z,95.90
2019-02-14T17:48:09.751Z,96.10
2019-02-14T17:50:39.201Z,96.00
2019-02-14T17:53:08.613Z,96.00
2019-02-14T17:55:38.099Z,96.00
2019-02-14T17:58:07.561Z,95.70
2019-02-14T18:00:37.053Z,95.60
2019-02-14T18:03:06.550Z,95.70
2019-02-14T18:05:36.056Z,95.70
2019-02-14T18:08:05.444Z,95.70
2019-02-14T18:10:34.873Z,95.60
2019-02-14T18:13:04.399Z,95.60
2019-02-14T18:15:34.813Z,95.50
2019-02-14T18:18:04.331Z,95.50
2019-02-14T18:20:33.813Z,95.50
2019-02-14T18:23:03.200Z,95.40
2019-02-14T18:25:32.790Z,95.40
2019-02-14T18:28:02.422Z,95.30
2019-02-14T18:30:31.937Z,95.20
2019-02-14T18:33:01.405Z,95.20
2019-02-14T18:35:30.907Z,95.10
2019-02-14T18:38:00.443Z,95.00
2019-02-14T18:40:29.902Z,95.00
2019-02-14T18:42:59.439Z,95.00
2019-02-14T18:45:28.880Z,94.90
2019-02-14T18:47:58.387Z,94.90
2019-02-14T18:50:27.839Z,95.30
2019-02-14T18:52:57.291Z,95.20
2019-02-14T18:55:26.687Z,95.10
2019-02-14T18:57:56.215Z,95.10
2019-02-14T19:00:25.601Z,95.10
2019-02-14T19:02:55.093Z,95.00
2019-02-14T19:05:24.745Z,95.00
2019-02-14T19:07:54.168Z,94.90
2019-02-14T19:10:23.716Z,94.90
2019-02-14T19:12:53.090Z,94.80
2019-02-14T19:15:22.773Z,94.80
2019-02-14T19:17:52.353Z,94.90
2019-02-14T19:20:21.817Z,94.70
2019-02-14T19:22:51.348Z,94.70
2019-02-14T19:25:20.806Z,94.70
2019-02-14T19:27:50.307Z,94.70
2019-02-14T19:30:19.791Z,94.60
2019-02-14T19:32:49.280Z,94.50
2019-02-14T19:35:23.086Z,94.50
2019-02-14T19:37:49.863Z,94.50
2019-02-14T19:40:19.451Z,94.50
2019-02-14T19:42:48.893Z,94.40
2019-02-14T19:45:18.337Z,94.50
2019-02-14T19:47:47.904Z,94.40
2019-02-14T19:50:17.396Z,94.40
2019-02-14T19:52:46.864Z,94.40
2019-02-14T19:55:16.378Z,94.40
2019-02-14T19:57:45.738Z,94.40
2019-02-14T20:00:15.703Z,94.40
2019-02-14T20:02:45.240Z,94.40
2019-02-14T20:05:14.820Z,94.30
2019-02-14T20:07:44.363Z,94.30
2019-02-14T20:10:14.464Z,94.30
2019-02-14T20:12:43.995Z,94.30
2019-02-14T20:15:18.590Z,94.20
2019-02-14T20:17:48.221Z,94.20
2019-02-14T20:20:17.685Z,94.20
2019-02-14T20:22:47.161Z,94.10
2019-02-14T20:25:25.160Z,94.10
2019-02-14T20:27:54.727Z,94.10
2019-02-14T20:30:24.119Z,94.10
2019-02-14T20:32:53.732Z,94.00
2019-02-14T20:35:23.205Z,94.00
2019-02-14T20:37:52.647Z,94.00
2019-02-14T20:40:22.121Z,94.00
2019-02-14T20:42:51.655Z,94.00
2019-02-14T20:45:21.277Z,94.00
2019-02-14T20:47:50.774Z,94.00
2019-02-14T20:50:20.275Z,94.00
2019-02-14T20:52:49.653Z,94.00
2019-02-14T20:55:21.508Z,94.00
2019-02-14T20:57:51.044Z,94.00
2019-02-14T21:00:30.750Z,94.00
2019-02-14T21:03:00.235Z,93.90
2019-02-14T21:05:29.833Z,93.90
2019-02-14T21:07:59.325Z,93.90
2019-02-14T21:10:28.690Z,93.90
2019-02-14T21:12:58.566Z,93.80
2019-02-14T21:15:28.008Z,93.80
2019-02-14T21:17:57.411Z,93.80
2019-02-14T21:20:26.837Z,93.70
2019-02-14T21:22:56.431Z,93.70
2019-02-14T21:25:25.823Z,93.70
2019-02-14T21:27:55.309Z,93.70
2019-02-14T21:30:24.780Z,93.60
2019-02-14T21:32:54.271Z,93.70
2019-02-14T21:35:23.765Z,93.60
2019-02-14T21:37:53.277Z,93.60
2019-02-14T21:40:22.883Z,93.60
2019-02-14T21:42:52.427Z,93.50
2019-02-14T21:45:21.892Z,93.60
2019-02-14T21:47:51.349Z,93.50
2019-02-14T21:50:20.780Z,93.50
2019-02-14T21:52:50.311Z,93.50
2019-02-14T21:55:19.827Z,93.40
2019-02-14T21:57:49.345Z,93.40
2019-02-14T22:00:24.059Z,93.30
2019-02-14T22:02:53.430Z,93.30
2019-02-14T22:05:25.749Z,93.20
2019-02-14T22:07:54.049Z,93.20
2019-02-14T22:10:23.509Z,93.20
2019-02-14T22:12:52.955Z,93.20
2019-02-14T22:15:29.658Z,93.20
2019-02-14T22:17:59.389Z,93.10
2019-02-14T22:20:28.846Z,93.10
2019-02-14T22:22:58.260Z,93.10
2019-02-14T22:25:27.700Z,93.00
2019-02-14T22:27:57.154Z,93.00
2019-02-14T22:30:26.645Z,93.00
2019-02-14T22:32:56.182Z,93.00
2019-02-14T22:35:25.587Z,92.90
2019-02-14T22:37:55.073Z,92.90
2019-02-14T22:40:24.525Z,92.90
2019-02-14T22:42:53.982Z,92.80
2019-02-14T22:45:23.459Z,92.80
2019-02-14T22:47:52.918Z,92.80
2019-02-14T22:50:22.348Z,92.80
2019-02-14T22:52:51.824Z,92.80
2019-02-14T22:55:21.295Z,92.80
2019-02-14T22:57:50.674Z,92.80
2019-02-14T23:00:24.802Z,92.70
2019-02-14T23:02:54.410Z,92.70
2019-02-14T23:05:23.898Z,92.70
2019-02-14T23:07:53.418Z,92.60
2019-02-14T23:10:22.851Z,92.60
2019-02-14T23:12:55.773Z,92.60
2019-02-14T23:15:23.586Z,92.50
2019-02-14T23:17:53.132Z,92.50
2019-02-14T23:20:22.559Z,92.50
2019-02-14T23:22:51.927Z,92.50
2019-02-14T23:25:22.251Z,92.40
2019-02-14T23:27:51.666Z,92.40
2019-02-14T23:30:21.226Z,92.40
2019-02-14T23:32:50.734Z,92.40
2019-02-14T23:35:20.146Z,92.40
2019-02-14T23:37:49.635Z,92.40
2019-02-14T23:40:19.142Z,92.30
2019-02-14T23:42:48.654Z,92.30
2019-02-14T23:45:18.184Z,92.30
2019-02-14T23:47:47.661Z,92.20
2019-02-14T23:50:17.157Z,92.20
2019-02-14T23:52:46.528Z,92.30
2019-02-14T23:55:16.116Z,92.50
2019-02-14T23:57:45.582Z,92.20
