createdAt,value
2019-02-19T00:01:10.392Z,138.00
2019-02-19T00:03:37.264Z,139.77
2019-02-19T00:06:04.123Z,138.22
2019-02-19T00:08:30.964Z,139.00
2019-02-19T00:10:57.846Z,137.10
2019-02-19T00:13:24.809Z,136.18
2019-02-19T00:15:51.684Z,137.85
2019-02-19T00:18:18.667Z,137.70
2019-02-19T00:20:45.605Z,137.95
2019-02-19T00:23:12.360Z,137.90
2019-02-19T00:25:39.116Z,138.18
2019-02-19T00:28:06.116Z,137.32
2019-02-19T00:30:33.020Z,137.90
2019-02-19T00:33:00.135Z,136.60
2019-02-19T00:35:27.082Z,137.10
2019-02-19T00:37:54.265Z,137.28
2019-02-19T00:40:21.279Z,136.43
2019-02-19T00:42:48.244Z,137.55
2019-02-19T00:45:16.950Z,137.75
2019-02-19T00:47:44.045Z,137.07
2019-02-19T00:50:10.788Z,136.72
2019-02-19T00:52:37.655Z,136.30
2019-02-19T00:55:04.620Z,137.30
2019-02-19T00:57:31.618Z,136.32
2019-02-19T00:59:58.504Z,135.70
2019-02-19T01:02:25.410Z,135.75
2019-02-19T01:04:52.403Z,136.32
2019-02-19T01:07:19.254Z,136.62
2019-02-19T01:09:46.301Z,136.82
2019-02-19T01:12:13.165Z,136.40
2019-02-19T01:14:40.141Z,136.65
2019-02-19T01:17:07.125Z,136.95
2019-02-19T01:19:34.000Z,137.52
2019-02-19T01:22:00.868Z,136.28
2019-02-19T01:24:27.760Z,135.82
2019-02-19T01:26:54.625Z,136.15
2019-02-19T01:29:21.381Z,136.52
2019-02-19T01:31:48.187Z,135.18
2019-02-19T01:34:15.174Z,136.20
2019-02-19T01:36:42.148Z,136.95
2019-02-19T01:39:09.032Z,135.95
2019-02-19T01:41:36.218Z,136.32
2019-02-19T01:44:03.186Z,137.28
2019-02-19T01:46:30.210Z,136.95
2019-02-19T01:48:57.105Z,136.57
2019-02-19T01:51:23.996Z,137.07
2019-02-19T01:53:50.865Z,135.00
2019-02-19T01:56:17.727Z,134.93
2019-02-19T01:58:44.736Z,136.05
2019-02-19T02:01:11.496Z,135.28
2019-02-19T02:03:38.261Z,135.68
2019-02-19T02:06:05.133Z,135.90
2019-02-19T02:08:31.912Z,134.87
2019-02-19T02:10:58.748Z,135.97
2019-02-19T02:13:25.708Z,134.65
2019-02-19T02:15:52.676Z,135.10
2019-02-19T02:18:19.637Z,135.30
2019-02-19T02:20:46.490Z,135.15
2019-02-19T02:23:13.354Z,135.35
2019-02-19T02:25:40.205Z,135.03
2019-02-19T02:28:07.062Z,134.50
2019-02-19T02:30:33.958Z,134.95
2019-02-19T02:33:00.847Z,134.60
2019-02-19T02:35:27.772Z,134.60
2019-02-19T02:37:54.749Z,134.80
2019-02-19T02:40:21.746Z,134.93
2019-02-19T02:42:48.455Z,134.80
2019-02-19T02:45:15.259Z,135.48
2019-02-19T02:47:42.104Z,134.27
2019-02-19T02:50:09.096Z,134.30
2019-02-19T02:52:36.009Z,135.10
2019-02-19T02:55:03.004Z,134.57
2019-02-19T02:57:30.082Z,133.75
2019-02-19T02:59:56.954Z,134.70
2019-02-19T03:02:23.833Z,133.72
2019-02-19T03:04:50.793Z,134.43
2019-02-19T03:07:31.682Z,134.85
2019-02-19T03:09:58.404Z,135.35
2019-02-19T03:12:25.456Z,134.55
2019-02-19T03:14:52.451Z,135.60
2019-02-19T03:17:19.182Z,135.00
2019-02-19T03:19:45.934Z,134.35
2019-02-19T03:46:31.340Z,134.80
2019-02-19T03:48:58.221Z,134.63
2019-02-19T03:51:25.173Z,134.90
2019-02-19T03:53:51.937Z,134.87
2019-02-19T03:56:18.902Z,135.40
2019-02-19T03:58:45.876Z,134.60
2019-02-19T04:01:12.637Z,135.63
2019-02-19T04:03:39.416Z,135.15
2019-02-19T04:06:06.228Z,134.97
2019-02-19T04:08:33.000Z,135.60
2019-02-19T04:10:59.969Z,134.90
2019-02-19T04:13:26.719Z,133.95
2019-02-19T04:15:53.698Z,136.20
2019-02-19T04:18:20.411Z,135.78
2019-02-19T04:20:47.214Z,135.93
2019-02-19T04:23:14.185Z,135.20
2019-02-19T04:25:40.936Z,135.48
2019-02-19T04:28:07.812Z,135.80
2019-02-19T04:30:34.701Z,135.45
2019-02-19T04:33:01.615Z,135.95
2019-02-19T04:35:28.646Z,137.12
2019-02-19T04:37:55.429Z,135.57
2019-02-19T04:40:22.269Z,136.32
2019-02-19T04:42:49.010Z,136.77
2019-02-19T04:45:16.102Z,136.07
2019-02-19T04:47:42.840Z,136.55
2019-02-19T04:50:09.752Z,135.55
2019-02-19T04:52:36.585Z,137.20
2019-02-19T04:55:03.587Z,137.45
2019-02-19T04:57:30.579Z,136.45
2019-02-19T04:59:57.335Z,135.85
2019-02-19T05:02:24.191Z,136.95
2019-02-19T05:04:51.028Z,135.88
2019-02-19T05:07:17.935Z,136.50
2019-02-19T05:09:44.722Z,136.30
2019-02-19T05:12:11.702Z,136.60
2019-02-19T05:14:38.585Z,137.47
2019-02-19T05:17:19.473Z,136.22
2019-02-19T05:19:48.487Z,136.47
2019-02-19T05:22:15.270Z,137.70
2019-02-19T05:24:42.137Z,136.07
2019-02-19T05:27:09.100Z,136.60
2019-02-19T05:29:35.945Z,136.85
2019-02-19T05:32:03.988Z,137.47
2019-02-19T05:34:30.936Z,137.47
2019-02-19T05:36:58.606Z,137.12
2019-02-19T05:39:25.525Z,136.62
2019-02-19T05:41:52.280Z,137.12
2019-02-19T05:44:19.253Z,137.30
2019-02-19T05:46:49.846Z,138.22
2019-02-19T05:49:14.711Z,138.12
2019-02-19T05:51:41.679Z,138.05
2019-02-19T05:54:08.424Z,138.50
2019-02-19T05:56:35.436Z,138.00
2019-02-19T05:59:02.173Z,135.97
2019-02-19T06:01:28.926Z,136.65
2019-02-19T06:03:55.909Z,138.20
2019-02-19T06:06:22.675Z,136.88
2019-02-19T06:08:49.505Z,137.43
2019-02-19T06:11:16.376Z,137.40
2019-02-19T06:13:43.118Z,138.47
2019-02-19T06:16:09.863Z,139.35
2019-02-19T06:18:36.898Z,140.00
2019-02-19T06:21:03.692Z,138.77
2019-02-19T06:23:30.671Z,137.92
2019-02-19T06:25:57.432Z,138.90
2019-02-19T06:28:24.437Z,138.10
2019-02-19T06:30:51.213Z,138.60
2019-02-19T06:33:18.125Z,139.10
2019-02-19T06:35:45.183Z,137.18
2019-02-19T06:38:11.964Z,141.18
2019-02-19T06:40:45.386Z,139.70
2019-02-19T06:46:20.695Z,138.00
2019-02-19T06:48:47.443Z,136.40
2019-02-19T06:51:14.193Z,137.18
2019-02-19T06:53:41.103Z,137.65
2019-02-19T06:56:07.948Z,136.60
2019-02-19T06:58:34.877Z,137.28
2019-02-19T07:01:01.653Z,137.88
2019-02-19T07:03:42.596Z,137.60
2019-02-19T07:06:09.343Z,136.85
2019-02-19T07:08:37.409Z,137.68
2019-02-19T07:11:04.148Z,137.88
2019-02-19T07:13:31.400Z,136.70
2019-02-19T07:15:58.139Z,137.37
2019-02-19T07:18:24.985Z,137.72
2019-02-19T07:20:51.777Z,137.37
2019-02-19T07:23:18.540Z,136.82
2019-02-19T07:25:45.474Z,137.95
2019-02-19T07:28:12.505Z,139.20
2019-02-19T07:30:39.280Z,138.90
2019-02-19T07:33:07.111Z,138.85
2019-02-19T07:35:34.154Z,138.95
2019-02-19T07:38:01.144Z,139.37
2019-02-19T07:40:27.984Z,137.97
2019-02-19T07:42:54.891Z,138.43
2019-02-19T07:45:21.659Z,139.97
2019-02-19T07:47:48.486Z,139.20
2019-02-19T07:50:16.346Z,138.18
2019-02-19T07:52:43.198Z,139.18
2019-02-19T07:55:09.976Z,138.43
2019-02-19T07:57:38.071Z,138.90
2019-02-19T08:00:05.365Z,138.25
2019-02-19T08:02:32.439Z,138.75
2019-02-19T08:04:59.194Z,139.52
2019-02-19T08:07:27.278Z,138.40
2019-02-19T08:09:54.125Z,138.07
2019-02-19T08:12:20.924Z,139.32
2019-02-19T08:14:47.796Z,141.07
2019-02-19T08:17:14.683Z,139.43
2019-02-19T08:19:41.493Z,138.97
2019-02-19T08:22:08.226Z,139.57
2019-02-19T08:24:34.965Z,138.90
2019-02-19T08:27:01.761Z,138.60
2019-02-19T08:29:28.477Z,139.18
2019-02-19T08:31:55.219Z,139.28
2019-02-19T08:34:22.148Z,139.65
2019-02-19T08:36:49.015Z,140.18
2019-02-19T08:39:15.832Z,138.82
2019-02-19T08:41:42.620Z,139.07
2019-02-19T08:44:09.461Z,139.75
2019-02-19T08:46:36.324Z,139.95
2019-02-19T08:49:03.123Z,138.70
2019-02-19T08:51:30.003Z,139.28
2019-02-19T08:53:56.873Z,139.85
2019-02-19T08:56:23.779Z,139.12
2019-02-19T08:58:50.520Z,141.50
2019-02-19T09:01:17.459Z,139.22
2019-02-19T09:03:44.211Z,139.97
2019-02-19T09:06:11.245Z,140.95
2019-02-19T09:08:39.310Z,139.28
2019-02-19T09:11:06.351Z,138.65
2019-02-19T09:13:33.310Z,137.75
2019-02-19T09:16:00.157Z,139.97
2019-02-19T09:18:27.082Z,141.00
2019-02-19T09:20:54.001Z,140.68
2019-02-19T09:23:20.746Z,139.37
2019-02-19T09:25:47.771Z,138.77
2019-02-19T09:28:14.552Z,140.68
2019-02-19T09:30:41.418Z,141.07
2019-02-19T09:33:08.213Z,139.70
2019-02-19T09:35:34.952Z,140.03
2019-02-19T09:38:01.989Z,139.30
2019-02-19T09:40:28.869Z,140.10
2019-02-19T09:42:55.837Z,141.77
2019-02-19T09:45:22.780Z,141.37
2019-02-19T09:47:49.760Z,140.32
2019-02-19T09:50:16.625Z,141.25
2019-02-19T09:52:43.480Z,140.57
2019-02-19T09:55:10.400Z,140.03
2019-02-19T09:57:37.354Z,141.05
2019-02-19T10:00:06.137Z,142.47
2019-02-19T10:02:34.539Z,140.18
2019-02-19T10:05:01.285Z,141.03
2019-02-19T10:07:28.040Z,142.10
2019-02-19T10:09:54.921Z,140.95
2019-02-19T10:12:21.656Z,140.32
2019-02-19T10:14:48.421Z,139.65
2019-02-19T10:17:15.361Z,141.07
2019-02-19T10:19:42.206Z,141.18
2019-02-19T10:22:08.918Z,140.57
2019-02-19T10:24:35.728Z,140.95
2019-02-19T10:27:02.604Z,140.43
2019-02-19T10:29:29.466Z,140.20
2019-02-19T10:31:56.529Z,141.15
2019-02-19T10:34:23.293Z,142.07
2019-02-19T10:36:50.138Z,140.73
2019-02-19T10:39:16.942Z,141.30
2019-02-19T10:41:43.767Z,140.77
2019-02-19T10:44:10.529Z,141.85
2019-02-19T10:46:37.550Z,141.77
2019-02-19T10:49:04.589Z,142.15
2019-02-19T10:51:31.352Z,141.80
2019-02-19T10:53:58.204Z,140.50
2019-02-19T10:56:25.177Z,141.60
2019-02-19T10:58:52.253Z,141.82
2019-02-19T11:01:19.187Z,141.47
2019-02-19T11:03:45.941Z,143.82
2019-02-19T11:06:12.962Z,143.28
2019-02-19T11:08:39.742Z,144.22
2019-02-19T11:11:06.687Z,142.70
2019-02-19T11:13:33.456Z,142.32
2019-02-19T11:16:00.744Z,143.57
2019-02-19T11:18:34.895Z,145.07
2019-02-19T11:21:01.891Z,142.53
2019-02-19T11:23:28.653Z,142.05
2019-02-19T11:25:55.610Z,144.07
2019-02-19T11:28:22.480Z,143.47
2019-02-19T11:30:49.459Z,144.85
2019-02-19T11:33:16.299Z,143.05
2019-02-19T11:35:43.112Z,143.43
2019-02-19T11:38:09.873Z,142.43
2019-02-19T11:40:36.735Z,143.50
2019-02-19T11:43:03.831Z,142.05
2019-02-19T11:45:30.887Z,143.50
2019-02-19T11:47:57.617Z,143.70
2019-02-19T11:50:24.396Z,143.17
2019-02-19T11:52:51.140Z,141.68
2019-02-19T11:55:17.944Z,142.60
2019-02-19T11:57:45.121Z,142.15
2019-02-19T12:00:15.206Z,143.78
2019-02-19T12:02:42.157Z,143.20
2019-02-19T12:05:09.018Z,143.15
2019-02-19T12:07:35.753Z,143.75
2019-02-19T12:10:02.863Z,143.95
2019-02-19T12:12:29.816Z,144.37
2019-02-19T12:14:56.699Z,143.93
2019-02-19T12:17:23.586Z,144.07
2019-02-19T12:19:50.398Z,144.62
2019-02-19T12:22:17.253Z,145.02
2019-02-19T12:24:47.647Z,145.50
2019-02-19T12:27:14.686Z,144.43
2019-02-19T12:29:41.636Z,143.87
2019-02-19T12:32:08.394Z,144.90
2019-02-19T12:34:35.220Z,144.95
2019-02-19T12:37:04.192Z,146.25
2019-02-19T12:39:31.061Z,144.90
2019-02-19T12:41:57.852Z,145.25
2019-02-19T12:44:24.663Z,145.22
2019-02-19T12:46:51.641Z,145.32
2019-02-19T12:49:18.705Z,145.97
2019-02-19T12:51:46.747Z,143.30
2019-02-19T12:54:13.500Z,143.97
2019-02-19T12:56:40.269Z,144.17
2019-02-19T12:59:07.062Z,143.07
2019-02-19T13:01:34.035Z,142.62
2019-02-19T13:04:01.102Z,146.68
2019-02-19T13:06:27.953Z,143.32
2019-02-19T13:08:54.700Z,142.57
2019-02-19T13:11:21.471Z,142.85
2019-02-19T13:13:48.319Z,142.15
2019-02-19T13:16:15.199Z,142.75
2019-02-19T13:18:42.050Z,141.90
2019-02-19T13:21:09.057Z,143.00
2019-02-19T13:23:35.800Z,143.97
2019-02-19T13:26:02.551Z,144.22
2019-02-19T13:28:32.307Z,144.35
2019-02-19T13:30:59.166Z,144.47
2019-02-19T13:33:26.160Z,143.02
2019-02-19T13:35:52.910Z,143.85
2019-02-19T13:38:19.650Z,145.12
2019-02-19T13:40:46.444Z,144.85
2019-02-19T13:43:22.342Z,143.57
2019-02-19T13:45:50.330Z,144.13
2019-02-19T13:48:17.185Z,142.37
2019-02-19T13:50:44.445Z,144.35
2019-02-19T13:53:22.173Z,143.75
2019-02-19T13:55:51.994Z,144.15
2019-02-19T13:58:20.419Z,143.35
2019-02-19T14:00:49.699Z,142.13
2019-02-19T14:03:17.898Z,141.82
2019-02-19T14:05:44.751Z,141.25
2019-02-19T14:08:14.700Z,140.18
2019-02-19T14:10:40.479Z,139.62
2019-02-19T14:13:20.576Z,138.18
2019-02-19T14:15:57.289Z,137.22
2019-02-19T14:18:43.956Z,136.97
2019-02-19T14:21:30.514Z,137.40
2019-02-19T14:24:31.896Z,136.97
2019-02-19T14:27:17.036Z,136.55
2019-02-19T14:30:02.076Z,137.32
2019-02-19T14:32:54.620Z,137.28
2019-02-19T14:35:56.428Z,136.15
2019-02-19T14:38:47.889Z,138.50
2019-02-19T14:41:33.105Z,136.70
2019-02-19T14:44:34.543Z,135.80
2019-02-19T14:47:29.990Z,137.68
2019-02-19T14:50:22.149Z,136.43
2019-02-19T14:53:08.272Z,137.37
2019-02-19T14:56:02.774Z,138.37
2019-02-19T14:58:49.302Z,137.92
2019-02-19T15:01:32.496Z,137.22
2019-02-19T15:04:17.792Z,137.80
2019-02-19T15:07:04.253Z,137.82
2019-02-19T15:10:09.215Z,139.65
2019-02-19T15:13:10.685Z,138.50
2019-02-19T15:15:50.751Z,139.47
2019-02-19T15:18:35.701Z,141.30
2019-02-19T15:21:19.297Z,140.05
2019-02-19T15:24:04.648Z,140.37
2019-02-19T15:26:54.662Z,141.45
2019-02-19T15:29:47.123Z,141.70
2019-02-19T15:32:38.620Z,139.40
2019-02-19T15:35:33.808Z,138.40
2019-02-19T15:38:22.597Z,138.35
2019-02-19T15:41:36.705Z,137.68
2019-02-19T15:44:33.200Z,137.60
2019-02-19T15:47:25.572Z,137.40
2019-02-19T15:50:10.284Z,136.25
2019-02-19T15:52:56.641Z,137.72
2019-02-19T15:55:44.448Z,136.28
2019-02-19T15:58:29.925Z,136.22
2019-02-19T16:01:17.226Z,136.30
2019-02-19T16:03:58.589Z,138.62
2019-02-19T16:06:51.074Z,137.03
2019-02-19T16:09:40.208Z,136.70
2019-02-19T16:12:21.567Z,136.70
2019-02-19T16:15:02.853Z,136.40
2019-02-19T16:18:01.507Z,135.90
2019-02-19T16:20:54.148Z,135.95
2019-02-19T16:23:37.254Z,135.50
2019-02-19T16:26:30.517Z,134.95
2019-02-19T16:29:17.022Z,135.90
2019-02-19T16:32:08.719Z,136.25
2019-02-19T16:34:54.366Z,135.05
2019-02-19T16:37:34.774Z,135.88
2019-02-19T16:40:35.491Z,133.87
2019-02-19T16:43:12.295Z,133.87
2019-02-19T16:45:50.311Z,135.15
2019-02-19T16:48:34.550Z,137.12
2019-02-19T16:51:30.014Z,133.55
2019-02-19T16:54:17.284Z,135.63
2019-02-19T16:57:07.573Z,134.03
2019-02-19T16:59:50.085Z,134.07
2019-02-19T17:02:24.426Z,135.88
2019-02-19T17:05:29.705Z,134.50
2019-02-19T17:08:19.137Z,134.47
2019-02-19T17:10:58.890Z,134.80
2019-02-19T17:14:06.336Z,133.67
2019-02-19T17:17:01.351Z,134.90
2019-02-19T17:19:41.140Z,135.15
2019-02-19T17:22:30.673Z,136.90
2019-02-19T17:25:33.733Z,136.22
2019-02-19T17:28:18.387Z,137.03
2019-02-19T17:30:56.583Z,136.18
2019-02-19T17:33:35.480Z,135.07
2019-02-19T17:36:28.116Z,135.57
2019-02-19T17:39:20.484Z,134.63
2019-02-19T17:42:10.067Z,136.95
2019-02-19T17:45:02.326Z,134.70
2019-02-19T17:47:38.081Z,135.15
2019-02-19T17:50:37.953Z,134.78
2019-02-19T17:53:24.590Z,135.70
2019-02-19T17:55:58.814Z,135.75
2019-02-19T17:58:29.220Z,135.70
2019-02-19T18:01:28.263Z,135.10
2019-02-19T18:04:12.512Z,133.43
2019-02-19T18:07:05.755Z,135.25
2019-02-19T18:09:51.835Z,133.87
2019-02-19T18:12:26.063Z,132.78
2019-02-19T18:15:11.175Z,132.97
2019-02-19T18:17:58.778Z,134.18
2019-02-19T18:20:25.584Z,133.80
2019-02-19T18:22:52.416Z,132.95
2019-02-19T18:25:19.262Z,133.65
2019-02-19T18:27:46.231Z,135.52
2019-02-19T18:30:14.481Z,135.07
2019-02-19T18:32:41.507Z,134.00
2019-02-19T18:35:08.443Z,134.15
2019-02-19T18:37:35.517Z,134.52
2019-02-19T18:40:02.415Z,134.32
2019-02-19T18:42:31.333Z,134.87
2019-02-19T18:44:58.070Z,136.30
2019-02-19T18:47:24.810Z,135.75
2019-02-19T18:49:51.698Z,134.32
2019-02-19T18:52:18.548Z,134.85
2019-02-19T18:54:45.572Z,136.10
2019-02-19T18:57:12.584Z,135.40
2019-02-19T18:59:39.324Z,134.45
2019-02-19T19:02:06.299Z,134.35
2019-02-19T19:04:33.233Z,134.32
2019-02-19T19:07:00.239Z,134.43
2019-02-19T19:09:26.967Z,135.78
2019-02-19T19:11:53.953Z,135.37
2019-02-19T19:14:21.925Z,134.67
2019-02-19T19:16:48.781Z,135.22
2019-02-19T19:19:15.811Z,136.60
2019-02-19T19:21:42.562Z,139.10
2019-02-19T19:24:09.330Z,147.07
2019-02-19T19:26:36.076Z,142.95
2019-02-19T19:29:02.914Z,138.62
2019-02-19T19:31:33.586Z,143.07
2019-02-19T19:33:59.087Z,141.92
2019-02-19T19:36:25.807Z,140.65
2019-02-19T19:38:52.758Z,139.07
2019-02-19T19:41:19.595Z,139.03
2019-02-19T19:43:46.606Z,139.72
2019-02-19T19:46:13.712Z,139.07
2019-02-19T19:48:40.493Z,141.03
2019-02-19T19:51:07.446Z,139.70
2019-02-19T19:53:34.333Z,140.30
2019-02-19T19:56:01.147Z,137.85
2019-02-19T19:58:27.919Z,139.20
2019-02-19T20:00:54.674Z,136.32
2019-02-19T20:03:21.663Z,135.97
2019-02-19T20:05:49.486Z,135.22
2019-02-19T20:08:16.234Z,135.05
2019-02-19T20:10:44.131Z,135.30
2019-02-19T20:13:10.865Z,135.40
2019-02-19T20:15:37.639Z,135.28
2019-02-19T20:18:04.487Z,135.07
2019-02-19T20:20:31.347Z,135.22
2019-02-19T20:22:58.099Z,135.37
2019-02-19T20:25:27.177Z,136.57
2019-02-19T20:27:54.318Z,136.03
2019-02-19T20:30:21.054Z,135.50
2019-02-19T20:32:47.960Z,135.68
2019-02-19T20:35:15.461Z,135.43
2019-02-19T20:37:42.326Z,136.45
2019-02-19T20:40:09.356Z,136.85
2019-02-19T20:42:36.492Z,134.78
2019-02-19T20:45:03.857Z,135.75
2019-02-19T20:47:32.668Z,133.90
2019-02-19T20:49:59.634Z,133.40
2019-02-19T20:52:26.405Z,134.10
2019-02-19T20:54:53.257Z,135.12
2019-02-19T20:57:20.095Z,135.97
2019-02-19T20:59:47.040Z,134.95
2019-02-19T21:02:14.069Z,134.97
2019-02-19T21:04:41.103Z,133.65
2019-02-19T21:07:08.225Z,133.67
2019-02-19T21:09:43.441Z,134.00
2019-02-19T21:12:04.358Z,134.20
2019-02-19T21:14:32.519Z,134.03
2019-02-19T21:16:59.390Z,133.95
2019-02-19T21:19:26.371Z,133.35
2019-02-19T21:21:53.222Z,134.45
2019-02-19T21:24:21.604Z,135.12
2019-02-19T21:26:48.753Z,135.75
2019-02-19T21:29:15.941Z,133.78
2019-02-19T21:31:42.931Z,134.65
2019-02-19T21:34:11.119Z,135.57
2019-02-19T21:36:38.187Z,134.47
2019-02-19T21:39:05.319Z,134.27
2019-02-19T21:41:34.188Z,134.18
2019-02-19T21:44:01.209Z,134.27
2019-02-19T21:46:28.173Z,133.85
2019-02-19T21:48:55.032Z,134.05
2019-02-19T21:51:22.677Z,133.80
2019-02-19T21:53:49.548Z,133.97
2019-02-19T21:56:16.415Z,134.03
2019-02-19T21:58:43.502Z,134.20
2019-02-19T22:01:10.755Z,134.43
2019-02-19T22:03:37.915Z,134.00
2019-02-19T22:06:05.972Z,133.78
2019-02-19T22:08:32.945Z,133.60
2019-02-19T22:10:59.838Z,134.57
2019-02-19T22:13:26.679Z,133.67
2019-02-19T22:15:53.554Z,133.97
2019-02-19T22:18:20.536Z,134.57
2019-02-19T22:20:58.431Z,134.05
2019-02-19T22:23:25.415Z,133.57
2019-02-19T22:25:52.277Z,133.50
2019-02-19T22:28:19.172Z,135.12
2019-02-19T22:30:46.052Z,133.43
2019-02-19T22:33:12.954Z,133.32
2019-02-19T22:35:39.723Z,134.22
2019-02-19T22:38:06.708Z,133.95
2019-02-19T22:40:33.482Z,134.25
2019-02-19T22:43:00.663Z,134.50
2019-02-19T22:45:27.622Z,134.30
2019-02-19T22:47:54.480Z,133.80
2019-02-19T22:50:21.273Z,135.97
2019-02-19T22:52:48.025Z,134.52
2019-02-19T22:55:34.569Z,135.70
2019-02-19T22:58:03.815Z,134.32
2019-02-19T23:00:50.140Z,134.97
2019-02-19T23:03:21.221Z,134.40
2019-02-19T23:05:48.189Z,135.35
2019-02-19T23:08:16.128Z,136.70
2019-02-19T23:10:43.099Z,134.75
2019-02-19T23:13:09.834Z,134.87
2019-02-19T23:15:36.697Z,134.50
2019-02-19T23:18:03.554Z,134.60
2019-02-19T23:20:30.615Z,134.22
2019-02-19T23:22:57.522Z,134.45
2019-02-19T23:25:24.690Z,134.18
2019-02-19T23:27:51.736Z,133.70
2019-02-19T23:30:18.701Z,135.10
2019-02-19T23:32:45.560Z,133.85
2019-02-19T23:35:33.900Z,134.30
2019-02-19T23:38:00.775Z,134.47
2019-02-19T23:40:27.725Z,134.20
2019-02-19T23:42:54.581Z,134.03
2019-02-19T23:45:21.438Z,135.43
2019-02-19T23:47:48.286Z,135.60
2019-02-19T23:50:15.089Z,134.10
2019-02-19T23:52:41.857Z,135.00
2019-02-19T23:55:08.708Z,136.18
2019-02-19T23:57:35.619Z,135.28
