createdAt,value
2018-02-03T00:12:34.033Z,100.00
2018-02-03T00:23:24.470Z,100.00
2018-02-03T00:34:14.657Z,100.00
2018-02-03T00:48:15.950Z,100.00
2018-02-03T00:59:06.194Z,100.00
2018-02-03T01:13:05.915Z,100.00
2018-02-03T01:27:06.400Z,100.00
2018-02-03T01:37:56.566Z,100.00
2018-02-03T01:51:56.689Z,100.00
2018-02-03T02:05:57.486Z,100.00
2018-02-03T02:19:58.199Z,100.00
2018-02-03T02:33:58.167Z,100.00
2018-02-03T02:35:03.121Z,100.00
2018-02-03T02:49:08.500Z,100.00
2018-02-03T02:59:59.165Z,100.00
2018-02-03T03:10:49.579Z,100.00
2018-02-03T03:21:40.292Z,100.00
2018-02-03T03:32:30.467Z,100.00
2018-02-03T03:43:21.124Z,100.00
2018-02-03T03:57:22.183Z,100.00
2018-02-03T04:11:23.393Z,100.00
2018-02-03T04:25:23.812Z,100.00
2018-02-03T04:39:23.712Z,100.00
2018-02-03T04:53:29.362Z,100.00
2018-02-03T05:04:19.642Z,100.00
2018-02-03T05:21:35.667Z,100.00
2018-02-03T05:32:26.571Z,100.00
2018-02-03T05:43:17.017Z,100.00
2018-02-03T05:54:07.577Z,100.00
2018-02-03T06:08:08.206Z,100.00
2018-02-03T06:18:58.405Z,100.00
2018-02-03T06:29:48.783Z,100.00
2018-02-03T06:43:54.877Z,100.00
2018-02-03T06:56:38.947Z,100.00
2018-02-03T06:57:43.675Z,100.00
2018-02-03T06:58:48.302Z,100.00
2018-02-03T06:59:53.056Z,100.00
2018-02-03T07:00:57.792Z,100.00
2018-02-03T07:02:02.660Z,100.00
2018-02-03T07:03:07.253Z,100.00
2018-02-03T07:04:11.842Z,100.00
2018-02-03T07:05:16.528Z,100.00
2018-02-03T07:06:21.191Z,100.00
2018-02-03T07:07:25.855Z,100.00
2018-02-03T07:08:30.872Z,100.00
2018-02-03T07:09:35.575Z,100.00
2018-02-03T07:10:40.278Z,100.00
2018-02-03T07:11:44.935Z,100.00
2018-02-03T07:12:49.701Z,100.00
2018-02-03T07:13:54.374Z,100.00
2018-02-03T07:14:59.464Z,100.00
2018-02-03T07:16:04.152Z,100.00
2018-02-03T07:17:08.924Z,100.00
2018-02-03T07:18:13.710Z,100.00
2018-02-03T07:19:18.460Z,100.00
2018-02-03T07:20:23.232Z,100.00
2018-02-03T07:21:28.238Z,100.00
2018-02-03T07:22:32.956Z,100.00
2018-02-03T07:23:37.763Z,100.00
2018-02-03T07:24:42.666Z,100.00
2018-02-03T07:25:47.609Z,100.00
2018-02-03T07:26:52.362Z,100.00
2018-02-03T07:27:57.504Z,100.00
2018-02-03T07:29:02.381Z,100.00
2018-02-03T07:30:08.016Z,100.00
2018-02-03T07:31:12.703Z,100.00
2018-02-03T07:32:17.741Z,100.00
2018-02-03T07:33:23.850Z,100.00
2018-02-03T07:34:29.140Z,100.00
2018-02-03T07:35:33.819Z,100.00
2018-02-03T07:36:40.503Z,100.00
2018-02-03T07:37:45.261Z,100.00
2018-02-03T07:38:49.405Z,100.00
2018-02-03T07:39:54.069Z,100.00
2018-02-03T07:40:59.119Z,100.00
2018-02-03T07:42:04.023Z,100.00
2018-02-03T07:43:08.832Z,100.00
2018-02-03T07:44:13.809Z,100.00
2018-02-03T07:45:18.623Z,100.00
2018-02-03T07:46:23.471Z,100.00
2018-02-03T07:47:28.596Z,100.00
2018-02-03T07:48:33.470Z,100.00
2018-02-03T07:49:38.336Z,100.00
2018-02-03T07:50:43.175Z,100.00
2018-02-03T07:51:47.985Z,100.00
2018-02-03T07:52:52.856Z,100.00
2018-02-03T07:53:57.951Z,100.00
2018-02-03T07:55:02.970Z,100.00
2018-02-03T07:56:07.892Z,100.00
2018-02-03T07:57:12.828Z,100.00
2018-02-03T07:58:17.662Z,100.00
2018-02-03T07:59:22.542Z,100.00
2018-02-03T08:00:27.643Z,100.00
2018-02-03T08:01:32.479Z,100.00
2018-02-03T08:02:37.315Z,100.00
2018-02-03T08:03:42.150Z,100.00
2018-02-03T08:04:46.938Z,100.00
2018-02-03T08:05:51.733Z,100.00
2018-02-03T08:06:56.882Z,100.00
2018-02-03T08:08:01.689Z,100.00
2018-02-03T08:09:06.663Z,100.00
2018-02-03T08:10:11.450Z,100.00
2018-02-03T08:11:16.332Z,100.00
2018-02-03T08:12:21.188Z,100.00
2018-02-03T08:13:26.279Z,100.00
2018-02-03T08:14:31.096Z,100.00
2018-02-03T08:15:36.037Z,100.00
2018-02-03T08:16:40.887Z,100.00
2018-02-03T08:17:45.766Z,100.00
2018-02-03T08:18:50.581Z,100.00
2018-02-03T08:19:55.685Z,100.00
2018-02-03T08:21:00.582Z,100.00
2018-02-03T08:22:05.411Z,100.00
2018-02-03T08:23:10.250Z,100.00
2018-02-03T08:24:14.993Z,100.00
2018-02-03T08:25:20.580Z,100.00
2018-02-03T08:26:25.680Z,100.00
2018-02-03T08:27:30.446Z,100.00
2018-02-03T08:28:35.293Z,100.00
2018-02-03T08:29:40.107Z,100.00
2018-02-03T08:30:44.918Z,100.00
2018-02-03T08:31:50.068Z,100.00
2018-02-03T08:32:54.871Z,100.00
2018-02-03T08:33:59.883Z,100.00
2018-02-03T08:35:04.756Z,100.00
2018-02-03T08:36:09.555Z,100.00
2018-02-03T08:37:14.441Z,100.00
2018-02-03T08:38:19.247Z,100.00
2018-02-03T08:39:24.015Z,100.00
2018-02-03T08:40:28.887Z,100.00
2018-02-03T08:41:33.706Z,100.00
2018-02-03T08:42:38.638Z,100.00
2018-02-03T08:43:43.751Z,100.00
2018-02-03T08:44:48.564Z,100.00
2018-02-03T08:45:53.386Z,100.00
2018-02-03T08:46:58.257Z,100.00
2018-02-03T08:48:03.131Z,100.00
2018-02-03T08:49:07.952Z,100.00
2018-02-03T08:50:13.083Z,100.00
2018-02-03T08:51:17.884Z,100.00
2018-02-03T08:52:22.656Z,100.00
2018-02-03T08:53:27.583Z,100.00
2018-02-03T08:54:32.420Z,100.00
2018-02-03T08:55:37.225Z,100.00
2018-02-03T08:56:42.872Z,100.00
2018-02-03T08:57:47.687Z,100.00
2018-02-03T08:58:52.610Z,100.00
2018-02-03T08:59:57.758Z,100.00
2018-02-03T09:01:02.895Z,100.00
2018-02-03T09:02:07.696Z,100.00
2018-02-03T09:03:13.015Z,100.00
2018-02-03T09:04:17.827Z,100.00
2018-02-03T09:05:22.647Z,100.00
2018-02-03T09:06:27.446Z,100.00
2018-02-03T09:07:32.262Z,100.00
2018-02-03T09:08:36.984Z,99.99
2018-02-03T09:09:41.819Z,99.93
2018-02-03T09:10:47.391Z,99.87
2018-02-03T09:11:56.885Z,99.86
2018-02-03T09:13:01.753Z,99.89
2018-02-03T09:14:06.664Z,99.93
2018-02-03T09:15:11.785Z,99.92
2018-02-03T09:16:16.606Z,99.97
2018-02-03T09:17:21.419Z,99.94
2018-02-03T09:18:26.251Z,99.89
2018-02-03T09:19:31.080Z,99.82
2018-02-03T09:20:35.868Z,99.83
2018-02-03T09:21:41.943Z,99.89
2018-02-03T09:22:46.755Z,99.85
2018-02-03T09:23:51.532Z,99.75
2018-02-03T09:24:56.248Z,99.69
2018-02-03T09:26:01.045Z,99.62
2018-02-03T09:27:05.823Z,99.52
2018-02-03T09:28:10.848Z,99.44
2018-02-03T09:29:15.612Z,99.40
2018-02-03T09:30:20.367Z,99.34
2018-02-03T09:31:25.559Z,99.29
2018-02-03T09:32:30.377Z,99.30
2018-02-03T09:33:35.185Z,99.26
2018-02-03T09:34:40.257Z,99.27
2018-02-03T09:35:45.072Z,99.38
2018-02-03T09:36:49.884Z,99.44
2018-02-03T09:37:56.241Z,99.49
2018-02-03T09:39:01.093Z,99.44
2018-02-03T09:40:05.939Z,99.35
2018-02-03T09:41:11.186Z,99.31
2018-02-03T09:42:16.003Z,99.36
2018-02-03T09:43:20.861Z,99.36
2018-02-03T09:44:25.680Z,99.26
2018-02-03T09:45:30.635Z,99.32
2018-02-03T09:46:35.431Z,99.38
2018-02-03T09:47:40.640Z,99.41
2018-02-03T09:48:45.475Z,99.34
2018-02-03T09:49:50.374Z,99.27
2018-02-03T09:50:55.218Z,99.19
2018-02-03T09:52:00.045Z,99.17
2018-02-03T09:53:04.942Z,99.20
2018-02-03T09:54:10.051Z,99.24
2018-02-03T09:55:14.874Z,99.27
2018-02-03T09:56:19.735Z,99.25
2018-02-03T09:57:24.550Z,99.22
2018-02-03T09:58:29.460Z,99.33
2018-02-03T09:59:34.377Z,99.43
2018-02-03T10:00:39.582Z,99.48
2018-02-03T10:01:44.872Z,99.52
2018-02-03T10:02:49.739Z,99.58
2018-02-03T10:03:54.548Z,99.67
2018-02-03T10:04:59.440Z,99.69
2018-02-03T10:06:04.213Z,99.68
2018-02-03T10:07:09.347Z,99.59
2018-02-03T10:08:14.155Z,99.50
2018-02-03T10:09:19.001Z,99.49
2018-02-03T10:10:23.789Z,99.59
2018-02-03T10:11:28.532Z,99.59
2018-02-03T10:12:33.342Z,99.51
2018-02-03T10:13:38.460Z,99.52
2018-02-03T10:14:43.235Z,99.51
2018-02-03T10:15:48.026Z,99.47
2018-02-03T10:16:52.969Z,99.47
2018-02-03T10:17:57.685Z,99.40
2018-02-03T10:19:02.496Z,99.39
2018-02-03T10:20:07.691Z,99.36
2018-02-03T10:21:12.578Z,99.39
2018-02-03T10:22:17.371Z,99.40
2018-02-03T10:23:22.137Z,99.42
2018-02-03T10:24:26.875Z,99.44
2018-02-03T10:25:31.647Z,99.28
2018-02-03T10:26:36.918Z,99.24
2018-02-03T10:27:41.675Z,99.22
2018-02-03T10:28:46.501Z,99.21
2018-02-03T10:29:51.198Z,99.18
2018-02-03T10:30:56.045Z,99.15
2018-02-03T10:32:00.806Z,99.05
2018-02-03T10:33:05.826Z,98.99
2018-02-03T10:34:12.487Z,98.88
2018-02-03T10:35:17.485Z,98.69
2018-02-03T10:36:22.393Z,98.64
2018-02-03T10:37:27.169Z,98.60
2018-02-03T10:38:31.918Z,98.51
2018-02-03T10:39:37.144Z,98.27
2018-02-03T10:40:41.975Z,98.32
2018-02-03T10:41:46.805Z,98.39
2018-02-03T10:42:51.598Z,98.42
2018-02-03T10:43:56.400Z,98.28
2018-02-03T10:45:01.153Z,98.25
2018-02-03T10:46:06.309Z,98.19
2018-02-03T10:47:11.196Z,98.01
2018-02-03T10:48:15.916Z,98.05
2018-02-03T10:49:20.819Z,98.09
2018-02-03T10:50:25.721Z,98.11
2018-02-03T10:51:30.646Z,98.05
2018-02-03T10:52:35.888Z,97.92
2018-02-03T10:53:41.361Z,97.87
2018-02-03T10:54:46.184Z,97.73
2018-02-03T10:55:51.828Z,97.57
2018-02-03T10:56:56.849Z,97.31
2018-02-03T10:58:02.573Z,97.35
2018-02-03T10:59:07.982Z,97.55
2018-02-03T11:00:12.733Z,97.54
2018-02-03T11:01:17.517Z,97.35
2018-02-03T11:02:22.557Z,97.20
2018-02-03T11:03:27.572Z,97.21
2018-02-03T11:04:32.472Z,97.11
2018-02-03T11:05:37.976Z,97.12
2018-02-03T11:06:43.081Z,97.17
2018-02-03T11:07:47.876Z,97.16
2018-02-03T11:08:52.792Z,97.21
2018-02-03T11:09:57.667Z,97.24
2018-02-03T11:11:02.538Z,97.25
2018-02-03T11:12:07.746Z,97.21
2018-02-03T11:13:12.669Z,97.07
2018-02-03T11:14:17.533Z,96.87
2018-02-03T11:15:22.398Z,96.82
2018-02-03T11:16:27.355Z,96.88
2018-02-03T11:17:32.051Z,96.88
2018-02-03T11:18:37.065Z,96.84
2018-02-03T11:19:41.831Z,96.88
2018-02-03T11:20:46.685Z,96.97
2018-02-03T11:21:51.514Z,96.89
2018-02-03T11:22:56.427Z,96.81
2018-02-03T11:24:01.378Z,96.78
2018-02-03T11:25:06.608Z,96.79
2018-02-03T11:26:11.458Z,96.80
2018-02-03T11:27:16.296Z,96.73
2018-02-03T11:28:21.311Z,96.65
2018-02-03T11:29:26.150Z,96.52
2018-02-03T11:30:30.973Z,96.55
2018-02-03T11:31:36.293Z,96.48
2018-02-03T11:32:41.097Z,96.40
2018-02-03T11:33:45.946Z,96.17
2018-02-03T11:34:50.764Z,96.05
2018-02-03T11:35:55.390Z,95.95
2018-02-03T11:37:00.129Z,95.92
2018-02-03T11:38:05.156Z,95.94
2018-02-03T11:39:09.829Z,95.92
2018-02-03T11:40:14.504Z,95.80
2018-02-03T11:41:19.120Z,95.70
2018-02-03T11:42:23.758Z,95.39
2018-02-03T11:43:28.349Z,95.18
2018-02-03T11:44:33.457Z,95.05
2018-02-03T11:45:38.156Z,95.02
2018-02-03T11:46:42.923Z,94.95
2018-02-03T11:47:47.639Z,94.87
2018-02-03T11:48:52.448Z,94.74
2018-02-03T11:49:57.215Z,94.68
2018-02-03T11:51:02.349Z,94.71
2018-02-03T11:52:07.144Z,94.80
2018-02-03T11:53:11.800Z,94.95
2018-02-03T11:54:16.577Z,94.98
2018-02-03T11:55:21.358Z,94.92
2018-02-03T11:56:26.130Z,94.77
2018-02-03T11:57:31.952Z,94.60
2018-02-03T11:58:36.604Z,94.42
2018-02-03T11:59:41.344Z,94.33
2018-02-03T12:00:46.262Z,94.35
2018-02-03T12:01:51.100Z,94.44
2018-02-03T12:02:56.201Z,94.40
2018-02-03T12:04:01.473Z,94.36
2018-02-03T12:05:06.403Z,94.31
2018-02-03T12:06:11.228Z,94.26
2018-02-03T12:07:16.034Z,94.25
2018-02-03T12:08:20.854Z,94.26
2018-02-03T12:09:25.677Z,94.37
2018-02-03T12:10:30.940Z,94.41
2018-02-03T12:11:36.359Z,94.24
2018-02-03T12:12:41.198Z,94.02
2018-02-03T12:13:46.606Z,93.94
2018-02-03T12:14:51.443Z,94.00
2018-02-03T12:15:56.281Z,93.93
2018-02-03T12:17:01.484Z,93.75
2018-02-03T12:18:06.285Z,93.56
2018-02-03T12:19:11.072Z,93.45
2018-02-03T12:20:15.874Z,93.35
2018-02-03T12:21:21.028Z,93.32
2018-02-03T12:22:25.785Z,93.31
2018-02-03T12:23:30.931Z,93.26
2018-02-03T12:24:35.728Z,93.28
2018-02-03T12:25:40.524Z,93.13
2018-02-03T12:26:45.251Z,92.91
2018-02-03T12:27:49.992Z,92.90
2018-02-03T12:28:55.000Z,92.86
2018-02-03T12:29:59.822Z,92.90
2018-02-03T12:31:04.623Z,92.93
2018-02-03T12:32:09.517Z,93.00
2018-02-03T12:33:14.372Z,92.95
2018-02-03T12:34:19.821Z,93.05
2018-02-03T12:35:24.854Z,93.01
2018-02-03T12:36:29.744Z,92.89
2018-02-03T12:37:34.637Z,92.73
2018-02-03T12:38:39.416Z,92.73
2018-02-03T12:39:44.139Z,92.67
2018-02-03T12:40:48.862Z,92.66
2018-02-03T12:41:53.968Z,92.70
2018-02-03T12:42:58.545Z,92.51
2018-02-03T12:44:03.294Z,92.23
2018-02-03T12:45:07.919Z,92.12
2018-02-03T12:46:12.538Z,92.09
2018-02-03T12:47:17.115Z,91.79
2018-02-03T12:48:21.831Z,91.64
2018-02-03T12:49:26.685Z,91.51
2018-02-03T12:50:32.488Z,91.46
2018-02-03T12:51:37.468Z,91.44
2018-02-03T12:52:42.274Z,91.44
2018-02-03T12:53:47.345Z,91.36
2018-02-03T12:54:52.211Z,91.29
2018-02-03T12:55:57.007Z,91.23
2018-02-03T12:57:01.736Z,91.13
2018-02-03T12:58:06.559Z,91.10
2018-02-03T12:59:11.317Z,91.22
2018-02-03T13:00:16.348Z,91.02
2018-02-03T13:01:21.129Z,90.95
2018-02-03T13:02:25.875Z,91.09
2018-02-03T13:03:30.687Z,91.24
2018-02-03T13:04:35.484Z,91.15
2018-02-03T13:05:40.246Z,91.20
2018-02-03T13:06:45.083Z,91.20
2018-02-03T13:07:49.851Z,91.24
2018-02-03T13:08:54.633Z,91.27
2018-02-03T13:09:59.364Z,91.29
2018-02-03T13:11:04.065Z,91.02
2018-02-03T13:12:09.063Z,90.75
2018-02-03T13:13:13.819Z,90.49
2018-02-03T13:14:18.558Z,90.56
2018-02-03T13:15:23.398Z,90.66
2018-02-03T13:16:28.148Z,90.62
2018-02-03T13:17:33.198Z,90.78
2018-02-03T13:18:37.939Z,90.78
2018-02-03T13:19:42.773Z,90.90
2018-02-03T13:20:47.603Z,91.02
2018-02-03T13:21:52.376Z,91.02
2018-02-03T13:22:56.958Z,90.53
2018-02-03T13:24:02.033Z,90.34
2018-02-03T13:25:06.621Z,90.20
2018-02-03T13:26:11.359Z,90.12
2018-02-03T13:27:16.054Z,90.16
2018-02-03T13:28:20.982Z,90.17
2018-02-03T13:29:25.788Z,89.97
2018-02-03T13:30:31.184Z,89.93
2018-02-03T13:31:36.133Z,89.85
2018-02-03T13:32:40.985Z,89.76
2018-02-03T13:33:45.795Z,89.58
2018-02-03T13:34:50.654Z,89.37
2018-02-03T13:35:55.553Z,89.27
2018-02-03T13:37:00.637Z,89.13
2018-02-03T13:38:05.619Z,88.94
2018-02-03T13:39:10.485Z,88.53
2018-02-03T13:40:15.412Z,88.48
2018-02-03T13:41:20.221Z,88.67
2018-02-03T13:42:25.096Z,88.89
2018-02-03T13:43:30.197Z,88.92
2018-02-03T13:44:35.004Z,88.70
2018-02-03T13:45:39.794Z,88.66
2018-02-03T13:46:45.234Z,88.77
2018-02-03T13:47:50.048Z,88.79
2018-02-03T13:48:54.808Z,88.89
2018-02-03T13:49:59.914Z,88.78
2018-02-03T13:51:05.488Z,88.83
2018-02-03T13:52:10.718Z,88.64
2018-02-03T13:53:15.555Z,88.68
2018-02-03T13:54:20.483Z,88.55
2018-02-03T13:55:25.524Z,88.43
2018-02-03T13:56:30.738Z,88.56
2018-02-03T13:57:35.606Z,88.57
2018-02-03T13:58:40.414Z,88.54
2018-02-03T13:59:45.517Z,88.57
2018-02-03T14:00:50.279Z,88.60
2018-02-03T14:01:55.080Z,88.68
2018-02-03T14:02:59.889Z,88.73
2018-02-03T14:04:04.682Z,88.67
2018-02-03T14:05:09.519Z,88.42
2018-02-03T14:06:14.424Z,88.42
2018-02-03T14:07:19.170Z,88.22
2018-02-03T14:08:24.302Z,87.39
2018-02-03T14:09:29.739Z,86.72
2018-02-03T14:10:34.484Z,86.29
2018-02-03T14:11:39.389Z,86.19
2018-02-03T14:12:44.124Z,86.03
2018-02-03T14:13:49.039Z,85.77
2018-02-03T14:14:54.950Z,85.59
2018-02-03T14:16:00.134Z,85.21
2018-02-03T14:17:06.006Z,84.96
2018-02-03T14:18:10.792Z,85.06
2018-02-03T14:19:15.549Z,84.88
2018-02-03T14:20:20.347Z,84.23
2018-02-03T14:21:27.353Z,84.02
2018-02-03T14:22:32.534Z,83.50
2018-02-03T14:23:37.401Z,83.19
2018-02-03T14:24:46.144Z,83.14
2018-02-03T14:25:55.404Z,83.16
2018-02-03T14:27:00.141Z,83.09
2018-02-03T14:28:05.078Z,82.94
2018-02-03T14:29:10.289Z,82.94
2018-02-03T14:30:15.672Z,82.98
2018-02-03T14:31:20.392Z,82.68
2018-02-03T14:32:24.956Z,82.66
2018-02-03T14:33:29.647Z,82.68
2018-02-03T14:34:34.412Z,82.62
2018-02-03T14:35:39.479Z,82.72
2018-02-03T14:36:44.295Z,82.92
2018-02-03T14:37:49.005Z,82.99
2018-02-03T14:38:53.760Z,83.13
2018-02-03T14:39:58.889Z,83.33
2018-02-03T14:41:03.725Z,83.34
2018-02-03T14:42:08.852Z,83.23
2018-02-03T14:43:13.584Z,83.02
2018-02-03T14:44:18.308Z,82.44
2018-02-03T14:45:23.078Z,82.30
2018-02-03T14:46:27.855Z,82.53
2018-02-03T14:47:32.648Z,82.56
2018-02-03T14:48:37.768Z,82.58
2018-02-03T14:49:42.657Z,82.37
2018-02-03T14:50:47.413Z,82.33
2018-02-03T14:51:52.184Z,82.23
2018-02-03T14:52:56.971Z,82.16
2018-02-03T14:54:01.710Z,81.85
2018-02-03T14:55:07.378Z,81.94
2018-02-03T14:56:12.088Z,81.74
2018-02-03T14:57:16.897Z,81.72
2018-02-03T14:58:22.611Z,81.67
2018-02-03T14:59:27.510Z,81.63
2018-02-03T15:00:32.245Z,81.76
2018-02-03T15:01:37.329Z,81.91
2018-02-03T15:02:42.290Z,81.97
2018-02-03T15:03:47.419Z,81.98
2018-02-03T15:04:52.280Z,81.82
2018-02-03T15:05:56.953Z,81.73
2018-02-03T15:07:01.670Z,81.75
2018-02-03T15:08:07.140Z,81.76
2018-02-03T15:09:11.768Z,81.73
2018-02-03T15:10:16.455Z,81.69
2018-02-03T15:11:21.148Z,81.80
2018-02-03T15:12:25.827Z,81.89
2018-02-03T15:13:30.508Z,82.06
2018-02-03T15:14:35.964Z,82.20
2018-02-03T15:15:40.797Z,82.32
2018-02-03T15:16:45.593Z,82.40
2018-02-03T15:17:52.553Z,82.44
2018-02-03T15:18:57.238Z,82.63
2018-02-03T15:20:01.952Z,82.71
2018-02-03T15:21:07.070Z,82.73
2018-02-03T15:22:12.922Z,82.85
2018-02-03T15:23:17.752Z,82.93
2018-02-03T15:24:22.463Z,83.04
2018-02-03T15:25:27.153Z,83.13
2018-02-03T15:26:32.277Z,83.15
2018-02-03T15:27:37.518Z,83.16
2018-02-03T15:28:43.054Z,83.24
2018-02-03T15:29:47.952Z,83.30
2018-02-03T15:30:52.783Z,83.37
2018-02-03T15:31:57.729Z,83.43
2018-02-03T15:33:02.547Z,83.52
2018-02-03T15:34:07.837Z,83.67
2018-02-03T15:35:12.664Z,83.75
2018-02-03T15:36:17.607Z,83.84
2018-02-03T15:37:22.750Z,83.90
2018-02-03T15:38:28.245Z,83.69
2018-02-03T15:39:33.394Z,83.39
2018-02-03T15:40:38.737Z,83.19
2018-02-03T15:41:43.632Z,83.25
2018-02-03T15:42:48.523Z,83.28
2018-02-03T15:43:53.530Z,83.28
2018-02-03T15:44:58.392Z,83.19
2018-02-03T15:46:03.274Z,83.17
2018-02-03T15:47:08.544Z,83.32
2018-02-03T15:48:13.392Z,83.37
2018-02-03T15:49:18.335Z,83.32
2018-02-03T15:50:23.100Z,83.37
2018-02-03T15:51:27.933Z,83.40
2018-02-03T15:52:32.915Z,83.41
2018-02-03T15:53:38.888Z,83.45
2018-02-03T15:54:43.941Z,83.59
2018-02-03T15:55:48.823Z,83.63
2018-02-03T15:56:53.765Z,83.70
2018-02-03T15:57:58.835Z,83.81
2018-02-03T15:59:03.645Z,83.85
2018-02-03T16:00:09.050Z,83.99
2018-02-03T16:01:13.822Z,84.10
2018-02-03T16:02:19.059Z,84.18
2018-02-03T16:03:23.775Z,84.32
2018-02-03T16:04:28.518Z,84.43
2018-02-03T16:05:33.451Z,84.49
2018-02-03T16:06:39.144Z,84.67
2018-02-03T16:07:45.188Z,84.88
2018-02-03T16:08:50.290Z,84.96
2018-02-03T16:09:56.577Z,85.12
2018-02-03T16:11:02.265Z,85.20
2018-02-03T16:12:07.160Z,85.34
2018-02-03T16:13:12.645Z,85.50
2018-02-03T16:14:18.231Z,85.62
2018-02-03T16:15:24.676Z,85.72
2018-02-03T16:16:29.563Z,85.87
2018-02-03T16:17:34.708Z,86.03
2018-02-03T16:18:39.716Z,86.13
2018-02-03T16:19:44.777Z,86.25
2018-02-03T16:20:49.792Z,86.38
2018-02-03T16:21:54.646Z,86.52
2018-02-03T16:22:59.500Z,86.60
2018-02-03T16:24:04.300Z,86.71
2018-02-03T16:25:09.576Z,86.80
2018-02-03T16:26:14.320Z,86.87
2018-02-03T16:27:19.610Z,86.96
2018-02-03T16:28:24.650Z,87.05
2018-02-03T16:29:29.572Z,87.10
2018-02-03T16:30:34.466Z,87.17
2018-02-03T16:31:39.906Z,87.24
2018-02-03T16:32:44.790Z,87.34
2018-02-03T16:33:49.835Z,87.28
2018-02-03T16:34:54.906Z,87.28
2018-02-03T16:35:59.771Z,87.32
2018-02-03T16:37:04.548Z,87.26
2018-02-03T16:38:09.740Z,87.30
2018-02-03T16:39:15.882Z,87.33
2018-02-03T16:40:20.731Z,87.37
2018-02-03T16:41:25.513Z,87.40
2018-02-03T16:42:32.072Z,87.42
2018-02-03T16:43:37.213Z,87.41
2018-02-03T16:44:42.549Z,87.41
2018-02-03T16:45:47.312Z,87.31
2018-02-03T16:46:52.304Z,87.29
2018-02-03T16:47:56.996Z,87.38
2018-02-03T16:49:01.768Z,87.39
2018-02-03T16:50:06.853Z,87.49
2018-02-03T16:51:11.658Z,87.53
2018-02-03T16:52:16.458Z,87.61
2018-02-03T16:53:21.223Z,87.72
2018-02-03T16:54:25.997Z,87.64
2018-02-03T16:55:30.759Z,87.57
2018-02-03T16:56:40.061Z,87.65
2018-02-03T16:57:44.814Z,87.67
2018-02-03T16:58:49.727Z,87.75
2018-02-03T16:59:54.478Z,87.85
2018-02-03T17:00:59.195Z,87.91
2018-02-03T17:02:03.788Z,87.87
2018-02-03T17:03:08.622Z,87.89
2018-02-03T17:04:13.149Z,87.92
2018-02-03T17:05:17.876Z,87.90
2018-02-03T17:06:22.742Z,87.92
2018-02-03T17:07:28.586Z,88.01
2018-02-03T17:08:34.101Z,88.14
2018-02-03T17:09:39.417Z,88.27
2018-02-03T17:10:44.482Z,88.31
2018-02-03T17:11:49.360Z,88.38
2018-02-03T17:12:54.150Z,88.37
2018-02-03T17:13:59.878Z,88.46
2018-02-03T17:15:04.613Z,88.45
2018-02-03T17:16:10.394Z,88.42
2018-02-03T17:17:15.180Z,88.47
2018-02-03T17:18:19.961Z,88.49
2018-02-03T17:19:24.775Z,88.59
2018-02-03T17:20:30.517Z,88.56
2018-02-03T17:21:36.737Z,88.61
2018-02-03T17:22:44.868Z,88.68
2018-02-03T17:23:50.368Z,88.64
2018-02-03T17:24:55.864Z,88.52
2018-02-03T17:26:00.719Z,88.39
2018-02-03T17:27:06.142Z,88.26
2018-02-03T17:28:11.579Z,88.20
2018-02-03T17:29:19.215Z,88.14
2018-02-03T17:30:24.072Z,88.14
2018-02-03T17:31:28.993Z,88.05
2018-02-03T17:32:33.801Z,87.98
2018-02-03T17:33:38.558Z,87.94
2018-02-03T17:34:43.374Z,87.91
2018-02-03T17:35:48.571Z,87.87
2018-02-03T17:36:57.916Z,87.86
2018-02-03T17:39:05.336Z,87.83
2018-02-03T17:40:12.137Z,87.78
2018-02-03T17:41:17.416Z,87.77
2018-02-03T17:42:24.618Z,87.85
2018-02-03T17:43:31.687Z,87.92
2018-02-03T17:44:38.921Z,87.87
2018-02-03T17:45:49.573Z,87.84
2018-02-03T17:47:10.621Z,87.87
2018-02-03T17:48:17.210Z,87.90
2018-02-03T17:49:24.445Z,88.01
2018-02-03T17:50:31.357Z,88.09
2018-02-03T17:51:36.340Z,88.16
2018-02-03T17:52:41.354Z,88.29
2018-02-03T17:53:46.678Z,88.38
2018-02-03T17:54:52.955Z,88.48
2018-02-03T17:56:01.907Z,88.51
2018-02-03T17:58:10.020Z,88.58
2018-02-03T17:59:14.914Z,88.73
2018-02-03T18:00:20.820Z,88.77
2018-02-03T18:01:28.522Z,88.87
2018-02-03T18:02:37.981Z,88.94
2018-02-03T18:03:47.154Z,89.03
2018-02-03T18:04:55.207Z,89.11
2018-02-03T18:06:02.404Z,89.21
2018-02-03T18:07:10.013Z,89.32
2018-02-03T18:08:17.260Z,89.44
2018-02-03T18:09:25.344Z,89.58
2018-02-03T18:10:33.035Z,89.73
2018-02-03T18:11:40.310Z,89.86
2018-02-03T18:12:48.219Z,89.99
2018-02-03T18:13:55.287Z,90.14
2018-02-03T18:15:02.023Z,90.28
2018-02-03T18:16:07.488Z,90.50
2018-02-03T18:17:13.340Z,90.66
2018-02-03T18:18:20.093Z,90.81
2018-02-03T18:19:28.892Z,90.96
2018-02-03T18:20:40.236Z,91.10
2018-02-03T18:21:51.395Z,91.26
2018-02-03T18:23:02.195Z,91.42
2018-02-03T18:24:12.651Z,91.58
2018-02-03T18:25:20.673Z,91.80
2018-02-03T18:26:29.158Z,91.98
2018-02-03T18:27:40.418Z,92.07
2018-02-03T18:28:48.592Z,92.22
2018-02-03T18:29:57.345Z,92.32
2018-02-03T18:31:06.682Z,92.45
2018-02-03T18:32:15.065Z,92.59
2018-02-03T18:33:21.913Z,92.72
2018-02-03T18:34:29.110Z,92.84
2018-02-03T18:35:35.969Z,92.97
2018-02-03T18:36:42.563Z,93.05
2018-02-03T18:37:53.637Z,93.09
2018-02-03T18:39:05.212Z,93.16
2018-02-03T18:40:12.661Z,93.24
2018-02-03T18:41:21.287Z,93.26
2018-02-03T18:42:28.524Z,93.26
2018-02-03T18:43:37.455Z,93.43
2018-02-03T18:44:45.824Z,93.65
2018-02-03T18:45:53.253Z,93.78
2018-02-03T18:47:02.196Z,93.88
2018-02-03T18:48:13.862Z,93.99
2018-02-03T18:49:24.724Z,94.04
2018-02-03T18:50:36.264Z,94.12
2018-02-03T18:51:45.048Z,94.26
2018-02-03T18:52:53.832Z,94.46
2018-02-03T18:54:03.353Z,94.58
2018-02-03T18:55:12.219Z,94.75
2018-02-03T18:56:23.176Z,94.91
2018-02-03T18:57:31.478Z,95.07
2018-02-03T18:58:42.261Z,95.18
2018-02-03T18:59:50.366Z,95.29
2018-02-03T19:00:59.962Z,95.40
2018-02-03T19:02:06.024Z,95.48
2018-02-03T19:03:14.121Z,95.56
2018-02-03T19:04:23.984Z,95.64
2018-02-03T19:05:32.269Z,95.69
2018-02-03T19:06:43.129Z,95.71
2018-02-03T19:07:52.589Z,95.72
2018-02-03T19:09:05.672Z,95.75
2018-02-03T19:10:16.055Z,95.79
2018-02-03T19:11:25.482Z,95.83
2018-02-03T19:12:34.705Z,95.83
2018-02-03T19:13:52.764Z,95.81
2018-02-03T19:15:03.746Z,95.85
2018-02-03T19:16:14.286Z,95.90
2018-02-03T19:17:24.861Z,95.95
2018-02-03T19:18:36.609Z,95.97
2018-02-03T19:19:46.788Z,96.01
2018-02-03T19:20:56.677Z,96.04
2018-02-03T19:22:07.084Z,96.04
2018-02-03T19:23:17.337Z,96.07
2018-02-03T19:24:26.606Z,96.14
2018-02-03T19:25:39.130Z,96.20
2018-02-03T19:26:46.543Z,96.23
2018-02-03T19:27:55.984Z,96.34
2018-02-03T19:29:05.229Z,96.41
2018-02-03T19:30:18.434Z,96.44
2018-02-03T19:31:30.725Z,96.49
2018-02-03T19:32:41.031Z,96.54
2018-02-03T19:33:52.180Z,96.60
2018-02-03T19:35:04.081Z,96.64
2018-02-03T19:36:14.464Z,96.70
2018-02-03T19:37:28.943Z,96.75
2018-02-03T19:38:38.949Z,96.76
2018-02-03T19:39:49.965Z,96.77
2018-02-03T19:40:59.927Z,96.81
2018-02-03T19:42:08.954Z,96.83
2018-02-03T19:44:37.238Z,96.87
2018-02-03T19:45:51.671Z,96.88
2018-02-03T19:47:00.598Z,96.90
2018-02-03T19:48:11.362Z,96.96
2018-02-03T19:49:22.349Z,97.03
2018-02-03T19:50:31.707Z,97.08
2018-02-03T19:51:40.016Z,97.10
2018-02-03T19:52:47.620Z,97.10
2018-02-03T19:53:56.045Z,97.11
2018-02-03T19:55:06.180Z,97.15
2018-02-03T19:56:14.896Z,97.19
2018-02-03T19:57:24.149Z,97.24
2018-02-03T19:58:36.863Z,97.28
2018-02-03T19:59:46.759Z,97.30
2018-02-03T20:00:56.350Z,97.28
2018-02-03T20:02:08.238Z,97.25
2018-02-03T20:03:17.526Z,97.24
2018-02-03T20:04:27.571Z,97.24
2018-02-03T20:05:42.935Z,97.25
2018-02-03T20:06:55.067Z,97.29
2018-02-03T20:08:05.921Z,97.29
2018-02-03T20:09:20.365Z,97.28
2018-02-03T20:10:34.943Z,97.28
2018-02-03T20:11:50.177Z,97.27
2018-02-03T20:13:01.642Z,97.24
2018-02-03T20:14:12.855Z,97.27
2018-02-03T20:15:25.256Z,97.18
2018-02-03T20:16:34.815Z,97.17
2018-02-03T20:17:50.044Z,97.26
2018-02-03T20:19:00.175Z,97.36
2018-02-03T20:20:10.304Z,97.41
2018-02-03T20:21:21.828Z,97.46
2018-02-03T20:22:33.460Z,97.51
2018-02-03T20:24:05.054Z,97.53
2018-02-03T20:25:15.794Z,97.58
2018-02-03T20:26:32.364Z,97.58