createdAt,value
2023-05-03T00:01:53.324Z,7.17
2023-05-03T00:04:24.927Z,7.15
2023-05-03T00:06:53.052Z,7.12
2023-05-03T00:09:21.522Z,7.15
2023-05-03T00:11:49.583Z,7.12
2023-05-03T00:14:17.567Z,7.12
2023-05-03T00:16:50.425Z,7.12
2023-05-03T00:19:30.643Z,7.09
2023-05-03T00:22:00.317Z,7.09
2023-05-03T00:24:30.956Z,7.14
2023-05-03T00:26:59.219Z,7.16
2023-05-03T00:29:27.818Z,7.18
2023-05-03T00:31:57.868Z,7.11
2023-05-03T00:34:30.929Z,7.15
2023-05-03T00:36:59.044Z,7.20
2023-05-03T00:39:31.641Z,7.21
2023-05-03T00:42:02.572Z,7.13
2023-05-03T00:44:34.668Z,7.04
2023-05-03T00:47:07.262Z,6.95
2023-05-03T00:49:37.415Z,6.91
2023-05-03T00:52:07.061Z,6.89
2023-05-03T00:54:46.123Z,6.89
2023-05-03T00:57:17.180Z,6.96
2023-05-03T00:59:46.141Z,7.02
2023-05-03T01:02:14.581Z,7.04
2023-05-03T01:04:45.092Z,7.01
2023-05-03T01:07:29.500Z,7.02
2023-05-03T01:10:16.932Z,7.03
2023-05-03T01:12:59.074Z,7.03
2023-05-03T01:15:50.382Z,7.02
2023-05-03T01:18:22.640Z,6.97
2023-05-03T01:20:51.705Z,6.93
2023-05-03T01:23:33.643Z,6.92
2023-05-03T01:26:25.037Z,6.99
2023-05-03T01:29:15.484Z,7.02
2023-05-03T01:31:46.498Z,7.04
2023-05-03T01:34:27.941Z,7.02
2023-05-03T01:36:59.300Z,7.01
2023-05-03T01:39:36.773Z,7.03
2023-05-03T01:42:06.120Z,7.00
2023-05-03T01:44:37.361Z,6.96
2023-05-03T01:47:15.271Z,6.92
2023-05-03T01:49:45.254Z,6.85
2023-05-03T01:52:16.604Z,6.80
2023-05-03T01:54:49.724Z,6.75
2023-05-03T01:57:19.842Z,6.79
2023-05-03T01:59:56.422Z,6.84
2023-05-03T02:02:24.940Z,6.76
2023-05-03T02:05:05.665Z,6.72
2023-05-03T02:07:35.874Z,6.69
2023-05-03T02:10:08.218Z,6.74
2023-05-03T02:12:36.461Z,6.76
2023-05-03T02:15:13.523Z,6.77
2023-05-03T02:17:44.203Z,6.76
2023-05-03T02:20:14.244Z,6.79
2023-05-03T02:22:43.097Z,6.86
2023-05-03T02:25:12.502Z,6.94
2023-05-03T02:27:41.027Z,7.06
2023-05-03T02:30:12.650Z,7.17
2023-05-03T02:32:41.482Z,7.28
2023-05-03T02:35:11.312Z,7.45
2023-05-03T02:37:39.994Z,7.60
2023-05-03T02:40:09.898Z,8.06
2023-05-03T02:42:39.098Z,9.24
2023-05-03T02:45:08.449Z,11.42
2023-05-03T02:47:36.747Z,13.62
2023-05-03T02:50:05.480Z,15.55
2023-05-03T02:52:34.377Z,17.13
2023-05-03T02:55:02.628Z,18.52
2023-05-03T02:57:31.301Z,19.81
2023-05-03T02:59:59.615Z,20.78
2023-05-03T03:02:27.969Z,21.96
2023-05-03T03:04:56.360Z,23.15
2023-05-03T03:07:24.462Z,24.29
2023-05-03T03:09:52.892Z,25.13
2023-05-03T03:12:21.383Z,25.78
2023-05-03T03:14:49.512Z,26.42
2023-05-03T03:17:21.181Z,27.05
2023-05-03T03:19:49.619Z,27.79
2023-05-03T03:22:17.993Z,28.41
2023-05-03T03:24:46.458Z,29.32
2023-05-03T03:27:14.396Z,29.89
2023-05-03T03:29:42.569Z,30.57
2023-05-03T03:32:11.900Z,30.92
2023-05-03T03:34:40.343Z,31.38
2023-05-03T03:37:08.592Z,31.42
2023-05-03T03:39:37.044Z,31.47
2023-05-03T03:42:05.298Z,31.11
2023-05-03T03:44:33.227Z,30.83
2023-05-03T03:47:05.075Z,31.70
2023-05-03T03:49:33.261Z,32.21
2023-05-03T03:52:01.651Z,32.78
2023-05-03T03:54:30.702Z,32.93
2023-05-03T03:56:59.198Z,32.58
2023-05-03T03:59:27.342Z,32.49
2023-05-03T04:01:56.210Z,32.19
2023-05-03T04:04:24.940Z,32.30
2023-05-03T04:06:53.264Z,33.38
2023-05-03T04:09:22.149Z,33.69
2023-05-03T04:11:50.899Z,34.55
2023-05-03T04:14:19.038Z,34.64
2023-05-03T04:16:47.497Z,34.46
2023-05-03T04:19:15.839Z,34.79
2023-05-03T04:21:44.154Z,34.21
2023-05-03T04:24:16.460Z,33.74
2023-05-03T04:26:45.188Z,32.12
2023-05-03T04:29:13.440Z,33.08
2023-05-03T04:31:44.699Z,33.20
2023-05-03T04:34:18.708Z,32.78
2023-05-03T04:36:46.872Z,31.55
2023-05-03T04:39:15.723Z,31.55
2023-05-03T04:41:46.537Z,32.20
2023-05-03T04:44:14.785Z,34.29
2023-05-03T04:46:43.611Z,34.33
2023-05-03T04:49:11.724Z,33.88
2023-05-03T04:51:41.902Z,34.36
2023-05-03T04:54:10.699Z,34.60
2023-05-03T04:56:39.021Z,33.61
2023-05-03T04:59:07.172Z,33.98
2023-05-03T05:01:35.115Z,34.28
2023-05-03T05:04:03.426Z,34.06
2023-05-03T05:06:31.928Z,33.59
2023-05-03T05:09:00.314Z,33.93
2023-05-03T05:11:28.906Z,33.86
2023-05-03T05:13:59.846Z,34.64
2023-05-03T05:16:30.629Z,34.48
2023-05-03T05:18:59.315Z,33.48
2023-05-03T05:21:27.554Z,34.10
2023-05-03T05:23:56.177Z,34.65
2023-05-03T05:26:27.888Z,34.23
2023-05-03T05:28:56.451Z,33.78
2023-05-03T05:31:24.733Z,32.73
2023-05-03T05:33:52.774Z,32.65
2023-05-03T05:36:21.242Z,33.31
2023-05-03T05:38:49.912Z,32.85
2023-05-03T05:41:18.498Z,32.68
2023-05-03T05:43:47.070Z,33.13
2023-05-03T05:46:15.665Z,33.42
2023-05-03T05:48:43.995Z,34.76
2023-05-03T05:51:15.263Z,34.94
2023-05-03T05:53:43.794Z,35.36
2023-05-03T05:56:14.773Z,35.37
2023-05-03T05:58:42.976Z,36.08
2023-05-03T06:01:11.206Z,36.65
2023-05-03T06:03:39.511Z,36.41
2023-05-03T06:06:07.685Z,36.21
2023-05-03T06:08:40.919Z,36.96
2023-05-03T06:11:14.474Z,35.98
2023-05-03T06:13:42.960Z,36.57
2023-05-03T06:16:12.210Z,37.00
2023-05-03T06:18:40.609Z,36.72
2023-05-03T06:21:10.392Z,36.01
2023-05-03T06:23:40.027Z,36.41
2023-05-03T06:26:08.697Z,36.44
2023-05-03T06:28:37.309Z,37.36
2023-05-03T06:31:08.367Z,36.69
2023-05-03T06:33:40.549Z,35.74
2023-05-03T06:36:09.603Z,36.73
2023-05-03T06:38:37.985Z,36.77
2023-05-03T06:41:08.500Z,36.93
2023-05-03T06:43:36.947Z,36.80
2023-05-03T06:46:05.261Z,36.42
2023-05-03T06:48:39.411Z,35.48
2023-05-03T06:51:07.669Z,33.14
2023-05-03T06:53:36.470Z,30.44
2023-05-03T06:56:05.792Z,28.18
2023-05-03T06:58:33.892Z,26.72
2023-05-03T07:01:03.034Z,25.58
2023-05-03T07:03:31.405Z,24.55
2023-05-03T07:06:00.351Z,24.17
2023-05-03T07:08:28.710Z,23.87
2023-05-03T07:10:56.840Z,23.59
2023-05-03T07:13:26.852Z,23.39
2023-05-03T07:15:55.373Z,23.21
2023-05-03T07:18:26.007Z,22.96
2023-05-03T07:20:54.040Z,22.66
2023-05-03T07:23:23.975Z,22.37
2023-05-03T07:25:54.446Z,21.89
2023-05-03T07:28:22.642Z,21.59
2023-05-03T07:30:51.361Z,21.46
2023-05-03T07:33:21.688Z,21.34
2023-05-03T07:36:03.386Z,21.34
2023-05-03T07:38:34.789Z,21.26
2023-05-03T07:41:04.078Z,21.36
2023-05-03T07:43:32.243Z,21.46
2023-05-03T07:46:00.550Z,21.43
2023-05-03T07:48:28.750Z,21.47
2023-05-03T07:50:56.858Z,21.31
2023-05-03T07:53:25.095Z,20.92
2023-05-03T07:55:57.111Z,20.84
2023-05-03T07:58:38.809Z,20.84
2023-05-03T08:01:07.983Z,20.96
2023-05-03T08:03:36.379Z,21.03
2023-05-03T08:06:05.103Z,21.16
2023-05-03T08:08:37.433Z,21.09
2023-05-03T08:11:07.391Z,21.15
2023-05-03T08:13:38.588Z,21.30
2023-05-03T08:16:08.888Z,21.47
2023-05-03T08:18:40.388Z,21.45
2023-05-03T08:21:10.499Z,21.23
2023-05-03T08:23:39.661Z,21.23
2023-05-03T08:26:09.881Z,21.09
2023-05-03T08:28:40.253Z,21.12
2023-05-03T08:31:08.998Z,21.25
2023-05-03T08:33:40.055Z,21.43
2023-05-03T08:36:08.610Z,21.47
2023-05-03T08:38:41.734Z,21.52
2023-05-03T08:41:29.658Z,21.42
2023-05-03T08:44:00.414Z,21.42
2023-05-03T08:46:32.256Z,21.32
2023-05-03T08:49:00.719Z,21.34
2023-05-03T08:51:28.990Z,21.33
2023-05-03T08:53:57.153Z,21.39
2023-05-03T08:56:42.864Z,21.45
2023-05-03T08:59:12.104Z,21.59
2023-05-03T09:01:43.920Z,21.62
2023-05-03T09:04:13.183Z,21.74
2023-05-03T09:06:42.145Z,21.75
2023-05-03T09:09:11.425Z,21.68
2023-05-03T09:11:40.065Z,21.60
2023-05-03T09:14:14.729Z,21.53
2023-05-03T09:16:45.028Z,21.52
2023-05-03T09:19:14.800Z,21.57
2023-05-03T09:21:44.954Z,21.50
2023-05-03T09:24:20.115Z,21.35
2023-05-03T09:26:51.919Z,21.26
2023-05-03T09:29:36.474Z,21.33
2023-05-03T09:32:06.773Z,21.21
2023-05-03T09:34:38.691Z,21.18
2023-05-03T09:37:07.308Z,21.29
2023-05-03T09:39:37.368Z,21.28
2023-05-03T09:42:19.124Z,21.47
2023-05-03T09:44:51.898Z,21.71
2023-05-03T09:47:24.046Z,21.79
2023-05-03T09:49:53.187Z,21.90
2023-05-03T09:52:23.031Z,21.95
2023-05-03T09:54:53.198Z,21.71
2023-05-03T09:57:21.705Z,21.52
2023-05-03T09:59:52.483Z,21.52
2023-05-03T10:02:22.319Z,21.56
2023-05-03T10:04:57.510Z,21.63
2023-05-03T10:07:26.732Z,21.72
2023-05-03T10:09:58.487Z,21.86
2023-05-03T10:12:27.450Z,22.09
2023-05-03T10:14:56.219Z,22.26
2023-05-03T10:17:46.204Z,22.34
2023-05-03T10:20:21.330Z,22.46
2023-05-03T10:23:05.807Z,22.62
2023-05-03T10:25:35.725Z,22.41
2023-05-03T10:28:04.089Z,22.25
2023-05-03T10:30:35.219Z,22.04
2023-05-03T10:33:12.605Z,21.94
2023-05-03T10:35:42.352Z,22.05
2023-05-03T10:38:18.498Z,22.24
2023-05-03T10:40:46.907Z,22.29
2023-05-03T10:43:31.961Z,22.39
2023-05-03T10:46:05.221Z,22.41
2023-05-03T10:48:38.665Z,22.39
2023-05-03T10:51:37.429Z,22.50
2023-05-03T10:54:13.847Z,22.60
2023-05-03T10:56:55.032Z,22.46
2023-05-03T10:59:24.498Z,22.42
2023-05-03T11:01:53.578Z,22.57
2023-05-03T11:04:24.574Z,22.70
2023-05-03T11:06:57.164Z,22.91
2023-05-03T11:09:33.091Z,23.09
2023-05-03T11:12:05.462Z,23.20
2023-05-03T11:14:34.008Z,23.21
2023-05-03T11:17:02.410Z,23.26
2023-05-03T11:19:30.987Z,23.33
2023-05-03T11:21:59.676Z,23.37
2023-05-03T11:24:28.658Z,23.46
2023-05-03T11:26:57.540Z,23.49
2023-05-03T11:29:26.460Z,23.57
2023-05-03T11:31:54.785Z,23.46
2023-05-03T11:34:23.695Z,23.41
2023-05-03T11:36:52.293Z,23.39
2023-05-03T11:39:21.118Z,23.34
2023-05-03T11:42:05.482Z,23.32
2023-05-03T11:44:38.254Z,23.39
2023-05-03T11:47:06.802Z,23.64
2023-05-03T11:49:35.267Z,23.92
2023-05-03T11:52:03.330Z,24.05
2023-05-03T11:54:32.208Z,24.11
2023-05-03T11:57:01.104Z,24.04
2023-05-03T11:59:40.029Z,24.13
2023-05-03T12:02:12.394Z,24.13
2023-05-03T12:04:43.565Z,24.41
2023-05-03T12:07:15.707Z,24.59
2023-05-03T12:09:55.336Z,24.78
2023-05-03T12:12:37.887Z,24.80
2023-05-03T12:15:11.694Z,24.73
2023-05-03T12:17:43.470Z,24.80
2023-05-03T12:21:27.514Z,24.75
2023-05-03T12:23:15.939Z,24.77
2023-05-03T12:25:45.166Z,24.77
2023-05-03T12:28:20.372Z,24.69
2023-05-03T12:30:53.271Z,24.55
2023-05-03T12:33:23.456Z,24.58
2023-05-03T12:35:54.125Z,24.51
2023-05-03T12:38:31.061Z,24.51
2023-05-03T12:41:03.313Z,24.50
2023-05-03T12:43:31.599Z,24.36
2023-05-03T12:46:25.776Z,24.29
2023-05-03T12:48:54.267Z,24.13
2023-05-03T12:51:32.818Z,24.15
2023-05-03T12:54:03.184Z,24.04
2023-05-03T12:56:39.471Z,23.99
2023-05-03T12:59:39.238Z,23.94
2023-05-03T13:07:00.498Z,23.82
2023-05-03T13:09:38.817Z,23.81
2023-05-03T13:12:21.084Z,23.82
2023-05-03T13:14:53.943Z,23.88
2023-05-03T13:17:23.363Z,23.91
2023-05-03T13:19:53.882Z,23.88
2023-05-03T13:22:24.050Z,23.86
2023-05-03T13:24:52.815Z,23.79
2023-05-03T13:27:21.073Z,23.75
2023-05-03T13:29:49.888Z,23.62
2023-05-03T13:32:18.428Z,23.50
2023-05-03T13:34:46.610Z,23.29
2023-05-03T13:37:18.800Z,23.18
2023-05-03T13:39:47.222Z,23.10
2023-05-03T13:42:15.527Z,23.06
2023-05-03T13:44:47.483Z,23.03
2023-05-03T13:47:16.098Z,22.63
2023-05-03T13:49:44.662Z,22.72
2023-05-03T13:52:16.422Z,22.89
2023-05-03T13:54:44.682Z,22.90
2023-05-03T13:57:12.897Z,22.91
2023-05-03T13:59:41.833Z,22.93
2023-05-03T14:02:14.132Z,22.93
2023-05-03T14:04:44.717Z,22.79
2023-05-03T14:07:12.805Z,22.70
2023-05-03T14:09:42.535Z,22.66
2023-05-03T14:12:10.564Z,22.67
2023-05-03T14:14:38.655Z,22.71
2023-05-03T14:17:06.888Z,22.70
2023-05-03T14:19:37.766Z,22.57
2023-05-03T14:22:09.449Z,22.52
2023-05-03T14:24:42.913Z,22.51
2023-05-03T14:27:11.139Z,22.50
2023-05-03T14:29:39.384Z,22.50
2023-05-03T14:32:07.594Z,22.54
2023-05-03T14:34:35.683Z,22.57
2023-05-03T14:37:07.515Z,22.55
2023-05-03T14:39:39.796Z,22.54
2023-05-03T14:42:08.363Z,22.51
2023-05-03T14:44:38.912Z,22.52
2023-05-03T14:47:07.601Z,22.55
2023-05-03T14:49:40.828Z,22.56
2023-05-03T14:52:09.256Z,22.58
2023-05-03T14:54:38.280Z,22.55
2023-05-03T14:57:07.224Z,22.52
2023-05-03T14:59:36.134Z,22.45
2023-05-03T15:02:07.206Z,22.40
2023-05-03T15:04:37.104Z,22.35
2023-05-03T15:07:10.087Z,22.23
2023-05-03T15:09:39.307Z,22.25
2023-05-03T15:12:07.841Z,22.21
2023-05-03T15:14:36.232Z,22.14
2023-05-03T15:17:04.838Z,22.05
2023-05-03T15:19:33.178Z,22.00
2023-05-03T15:22:01.208Z,21.89
2023-05-03T15:24:29.165Z,21.82
2023-05-03T15:26:57.256Z,21.73
2023-05-03T15:29:26.632Z,21.64
2023-05-03T15:31:57.533Z,21.59
2023-05-03T15:34:25.754Z,21.51
2023-05-03T15:36:54.267Z,21.41
2023-05-03T15:39:23.594Z,21.33
2023-05-03T15:41:51.844Z,21.26
2023-05-03T15:44:22.674Z,21.21
2023-05-03T15:46:51.327Z,21.15
2023-05-03T15:49:21.083Z,21.05
2023-05-03T15:51:51.586Z,20.98
2023-05-03T15:54:23.262Z,20.89
2023-05-03T15:56:56.464Z,20.82
2023-05-03T15:59:24.971Z,20.75
2023-05-03T16:01:54.282Z,20.65
2023-05-03T16:04:25.579Z,20.55
2023-05-03T16:06:56.352Z,20.46
2023-05-03T16:09:24.343Z,20.31
2023-05-03T16:11:55.190Z,20.21
2023-05-03T16:14:25.354Z,20.08
2023-05-03T16:16:54.578Z,20.00
2023-05-03T16:19:22.800Z,19.87
2023-05-03T16:21:50.999Z,19.75
2023-05-03T16:24:19.318Z,19.61
2023-05-03T16:26:51.016Z,19.47
2023-05-03T16:29:19.859Z,19.32
2023-05-03T16:31:48.444Z,19.15
2023-05-03T16:34:17.170Z,19.02
2023-05-03T16:36:45.787Z,18.88
2023-05-03T16:39:16.721Z,18.72
2023-05-03T16:41:45.107Z,18.56
2023-05-03T16:44:13.921Z,18.40
2023-05-03T16:46:43.347Z,18.21
2023-05-03T16:49:12.472Z,18.09
2023-05-03T16:51:44.381Z,17.98
2023-05-03T16:54:16.727Z,17.80
2023-05-03T16:56:45.271Z,17.72
2023-05-03T16:59:17.640Z,17.59
2023-05-03T17:01:50.240Z,17.41
2023-05-03T17:04:18.284Z,17.30
2023-05-03T17:06:48.641Z,17.16
2023-05-03T17:09:32.417Z,17.04
2023-05-03T17:12:03.503Z,16.92
2023-05-03T17:14:34.703Z,16.84
2023-05-03T17:17:04.739Z,16.79
2023-05-03T17:19:33.581Z,16.71
2023-05-03T17:22:03.120Z,16.61
2023-05-03T17:24:31.695Z,16.53
2023-05-03T17:27:03.317Z,16.45
2023-05-03T17:29:33.366Z,16.38
2023-05-03T17:32:07.889Z,16.29
2023-05-03T17:34:37.090Z,16.27
2023-05-03T17:37:05.953Z,16.19
2023-05-03T17:39:35.379Z,16.13
2023-05-03T17:42:04.535Z,16.06
2023-05-03T17:44:33.519Z,15.94
2023-05-03T17:47:01.537Z,15.85
2023-05-03T17:49:33.661Z,15.81
2023-05-03T17:52:01.702Z,15.80
2023-05-03T17:54:29.961Z,15.70
2023-05-03T17:56:58.142Z,15.63
2023-05-03T17:59:28.897Z,15.55
2023-05-03T18:01:57.030Z,15.54
2023-05-03T18:04:27.397Z,15.55
2023-05-03T18:06:55.582Z,15.54
2023-05-03T18:09:27.104Z,15.54
2023-05-03T18:11:56.818Z,15.53
2023-05-03T18:14:25.207Z,15.51
2023-05-03T18:16:55.428Z,15.47
2023-05-03T18:19:24.210Z,15.40
2023-05-03T18:21:54.023Z,15.36
2023-05-03T18:24:22.709Z,15.31
2023-05-03T18:26:51.411Z,15.29
2023-05-03T18:29:19.702Z,15.26
2023-05-03T18:31:48.030Z,15.17
2023-05-03T18:34:16.956Z,15.13
2023-05-03T18:36:51.059Z,15.09
2023-05-03T18:39:19.223Z,15.04
2023-05-03T18:41:47.264Z,14.96
2023-05-03T18:44:16.041Z,14.94
2023-05-03T18:46:47.902Z,14.89
2023-05-03T18:49:16.634Z,14.86
2023-05-03T18:51:45.785Z,14.80
2023-05-03T18:54:13.941Z,14.73
2023-05-03T18:56:42.102Z,14.72
2023-05-03T18:59:13.490Z,14.70
2023-05-03T19:01:44.714Z,14.66
2023-05-03T19:04:15.114Z,14.62
2023-05-03T19:06:44.265Z,14.57
2023-05-03T19:09:15.435Z,14.49
2023-05-03T19:11:47.211Z,14.42
2023-05-03T19:14:15.586Z,14.39
2023-05-03T19:16:43.884Z,14.33
2023-05-03T19:19:14.020Z,14.29
2023-05-03T19:21:44.807Z,14.30
2023-05-03T19:24:15.351Z,14.21
2023-05-03T19:26:43.938Z,14.20
2023-05-03T19:29:15.556Z,14.18
2023-05-03T19:31:44.066Z,14.16
2023-05-03T19:34:15.829Z,14.10
2023-05-03T19:36:48.932Z,14.08
2023-05-03T19:39:17.283Z,14.04
2023-05-03T19:41:45.605Z,13.99
2023-05-03T19:44:18.351Z,13.96
2023-05-03T19:46:46.720Z,13.88
2023-05-03T19:49:14.805Z,13.84
2023-05-03T19:51:43.590Z,13.84
2023-05-03T19:54:11.818Z,13.81
2023-05-03T19:56:40.738Z,13.72
2023-05-03T19:59:34.414Z,13.63
2023-05-03T20:02:03.595Z,13.53
2023-05-03T20:04:34.259Z,13.48
2023-05-03T20:07:03.081Z,13.43
2023-05-03T20:09:32.087Z,13.41
2023-05-03T20:12:00.705Z,13.38
2023-05-03T20:14:31.168Z,13.34
2023-05-03T20:16:59.567Z,13.28
2023-05-03T20:19:27.907Z,13.20
2023-05-03T20:21:56.383Z,13.12
2023-05-03T20:24:25.393Z,13.08
2023-05-03T20:26:53.833Z,13.06
2023-05-03T20:29:22.130Z,13.03
2023-05-03T20:31:53.899Z,13.04
2023-05-03T20:34:22.045Z,13.01
2023-05-03T20:36:52.839Z,12.95
2023-05-03T20:39:20.948Z,12.93
2023-05-03T20:41:50.034Z,12.92
2023-05-03T20:44:18.581Z,12.88
2023-05-03T20:46:46.762Z,12.81
2023-05-03T20:49:15.501Z,12.73
2023-05-03T20:51:43.843Z,12.63
2023-05-03T20:54:12.416Z,12.54
2023-05-03T20:56:41.240Z,12.53
2023-05-03T20:59:09.633Z,12.51
2023-05-03T21:01:41.515Z,12.47
2023-05-03T21:04:09.830Z,12.46
2023-05-03T21:06:39.646Z,12.49
2023-05-03T21:09:10.814Z,12.45
2023-05-03T21:11:38.899Z,12.38
2023-05-03T21:14:06.863Z,12.34
2023-05-03T21:16:35.441Z,12.33
2023-05-03T21:19:04.203Z,12.39
2023-05-03T21:21:32.230Z,12.43
2023-05-03T21:24:00.353Z,12.38
2023-05-03T21:26:29.408Z,12.36
2023-05-03T21:28:57.583Z,12.32
2023-05-03T21:31:32.140Z,12.29
2023-05-03T21:34:00.782Z,12.31
2023-05-03T21:36:28.851Z,12.29
2023-05-03T21:38:57.016Z,12.31
2023-05-03T21:41:25.033Z,12.28
2023-05-03T21:43:53.442Z,12.24
2023-05-03T21:46:22.210Z,12.18
2023-05-03T21:48:50.438Z,12.14
2023-05-03T21:51:19.731Z,12.07
2023-05-03T21:53:48.712Z,12.03
2023-05-03T21:56:16.929Z,12.00
2023-05-03T21:58:45.768Z,11.94
2023-05-03T22:01:18.160Z,11.94
2023-05-03T22:03:49.759Z,11.96
2023-05-03T22:06:18.124Z,11.96
2023-05-03T22:08:49.185Z,11.95
2023-05-03T22:11:17.199Z,11.93
2023-05-03T22:14:03.062Z,11.97
2023-05-03T22:16:33.740Z,11.97
2023-05-03T22:19:02.088Z,11.92
2023-05-03T22:21:30.250Z,11.89
2023-05-03T22:23:58.709Z,11.87
2023-05-03T22:26:28.809Z,11.87
2023-05-03T22:29:18.031Z,11.86
2023-05-03T22:31:46.349Z,11.92
2023-05-03T22:34:14.720Z,11.94
2023-05-03T22:36:42.963Z,11.98
2023-05-03T22:39:11.372Z,12.03
2023-05-03T22:41:39.983Z,12.08
2023-05-03T22:44:08.314Z,12.11
2023-05-03T22:46:40.983Z,12.09
2023-05-03T22:49:09.552Z,12.13
2023-05-03T22:51:38.831Z,12.13
2023-05-03T22:54:07.125Z,12.14
2023-05-03T22:56:36.203Z,12.17
2023-05-03T22:59:05.364Z,12.20
2023-05-03T23:01:33.578Z,12.21
2023-05-03T23:04:01.878Z,12.18
2023-05-03T23:06:30.219Z,12.19
2023-05-03T23:09:00.479Z,12.18
2023-05-03T23:11:37.489Z,12.21
2023-05-03T23:14:06.382Z,12.18
2023-05-03T23:16:34.649Z,12.19
2023-05-03T23:19:03.873Z,12.14
2023-05-03T23:21:32.862Z,12.10
2023-05-03T23:24:01.168Z,12.03
2023-05-03T23:26:32.392Z,11.98
2023-05-03T23:29:01.201Z,11.94
2023-05-03T23:31:31.644Z,11.92
2023-05-03T23:34:01.417Z,11.96
2023-05-03T23:36:30.086Z,11.96
2023-05-03T23:39:00.593Z,12.01
2023-05-03T23:41:28.905Z,11.99
2023-05-03T23:43:59.175Z,12.02
2023-05-03T23:46:27.608Z,12.03
2023-05-03T23:48:58.211Z,12.01
2023-05-03T23:51:26.592Z,11.97
2023-05-03T23:53:54.526Z,11.93
2023-05-03T23:56:22.750Z,11.86
2023-05-03T23:58:50.800Z,11.76
