createdAt,value
2022-10-27T00:00:31.272Z,1010.3
2022-10-27T00:01:47.541Z,1010.3
2022-10-27T00:03:02.870Z,1010.4
2022-10-27T00:04:19.167Z,1010.4
2022-10-27T00:05:35.453Z,1010.4
2022-10-27T00:06:51.745Z,1010.4
2022-10-27T00:08:08.033Z,1010.4
2022-10-27T00:09:24.327Z,1010.4
2022-10-27T00:10:40.624Z,1010.5
2022-10-27T00:11:56.927Z,1010.4
2022-10-27T00:13:13.214Z,1010.5
2022-10-27T00:14:29.525Z,1010.4
2022-10-27T00:15:45.802Z,1010.5
2022-10-27T00:17:02.092Z,1010.5
2022-10-27T00:18:18.387Z,1010.6
2022-10-27T00:19:33.703Z,1010.6
2022-10-27T00:20:50.002Z,1010.6
2022-10-27T00:22:06.299Z,1010.6
2022-10-27T00:23:22.578Z,1010.6
2022-10-27T00:24:38.886Z,1010.6
2022-10-27T00:25:55.175Z,1010.6
2022-10-27T00:27:11.471Z,1010.6
2022-10-27T00:28:27.779Z,1010.6
2022-10-27T00:29:44.069Z,1010.6
2022-10-27T00:31:00.354Z,1010.6
2022-10-27T00:32:16.646Z,1010.6
2022-10-27T00:33:32.951Z,1010.6
2022-10-27T00:34:49.243Z,1010.6
2022-10-27T00:36:04.542Z,1010.6
2022-10-27T00:37:20.836Z,1010.6
2022-10-27T00:38:37.140Z,1010.6
2022-10-27T00:39:53.427Z,1010.6
2022-10-27T00:41:09.727Z,1010.7
2022-10-27T00:42:26.008Z,1010.8
2022-10-27T00:43:42.309Z,1010.7
2022-10-27T00:44:58.594Z,1010.7
2022-10-27T00:46:14.894Z,1010.7
2022-10-27T00:47:31.189Z,1010.7
2022-10-27T00:48:47.483Z,1010.7
2022-10-27T00:50:03.777Z,1010.7
2022-10-27T00:51:20.065Z,1010.7
2022-10-27T00:52:35.384Z,1010.8
2022-10-27T00:53:51.681Z,1010.7
2022-10-27T00:55:07.000Z,1010.8
2022-10-27T00:56:24.257Z,1010.8
2022-10-27T00:57:40.568Z,1010.8
2022-10-27T00:58:56.869Z,1010.9
2022-10-27T01:00:13.151Z,1010.8
2022-10-27T01:01:29.448Z,1010.8
2022-10-27T01:02:45.741Z,1010.9
2022-10-27T01:04:02.038Z,1010.8
2022-10-27T01:05:18.324Z,1010.8
2022-10-27T01:06:34.623Z,1010.8
2022-10-27T01:07:50.912Z,1010.8
2022-10-27T01:09:06.230Z,1010.9
2022-10-27T01:10:22.520Z,1010.9
2022-10-27T01:11:38.822Z,1010.9
2022-10-27T01:12:55.110Z,1010.9
2022-10-27T01:14:11.395Z,1010.9
2022-10-27T01:15:27.684Z,1010.9
2022-10-27T01:16:43.989Z,1010.9
2022-10-27T01:18:00.284Z,1011
2022-10-27T01:19:16.579Z,1011
2022-10-27T01:20:32.870Z,1010.9
2022-10-27T01:21:49.165Z,1011
2022-10-27T01:23:05.477Z,1010.9
2022-10-27T01:24:21.744Z,1011
2022-10-27T01:25:37.053Z,1011
2022-10-27T01:26:53.356Z,1011
2022-10-27T01:28:09.640Z,1010.9
2022-10-27T01:29:25.951Z,1010.9
2022-10-27T01:30:42.237Z,1010.9
2022-10-27T01:31:58.537Z,1011
2022-10-27T01:33:14.827Z,1011
2022-10-27T01:34:31.120Z,1011
2022-10-27T01:35:47.433Z,1011
2022-10-27T01:37:03.714Z,1011
2022-10-27T01:38:20.010Z,1011
2022-10-27T01:39:36.287Z,1011
2022-10-27T01:40:52.591Z,1011
2022-10-27T01:42:07.899Z,1011
2022-10-27T01:43:24.201Z,1011
2022-10-27T01:44:40.482Z,1011.1
2022-10-27T01:45:56.780Z,1011
2022-10-27T01:47:13.086Z,1010.9
2022-10-27T01:48:29.380Z,1010.9
2022-10-27T01:49:45.658Z,1011
2022-10-27T01:51:01.972Z,1011
2022-10-27T01:52:18.251Z,1011
2022-10-27T01:53:34.539Z,1011
2022-10-27T01:54:50.837Z,1011
2022-10-27T01:56:07.132Z,1011
2022-10-27T01:57:23.439Z,1011
2022-10-27T01:58:38.748Z,1011
2022-10-27T01:59:55.046Z,1011
2022-10-27T02:01:11.338Z,1011.1
2022-10-27T02:02:27.629Z,1011.1
2022-10-27T02:03:43.926Z,1011.1
2022-10-27T02:05:00.218Z,1011.1
2022-10-27T02:06:16.508Z,1011.1
2022-10-27T02:07:32.801Z,1011.1
2022-10-27T02:08:49.089Z,1011.1
2022-10-27T02:10:05.403Z,1011.1
2022-10-27T02:11:21.676Z,1011.1
2022-10-27T02:12:37.975Z,1011.1
2022-10-27T02:13:54.274Z,1011.1
2022-10-27T02:15:09.588Z,1011.1
2022-10-27T02:16:25.871Z,1011.2
2022-10-27T02:17:42.191Z,1011.1
2022-10-27T02:18:58.457Z,1011.1
2022-10-27T02:20:14.763Z,1011.1
2022-10-27T02:21:31.045Z,1011.1
2022-10-27T02:22:46.378Z,1011.1
2022-10-27T02:24:02.669Z,1011.1
2022-10-27T02:25:18.950Z,1011.1
2022-10-27T02:26:35.246Z,1011.2
2022-10-27T02:27:51.546Z,1011.1
2022-10-27T02:29:07.840Z,1011.2
2022-10-27T02:30:24.142Z,1011.1
2022-10-27T02:31:40.426Z,1011.1
2022-10-27T02:32:56.729Z,1011.2
2022-10-27T02:34:13.008Z,1011.2
2022-10-27T02:35:29.316Z,1011.2
2022-10-27T02:36:45.604Z,1011.2
2022-10-27T02:38:01.905Z,1011.2
2022-10-27T02:39:17.206Z,1011.3
2022-10-27T02:40:33.509Z,1011.3
2022-10-27T02:41:49.802Z,1011.3
2022-10-27T02:43:06.000Z,1011.3
2022-10-27T02:44:22.387Z,1011.2
2022-10-27T02:45:38.689Z,1011.2
2022-10-27T02:46:54.973Z,1011.2
2022-10-27T02:48:11.265Z,1011.2
2022-10-27T02:49:27.553Z,1011.2
2022-10-27T02:50:43.858Z,1011.1
2022-10-27T02:52:00.153Z,1011.1
2022-10-27T02:53:16.448Z,1011.2
2022-10-27T02:54:32.750Z,1011.2
2022-10-27T02:55:49.030Z,1011.2
2022-10-27T02:57:04.346Z,1011.1
2022-10-27T02:58:20.631Z,1011.1
2022-10-27T02:59:36.929Z,1011.1
2022-10-27T03:00:53.233Z,1011.1
2022-10-27T03:02:09.521Z,1011.1
2022-10-27T03:03:25.805Z,1011.1
2022-10-27T03:04:42.000Z,1011.1
2022-10-27T03:05:58.406Z,1011.1
2022-10-27T03:07:14.690Z,1011.1
2022-10-27T03:08:30.998Z,1011.1
2022-10-27T03:09:47.274Z,1011.1
2022-10-27T03:11:03.581Z,1011.1
2022-10-27T03:12:19.867Z,1011.1
2022-10-27T03:13:35.179Z,1011.1
2022-10-27T03:14:51.483Z,1011.1
2022-10-27T03:16:07.773Z,1011.1
2022-10-27T03:17:24.066Z,1011.1
2022-10-27T03:18:40.357Z,1011.2
2022-10-27T03:19:56.643Z,1011.3
2022-10-27T03:21:12.937Z,1011.3
2022-10-27T03:22:29.241Z,1011.4
2022-10-27T03:23:45.539Z,1011.3
2022-10-27T03:26:18.130Z,1011.4
2022-10-27T03:27:34.417Z,1011.4
2022-10-27T03:28:50.714Z,1011.4
2022-10-27T03:30:06.023Z,1011.4
2022-10-27T03:31:22.321Z,1011.4
2022-10-27T03:32:38.605Z,1011.4
2022-10-27T03:33:54.899Z,1011.4
2022-10-27T03:35:11.192Z,1011.4
2022-10-27T03:36:27.499Z,1011.4
2022-10-27T03:37:43.780Z,1011.4
2022-10-27T03:39:00.073Z,1011.4
2022-10-27T03:40:16.382Z,1011.4
2022-10-27T03:41:32.676Z,1011.4
2022-10-27T03:44:05.259Z,1011.4
2022-10-27T03:45:21.552Z,1011.5
2022-10-27T03:46:36.865Z,1011.5
2022-10-27T03:47:53.157Z,1011.5
2022-10-27T03:49:09.458Z,1011.5
2022-10-27T03:50:25.742Z,1011.5
2022-10-27T03:51:42.035Z,1011.5
2022-10-27T03:52:58.336Z,1011.5
2022-10-27T03:54:14.624Z,1011.5
2022-10-27T03:55:30.935Z,1011.6
2022-10-27T03:56:47.227Z,1011.6
2022-10-27T03:58:03.518Z,1011.5
2022-10-27T03:59:19.797Z,1011.5
2022-10-27T04:00:36.101Z,1011.5
2022-10-27T04:01:52.397Z,1011.6
2022-10-27T04:03:07.694Z,1011.6
2022-10-27T04:04:23.994Z,1011.6
2022-10-27T04:05:40.302Z,1011.6
2022-10-27T04:06:56.601Z,1011.6
2022-10-27T04:08:12.885Z,1011.6
2022-10-27T04:09:29.192Z,1011.6
2022-10-27T04:10:45.477Z,1011.6
2022-10-27T04:12:01.758Z,1011.6
2022-10-27T04:13:18.065Z,1011.7
2022-10-27T04:14:34.347Z,1011.7
2022-10-27T04:15:50.635Z,1011.7
2022-10-27T04:17:06.933Z,1011.8
2022-10-27T04:18:23.231Z,1011.8
2022-10-27T04:19:38.556Z,1011.8
2022-10-27T04:20:54.840Z,1011.9
2022-10-27T04:22:11.152Z,1011.9
2022-10-27T04:23:27.442Z,1011.8
2022-10-27T04:24:43.735Z,1011.8
2022-10-27T04:26:00.019Z,1011.8
2022-10-27T04:27:16.309Z,1011.9
2022-10-27T04:28:32.602Z,1011.9
2022-10-27T04:29:48.889Z,1011.9
2022-10-27T04:31:05.198Z,1011.9
2022-10-27T04:32:21.485Z,1011.9
2022-10-27T04:33:37.784Z,1011.9
2022-10-27T04:34:54.091Z,1011.9
2022-10-27T04:36:09.388Z,1011.9
2022-10-27T04:37:25.680Z,1011.9
2022-10-27T04:38:41.967Z,1011.9
2022-10-27T04:39:58.267Z,1011.9
2022-10-27T04:41:14.562Z,1011.9
2022-10-27T04:42:30.863Z,1011.9
2022-10-27T04:43:47.170Z,1011.9
2022-10-27T04:45:03.434Z,1012
2022-10-27T04:46:19.728Z,1011.9
2022-10-27T04:47:36.051Z,1011.9
2022-10-27T04:48:52.321Z,1011.9
2022-10-27T04:50:08.624Z,1011.9
2022-10-27T04:51:24.919Z,1011.9
2022-10-27T04:52:40.234Z,1012
2022-10-27T04:53:56.513Z,1012
2022-10-27T04:55:12.829Z,1012
2022-10-27T04:56:29.111Z,1012
2022-10-27T04:57:45.422Z,1012
2022-10-27T04:59:01.707Z,1012
2022-10-27T05:00:17.995Z,1012
2022-10-27T05:01:34.289Z,1012
2022-10-27T05:02:50.579Z,1012.1
2022-10-27T05:04:06.881Z,1012.1
2022-10-27T05:05:23.170Z,1012.1
2022-10-27T05:06:39.456Z,1012.1
2022-10-27T05:07:55.768Z,1012.1
2022-10-27T05:09:11.073Z,1012.1
2022-10-27T05:10:27.372Z,1012.1
2022-10-27T05:11:43.662Z,1012
2022-10-27T05:12:59.945Z,1012
2022-10-27T05:14:16.247Z,1012
2022-10-27T05:15:32.487Z,1012.1
2022-10-27T05:16:48.779Z,1012.1
2022-10-27T05:18:05.066Z,1012.1
2022-10-27T05:19:21.316Z,1012
2022-10-27T05:20:37.571Z,1012.1
2022-10-27T05:21:53.865Z,1012
2022-10-27T05:23:10.158Z,1012.1
2022-10-27T05:24:26.394Z,1012.1
2022-10-27T05:25:41.704Z,1012.1
2022-10-27T05:26:57.973Z,1012.1
2022-10-27T05:28:14.211Z,1012.1
2022-10-27T05:29:30.453Z,1012.2
2022-10-27T05:30:46.678Z,1012.1
2022-10-27T05:32:02.933Z,1012.2
2022-10-27T05:33:19.179Z,1012.1
2022-10-27T05:34:35.401Z,1012.2
2022-10-27T05:35:51.662Z,1012.2
2022-10-27T05:37:07.883Z,1012.2
2022-10-27T05:38:24.124Z,1012.2
2022-10-27T05:39:40.381Z,1012.2
2022-10-27T05:40:56.622Z,1012.3
2022-10-27T05:42:11.868Z,1012.3
2022-10-27T05:43:28.107Z,1012.2
2022-10-27T05:44:44.351Z,1012.3
2022-10-27T05:46:00.591Z,1012.3
2022-10-27T05:47:16.814Z,1012.3
2022-10-27T05:48:33.076Z,1012.2
2022-10-27T05:49:49.312Z,1012.2
2022-10-27T05:51:05.539Z,1012.3
2022-10-27T05:52:21.791Z,1012.3
2022-10-27T05:53:38.017Z,1012.3
2022-10-27T05:54:54.263Z,1012.3
2022-10-27T05:56:10.502Z,1012.4
2022-10-27T05:57:26.741Z,1012.3
2022-10-27T05:58:42.012Z,1012.4
2022-10-27T05:59:58.264Z,1012.4
2022-10-27T06:01:14.481Z,1012.4
2022-10-27T06:02:30.729Z,1012.3
2022-10-27T06:03:46.960Z,1012.4
2022-10-27T06:05:03.198Z,1012.4
2022-10-27T06:06:19.456Z,1012.4
2022-10-27T06:07:35.675Z,1012.4
2022-10-27T06:08:51.934Z,1012.5
2022-10-27T06:10:08.174Z,1012.5
2022-10-27T06:11:24.408Z,1012.4
2022-10-27T06:12:40.654Z,1012.4
2022-10-27T06:13:56.884Z,1012.6
2022-10-27T06:15:12.135Z,1012.5
2022-10-27T06:16:28.392Z,1012.5
2022-10-27T06:17:44.627Z,1012.5
2022-10-27T06:19:00.855Z,1012.5
2022-10-27T06:20:17.097Z,1012.5
2022-10-27T06:21:33.351Z,1012.5
2022-10-27T06:22:49.588Z,1012.5
2022-10-27T06:24:05.831Z,1012.5
2022-10-27T06:25:22.064Z,1012.6
2022-10-27T06:26:38.308Z,1012.6
2022-10-27T06:27:54.553Z,1012.7
2022-10-27T06:29:10.800Z,1012.7
2022-10-27T06:30:27.031Z,1012.6
2022-10-27T06:31:42.289Z,1012.6
2022-10-27T06:32:58.514Z,1012.6
2022-10-27T06:34:14.758Z,1012.6
2022-10-27T06:35:31.011Z,1012.6
2022-10-27T06:36:47.245Z,1012.6
2022-10-27T06:38:03.495Z,1012.6
2022-10-27T06:39:18.767Z,1012.6
2022-10-27T06:40:34.994Z,1012.6
2022-10-27T06:41:51.226Z,1012.7
2022-10-27T06:43:07.477Z,1012.7
2022-10-27T06:44:23.718Z,1012.7
2022-10-27T06:45:39.962Z,1012.7
2022-10-27T06:46:56.195Z,1012.7
2022-10-27T06:48:12.430Z,1012.7
2022-10-27T06:49:28.673Z,1012.7
2022-10-27T06:50:44.910Z,1012.6
2022-10-27T06:52:01.139Z,1012.6
2022-10-27T06:53:17.387Z,1012.7
2022-10-27T06:54:33.620Z,1012.7
2022-10-27T06:55:48.882Z,1012.7
2022-10-27T06:57:05.115Z,1012.7
2022-10-27T06:58:21.365Z,1012.7
2022-10-27T06:59:37.613Z,1012.7
2022-10-27T07:00:53.855Z,1012.7
2022-10-27T07:02:10.105Z,1012.7
2022-10-27T07:03:26.333Z,1012.8
2022-10-27T07:04:42.581Z,1012.8
2022-10-27T07:05:58.814Z,1012.8
2022-10-27T07:07:15.065Z,1012.8
2022-10-27T07:08:31.286Z,1012.8
2022-10-27T07:09:47.517Z,1012.8
2022-10-27T07:11:03.771Z,1012.9
2022-10-27T07:12:19.044Z,1012.9
2022-10-27T07:13:35.254Z,1012.9
2022-10-27T07:14:51.508Z,1012.9
2022-10-27T07:16:07.746Z,1012.9
2022-10-27T07:17:23.997Z,1012.9
2022-10-27T07:18:40.227Z,1012.9
2022-10-27T07:19:56.482Z,1012.9
2022-10-27T07:21:12.709Z,1013
2022-10-27T07:22:28.942Z,1013
2022-10-27T07:23:45.184Z,1013
2022-10-27T07:25:01.424Z,1013
2022-10-27T07:26:17.684Z,1013
2022-10-27T07:27:33.912Z,1013
2022-10-27T07:28:49.158Z,1013
2022-10-27T07:30:05.405Z,1013.1
2022-10-27T07:31:21.635Z,1013
2022-10-27T07:32:37.894Z,1013
2022-10-27T07:33:54.140Z,1013
2022-10-27T07:35:10.376Z,1013
2022-10-27T07:36:26.611Z,1013
2022-10-27T07:37:42.861Z,1013
2022-10-27T07:38:59.083Z,1013
2022-10-27T07:40:15.333Z,1013
2022-10-27T07:41:31.572Z,1013
2022-10-27T07:42:47.823Z,1013
2022-10-27T07:44:04.052Z,1013
2022-10-27T07:45:19.296Z,1013
2022-10-27T07:46:35.543Z,1013
2022-10-27T07:47:51.786Z,1013.1
2022-10-27T07:49:08.020Z,1013.2
2022-10-27T07:50:24.253Z,1013.1
2022-10-27T07:51:40.495Z,1013.1
2022-10-27T07:52:56.740Z,1013.1
2022-10-27T07:54:12.974Z,1013.1
2022-10-27T07:55:29.225Z,1013.1
2022-10-27T07:56:45.470Z,1013.2
2022-10-27T07:58:01.716Z,1013.1
2022-10-27T07:59:17.946Z,1013.1
2022-10-27T08:00:34.184Z,1013.1
2022-10-27T08:01:49.430Z,1013.1
2022-10-27T08:03:05.681Z,1013.1
2022-10-27T08:04:21.931Z,1013
2022-10-27T08:05:38.152Z,1013
2022-10-27T08:06:54.401Z,1013
2022-10-27T08:08:10.628Z,1013
2022-10-27T08:09:26.881Z,1013
2022-10-27T08:10:43.109Z,1013
2022-10-27T08:11:59.357Z,1013
2022-10-27T08:13:15.612Z,1013
2022-10-27T08:14:31.838Z,1013
2022-10-27T08:15:48.078Z,1012.9
2022-10-27T08:17:04.313Z,1012.9
2022-10-27T08:18:19.581Z,1012.9
2022-10-27T08:19:35.820Z,1012.9
2022-10-27T08:20:52.045Z,1012.9
2022-10-27T08:22:08.299Z,1012.9
2022-10-27T08:23:24.525Z,1012.9
2022-10-27T08:24:40.782Z,1012.8
2022-10-27T08:25:57.013Z,1012.8
2022-10-27T08:27:13.258Z,1012.7
2022-10-27T08:28:29.495Z,1012.8
2022-10-27T08:29:45.737Z,1012.7
2022-10-27T08:31:01.976Z,1012.7
2022-10-27T08:32:18.224Z,1012.7
2022-10-27T08:33:34.473Z,1012.7
2022-10-27T08:34:49.732Z,1012.7
2022-10-27T08:36:05.974Z,1012.7
2022-10-27T08:37:22.200Z,1012.6
2022-10-27T08:38:38.425Z,1012.6
2022-10-27T08:39:54.684Z,1012.6
2022-10-27T08:41:10.925Z,1012.5
2022-10-27T08:42:27.173Z,1012.5
2022-10-27T08:43:43.409Z,1012.6
2022-10-27T08:44:59.639Z,1012.5
2022-10-27T08:46:15.889Z,1012.6
2022-10-27T08:47:32.110Z,1012.6
2022-10-27T08:48:48.355Z,1012.5
2022-10-27T08:50:04.604Z,1012.6
2022-10-27T08:51:19.869Z,1012.6
2022-10-27T08:52:36.089Z,1012.6
2022-10-27T08:53:52.338Z,1012.6
2022-10-27T08:55:08.584Z,1012.6
2022-10-27T08:56:24.832Z,1012.6
2022-10-27T08:57:41.077Z,1012.6
2022-10-27T08:58:57.297Z,1012.5
2022-10-27T09:00:13.551Z,1012.5
2022-10-27T09:01:29.773Z,1012.4
2022-10-27T09:02:46.000Z,1012.4
2022-10-27T09:04:02.259Z,1012.4
2022-10-27T09:05:18.527Z,1012.5
2022-10-27T09:06:34.745Z,1012.4
2022-10-27T09:07:49.994Z,1012.4
2022-10-27T09:09:06.241Z,1012.3
2022-10-27T09:10:22.481Z,1012.3
2022-10-27T09:11:38.733Z,1012.4
2022-10-27T09:12:54.972Z,1012.4
2022-10-27T09:14:11.209Z,1012.3
2022-10-27T09:15:27.452Z,1012.3
2022-10-27T09:16:43.699Z,1012.3
2022-10-27T09:17:59.946Z,1012.3
2022-10-27T09:19:16.184Z,1012.3
2022-10-27T09:20:32.408Z,1012.2
2022-10-27T09:21:48.673Z,1012.2
2022-10-27T09:23:04.898Z,1012.3
2022-10-27T09:24:20.150Z,1012.3
2022-10-27T09:25:36.387Z,1012.4
2022-10-27T09:26:52.636Z,1012.4
2022-10-27T09:28:08.878Z,1012.4
2022-10-27T09:29:25.125Z,1012.4
2022-10-27T09:30:41.358Z,1012.3
2022-10-27T09:31:57.616Z,1012.3
2022-10-27T09:33:13.851Z,1012.3
2022-10-27T09:34:30.093Z,1012.3
2022-10-27T09:35:46.347Z,1012.2
2022-10-27T09:37:02.562Z,1012.2
2022-10-27T09:38:18.802Z,1012.1
2022-10-27T09:39:35.043Z,1012.1
2022-10-27T09:40:50.313Z,1012.2
2022-10-27T09:42:06.562Z,1012.2
2022-10-27T09:43:22.804Z,1012.2
2022-10-27T09:44:39.038Z,1012.2
2022-10-27T09:45:55.276Z,1012.2
2022-10-27T09:47:11.523Z,1012.2
2022-10-27T09:48:27.751Z,1012.2
2022-10-27T09:49:43.998Z,1012.3
2022-10-27T09:51:00.249Z,1012.4
2022-10-27T09:52:16.485Z,1012.5
2022-10-27T09:53:32.725Z,1012.4
2022-10-27T09:54:48.960Z,1012.4
2022-10-27T09:56:05.205Z,1012.3
2022-10-27T09:57:20.450Z,1012.3
2022-10-27T09:58:36.713Z,1012.2
2022-10-27T09:59:52.943Z,1012.3
2022-10-27T10:01:09.182Z,1012.1
2022-10-27T10:02:25.420Z,1012.2
2022-10-27T10:03:41.671Z,1012.1
2022-10-27T10:04:57.913Z,1012
2022-10-27T10:06:14.147Z,1011.9
2022-10-27T10:07:30.398Z,1012
2022-10-27T10:08:46.632Z,1012.1
2022-10-27T10:10:02.872Z,1012.2
2022-10-27T10:11:19.113Z,1012.2
2022-10-27T10:12:35.363Z,1012.2
2022-10-27T10:13:50.604Z,1012.2
2022-10-27T10:15:06.853Z,1012.2
2022-10-27T10:16:23.088Z,1012.1
2022-10-27T10:17:39.000Z,1012
2022-10-27T10:18:55.588Z,1012
2022-10-27T10:20:11.833Z,1011.9
2022-10-27T10:21:28.080Z,1011.9
2022-10-27T10:22:44.309Z,1011.9
2022-10-27T10:24:00.538Z,1011.9
2022-10-27T10:25:16.792Z,1011.9
2022-10-27T10:26:33.031Z,1011.9
2022-10-27T10:27:49.287Z,1011.9
2022-10-27T10:29:05.507Z,1011.8
2022-10-27T10:30:20.761Z,1011.8
2022-10-27T10:31:37.002Z,1011.8
2022-10-27T10:32:53.261Z,1011.8
2022-10-27T10:34:09.495Z,1011.8
2022-10-27T10:35:25.737Z,1011.8
2022-10-27T10:36:41.965Z,1011.8
2022-10-27T10:37:58.227Z,1011.8
2022-10-27T10:39:14.465Z,1011.9
2022-10-27T10:40:30.709Z,1011.8
2022-10-27T10:41:46.938Z,1011.9
2022-10-27T10:43:03.192Z,1011.9
2022-10-27T10:44:19.431Z,1011.9
2022-10-27T10:45:35.661Z,1012.1
2022-10-27T10:46:50.929Z,1012
2022-10-27T10:48:07.164Z,1011.9
2022-10-27T10:49:23.398Z,1011.9
2022-10-27T10:50:39.640Z,1011.9
2022-10-27T10:51:55.881Z,1011.9
2022-10-27T10:53:12.124Z,1011.9
2022-10-27T10:54:27.402Z,1011.9
2022-10-27T10:55:43.623Z,1012
2022-10-27T10:56:59.880Z,1012
2022-10-27T10:58:16.107Z,1012
2022-10-27T10:59:32.356Z,1012
2022-10-27T11:00:48.599Z,1012
2022-10-27T11:02:04.848Z,1012
2022-10-27T11:03:21.077Z,1012
2022-10-27T11:04:37.332Z,1012
2022-10-27T11:05:53.567Z,1012
2022-10-27T11:07:09.814Z,1011.9
2022-10-27T11:08:26.037Z,1011.9
2022-10-27T11:09:42.292Z,1011.9
2022-10-27T11:10:57.537Z,1011.9
2022-10-27T11:12:13.775Z,1011.9
2022-10-27T11:13:30.028Z,1011.9
2022-10-27T11:14:46.272Z,1011.8
2022-10-27T11:16:02.497Z,1011.8
2022-10-27T11:17:18.740Z,1011.8
2022-10-27T11:18:34.982Z,1011.8
2022-10-27T11:19:51.218Z,1011.9
2022-10-27T11:21:07.472Z,1011.9
2022-10-27T11:22:23.705Z,1011.8
2022-10-27T11:23:39.948Z,1011.8
2022-10-27T11:24:56.188Z,1011.9
2022-10-27T11:26:12.427Z,1011.9
2022-10-27T11:27:27.695Z,1011.9
2022-10-27T11:28:43.922Z,1011.9
2022-10-27T11:30:00.169Z,1011.9
2022-10-27T11:31:16.399Z,1011.9
2022-10-27T11:32:32.657Z,1011.9
2022-10-27T11:33:48.896Z,1011.9
2022-10-27T11:35:05.139Z,1011.8
2022-10-27T11:36:21.378Z,1011.9
2022-10-27T11:37:37.604Z,1011.9
2022-10-27T11:38:53.850Z,1011.8
2022-10-27T11:40:10.102Z,1011.8
2022-10-27T11:41:26.337Z,1011.8
2022-10-27T11:42:42.581Z,1011.8
2022-10-27T11:43:57.824Z,1011.7
2022-10-27T11:45:14.072Z,1011.8
2022-10-27T11:46:30.321Z,1011.8
2022-10-27T11:47:46.541Z,1011.8
2022-10-27T11:49:02.785Z,1011.8
2022-10-27T11:50:19.030Z,1011.7
2022-10-27T11:51:35.275Z,1011.7
2022-10-27T11:52:51.521Z,1011.7
2022-10-27T11:54:07.750Z,1011.7
2022-10-27T11:55:23.991Z,1011.7
2022-10-27T11:56:40.242Z,1011.7
2022-10-27T11:57:56.470Z,1011.7
2022-10-27T11:59:12.711Z,1011.7
2022-10-27T12:00:27.962Z,1011.7
2022-10-27T12:01:44.218Z,1011.7
2022-10-27T12:03:00.442Z,1011.6
2022-10-27T12:04:16.700Z,1011.6
2022-10-27T12:05:32.935Z,1011.6
2022-10-27T12:06:49.162Z,1011.5
2022-10-27T12:08:05.415Z,1011.5
2022-10-27T12:09:21.647Z,1011.5
2022-10-27T12:10:37.898Z,1011.6
2022-10-27T12:11:54.128Z,1011.6
2022-10-27T12:13:10.373Z,1011.6
2022-10-27T12:14:26.615Z,1011.6
2022-10-27T12:15:42.847Z,1011.6
2022-10-27T12:16:58.106Z,1011.4
2022-10-27T12:18:14.353Z,1011.6
2022-10-27T12:19:30.591Z,1011.4
2022-10-27T12:20:46.821Z,1011.6
2022-10-27T12:22:03.080Z,1011.5
2022-10-27T12:23:19.310Z,1011.5
2022-10-27T12:24:35.560Z,1011.4
2022-10-27T12:25:51.794Z,1011.5
2022-10-27T12:27:08.029Z,1011.5
2022-10-27T12:28:24.284Z,1011.4
2022-10-27T12:29:40.510Z,1011.4
2022-10-27T12:30:56.755Z,1011.4
2022-10-27T12:32:12.994Z,1011.4
2022-10-27T12:33:28.256Z,1011.4
2022-10-27T12:34:44.497Z,1011.3
2022-10-27T12:36:00.724Z,1011.3
2022-10-27T12:37:16.964Z,1011.4
2022-10-27T12:38:33.226Z,1011.4
2022-10-27T12:39:49.454Z,1011.4
2022-10-27T12:41:05.700Z,1011.3
2022-10-27T12:42:21.926Z,1011.3
2022-10-27T12:43:38.177Z,1011.3
2022-10-27T12:44:54.406Z,1011.3
2022-10-27T12:46:10.654Z,1011.3
2022-10-27T12:47:26.891Z,1011.3
2022-10-27T12:48:43.128Z,1011.3
2022-10-27T12:49:58.401Z,1011.2
2022-10-27T12:51:14.643Z,1011.3
2022-10-27T12:52:30.865Z,1011.3
2022-10-27T12:53:47.114Z,1011.3
2022-10-27T12:55:03.360Z,1011.1
2022-10-27T12:56:19.595Z,1011.1
2022-10-27T12:57:35.837Z,1011
2022-10-27T12:58:52.072Z,1011
2022-10-27T13:00:08.319Z,1011.1
2022-10-27T13:01:24.550Z,1011
2022-10-27T13:02:40.798Z,1011
2022-10-27T13:03:57.049Z,1010.9
2022-10-27T13:05:13.271Z,1011
2022-10-27T13:06:28.528Z,1010.9
2022-10-27T13:07:44.777Z,1010.9
2022-10-27T13:09:01.008Z,1010.9
2022-10-27T13:10:17.267Z,1010.9
2022-10-27T13:11:33.491Z,1010.9
2022-10-27T13:12:49.735Z,1011
2022-10-27T13:14:05.975Z,1010.9
2022-10-27T13:15:22.209Z,1010.9
2022-10-27T13:16:38.456Z,1011
2022-10-27T13:17:54.699Z,1010.9
2022-10-27T13:19:10.942Z,1010.9
2022-10-27T13:20:27.181Z,1010.9
2022-10-27T13:21:43.414Z,1010.9
2022-10-27T13:22:58.670Z,1010.9
2022-10-27T13:24:14.908Z,1010.8
2022-10-27T13:25:31.000Z,1010.8
2022-10-27T13:26:47.398Z,1010.8
2022-10-27T13:28:03.637Z,1010.9
2022-10-27T13:29:19.873Z,1010.9
2022-10-27T13:30:36.111Z,1010.8
2022-10-27T13:31:52.363Z,1010.7
2022-10-27T13:33:08.606Z,1010.8
2022-10-27T13:34:24.832Z,1010.7
2022-10-27T13:35:41.088Z,1010.7
2022-10-27T13:36:57.323Z,1010.7
2022-10-27T13:38:13.554Z,1010.7
2022-10-27T13:39:28.815Z,1010.7
2022-10-27T13:40:45.048Z,1010.7
2022-10-27T13:42:01.305Z,1010.6
2022-10-27T13:43:17.527Z,1010.6
2022-10-27T13:44:33.767Z,1010.6
2022-10-27T13:45:50.007Z,1010.6
2022-10-27T13:47:06.254Z,1010.6
2022-10-27T13:48:22.496Z,1010.6
2022-10-27T13:49:38.740Z,1010.7
2022-10-27T13:50:54.970Z,1010.7
2022-10-27T13:52:11.211Z,1010.6
2022-10-27T13:53:27.451Z,1010.6
2022-10-27T13:54:43.705Z,1010.6
2022-10-27T13:55:58.950Z,1010.6
2022-10-27T13:57:15.202Z,1010.5
2022-10-27T13:58:31.430Z,1010.5
2022-10-27T13:59:47.672Z,1010.5
2022-10-27T14:01:03.915Z,1010.5
2022-10-27T14:02:20.142Z,1010.5
2022-10-27T14:03:36.395Z,1010.5
2022-10-27T14:04:52.633Z,1010.5
2022-10-27T14:06:08.881Z,1010.5
2022-10-27T14:07:25.124Z,1010.5
2022-10-27T14:08:41.351Z,1010.5
2022-10-27T14:09:57.587Z,1010.5
2022-10-27T14:11:13.832Z,1010.6
2022-10-27T14:12:29.091Z,1010.6
2022-10-27T14:13:45.327Z,1010.6
2022-10-27T14:15:01.571Z,1010.5
2022-10-27T14:16:17.815Z,1010.5
2022-10-27T14:17:34.047Z,1010.5
2022-10-27T14:18:50.289Z,1010.5
2022-10-27T14:20:06.540Z,1010.5
2022-10-27T14:21:22.778Z,1010.5
2022-10-27T14:22:39.004Z,1010.5
2022-10-27T14:23:55.255Z,1010.6
2022-10-27T14:25:11.499Z,1010.5
2022-10-27T14:26:27.741Z,1010.5
2022-10-27T14:27:43.970Z,1010.6
2022-10-27T14:28:59.233Z,1010.6
2022-10-27T14:30:15.474Z,1010.6
2022-10-27T14:31:31.715Z,1010.6
2022-10-27T14:32:47.952Z,1010.5
2022-10-27T14:34:04.193Z,1010.6
2022-10-27T14:35:20.431Z,1010.6
2022-10-27T14:36:36.678Z,1010.6
2022-10-27T14:37:52.899Z,1010.6
2022-10-27T14:39:09.145Z,1010.6
2022-10-27T14:40:25.385Z,1010.7
2022-10-27T14:41:41.616Z,1010.6
2022-10-27T14:42:57.872Z,1010.6
2022-10-27T14:44:14.106Z,1010.6
2022-10-27T14:45:29.366Z,1010.7
2022-10-27T14:46:45.617Z,1010.7
2022-10-27T14:48:01.848Z,1010.6
2022-10-27T14:49:18.082Z,1010.6
2022-10-27T14:50:34.322Z,1010.6
2022-10-27T14:51:50.561Z,1010.6
2022-10-27T14:53:06.802Z,1010.6
2022-10-27T14:54:23.031Z,1010.6
2022-10-27T14:55:39.280Z,1010.5
2022-10-27T14:56:55.526Z,1010.5
2022-10-27T14:58:11.752Z,1010.5
2022-10-27T14:59:28.019Z,1010.5
2022-10-27T15:00:44.237Z,1010.5
2022-10-27T15:01:59.498Z,1010.5
2022-10-27T15:03:15.744Z,1010.5
2022-10-27T15:04:31.967Z,1010.5
2022-10-27T15:05:48.213Z,1010.5
2022-10-27T15:07:04.451Z,1010.5
2022-10-27T15:08:20.688Z,1010.5
2022-10-27T15:09:35.961Z,1010.5
2022-10-27T15:10:52.203Z,1010.5
2022-10-27T15:12:08.437Z,1010.4
2022-10-27T15:13:24.678Z,1010.5
2022-10-27T15:14:40.923Z,1010.4
2022-10-27T15:15:57.160Z,1010.4
2022-10-27T15:17:13.397Z,1010.4
2022-10-27T15:18:29.629Z,1010.5
2022-10-27T15:19:45.883Z,1010.4
2022-10-27T15:21:02.125Z,1010.4
2022-10-27T15:22:18.367Z,1010.4
2022-10-27T15:23:34.609Z,1010.4
2022-10-27T15:24:50.837Z,1010.4
2022-10-27T15:26:06.096Z,1010.4
2022-10-27T15:27:22.340Z,1010.4
2022-10-27T15:29:54.820Z,1010.4
2022-10-27T15:31:11.067Z,1010.4
2022-10-27T15:32:27.304Z,1010.4
2022-10-27T15:33:43.544Z,1010.4
2022-10-27T15:34:59.770Z,1010.4
2022-10-27T15:36:16.009Z,1010.4
2022-10-27T15:37:32.268Z,1010.4
2022-10-27T15:38:48.504Z,1010.4
2022-10-27T15:40:04.751Z,1010.4
2022-10-27T15:41:20.969Z,1010.5
2022-10-27T15:42:36.231Z,1010.5
2022-10-27T15:43:52.472Z,1010.6
2022-10-27T15:45:08.720Z,1010.5
2022-10-27T15:46:24.951Z,1010.5
2022-10-27T15:47:41.202Z,1010.4
2022-10-27T15:48:57.432Z,1010.5
2022-10-27T15:50:13.680Z,1010.5
2022-10-27T15:51:29.910Z,1010.5
2022-10-27T15:52:46.152Z,1010.5
2022-10-27T15:54:02.400Z,1010.5
2022-10-27T15:55:18.626Z,1010.5
2022-10-27T15:56:34.885Z,1010.5
2022-10-27T15:57:51.113Z,1010.5
2022-10-27T15:59:06.377Z,1010.6
2022-10-27T16:00:22.613Z,1010.5
2022-10-27T16:01:38.856Z,1010.6