createdAt,value
2018-05-01T00:00:36.737Z,10.33
2018-05-01T00:01:36.714Z,10.40
2018-05-01T00:02:36.701Z,10.32
2018-05-01T00:03:36.671Z,10.36
2018-05-01T00:04:36.648Z,10.30
2018-05-01T00:05:36.627Z,10.28
2018-05-01T00:06:36.606Z,10.28
2018-05-01T00:07:36.582Z,10.25
2018-05-01T00:08:36.559Z,10.30
2018-05-01T00:09:36.538Z,10.30
2018-05-01T00:10:36.516Z,10.33
2018-05-01T00:11:36.496Z,10.36
2018-05-01T00:12:36.470Z,10.40
2018-05-01T00:13:36.448Z,10.28
2018-05-01T00:14:36.427Z,10.40
2018-05-01T00:15:36.404Z,10.34
2018-05-01T00:16:36.382Z,10.26
2018-05-01T00:17:36.359Z,10.28
2018-05-01T00:18:36.339Z,10.33
2018-05-01T00:19:36.315Z,10.36
2018-05-01T00:20:36.294Z,10.37
2018-05-01T00:21:36.270Z,10.36
2018-05-01T00:22:36.248Z,10.25
2018-05-01T00:23:36.226Z,10.34
2018-05-01T00:24:36.203Z,10.32
2018-05-01T00:25:36.180Z,10.28
2018-05-01T00:26:36.160Z,10.24
2018-05-01T00:27:36.137Z,10.28
2018-05-01T00:28:36.116Z,10.25
2018-05-01T00:29:36.092Z,10.15
2018-05-01T00:30:36.070Z,10.09
2018-05-01T00:31:36.048Z,10.03
2018-05-01T00:32:36.025Z,10.03
2018-05-01T00:33:36.003Z,10.00
2018-05-01T00:34:35.979Z,9.94
2018-05-01T00:35:35.960Z,9.96
2018-05-01T00:36:35.935Z,9.91
2018-05-01T00:37:35.914Z,9.89
2018-05-01T00:38:36.642Z,9.91
2018-05-01T00:39:35.870Z,9.91
2018-05-01T00:40:35.846Z,9.93
2018-05-01T00:41:35.825Z,9.85
2018-05-01T00:42:35.801Z,9.82
2018-05-01T00:43:35.780Z,9.76
2018-05-01T00:44:35.756Z,9.85
2018-05-01T00:45:35.734Z,9.70
2018-05-01T00:46:35.714Z,9.82
2018-05-01T00:47:35.690Z,9.76
2018-05-01T00:48:35.678Z,9.85
2018-05-01T00:49:37.146Z,9.91
2018-05-01T00:50:35.622Z,9.76
2018-05-01T00:51:35.678Z,9.73
2018-05-01T00:52:35.575Z,9.81
2018-05-01T00:53:35.553Z,9.81
2018-05-01T00:54:35.532Z,9.85
2018-05-01T00:55:35.509Z,9.83
2018-05-01T00:56:35.486Z,9.81
2018-05-01T00:57:35.464Z,9.83
2018-05-01T00:58:35.446Z,9.83
2018-05-01T00:59:35.418Z,9.82
2018-05-01T01:00:35.396Z,9.78
2018-05-01T01:01:35.373Z,9.73
2018-05-01T01:02:35.351Z,9.73
2018-05-01T01:03:35.408Z,9.71
2018-05-01T01:04:35.308Z,9.78
2018-05-01T01:05:35.383Z,9.79
2018-05-01T01:06:36.012Z,9.85
2018-05-01T01:07:35.238Z,9.86
2018-05-01T01:08:35.215Z,9.85
2018-05-01T01:09:35.193Z,9.79
2018-05-01T01:10:35.172Z,9.66
2018-05-01T01:11:35.148Z,9.60
2018-05-01T01:12:35.125Z,9.57
2018-05-01T01:13:35.102Z,9.46
2018-05-01T01:14:35.081Z,9.52
2018-05-01T01:15:35.057Z,9.52
2018-05-01T01:16:35.035Z,9.46
2018-05-01T01:17:35.011Z,9.46
2018-05-01T01:18:34.989Z,9.45
2018-05-01T01:19:34.967Z,9.39
2018-05-01T01:20:34.944Z,9.42
2018-05-01T01:21:34.921Z,9.46
2018-05-01T01:22:34.898Z,9.46
2018-05-01T01:23:34.878Z,9.40
2018-05-01T01:24:34.852Z,9.38
2018-05-01T01:25:34.830Z,9.46
2018-05-01T01:26:34.808Z,9.40
2018-05-01T01:27:34.784Z,9.48
2018-05-01T01:28:34.771Z,9.43
2018-05-01T01:29:34.743Z,9.46
2018-05-01T01:30:34.721Z,9.49
2018-05-01T01:31:34.694Z,9.45
2018-05-01T01:32:34.671Z,9.40
2018-05-01T01:33:34.648Z,9.48
2018-05-01T01:34:34.625Z,9.45
2018-05-01T01:35:34.604Z,9.45
2018-05-01T01:36:34.580Z,9.46
2018-05-01T01:37:34.558Z,9.50
2018-05-01T01:38:34.535Z,9.35
2018-05-01T01:39:34.513Z,9.43
2018-05-01T01:40:34.489Z,9.45
2018-05-01T01:41:34.467Z,9.48
2018-05-01T01:42:34.445Z,9.45
2018-05-01T01:43:34.421Z,9.46
2018-05-01T01:44:34.401Z,9.48
2018-05-01T01:45:34.376Z,9.46
2018-05-01T01:46:34.353Z,9.48
2018-05-01T01:47:34.330Z,9.46
2018-05-01T01:48:34.307Z,9.49
2018-05-01T01:49:34.288Z,9.32
2018-05-01T01:50:34.263Z,9.34
2018-05-01T01:51:34.239Z,9.30
2018-05-01T01:52:34.216Z,9.21
2018-05-01T01:53:34.194Z,9.21
2018-05-01T01:54:34.171Z,9.21
2018-05-01T01:55:34.148Z,9.25
2018-05-01T01:56:34.128Z,9.23
2018-05-01T01:57:34.104Z,9.16
2018-05-01T01:58:34.081Z,9.28
2018-05-01T01:59:34.058Z,9.21
2018-05-01T02:00:34.035Z,9.23
2018-05-01T02:01:34.012Z,9.24
2018-05-01T02:02:33.989Z,9.21
2018-05-01T02:03:33.967Z,9.23
2018-05-01T02:04:33.943Z,9.25
2018-05-01T02:05:33.919Z,9.13
2018-05-01T02:06:33.898Z,9.18
2018-05-01T02:07:33.876Z,9.20
2018-05-01T02:08:33.852Z,9.16
2018-05-01T02:09:33.829Z,9.10
2018-05-01T02:10:33.807Z,8.99
2018-05-01T02:11:33.786Z,8.99
2018-05-01T02:12:33.760Z,8.91
2018-05-01T02:13:33.736Z,9.04
2018-05-01T02:14:33.719Z,8.91
2018-05-01T02:15:33.691Z,8.94
2018-05-01T02:16:33.668Z,8.96
2018-05-01T02:17:33.648Z,8.91
2018-05-01T02:18:33.623Z,8.81
2018-05-01T02:19:33.600Z,8.76
2018-05-01T02:20:35.082Z,8.86
2018-05-01T02:21:33.556Z,8.90
2018-05-01T02:22:33.531Z,8.81
2018-05-01T02:23:33.509Z,8.75
2018-05-01T02:24:33.485Z,8.81
2018-05-01T02:25:33.463Z,8.76
2018-05-01T02:26:33.438Z,8.76
2018-05-01T02:27:33.417Z,8.83
2018-05-01T02:28:33.391Z,8.84
2018-05-01T02:29:33.368Z,8.76
2018-05-01T02:30:33.347Z,8.79
2018-05-01T02:31:33.324Z,8.79
2018-05-01T02:32:33.301Z,8.86
2018-05-01T02:33:33.276Z,8.79
2018-05-01T02:34:33.256Z,8.75
2018-05-01T02:35:33.232Z,8.81
2018-05-01T02:36:33.209Z,8.81
2018-05-01T02:37:33.186Z,8.78
2018-05-01T02:38:33.162Z,8.75
2018-05-01T02:39:33.138Z,8.72
2018-05-01T02:40:33.116Z,8.66
2018-05-01T02:41:33.091Z,8.75
2018-05-01T02:42:33.069Z,8.87
2018-05-01T02:43:33.046Z,8.71
2018-05-01T02:44:33.022Z,8.76
2018-05-01T02:45:33.000Z,8.75
2018-05-01T02:46:32.977Z,8.76
2018-05-01T02:47:32.958Z,8.72
2018-05-01T02:48:32.935Z,8.75
2018-05-01T02:49:32.907Z,8.75
2018-05-01T02:50:32.884Z,8.72
2018-05-01T02:51:32.861Z,8.71
2018-05-01T02:52:32.837Z,8.73
2018-05-01T02:53:32.815Z,8.65
2018-05-01T02:54:32.794Z,8.73
2018-05-01T02:55:32.769Z,8.86
2018-05-01T02:56:32.748Z,8.86
2018-05-01T02:57:32.756Z,8.76
2018-05-01T02:58:32.701Z,8.76
2018-05-01T02:59:32.675Z,8.65
2018-05-01T03:00:32.651Z,8.75
2018-05-01T03:01:32.631Z,8.71
2018-05-01T03:02:32.607Z,8.76
2018-05-01T03:03:32.582Z,8.71
2018-05-01T03:04:32.558Z,8.76
2018-05-01T03:05:32.536Z,8.76
2018-05-01T03:06:32.513Z,8.73
2018-05-01T03:07:32.491Z,8.69
2018-05-01T03:08:32.467Z,8.79
2018-05-01T03:09:32.444Z,8.83
2018-05-01T03:10:32.420Z,8.88
2018-05-01T03:11:32.398Z,8.76
2018-05-01T03:12:32.375Z,8.78
2018-05-01T03:13:32.355Z,8.87
2018-05-01T03:14:32.329Z,8.87
2018-05-01T03:15:32.307Z,8.86
2018-05-01T03:16:32.283Z,8.90
2018-05-01T03:17:32.261Z,8.87
2018-05-01T03:18:32.235Z,8.96
2018-05-01T03:19:32.213Z,8.91
2018-05-01T03:20:32.188Z,8.90
2018-05-01T03:21:32.166Z,8.96
2018-05-01T03:22:32.144Z,8.94
2018-05-01T03:23:32.121Z,9.05
2018-05-01T03:24:32.097Z,8.94
2018-05-01T03:25:32.073Z,8.91
2018-05-01T03:26:32.051Z,8.96
2018-05-01T03:27:32.029Z,9.02
2018-05-01T03:28:32.004Z,9.04
2018-05-01T03:29:31.981Z,9.01
2018-05-01T03:30:31.959Z,9.06
2018-05-01T03:31:31.935Z,9.09
2018-05-01T03:32:31.916Z,9.04
2018-05-01T03:33:31.891Z,9.04
2018-05-01T03:34:31.866Z,9.02
2018-05-01T03:35:31.843Z,9.04
2018-05-01T03:36:31.821Z,9.06
2018-05-01T03:37:31.798Z,9.04
2018-05-01T03:38:31.777Z,9.02
2018-05-01T03:39:31.753Z,9.02
2018-05-01T03:40:31.731Z,9.04
2018-05-01T03:41:31.705Z,9.05
2018-05-01T03:42:31.683Z,9.04
2018-05-01T03:43:31.660Z,9.06
2018-05-01T03:44:31.636Z,9.09
2018-05-01T03:45:31.614Z,8.94
2018-05-01T03:46:31.590Z,8.97
2018-05-01T03:47:31.567Z,9.09
2018-05-01T03:48:31.544Z,9.04
2018-05-01T03:49:31.520Z,9.01
2018-05-01T03:50:31.498Z,8.91
2018-05-01T03:51:31.476Z,8.90
2018-05-01T03:52:31.452Z,8.94
2018-05-01T03:53:31.428Z,8.96
2018-05-01T03:54:31.405Z,8.94
2018-05-01T03:55:31.383Z,8.86
2018-05-01T03:56:31.360Z,8.88
2018-05-01T03:57:31.337Z,8.81
2018-05-01T03:58:31.314Z,8.76
2018-05-01T03:59:31.291Z,8.79
2018-05-01T04:00:31.270Z,8.78
2018-05-01T04:01:31.246Z,8.73
2018-05-01T04:02:31.221Z,8.71
2018-05-01T04:03:31.199Z,8.65
2018-05-01T04:04:31.177Z,8.79
2018-05-01T04:05:31.155Z,8.63
2018-05-01T04:06:31.130Z,8.65
2018-05-01T04:07:31.107Z,8.63
2018-05-01T04:08:31.083Z,8.72
2018-05-01T04:09:31.060Z,8.68
2018-05-01T04:10:31.041Z,8.68
2018-05-01T04:11:31.013Z,8.71
2018-05-01T04:12:30.990Z,8.65
2018-05-01T04:13:30.968Z,8.63
2018-05-01T04:14:30.945Z,8.65
2018-05-01T04:15:30.922Z,8.66
2018-05-01T04:16:30.897Z,8.65
2018-05-01T04:17:30.874Z,8.75
2018-05-01T04:18:30.854Z,8.75
2018-05-01T04:19:30.829Z,8.73
2018-05-01T04:20:30.809Z,8.76
2018-05-01T04:21:30.782Z,8.76
2018-05-01T04:22:30.759Z,8.69
2018-05-01T04:23:30.737Z,8.60
2018-05-01T04:24:30.712Z,8.65
2018-05-01T04:25:30.691Z,8.69
2018-05-01T04:26:30.667Z,8.65
2018-05-01T04:27:30.644Z,8.65
2018-05-01T04:28:30.624Z,8.73
2018-05-01T04:29:30.598Z,8.73
2018-05-01T04:30:30.575Z,8.69
2018-05-01T04:31:30.550Z,8.73
2018-05-01T04:32:30.529Z,8.76
2018-05-01T04:33:30.504Z,8.76
2018-05-01T04:34:30.484Z,8.65
2018-05-01T04:35:30.458Z,8.62
2018-05-01T04:36:30.434Z,8.71
2018-05-01T04:37:30.412Z,8.71
2018-05-01T04:38:30.388Z,8.68
2018-05-01T04:39:30.368Z,8.68
2018-05-01T04:40:30.342Z,8.63
2018-05-01T04:41:30.319Z,8.72
2018-05-01T04:42:30.295Z,8.65
2018-05-01T04:43:30.273Z,8.72
2018-05-01T04:44:30.248Z,8.68
2018-05-01T04:45:30.226Z,8.50
2018-05-01T04:46:30.204Z,8.54
2018-05-01T04:47:30.180Z,8.53
2018-05-01T04:48:30.156Z,8.51
2018-05-01T04:49:30.134Z,8.54
2018-05-01T04:50:30.110Z,8.53
2018-05-01T04:51:30.088Z,8.45
2018-05-01T04:52:30.063Z,8.44
2018-05-01T04:53:30.041Z,8.40
2018-05-01T04:54:30.017Z,8.30
2018-05-01T04:55:29.994Z,8.44
2018-05-01T04:56:31.471Z,8.37
2018-05-01T04:57:29.946Z,8.45
2018-05-01T04:58:29.992Z,8.37
2018-05-01T04:59:29.900Z,8.40
2018-05-01T05:00:29.877Z,8.45
2018-05-01T05:01:29.853Z,8.37
2018-05-01T05:02:30.581Z,8.48
2018-05-01T05:03:29.806Z,8.48
2018-05-01T05:04:29.784Z,8.51
2018-05-01T05:05:29.761Z,8.45
2018-05-01T05:06:29.736Z,8.42
2018-05-01T05:07:29.717Z,8.44
2018-05-01T05:08:29.690Z,8.42
2018-05-01T05:09:29.762Z,8.39
2018-05-01T05:10:29.644Z,8.44
2018-05-01T05:11:29.619Z,8.40
2018-05-01T05:12:29.595Z,8.42
2018-05-01T05:13:29.576Z,8.35
2018-05-01T05:14:29.550Z,8.42
2018-05-01T05:15:29.527Z,8.42
2018-05-01T05:16:29.503Z,8.40
2018-05-01T05:17:29.479Z,8.50
2018-05-01T05:18:29.455Z,8.48
2018-05-01T05:19:29.432Z,8.42
2018-05-01T05:20:29.412Z,8.47
2018-05-01T05:21:29.386Z,8.47
2018-05-01T05:22:29.363Z,8.51
2018-05-01T05:23:29.340Z,8.45
2018-05-01T05:24:29.315Z,8.50
2018-05-01T05:25:29.293Z,8.50
2018-05-01T05:26:29.273Z,8.51
2018-05-01T05:27:29.246Z,8.47
2018-05-01T05:28:29.222Z,8.47
2018-05-01T05:29:29.199Z,8.45
2018-05-01T05:30:29.175Z,8.53
2018-05-01T05:31:29.153Z,8.47
2018-05-01T05:32:29.131Z,8.45
2018-05-01T05:33:29.106Z,8.50
2018-05-01T05:34:29.084Z,8.39
2018-05-01T05:35:29.061Z,8.36
2018-05-01T05:36:29.036Z,8.44
2018-05-01T05:37:29.012Z,8.40
2018-05-01T05:38:28.989Z,8.44
2018-05-01T05:39:28.967Z,8.42
2018-05-01T05:40:28.943Z,8.44
2018-05-01T05:41:28.920Z,8.47
2018-05-01T05:42:28.896Z,8.53
2018-05-01T05:43:28.873Z,8.47
2018-05-01T05:44:28.854Z,8.42
2018-05-01T05:45:28.826Z,8.33
2018-05-01T05:46:28.807Z,8.44
2018-05-01T05:47:28.780Z,8.39
2018-05-01T05:48:28.755Z,8.40
2018-05-01T05:49:28.733Z,8.42
2018-05-01T05:50:30.211Z,8.47
2018-05-01T05:51:28.690Z,8.47
2018-05-01T05:52:28.663Z,8.47
2018-05-01T05:53:28.639Z,8.35
2018-05-01T05:54:28.649Z,8.32
2018-05-01T05:55:28.597Z,8.33
2018-05-01T05:56:28.569Z,8.35
2018-05-01T05:57:28.546Z,8.32
2018-05-01T05:58:28.523Z,8.25
2018-05-01T05:59:28.500Z,8.29
2018-05-01T06:00:28.476Z,8.33
2018-05-01T06:01:28.453Z,8.36
2018-05-01T06:02:28.429Z,8.30
2018-05-01T06:03:28.406Z,8.50
2018-05-01T06:04:28.383Z,8.51
2018-05-01T06:05:28.359Z,8.50
2018-05-01T06:06:28.336Z,8.44
2018-05-01T06:07:28.317Z,8.42
2018-05-01T06:08:28.293Z,8.29
2018-05-01T06:09:28.266Z,8.30
2018-05-01T06:10:28.242Z,8.35
2018-05-01T06:11:28.219Z,8.33
2018-05-01T06:12:28.950Z,8.35
2018-05-01T06:13:28.237Z,8.32
2018-05-01T06:14:28.150Z,8.33
2018-05-01T06:15:28.125Z,8.39
2018-05-01T06:16:28.101Z,8.35
2018-05-01T06:17:28.078Z,8.33
2018-05-01T06:18:28.056Z,8.26
2018-05-01T06:19:28.036Z,8.28
2018-05-01T06:20:28.008Z,8.25
2018-05-01T06:21:27.984Z,8.12
2018-05-01T06:22:27.962Z,8.15
2018-05-01T06:23:34.696Z,8.11
2018-05-01T06:24:27.914Z,8.11
2018-05-01T06:25:27.891Z,8.17
2018-05-01T06:26:27.867Z,8.20
2018-05-01T06:27:27.843Z,8.26
2018-05-01T06:28:27.820Z,8.17
2018-05-01T06:29:27.797Z,8.29
2018-05-01T06:30:27.772Z,8.35
2018-05-01T06:31:27.751Z,8.40
2018-05-01T06:32:27.727Z,8.26
2018-05-01T06:33:27.702Z,8.29
2018-05-01T06:34:27.680Z,8.30
2018-05-01T06:35:27.657Z,8.42
2018-05-01T06:36:27.631Z,8.53
2018-05-01T06:37:27.647Z,8.48
2018-05-01T06:38:27.584Z,8.62
2018-05-01T06:39:27.561Z,8.62
2018-05-01T06:40:27.538Z,8.53
2018-05-01T06:41:27.513Z,8.57
2018-05-01T06:42:27.490Z,8.60
2018-05-01T06:43:27.468Z,8.62
2018-05-01T06:44:27.444Z,8.57
2018-05-01T06:45:30.422Z,8.63
2018-05-01T06:46:27.397Z,8.69
2018-05-01T06:47:27.373Z,8.60
2018-05-01T06:48:27.350Z,8.79
2018-05-01T06:49:27.326Z,8.69
2018-05-01T06:50:27.304Z,8.71
2018-05-01T06:51:27.279Z,8.69
2018-05-01T06:52:27.256Z,8.55
2018-05-01T06:53:27.233Z,8.60
2018-05-01T06:54:27.211Z,8.66
2018-05-01T06:55:27.187Z,8.76
2018-05-01T06:56:27.163Z,8.69
2018-05-01T06:57:27.143Z,8.65
2018-05-01T06:58:27.116Z,8.58
2018-05-01T06:59:27.096Z,8.54
2018-05-01T07:00:27.072Z,8.58
2018-05-01T07:01:27.046Z,8.66
2018-05-01T07:02:29.276Z,8.55
2018-05-01T07:03:27.000Z,8.65
2018-05-01T07:04:27.149Z,8.57
2018-05-01T07:05:27.003Z,8.51
2018-05-01T07:06:26.929Z,8.55
2018-05-01T07:07:26.908Z,8.65
2018-05-01T07:08:26.890Z,8.68
2018-05-01T07:09:26.860Z,8.73
2018-05-01T07:10:26.837Z,8.78
2018-05-01T07:11:26.813Z,8.78
2018-05-01T07:12:26.791Z,8.76
2018-05-01T07:13:26.766Z,8.65
2018-05-01T07:14:26.744Z,8.58
2018-05-01T07:15:26.724Z,8.40
2018-05-01T07:16:26.698Z,8.42
2018-05-01T07:17:26.674Z,8.50
2018-05-01T07:18:26.652Z,8.36
2018-05-01T07:19:26.627Z,8.44
2018-05-01T07:20:26.604Z,8.42
2018-05-01T07:21:26.582Z,8.51
2018-05-01T07:22:26.559Z,8.50
2018-05-01T07:23:26.534Z,8.44
2018-05-01T07:24:28.763Z,8.45
2018-05-01T07:25:26.487Z,8.51
2018-05-01T07:26:26.466Z,8.51
2018-05-01T07:27:26.484Z,8.48
2018-05-01T07:28:26.485Z,8.40
2018-05-01T07:29:26.395Z,8.50
2018-05-01T07:30:26.371Z,8.57
2018-05-01T07:31:26.349Z,8.55
2018-05-01T07:32:26.324Z,8.55
2018-05-01T07:33:26.301Z,8.55
2018-05-01T07:34:26.279Z,8.62
2018-05-01T07:35:26.255Z,8.72
2018-05-01T07:36:26.231Z,8.75
2018-05-01T07:37:26.207Z,8.81
2018-05-01T07:38:26.185Z,8.75
2018-05-01T07:39:26.162Z,8.84
2018-05-01T07:40:26.137Z,8.81
2018-05-01T07:41:26.190Z,8.66
2018-05-01T07:42:26.092Z,8.75
2018-05-01T07:43:26.067Z,8.75
2018-05-01T07:44:26.043Z,8.81
2018-05-01T07:45:26.020Z,8.62
2018-05-01T07:46:25.997Z,8.50
2018-05-01T07:47:25.974Z,8.53
2018-05-01T07:48:25.950Z,8.58
2018-05-01T07:49:25.927Z,8.63
2018-05-01T07:50:25.905Z,8.62
2018-05-01T07:51:25.882Z,8.53
2018-05-01T07:52:25.862Z,8.57
2018-05-01T07:53:25.835Z,8.76
2018-05-01T07:54:25.812Z,8.79
2018-05-01T07:55:25.863Z,8.81
2018-05-01T07:56:25.763Z,8.73
2018-05-01T07:57:25.742Z,8.66
2018-05-01T07:58:25.718Z,8.60
2018-05-01T07:59:25.696Z,8.63
2018-05-01T08:00:25.682Z,8.55
2018-05-01T08:01:25.648Z,8.65
2018-05-01T08:02:25.624Z,8.55
2018-05-01T08:03:25.601Z,8.54
2018-05-01T08:04:25.577Z,8.47
2018-05-01T08:05:25.556Z,8.42
2018-05-01T08:06:25.531Z,8.51
2018-05-01T08:07:25.508Z,8.48
2018-05-01T08:08:25.484Z,8.60
2018-05-01T08:09:25.462Z,8.45
2018-05-01T08:10:25.445Z,8.44
2018-05-01T08:11:25.419Z,8.33
2018-05-01T08:12:26.140Z,8.36
2018-05-01T08:13:25.368Z,8.44
2018-05-01T08:14:25.347Z,8.30
2018-05-01T08:15:25.321Z,8.37
2018-05-01T08:16:25.296Z,8.40
2018-05-01T08:17:25.272Z,8.47
2018-05-01T08:18:25.251Z,8.53
2018-05-01T08:19:25.250Z,8.58
2018-05-01T08:20:25.201Z,8.57
2018-05-01T08:21:25.178Z,8.47
2018-05-01T08:22:25.159Z,8.55
2018-05-01T08:23:25.133Z,8.48
2018-05-01T08:24:25.198Z,8.44
2018-05-01T08:25:25.086Z,8.50
2018-05-01T08:26:25.063Z,8.57
2018-05-01T08:27:25.040Z,8.65
2018-05-01T08:28:25.019Z,8.58
2018-05-01T08:29:24.991Z,8.63
2018-05-01T08:30:24.970Z,8.78
2018-05-01T08:31:24.946Z,8.83
2018-05-01T08:32:24.920Z,8.93
2018-05-01T08:33:24.898Z,8.97
2018-05-01T08:34:24.874Z,8.86
2018-05-01T08:35:24.851Z,8.73
2018-05-01T08:36:24.828Z,8.50
2018-05-01T08:37:24.805Z,8.51
2018-05-01T08:38:24.782Z,8.51
2018-05-01T08:39:24.766Z,8.54
2018-05-01T08:40:24.735Z,8.58
2018-05-01T08:41:24.710Z,8.55
2018-05-01T08:42:24.688Z,8.60
2018-05-01T08:43:24.664Z,8.54
2018-05-01T08:44:27.643Z,8.58
2018-05-01T08:45:24.673Z,8.55
2018-05-01T08:46:24.594Z,8.63
2018-05-01T08:47:24.575Z,8.53
2018-05-01T08:48:24.548Z,8.50
2018-05-01T08:49:24.523Z,8.68
2018-05-01T08:50:24.501Z,8.68
2018-05-01T08:51:24.478Z,8.73
2018-05-01T08:52:24.457Z,8.76
2018-05-01T08:53:24.429Z,8.78
2018-05-01T08:54:24.407Z,8.79
2018-05-01T08:55:24.383Z,8.86
2018-05-01T08:56:24.360Z,8.83
2018-05-01T08:57:24.357Z,8.90
2018-05-01T08:58:24.313Z,8.88
2018-05-01T08:59:24.291Z,9.01
2018-05-01T09:00:24.268Z,9.05
2018-05-01T09:01:24.243Z,9.06
2018-05-01T09:02:24.223Z,9.13
2018-05-01T09:03:24.197Z,8.99
2018-05-01T09:04:24.177Z,8.97
2018-05-01T09:05:24.153Z,9.02
2018-05-01T09:06:24.132Z,9.01
2018-05-01T09:07:24.104Z,9.06
2018-05-01T09:08:24.080Z,9.25
2018-05-01T09:09:24.143Z,9.10
2018-05-01T09:10:24.036Z,9.27
2018-05-01T09:11:24.012Z,9.30
2018-05-01T09:12:23.989Z,9.34
2018-05-01T09:13:23.966Z,9.42
2018-05-01T09:14:23.942Z,9.35
2018-05-01T09:15:23.921Z,9.10
2018-05-01T09:16:23.896Z,9.05
2018-05-01T09:17:23.875Z,9.13
2018-05-01T09:18:24.231Z,9.18
2018-05-01T09:19:23.830Z,9.16
2018-05-01T09:20:23.807Z,8.86
2018-05-01T09:21:23.783Z,8.94
2018-05-01T09:22:23.760Z,8.96
2018-05-01T09:23:23.739Z,9.10
2018-05-01T09:24:23.715Z,9.20
2018-05-01T09:25:23.692Z,9.21
2018-05-01T09:26:23.678Z,9.27
2018-05-01T09:27:23.648Z,9.34
2018-05-01T09:28:23.628Z,9.49
2018-05-01T09:29:23.602Z,9.60
2018-05-01T09:30:23.579Z,9.68
2018-05-01T09:31:23.557Z,9.83
2018-05-01T09:32:23.533Z,9.89
2018-05-01T09:33:23.511Z,9.81
2018-05-01T09:34:24.241Z,9.68
2018-05-01T09:35:23.481Z,9.60
2018-05-01T09:36:23.455Z,9.58
2018-05-01T09:37:23.422Z,9.61
2018-05-01T09:38:23.401Z,9.58
2018-05-01T09:39:23.379Z,9.73
2018-05-01T09:40:23.356Z,9.81
2018-05-01T09:41:23.334Z,9.93
2018-05-01T09:42:23.311Z,9.93
2018-05-01T09:43:23.291Z,10.15
2018-05-01T09:44:23.269Z,10.15
2018-05-01T09:45:23.245Z,10.52
2018-05-01T09:46:23.225Z,10.53
2018-05-01T09:47:23.233Z,10.73
2018-05-01T09:48:23.215Z,10.76
2018-05-01T09:49:23.159Z,10.42
2018-05-01T09:50:23.138Z,10.21
2018-05-01T09:51:23.118Z,10.06
2018-05-01T09:52:23.093Z,10.25
2018-05-01T09:53:23.145Z,10.36
2018-05-01T09:54:23.050Z,10.47
2018-05-01T09:55:23.029Z,10.71
2018-05-01T09:56:23.008Z,10.91
2018-05-01T09:57:22.986Z,11.09
2018-05-01T09:58:22.965Z,11.32
2018-05-01T09:59:22.944Z,11.50
2018-05-01T10:00:22.928Z,11.56
2018-05-01T10:01:22.901Z,11.39
2018-05-01T10:02:22.881Z,11.39
2018-05-01T10:03:22.860Z,11.52
2018-05-01T10:04:22.837Z,11.44
2018-05-01T10:05:22.823Z,11.57
2018-05-01T10:06:22.796Z,11.52
2018-05-01T10:07:22.774Z,11.70
2018-05-01T10:08:22.754Z,11.70
2018-05-01T10:09:22.734Z,11.68
2018-05-01T10:10:22.712Z,11.68
2018-05-01T10:11:22.693Z,11.64
2018-05-01T10:12:22.687Z,11.67
2018-05-01T10:13:22.652Z,11.62
2018-05-01T10:14:22.630Z,11.67
2018-05-01T10:15:22.609Z,11.52
2018-05-01T10:16:22.589Z,11.52
2018-05-01T10:17:22.569Z,11.64
2018-05-01T10:18:22.548Z,11.52
2018-05-01T10:19:22.527Z,11.56
2018-05-01T10:20:22.506Z,11.54
2018-05-01T10:21:22.486Z,11.70
2018-05-01T10:22:22.465Z,11.65
2018-05-01T10:23:22.445Z,11.72
2018-05-01T10:24:22.426Z,11.78
2018-05-01T10:25:22.404Z,11.71
2018-05-01T10:26:22.384Z,11.62
2018-05-01T10:27:22.365Z,11.49
2018-05-01T10:28:22.344Z,11.09
2018-05-01T10:29:22.324Z,10.78
2018-05-01T10:30:22.304Z,10.91
2018-05-01T10:31:22.283Z,11.03
2018-05-01T10:32:22.263Z,11.06
2018-05-01T10:33:22.241Z,10.96
2018-05-01T10:34:22.221Z,11.03
2018-05-01T10:35:22.200Z,11.11
2018-05-01T10:36:22.179Z,11.19
2018-05-01T10:37:22.159Z,11.24
2018-05-01T10:38:22.141Z,11.20
2018-05-01T10:39:22.118Z,11.17
2018-05-01T10:40:22.105Z,11.20
2018-05-01T10:41:22.085Z,10.83
2018-05-01T10:42:22.057Z,10.88
2018-05-01T10:43:22.037Z,10.51
2018-05-01T10:44:22.015Z,10.51
2018-05-01T10:45:21.994Z,10.71
2018-05-01T10:46:21.975Z,10.59
2018-05-01T10:47:21.953Z,10.89
2018-05-01T10:48:21.931Z,11.02
2018-05-01T10:49:22.000Z,11.09
2018-05-01T10:50:21.956Z,11.10
2018-05-01T10:51:21.871Z,10.89
2018-05-01T10:52:21.848Z,10.81
2018-05-01T10:53:21.827Z,10.65
2018-05-01T10:54:21.809Z,10.96
2018-05-01T10:55:21.790Z,11.09
2018-05-01T10:56:21.767Z,11.03
2018-05-01T10:57:21.744Z,11.16
2018-05-01T10:58:21.724Z,11.24
2018-05-01T10:59:21.704Z,11.28
2018-05-01T11:00:21.683Z,11.46
2018-05-01T11:01:21.662Z,11.62
2018-05-01T11:02:21.642Z,11.72
2018-05-01T11:03:21.620Z,11.67
2018-05-01T11:04:21.602Z,11.38
2018-05-01T11:05:21.578Z,11.02
2018-05-01T11:06:21.559Z,11.02
2018-05-01T11:07:21.538Z,11.17
2018-05-01T11:08:21.589Z,11.35
2018-05-01T11:09:21.497Z,11.14
2018-05-01T11:10:21.477Z,11.32
2018-05-01T11:11:21.455Z,11.52
2018-05-01T11:12:21.438Z,11.62
2018-05-01T11:13:21.413Z,11.64
2018-05-01T11:14:21.394Z,11.75
2018-05-01T11:15:21.374Z,11.74
2018-05-01T11:16:21.355Z,11.82
2018-05-01T11:17:21.368Z,12.02
2018-05-01T11:18:21.311Z,12.01
2018-05-01T11:19:21.290Z,11.71
2018-05-01T11:20:21.270Z,11.74
2018-05-01T11:21:21.251Z,11.67
2018-05-01T11:22:21.229Z,11.74
2018-05-01T11:23:21.210Z,11.86
2018-05-01T11:24:21.189Z,11.99
2018-05-01T11:25:21.171Z,12.09
2018-05-01T11:26:21.148Z,12.11
2018-05-01T11:27:21.128Z,12.06
2018-05-01T11:28:21.109Z,12.13
2018-05-01T11:29:21.088Z,12.15
2018-05-01T11:30:21.067Z,12.23
2018-05-01T11:31:21.048Z,12.24
2018-05-01T11:32:21.027Z,12.04
2018-05-01T11:33:21.008Z,11.90
2018-05-01T11:34:20.993Z,11.89
2018-05-01T11:35:23.969Z,12.08
2018-05-01T11:36:20.947Z,12.20
2018-05-01T11:37:20.927Z,12.11
2018-05-01T11:38:20.907Z,12.19
2018-05-01T11:39:20.887Z,12.26
2018-05-01T11:40:20.866Z,12.13
2018-05-01T11:41:23.098Z,11.80
2018-05-01T11:42:20.826Z,11.96
2018-05-01T11:43:20.806Z,11.80
2018-05-01T11:44:20.785Z,12.06
2018-05-01T11:45:20.770Z,12.39
2018-05-01T11:46:20.765Z,12.59
2018-05-01T11:47:20.727Z,12.64
2018-05-01T11:48:20.705Z,12.71
2018-05-01T11:49:20.687Z,12.46
2018-05-01T11:50:20.667Z,12.51
2018-05-01T11:51:20.647Z,12.60
2018-05-01T11:52:20.626Z,12.59
2018-05-01T11:53:20.606Z,12.57
2018-05-01T11:54:20.586Z,12.60
2018-05-01T11:55:20.567Z,12.45
2018-05-01T11:56:20.548Z,12.37
2018-05-01T11:57:20.528Z,12.26
2018-05-01T11:58:23.512Z,12.27
2018-05-01T11:59:20.489Z,12.41
2018-05-01T12:00:20.470Z,12.27
2018-05-01T12:01:20.449Z,12.52
2018-05-01T12:02:20.430Z,12.49
2018-05-01T12:03:20.411Z,12.60
2018-05-01T12:04:21.143Z,12.69
2018-05-01T12:05:20.372Z,12.67
2018-05-01T12:06:20.350Z,12.78
2018-05-01T12:07:20.333Z,12.99
2018-05-01T12:08:20.312Z,13.15
2018-05-01T12:09:20.291Z,13.36
2018-05-01T12:10:20.272Z,13.43
2018-05-01T12:11:20.253Z,13.56
2018-05-01T12:12:20.233Z,13.12
2018-05-01T12:13:20.215Z,13.03
2018-05-01T12:14:20.197Z,12.92
2018-05-01T12:15:20.176Z,12.78
2018-05-01T12:16:20.157Z,12.77
2018-05-01T12:17:20.136Z,12.84
2018-05-01T12:18:20.120Z,12.96
2018-05-01T12:19:20.100Z,13.03
2018-05-01T12:20:20.078Z,13.02
2018-05-01T12:21:20.059Z,13.03
2018-05-01T12:22:20.042Z,13.44
2018-05-01T12:23:20.025Z,13.51
2018-05-01T12:24:20.003Z,13.30
2018-05-01T12:25:19.983Z,13.11
2018-05-01T12:26:19.965Z,13.00
2018-05-01T12:27:19.946Z,13.22
2018-05-01T12:28:19.990Z,13.15
2018-05-01T12:29:19.906Z,13.11
2018-05-01T12:30:19.890Z,12.88
2018-05-01T12:31:19.870Z,12.62
2018-05-01T12:32:19.850Z,12.88
2018-05-01T12:33:19.831Z,13.06
2018-05-01T12:34:19.815Z,12.97
2018-05-01T12:35:19.794Z,12.97
2018-05-01T12:36:21.281Z,13.00
2018-05-01T12:37:19.757Z,13.00
2018-05-01T12:38:19.739Z,12.77
2018-05-01T12:39:19.719Z,13.06
2018-05-01T12:40:19.701Z,13.55
2018-05-01T12:41:19.681Z,13.71
2018-05-01T12:42:20.453Z,14.10
2018-05-01T12:43:19.647Z,14.12
2018-05-01T12:44:19.629Z,13.74
2018-05-01T12:45:19.612Z,13.95
2018-05-01T12:46:19.590Z,14.13
2018-05-01T12:47:19.572Z,14.29
2018-05-01T12:48:19.675Z,14.56
2018-05-01T12:49:19.534Z,14.57
2018-05-01T12:50:19.519Z,14.64
2018-05-01T12:51:19.500Z,14.56
2018-05-01T12:52:19.531Z,14.01
2018-05-01T12:53:19.463Z,14.17
2018-05-01T12:54:19.445Z,13.98
2018-05-01T12:55:19.428Z,13.94
2018-05-01T12:56:19.409Z,13.55
2018-05-01T12:57:19.391Z,13.30
2018-05-01T12:58:19.374Z,13.74
2018-05-01T12:59:19.357Z,13.37
2018-05-01T13:00:19.342Z,13.47
2018-05-01T13:01:19.321Z,13.87
2018-05-01T13:02:19.302Z,13.56
2018-05-01T13:03:19.285Z,13.76
2018-05-01T13:04:19.268Z,13.47
2018-05-01T13:05:19.250Z,13.03
2018-05-01T13:06:19.231Z,13.20
2018-05-01T13:07:19.214Z,13.38
2018-05-01T13:08:19.196Z,13.76
2018-05-01T13:09:19.178Z,13.79
2018-05-01T13:10:19.160Z,13.71