createdAt,value
2022-10-18T00:00:51.159Z,33.00
2022-10-18T00:01:51.166Z,32.00
2022-10-18T00:02:51.100Z,31.90
2022-10-18T00:03:51.083Z,32.50
2022-10-18T00:04:51.085Z,32.30
2022-10-18T00:05:51.067Z,31.20
2022-10-18T00:06:51.090Z,31.80
2022-10-18T00:07:51.031Z,30.20
2022-10-18T00:08:51.018Z,30.30
2022-10-18T00:09:51.011Z,28.60
2022-10-18T00:10:50.997Z,27.70
2022-10-18T00:11:51.005Z,28.00
2022-10-18T00:12:51.037Z,28.40
2022-10-18T00:13:50.977Z,27.40
2022-10-18T00:14:51.040Z,26.80
2022-10-18T00:15:50.955Z,25.50
2022-10-18T00:16:50.956Z,25.70
2022-10-18T00:17:51.823Z,25.30
2022-10-18T00:18:50.962Z,25.90
2022-10-18T00:19:50.920Z,25.80
2022-10-18T00:20:50.904Z,27.30
2022-10-18T00:21:50.895Z,27.40
2022-10-18T00:22:50.901Z,27.80
2022-10-18T00:23:50.878Z,28.20
2022-10-18T00:24:51.818Z,29.10
2022-10-18T00:25:50.846Z,30.30
2022-10-18T00:26:50.868Z,31.70
2022-10-18T00:27:50.833Z,31.90
2022-10-18T00:28:51.001Z,33.20
2022-10-18T00:29:50.803Z,33.00
2022-10-18T00:31:50.825Z,35.10
2022-10-18T00:32:50.750Z,37.20
2022-10-18T00:33:50.751Z,39.20
2022-10-18T00:34:50.999Z,40.00
2022-10-18T00:35:50.723Z,41.70
2022-10-18T00:36:50.747Z,42.60
2022-10-18T00:37:50.701Z,42.90
2022-10-18T00:38:50.714Z,44.90
2022-10-18T00:40:50.680Z,45.50
2022-10-18T00:41:51.491Z,47.30
2022-10-18T00:42:50.743Z,46.70
2022-10-18T00:43:50.627Z,45.60
2022-10-18T00:44:51.532Z,48.20
2022-10-18T00:45:50.662Z,48.00
2022-10-18T00:46:50.599Z,48.60
2022-10-18T00:47:50.596Z,48.20
2022-10-18T00:48:51.138Z,47.60
2022-10-18T00:49:50.589Z,48.80
2022-10-18T00:50:50.576Z,49.50
2022-10-18T00:51:50.548Z,48.80
2022-10-18T00:52:50.544Z,50.80
2022-10-18T00:53:50.527Z,50.20
2022-10-18T00:54:50.565Z,51.20
2022-10-18T00:55:50.499Z,50.00
2022-10-18T00:56:51.345Z,49.10
2022-10-18T00:57:50.582Z,49.90
2022-10-18T00:58:50.504Z,51.60
2022-10-18T00:59:50.453Z,48.30
2022-10-18T01:00:50.499Z,48.30
2022-10-18T01:01:50.557Z,49.70
2022-10-18T01:02:50.426Z,48.70
2022-10-18T01:03:50.422Z,47.40
2022-10-18T01:04:50.402Z,47.50
2022-10-18T01:05:50.391Z,47.60
2022-10-18T01:06:50.550Z,45.80
2022-10-18T01:07:50.387Z,47.50
2022-10-18T01:08:50.358Z,45.30
2022-10-18T01:09:50.358Z,45.50
2022-10-18T01:10:50.329Z,44.30
2022-10-18T01:11:50.321Z,44.40
2022-10-18T01:12:50.359Z,42.60
2022-10-18T01:13:50.314Z,44.10
2022-10-18T01:14:50.283Z,43.30
2022-10-18T01:15:50.448Z,42.50
2022-10-18T01:16:50.271Z,40.20
2022-10-18T01:17:50.260Z,40.40
2022-10-18T01:18:50.292Z,39.80
2022-10-18T01:19:50.235Z,38.50
2022-10-18T01:20:50.228Z,38.30
2022-10-18T01:21:50.208Z,38.20
2022-10-18T01:22:50.204Z,38.60
2022-10-18T01:23:50.188Z,37.50
2022-10-18T01:24:50.342Z,36.30
2022-10-18T01:25:50.195Z,37.20
2022-10-18T01:26:50.160Z,37.30
2022-10-18T01:27:50.153Z,36.80
2022-10-18T01:28:50.210Z,39.20
2022-10-18T01:29:50.126Z,39.10
2022-10-18T01:30:50.164Z,39.20
2022-10-18T01:31:50.150Z,38.90
2022-10-18T01:32:50.084Z,38.40
2022-10-18T01:33:50.148Z,40.50
2022-10-18T01:34:50.069Z,39.90
2022-10-18T01:35:50.065Z,43.70
2022-10-18T01:36:50.102Z,44.20
2022-10-18T01:37:50.032Z,45.90
2022-10-18T01:38:50.016Z,48.50
2022-10-18T01:39:50.010Z,49.80
2022-10-18T01:40:49.987Z,51.40
2022-10-18T01:41:50.025Z,52.60
2022-10-18T01:42:50.038Z,53.90
2022-10-18T01:43:49.979Z,51.50
2022-10-18T01:44:49.972Z,53.50
2022-10-18T01:45:49.939Z,53.30
2022-10-18T01:46:49.934Z,54.70
2022-10-18T01:47:49.945Z,56.20
2022-10-18T01:48:49.944Z,55.40
2022-10-18T01:49:49.920Z,57.00
2022-10-18T01:50:49.900Z,53.90
2022-10-18T01:51:49.884Z,55.50
2022-10-18T01:52:49.858Z,57.00
2022-10-18T01:53:49.859Z,54.60
2022-10-18T01:54:49.922Z,56.80
2022-10-18T01:55:49.832Z,54.50
2022-10-18T01:56:49.868Z,55.60
2022-10-18T01:57:49.807Z,54.00
2022-10-18T01:58:49.812Z,53.70
2022-10-18T01:59:49.783Z,55.60
2022-10-18T02:00:49.849Z,56.50
2022-10-18T02:01:49.764Z,55.30
2022-10-18T02:02:49.748Z,55.20
2022-10-18T02:03:49.737Z,55.80
2022-10-18T02:04:49.751Z,57.80
2022-10-18T02:05:49.735Z,57.20
2022-10-18T02:06:49.811Z,56.90
2022-10-18T02:07:55.460Z,57.30
2022-10-18T02:08:49.686Z,58.20
2022-10-18T02:09:49.707Z,58.10
2022-10-18T02:10:49.650Z,56.80
2022-10-18T02:11:49.658Z,56.50
2022-10-18T02:12:49.681Z,57.10
2022-10-18T02:13:49.628Z,55.90
2022-10-18T02:14:49.639Z,55.70
2022-10-18T02:15:49.605Z,56.60
2022-10-18T02:16:49.587Z,57.80
2022-10-18T02:17:50.496Z,57.40
2022-10-18T02:18:50.994Z,57.00
2022-10-18T02:19:49.624Z,58.10
2022-10-18T02:20:50.391Z,58.70
2022-10-18T02:21:49.536Z,59.60
2022-10-18T02:22:49.519Z,57.60
2022-10-18T02:23:49.514Z,59.40
2022-10-18T02:24:50.334Z,58.80
2022-10-18T02:25:50.505Z,58.30
2022-10-18T02:26:49.508Z,61.70
2022-10-18T02:27:49.510Z,62.20
2022-10-18T02:28:49.460Z,61.50
2022-10-18T02:29:49.451Z,59.80
2022-10-18T02:30:49.473Z,60.60
2022-10-18T02:31:49.463Z,61.30
2022-10-18T02:32:49.409Z,62.00
2022-10-18T02:33:49.405Z,62.60
2022-10-18T02:34:49.446Z,61.50
2022-10-18T02:35:49.390Z,62.80
2022-10-18T02:36:49.429Z,62.50
2022-10-18T02:37:49.370Z,62.20
2022-10-18T02:38:49.361Z,63.50
2022-10-18T02:39:49.341Z,65.40
2022-10-18T02:40:49.319Z,66.90
2022-10-18T02:41:49.311Z,68.20
2022-10-18T02:42:49.354Z,67.60
2022-10-18T02:43:49.294Z,66.50
2022-10-18T02:44:49.271Z,68.40
2022-10-18T02:45:49.267Z,68.90
2022-10-18T02:46:49.262Z,66.10
2022-10-18T02:47:49.303Z,65.30
2022-10-18T02:48:49.332Z,68.10
2022-10-18T02:49:49.265Z,67.20
2022-10-18T02:50:49.201Z,69.10
2022-10-18T02:51:49.214Z,71.50
2022-10-18T02:52:49.182Z,71.30
2022-10-18T02:53:49.224Z,69.90
2022-10-18T02:54:49.217Z,68.10
2022-10-18T02:55:49.149Z,66.40
2022-10-18T02:56:49.136Z,66.00
2022-10-18T02:57:49.124Z,66.30
2022-10-18T02:58:49.120Z,66.70
2022-10-18T02:59:50.165Z,64.30
2022-10-18T03:00:49.168Z,65.40
2022-10-18T03:01:49.164Z,68.30
2022-10-18T03:02:49.071Z,71.00
2022-10-18T03:03:49.061Z,67.10
2022-10-18T03:04:49.056Z,70.90
2022-10-18T03:05:49.043Z,76.60
2022-10-18T03:06:49.058Z,74.00
2022-10-18T03:07:49.016Z,73.60
2022-10-18T03:08:48.995Z,72.20
2022-10-18T03:09:48.998Z,76.90
2022-10-18T03:10:48.985Z,73.30
2022-10-18T03:11:49.062Z,75.20
2022-10-18T03:12:48.998Z,74.70
2022-10-18T03:13:48.949Z,79.50
2022-10-18T03:14:48.933Z,79.40
2022-10-18T03:15:48.927Z,78.20
2022-10-18T03:16:48.907Z,82.70
2022-10-18T03:17:48.910Z,82.40
2022-10-18T03:18:48.934Z,73.00
2022-10-18T03:19:48.882Z,83.10
2022-10-18T03:20:48.869Z,75.50
2022-10-18T03:21:48.914Z,74.90
2022-10-18T03:22:48.853Z,87.60
2022-10-18T03:23:48.845Z,79.30
2022-10-18T03:24:48.923Z,75.20
2022-10-18T03:25:48.823Z,78.80
2022-10-18T03:26:48.850Z,82.80
2022-10-18T03:27:48.784Z,77.20
2022-10-18T03:28:48.823Z,80.00
2022-10-18T03:29:48.816Z,82.10
2022-10-18T03:30:48.795Z,81.50
2022-10-18T03:31:48.752Z,73.90
2022-10-18T03:32:48.728Z,79.70
2022-10-18T03:33:48.742Z,75.90
2022-10-18T03:34:48.729Z,78.00
2022-10-18T03:35:48.742Z,73.90
2022-10-18T03:36:48.745Z,71.90
2022-10-18T03:37:48.688Z,73.70
2022-10-18T03:38:48.669Z,73.50
2022-10-18T03:39:48.682Z,71.70
2022-10-18T03:40:48.640Z,69.00
2022-10-18T03:41:48.634Z,75.30
2022-10-18T03:42:49.451Z,74.80
2022-10-18T03:43:48.609Z,70.90
2022-10-18T03:44:48.601Z,68.60
2022-10-18T03:45:48.581Z,72.80
2022-10-18T03:46:48.573Z,70.20
2022-10-18T03:47:48.568Z,75.10
2022-10-18T03:48:48.587Z,70.50
2022-10-18T03:49:50.953Z,74.50
2022-10-18T03:50:48.549Z,76.60
2022-10-18T03:51:48.537Z,81.50
2022-10-18T03:52:48.765Z,78.80
2022-10-18T03:53:48.486Z,71.30
2022-10-18T03:54:48.523Z,70.80
2022-10-18T03:55:48.475Z,75.30
2022-10-18T03:56:48.465Z,72.30
2022-10-18T03:57:48.486Z,70.90
2022-10-18T03:58:48.447Z,77.60
2022-10-18T03:59:48.432Z,72.00
2022-10-18T04:00:48.478Z,75.90
2022-10-18T04:01:48.506Z,72.80
2022-10-18T04:02:51.963Z,78.60
2022-10-18T04:03:48.401Z,76.50
2022-10-18T04:04:48.375Z,70.30
2022-10-18T04:05:48.358Z,68.40
2022-10-18T04:06:48.435Z,71.70
2022-10-18T04:07:48.333Z,73.00
2022-10-18T04:08:48.357Z,78.70
2022-10-18T04:09:48.340Z,75.70
2022-10-18T04:10:48.309Z,68.20
2022-10-18T04:11:48.292Z,75.50
2022-10-18T04:12:48.319Z,69.20
2022-10-18T04:13:48.358Z,66.70
2022-10-18T04:14:48.299Z,66.50
2022-10-18T04:15:48.247Z,64.40
2022-10-18T04:16:48.352Z,65.50
2022-10-18T04:17:48.969Z,67.10
2022-10-18T04:18:48.251Z,69.10
2022-10-18T04:19:48.221Z,63.30
2022-10-18T04:20:48.216Z,59.40
2022-10-18T04:21:48.181Z,60.70
2022-10-18T04:22:48.162Z,66.60
2022-10-18T04:23:48.152Z,60.60
2022-10-18T04:24:48.822Z,58.00
2022-10-18T04:25:48.169Z,58.30
2022-10-18T04:26:48.115Z,58.90
2022-10-18T04:27:48.126Z,59.20
2022-10-18T04:28:48.172Z,57.70
2022-10-18T04:29:48.090Z,55.80
2022-10-18T04:30:48.198Z,63.30
2022-10-18T04:31:48.072Z,60.30
2022-10-18T04:32:48.088Z,60.10
2022-10-18T04:33:48.041Z,61.40
2022-10-18T04:34:48.041Z,61.50
2022-10-18T04:35:48.018Z,60.60
2022-10-18T04:36:48.094Z,63.00
2022-10-18T04:37:48.883Z,61.20
2022-10-18T04:38:48.039Z,59.60
2022-10-18T04:39:51.144Z,60.60
2022-10-18T04:40:48.817Z,61.60
2022-10-18T04:41:47.950Z,58.30
2022-10-18T04:42:48.808Z,55.40
2022-10-18T04:43:47.935Z,54.80
2022-10-18T04:44:47.924Z,54.90
2022-10-18T04:45:47.906Z,58.90
2022-10-18T04:46:47.897Z,58.20
2022-10-18T04:47:47.879Z,61.70
2022-10-18T04:48:47.926Z,58.30
2022-10-18T04:49:47.890Z,60.00
2022-10-18T04:50:47.850Z,59.60
2022-10-18T04:51:47.840Z,60.60
2022-10-18T04:52:47.845Z,54.90
2022-10-18T04:53:47.814Z,57.00
2022-10-18T04:54:47.939Z,56.40
2022-10-18T04:55:47.791Z,60.30
2022-10-18T04:56:47.789Z,56.90
2022-10-18T04:57:47.774Z,59.30
2022-10-18T04:58:47.757Z,58.50
2022-10-18T04:59:47.773Z,56.50
2022-10-18T05:00:47.871Z,58.70
2022-10-18T05:01:47.803Z,54.80
2022-10-18T05:02:47.722Z,49.50
2022-10-18T05:03:47.864Z,54.30
2022-10-18T05:04:47.916Z,51.80
2022-10-18T05:06:01.457Z,53.30
2022-10-18T05:06:47.847Z,56.60
2022-10-18T05:07:48.376Z,54.50
2022-10-18T05:08:47.704Z,54.80
2022-10-18T05:09:47.626Z,53.20
2022-10-18T05:10:47.625Z,50.90
2022-10-18T05:11:47.646Z,51.20
2022-10-18T05:12:47.648Z,53.80
2022-10-18T05:13:50.104Z,51.80
2022-10-18T05:14:47.632Z,51.90
2022-10-18T05:15:47.577Z,50.90
2022-10-18T05:16:48.577Z,53.70
2022-10-18T05:17:48.531Z,53.20
2022-10-18T05:18:48.650Z,52.60
2022-10-18T05:19:47.545Z,54.80
2022-10-18T05:20:47.519Z,50.40
2022-10-18T05:21:47.497Z,53.10
2022-10-18T05:22:47.530Z,56.30
2022-10-18T05:23:47.509Z,53.10
2022-10-18T05:24:47.553Z,55.60
2022-10-18T05:25:47.457Z,53.80
2022-10-18T05:26:47.445Z,54.30
2022-10-18T05:27:47.433Z,52.80
2022-10-18T05:28:53.473Z,52.20
2022-10-18T05:29:53.726Z,61.00
2022-10-18T05:30:53.720Z,55.80
2022-10-18T05:31:47.394Z,52.90
2022-10-18T05:32:47.381Z,50.40
2022-10-18T05:33:47.363Z,51.00
2022-10-18T05:34:47.360Z,54.40
2022-10-18T05:35:47.409Z,51.80
2022-10-18T05:36:47.334Z,52.60
2022-10-18T05:37:47.347Z,56.90
2022-10-18T05:38:47.317Z,55.90
2022-10-18T05:39:47.323Z,59.50
2022-10-18T05:40:47.305Z,51.80
2022-10-18T05:41:47.324Z,52.40
2022-10-18T05:42:47.480Z,52.10
2022-10-18T05:43:47.255Z,52.10
2022-10-18T05:44:47.237Z,52.30
2022-10-18T05:45:47.233Z,53.90
2022-10-18T05:46:47.219Z,54.80
2022-10-18T05:47:47.989Z,57.60
2022-10-18T05:48:47.204Z,54.80
2022-10-18T05:49:47.205Z,53.30
2022-10-18T05:50:47.197Z,48.60
2022-10-18T05:51:47.167Z,52.90
2022-10-18T05:52:47.184Z,56.70
2022-10-18T05:53:47.293Z,54.20
2022-10-18T05:54:47.133Z,51.20
2022-10-18T05:55:47.110Z,54.80
2022-10-18T05:56:47.113Z,54.80
2022-10-18T05:57:47.098Z,55.30
2022-10-18T05:58:47.112Z,55.70
2022-10-18T05:59:47.500Z,53.10
2022-10-18T06:00:47.119Z,54.40
2022-10-18T06:01:47.096Z,54.50
2022-10-18T06:02:47.072Z,51.90
2022-10-18T06:03:47.036Z,51.70
2022-10-18T06:04:47.029Z,51.70
2022-10-18T06:05:47.101Z,53.40
2022-10-18T06:06:47.001Z,54.80
2022-10-18T06:07:46.986Z,51.40
2022-10-18T06:08:46.979Z,54.60
2022-10-18T06:09:47.077Z,52.70
2022-10-18T06:10:46.986Z,49.70
2022-10-18T06:11:47.059Z,50.60
2022-10-18T06:12:48.025Z,50.40
2022-10-18T06:13:46.907Z,50.90
2022-10-18T06:14:47.512Z,51.90
2022-10-18T06:15:46.917Z,51.10
2022-10-18T06:16:46.909Z,48.60
2022-10-18T06:17:46.905Z,48.10
2022-10-18T06:18:46.859Z,48.60
2022-10-18T06:19:46.848Z,47.70
2022-10-18T06:20:46.857Z,47.40
2022-10-18T06:21:46.847Z,46.70
2022-10-18T06:22:46.832Z,48.50
2022-10-18T06:23:46.917Z,45.60
2022-10-18T06:24:46.805Z,46.00
2022-10-18T06:25:46.777Z,47.20
2022-10-18T06:26:46.817Z,41.80
2022-10-18T06:27:46.756Z,44.60
2022-10-18T06:28:47.059Z,43.50
2022-10-18T06:29:46.765Z,45.40
2022-10-18T06:30:46.727Z,45.20
2022-10-18T06:31:46.724Z,48.00
2022-10-18T06:32:46.719Z,43.40
2022-10-18T06:33:46.711Z,42.70
2022-10-18T06:34:46.686Z,48.40
2022-10-18T06:35:46.708Z,42.40
2022-10-18T06:36:46.661Z,39.90
2022-10-18T06:37:47.532Z,42.80
2022-10-18T06:38:46.671Z,40.80
2022-10-18T06:39:46.631Z,44.40
2022-10-18T06:40:46.608Z,39.00
2022-10-18T06:41:46.672Z,43.10
2022-10-18T06:42:55.220Z,40.40
2022-10-18T06:43:46.614Z,43.10
2022-10-18T06:44:46.593Z,41.70
2022-10-18T06:45:46.617Z,38.90
2022-10-18T06:46:46.871Z,39.30
2022-10-18T06:47:46.568Z,46.30
2022-10-18T06:48:48.356Z,44.60
2022-10-18T06:49:46.502Z,45.60
2022-10-18T06:50:46.504Z,42.00
2022-10-18T06:51:46.586Z,41.30
2022-10-18T06:52:46.482Z,40.40
2022-10-18T06:53:59.010Z,39.30
2022-10-18T06:54:46.460Z,39.70
2022-10-18T06:55:46.518Z,40.90
2022-10-18T06:56:47.857Z,40.90
2022-10-18T06:57:46.417Z,42.20
2022-10-18T06:58:46.471Z,43.50
2022-10-18T06:59:46.443Z,43.40
2022-10-18T07:00:46.438Z,44.00
2022-10-18T07:01:46.509Z,42.50
2022-10-18T07:02:46.360Z,43.70
2022-10-18T07:03:46.355Z,42.40
2022-10-18T07:04:46.337Z,41.50
2022-10-18T07:05:46.379Z,41.10
2022-10-18T07:06:46.401Z,40.80
2022-10-18T07:07:46.324Z,42.90
2022-10-18T07:08:46.315Z,41.50
2022-10-18T07:09:46.281Z,41.60
2022-10-18T07:10:46.321Z,44.40
2022-10-18T07:11:46.307Z,37.90
2022-10-18T07:12:46.928Z,37.50
2022-10-18T07:13:46.234Z,37.90
2022-10-18T07:14:46.224Z,35.40
2022-10-18T07:15:46.215Z,36.60
2022-10-18T07:16:46.204Z,34.90
2022-10-18T07:17:46.351Z,37.20
2022-10-18T07:18:46.218Z,35.30
2022-10-18T07:19:46.218Z,35.50
2022-10-18T07:20:46.161Z,37.00
2022-10-18T07:21:46.151Z,33.20
2022-10-18T07:22:46.157Z,32.10
2022-10-18T07:23:46.284Z,32.10
2022-10-18T07:24:46.123Z,31.10
2022-10-18T07:25:46.363Z,32.00
2022-10-18T07:26:46.090Z,31.00
2022-10-18T07:27:46.333Z,28.40
2022-10-18T07:28:46.192Z,31.80
2022-10-18T07:29:46.133Z,27.60
2022-10-18T07:30:46.049Z,27.30
2022-10-18T07:31:46.097Z,27.80
2022-10-18T07:32:46.057Z,29.80
2022-10-18T07:33:46.087Z,28.40
2022-10-18T07:34:46.517Z,30.10
2022-10-18T07:35:46.922Z,29.50
2022-10-18T07:36:45.976Z,29.60
2022-10-18T07:37:45.962Z,31.10
2022-10-18T07:38:45.955Z,30.70
2022-10-18T07:39:45.943Z,28.40
2022-10-18T07:40:46.444Z,29.80
2022-10-18T07:41:46.547Z,29.20
2022-10-18T07:42:46.158Z,29.80
2022-10-18T07:43:46.242Z,25.90
2022-10-18T07:44:46.201Z,29.40
2022-10-18T07:45:46.343Z,28.10
2022-10-18T07:46:46.368Z,28.90
2022-10-18T07:47:46.293Z,29.80
2022-10-18T07:48:46.262Z,28.70
2022-10-18T07:49:46.254Z,27.40
2022-10-18T07:50:46.205Z,26.10
2022-10-18T07:51:46.375Z,24.00
2022-10-18T07:52:46.370Z,28.00
2022-10-18T07:53:46.314Z,28.80
2022-10-18T07:54:46.344Z,28.30
2022-10-18T07:55:46.241Z,25.70
2022-10-18T07:56:46.128Z,29.60
2022-10-18T07:57:46.145Z,27.50
2022-10-18T07:58:46.507Z,29.30
2022-10-18T07:59:46.337Z,29.00
2022-10-18T08:00:46.173Z,30.00
2022-10-18T08:01:46.177Z,31.50
2022-10-18T08:02:46.075Z,31.30
2022-10-18T08:03:46.963Z,30.00
2022-10-18T08:04:46.058Z,28.00
2022-10-18T08:05:46.343Z,27.10
2022-10-18T08:06:46.728Z,30.20
2022-10-18T08:07:46.154Z,28.90
2022-10-18T08:08:46.014Z,28.10
2022-10-18T08:09:46.030Z,26.70
2022-10-18T08:10:46.079Z,27.30
2022-10-18T08:11:46.179Z,28.00
2022-10-18T08:12:46.037Z,26.70
2022-10-18T08:13:46.158Z,27.90
2022-10-18T08:14:46.416Z,27.70
2022-10-18T08:15:45.855Z,26.20
2022-10-18T08:16:45.986Z,24.10
2022-10-18T08:17:46.567Z,25.40
2022-10-18T08:18:46.081Z,26.30
2022-10-18T08:19:58.315Z,26.00
2022-10-18T08:20:46.098Z,26.30
2022-10-18T08:21:45.991Z,26.00
2022-10-18T08:22:45.909Z,24.20
2022-10-18T08:23:46.071Z,25.70
2022-10-18T08:24:45.761Z,25.70
2022-10-18T08:25:45.800Z,24.70
2022-10-18T08:26:46.407Z,25.20
2022-10-18T08:27:45.919Z,27.30
2022-10-18T08:28:53.733Z,25.00
2022-10-18T08:29:46.020Z,24.30
2022-10-18T08:30:45.705Z,25.40
2022-10-18T08:31:45.709Z,24.60
2022-10-18T08:32:45.759Z,24.20
2022-10-18T08:33:45.890Z,22.50
2022-10-18T08:34:45.906Z,23.60
2022-10-18T08:35:45.436Z,21.10
2022-10-18T08:36:45.538Z,19.40
2022-10-18T08:37:46.378Z,20.20
2022-10-18T08:38:45.614Z,20.60
2022-10-18T08:39:45.875Z,17.10
2022-10-18T08:40:45.573Z,18.80
2022-10-18T08:41:45.591Z,19.60
2022-10-18T08:42:45.305Z,20.00
2022-10-18T08:43:45.426Z,17.80
2022-10-18T08:45:55.429Z,16.90
2022-10-18T08:48:26.866Z,17.70
2022-10-18T08:48:31.845Z,17.20
2022-10-18T08:49:31.837Z,16.90
2022-10-18T08:50:32.377Z,18.10
2022-10-18T08:51:31.886Z,17.50
2022-10-18T08:52:33.082Z,15.50
2022-10-18T08:53:33.117Z,16.40
2022-10-18T08:54:31.886Z,16.50
2022-10-18T08:55:31.935Z,16.10
2022-10-18T08:56:31.921Z,16.50
2022-10-18T08:57:33.200Z,16.30
2022-10-18T08:58:31.970Z,15.40
2022-10-18T08:59:31.777Z,15.80
2022-10-18T09:00:31.911Z,17.00
2022-10-18T09:01:31.936Z,16.80
2022-10-18T09:02:32.095Z,16.90
2022-10-18T09:03:31.811Z,15.50
2022-10-18T09:04:31.844Z,12.80
2022-10-18T09:05:31.686Z,15.90
2022-10-18T09:06:31.776Z,13.80
2022-10-18T09:07:31.875Z,13.60
2022-10-18T09:08:31.787Z,14.20
2022-10-18T09:09:31.732Z,15.20
2022-10-18T09:10:31.778Z,14.60
2022-10-18T09:11:31.682Z,15.40
2022-10-18T09:12:32.164Z,15.30
2022-10-18T09:13:31.715Z,11.20
2022-10-18T09:14:31.670Z,14.50
2022-10-18T09:15:31.801Z,13.50
2022-10-18T09:16:31.749Z,13.40
2022-10-18T09:17:31.609Z,13.40
2022-10-18T09:18:31.721Z,13.50
2022-10-18T09:19:31.642Z,11.60
2022-10-18T09:20:31.586Z,10.30
2022-10-18T09:21:31.585Z,11.60
2022-10-18T09:22:31.888Z,9.50
2022-10-18T09:23:31.542Z,8.10
2022-10-18T09:24:31.577Z,8.70
2022-10-18T09:25:31.600Z,10.00
2022-10-18T09:26:31.518Z,9.60
2022-10-18T09:27:31.489Z,9.60
2022-10-18T09:28:32.033Z,9.80
2022-10-18T09:29:31.566Z,7.90
2022-10-18T09:30:31.520Z,8.30
2022-10-18T09:31:31.550Z,8.00
2022-10-18T09:32:31.744Z,8.60
2022-10-18T09:33:31.421Z,7.40
2022-10-18T09:34:31.579Z,6.70
2022-10-18T09:35:31.458Z,5.80
2022-10-18T09:36:31.433Z,6.60
2022-10-18T09:37:32.323Z,6.00
2022-10-18T09:38:31.388Z,5.60
2022-10-18T09:39:31.407Z,5.80
2022-10-18T09:40:31.449Z,5.50
2022-10-18T09:41:31.371Z,5.40
2022-10-18T09:42:31.558Z,5.50
2022-10-18T09:43:31.311Z,5.40
2022-10-18T09:44:31.287Z,5.00
2022-10-18T09:45:31.331Z,5.00
2022-10-18T09:46:31.415Z,5.50
2022-10-18T09:48:31.260Z,5.10
2022-10-18T09:49:31.251Z,4.40
2022-10-18T09:50:31.353Z,4.40
2022-10-18T09:51:31.183Z,5.30
2022-10-18T09:52:31.511Z,5.60
2022-10-18T09:53:31.250Z,4.60
2022-10-18T09:54:31.233Z,5.20
2022-10-18T09:55:31.205Z,4.40
2022-10-18T09:56:32.097Z,4.30
2022-10-18T09:57:31.480Z,3.80
2022-10-18T09:58:31.209Z,3.30
2022-10-18T09:59:31.266Z,3.30
2022-10-18T10:00:31.796Z,3.70
2022-10-18T10:01:31.050Z,3.00
2022-10-18T10:02:31.071Z,2.80
2022-10-18T10:03:31.081Z,3.20
2022-10-18T10:04:31.153Z,2.90
2022-10-18T10:05:31.074Z,3.10
2022-10-18T10:06:31.055Z,3.00
2022-10-18T10:07:34.077Z,3.40
2022-10-18T10:08:30.947Z,3.40
2022-10-18T10:09:31.120Z,3.20
2022-10-18T10:10:31.477Z,3.00
2022-10-18T10:11:31.099Z,3.40
2022-10-18T10:12:30.926Z,3.30
2022-10-18T10:13:30.988Z,2.70
2022-10-18T10:14:30.890Z,3.10
2022-10-18T10:15:35.333Z,3.20
2022-10-18T10:16:31.990Z,3.90
2022-10-18T10:17:31.262Z,3.00
2022-10-18T10:18:30.908Z,3.30
2022-10-18T10:19:30.919Z,2.80
2022-10-18T10:20:31.402Z,2.80
2022-10-18T10:21:30.975Z,3.50
2022-10-18T10:22:31.018Z,2.10
2022-10-18T10:23:30.896Z,2.80
2022-10-18T10:24:31.335Z,3.00
2022-10-18T10:25:31.235Z,2.50
2022-10-18T10:26:30.941Z,3.30
2022-10-18T10:27:32.865Z,2.90
2022-10-18T10:28:30.956Z,3.10
2022-10-18T10:29:44.081Z,3.10
2022-10-18T10:30:30.776Z,2.70
2022-10-18T10:31:30.781Z,2.60
2022-10-18T10:32:30.836Z,3.10
2022-10-18T10:33:30.865Z,3.40
2022-10-18T10:34:31.132Z,2.70
2022-10-18T10:35:41.397Z,3.00
2022-10-18T10:36:30.714Z,2.90
2022-10-18T10:37:31.197Z,3.20
2022-10-18T10:38:30.678Z,3.10
2022-10-18T10:39:30.735Z,2.50
2022-10-18T10:40:30.759Z,3.40
2022-10-18T10:41:33.793Z,3.40
2022-10-18T10:42:31.122Z,3.10
2022-10-18T10:43:38.165Z,3.10
2022-10-18T10:44:30.803Z,3.30
2022-10-18T10:45:30.722Z,2.50
2022-10-18T10:46:30.755Z,3.30
2022-10-18T10:47:30.678Z,3.00
2022-10-18T10:48:33.273Z,3.40
2022-10-18T10:49:46.006Z,4.00
2022-10-18T10:50:30.655Z,3.10
2022-10-18T10:51:30.601Z,3.60
2022-10-18T10:52:31.518Z,3.60
2022-10-18T10:53:30.546Z,3.40
2022-10-18T10:54:30.554Z,3.50
2022-10-18T10:55:35.269Z,3.80
2022-10-18T10:56:30.454Z,3.70
2022-10-18T10:57:30.519Z,3.50
2022-10-18T10:58:30.505Z,3.90
2022-10-18T10:59:30.464Z,3.60
2022-10-18T11:00:30.586Z,3.80
2022-10-18T11:01:30.456Z,3.50
2022-10-18T11:02:30.833Z,3.60
2022-10-18T11:03:30.545Z,3.70
2022-10-18T11:04:30.479Z,3.00
2022-10-18T11:05:30.484Z,3.90
2022-10-18T11:06:30.390Z,4.00
2022-10-18T11:07:30.391Z,3.50
2022-10-18T11:08:30.373Z,3.90
2022-10-18T11:09:30.425Z,4.10
2022-10-18T11:10:30.487Z,4.10
2022-10-18T11:11:30.297Z,3.70
2022-10-18T11:12:30.752Z,4.10
2022-10-18T11:13:30.325Z,3.90
2022-10-18T11:14:30.243Z,4.00
2022-10-18T11:15:30.951Z,3.50
2022-10-18T11:16:30.480Z,3.40
2022-10-18T11:17:30.276Z,4.10
2022-10-18T11:18:30.588Z,3.50
2022-10-18T11:19:30.367Z,3.50
2022-10-18T11:20:30.228Z,3.70
2022-10-18T11:21:30.243Z,3.60
2022-10-18T11:22:31.490Z,3.70
2022-10-18T11:23:30.116Z,4.10
2022-10-18T11:24:30.237Z,4.20
2022-10-18T11:25:30.196Z,3.80
2022-10-18T11:26:30.176Z,3.60
2022-10-18T11:27:30.223Z,3.70
2022-10-18T11:28:30.304Z,3.50
2022-10-18T11:29:30.096Z,3.80
2022-10-18T11:30:30.148Z,3.50
2022-10-18T11:31:30.127Z,3.70
2022-10-18T11:32:30.382Z,2.90
2022-10-18T11:33:56.305Z,3.70
2022-10-18T11:34:30.021Z,3.70
2022-10-18T11:35:30.125Z,3.30
2022-10-18T11:36:32.046Z,2.40
2022-10-18T11:37:33.419Z,3.40
2022-10-18T11:38:30.042Z,3.50
2022-10-18T11:39:29.901Z,3.20
2022-10-18T11:40:30.093Z,3.10
2022-10-18T11:41:29.999Z,3.20
2022-10-18T11:42:30.106Z,3.40
2022-10-18T11:43:38.951Z,2.80
2022-10-18T11:44:29.940Z,2.60
2022-10-18T11:46:29.974Z,3.70
2022-10-18T11:47:30.350Z,3.50
2022-10-18T11:48:30.087Z,3.20
2022-10-18T11:49:29.812Z,3.20
2022-10-18T11:50:30.378Z,3.90
2022-10-18T11:51:35.401Z,4.00
2022-10-18T11:52:30.003Z,3.90
2022-10-18T11:53:29.829Z,3.80
2022-10-18T11:54:29.791Z,3.50
2022-10-18T11:55:32.781Z,3.60
2022-10-18T11:56:30.464Z,3.80
2022-10-18T11:57:30.114Z,3.70
2022-10-18T11:58:29.904Z,3.60
2022-10-18T11:59:29.797Z,3.60
2022-10-18T12:00:29.843Z,3.70
2022-10-18T12:01:29.814Z,3.40
2022-10-18T12:02:30.015Z,3.00
2022-10-18T12:03:29.751Z,3.40
2022-10-18T12:04:29.801Z,3.00
2022-10-18T12:05:30.281Z,3.10
2022-10-18T12:06:29.655Z,3.60
2022-10-18T12:07:32.327Z,3.50
2022-10-18T12:08:29.599Z,3.20
2022-10-18T12:09:29.717Z,3.40
2022-10-18T12:10:44.167Z,3.20
2022-10-18T12:11:29.699Z,3.50
2022-10-18T12:12:29.923Z,2.90
2022-10-18T12:13:29.550Z,2.70
2022-10-18T12:14:29.648Z,2.80
2022-10-18T12:15:30.453Z,3.20
2022-10-18T12:16:50.033Z,2.90
2022-10-18T12:17:42.866Z,2.60
2022-10-18T12:18:30.292Z,3.40
2022-10-18T12:19:29.555Z,3.10
2022-10-18T12:20:29.485Z,2.40
2022-10-18T12:21:29.565Z,3.00
2022-10-18T12:22:30.918Z,2.30
2022-10-18T12:23:29.466Z,3.40
2022-10-18T12:24:29.531Z,3.00
2022-10-18T12:25:29.675Z,3.00
2022-10-18T12:26:29.479Z,3.40
2022-10-18T12:27:29.575Z,2.80
2022-10-18T12:28:35.445Z,2.50
2022-10-18T12:29:29.412Z,2.80
2022-10-18T12:30:29.450Z,2.90
2022-10-18T12:31:29.388Z,2.50
2022-10-18T12:32:29.601Z,2.80
2022-10-18T12:33:29.374Z,2.70
2022-10-18T12:34:29.596Z,2.70
2022-10-18T12:35:29.381Z,2.60
2022-10-18T12:36:29.266Z,2.20
2022-10-18T12:37:29.637Z,2.60
2022-10-18T12:38:29.312Z,2.70
2022-10-18T12:39:38.929Z,2.60
2022-10-18T12:40:29.408Z,2.90
2022-10-18T12:41:29.244Z,2.70
2022-10-18T12:42:29.366Z,2.40
2022-10-18T12:43:29.393Z,2.70
2022-10-18T12:44:29.309Z,2.40
2022-10-18T12:45:29.262Z,2.60
2022-10-18T12:46:29.370Z,2.90
2022-10-18T12:47:29.485Z,2.60
2022-10-18T12:48:29.264Z,2.50
2022-10-18T12:49:29.250Z,2.50
2022-10-18T12:50:29.288Z,2.50
2022-10-18T12:51:29.105Z,2.80
2022-10-18T12:52:29.266Z,2.60
2022-10-18T12:53:29.202Z,2.90
2022-10-18T12:54:29.165Z,2.80
2022-10-18T12:55:29.413Z,2.60
2022-10-18T12:56:29.197Z,2.50
2022-10-18T12:57:29.246Z,2.50
2022-10-18T12:58:29.263Z,2.80
2022-10-18T12:59:29.002Z,2.30
2022-10-18T13:00:29.070Z,2.50
2022-10-18T13:01:30.161Z,2.60
2022-10-18T13:02:29.505Z,2.90
2022-10-18T13:03:29.016Z,2.10
2022-10-18T13:04:29.403Z,2.50
2022-10-18T13:05:48.615Z,2.60