createdAt,value
2017-09-08T00:00:39.320Z,0.00
2017-09-08T00:01:39.386Z,0.00
2017-09-08T00:02:39.379Z,0.00
2017-09-08T00:03:39.320Z,0.00
2017-09-08T00:04:39.310Z,0.00
2017-09-08T00:05:39.296Z,0.00
2017-09-08T00:06:39.326Z,0.00
2017-09-08T00:07:39.299Z,0.00
2017-09-08T00:08:39.393Z,0.00
2017-09-08T00:09:39.330Z,0.00
2017-09-08T00:10:39.331Z,0.00
2017-09-08T00:11:39.347Z,0.00
2017-09-08T00:12:39.357Z,0.00
2017-09-08T00:13:39.361Z,0.00
2017-09-08T00:14:39.351Z,0.00
2017-09-08T00:15:39.345Z,0.00
2017-09-08T00:16:39.396Z,0.00
2017-09-08T00:17:39.383Z,0.00
2017-09-08T00:18:39.296Z,0.00
2017-09-08T00:19:39.328Z,0.00
2017-09-08T00:20:39.304Z,0.00
2017-09-08T00:21:39.336Z,0.00
2017-09-08T00:22:39.334Z,0.00
2017-09-08T00:23:39.404Z,0.00
2017-09-08T00:24:39.390Z,0.00
2017-09-08T00:25:39.369Z,0.00
2017-09-08T00:26:39.360Z,0.00
2017-09-08T00:27:39.303Z,0.00
2017-09-08T00:28:39.364Z,0.00
2017-09-08T00:29:39.303Z,0.00
2017-09-08T00:30:39.304Z,0.00
2017-09-08T00:31:39.366Z,0.00
2017-09-08T00:32:39.403Z,0.00
2017-09-08T00:33:39.366Z,0.00
2017-09-08T00:34:39.333Z,0.00
2017-09-08T00:35:39.361Z,0.00
2017-09-08T00:36:39.317Z,0.00
2017-09-08T00:37:39.336Z,0.00
2017-09-08T00:38:39.397Z,0.00
2017-09-08T00:39:39.347Z,0.00
2017-09-08T00:40:39.346Z,0.00
2017-09-08T00:41:39.341Z,0.00
2017-09-08T00:42:39.344Z,0.00
2017-09-08T00:43:39.379Z,0.00
2017-09-08T00:44:39.345Z,0.00
2017-09-08T00:45:39.321Z,0.00
2017-09-08T00:46:39.310Z,0.00
2017-09-08T00:47:39.317Z,0.00
2017-09-08T00:48:39.335Z,0.00
2017-09-08T00:49:39.301Z,0.00
2017-09-08T00:50:39.319Z,0.00
2017-09-08T00:51:39.345Z,0.00
2017-09-08T00:52:39.290Z,0.00
2017-09-08T00:53:39.342Z,0.00
2017-09-08T00:54:39.298Z,0.00
2017-09-08T00:55:39.346Z,0.00
2017-09-08T00:56:39.327Z,0.00
2017-09-08T00:57:39.340Z,0.00
2017-09-08T00:58:39.318Z,0.00
2017-09-08T00:59:39.273Z,0.00
2017-09-08T01:00:39.298Z,0.00
2017-09-08T01:01:39.345Z,0.00
2017-09-08T01:02:39.342Z,0.00
2017-09-08T01:03:39.333Z,0.00
2017-09-08T01:04:39.354Z,0.00
2017-09-08T01:05:39.347Z,0.00
2017-09-08T01:06:39.317Z,0.00
2017-09-08T01:07:39.321Z,0.00
2017-09-08T01:08:39.380Z,0.00
2017-09-08T01:09:39.352Z,0.00
2017-09-08T01:10:39.356Z,0.00
2017-09-08T01:11:39.412Z,0.00
2017-09-08T01:12:39.351Z,0.00
2017-09-08T01:13:39.326Z,0.00
2017-09-08T01:14:39.391Z,0.00
2017-09-08T01:15:39.324Z,0.00
2017-09-08T01:16:39.358Z,0.00
2017-09-08T01:17:39.336Z,0.00
2017-09-08T01:18:39.371Z,0.00
2017-09-08T01:19:39.405Z,0.00
2017-09-08T01:20:39.363Z,0.00
2017-09-08T01:21:39.400Z,0.00
2017-09-08T01:22:39.401Z,0.00
2017-09-08T01:23:39.374Z,0.00
2017-09-08T01:24:39.340Z,0.00
2017-09-08T01:25:39.381Z,0.00
2017-09-08T01:26:39.339Z,0.00
2017-09-08T01:27:39.343Z,0.00
2017-09-08T01:28:39.437Z,0.00
2017-09-08T01:29:39.393Z,0.00
2017-09-08T01:30:39.398Z,0.00
2017-09-08T01:31:39.368Z,0.00
2017-09-08T01:32:39.375Z,0.00
2017-09-08T01:33:39.400Z,0.00
2017-09-08T01:34:39.401Z,0.00
2017-09-08T01:35:39.435Z,0.00
2017-09-08T01:36:39.343Z,0.00
2017-09-08T01:37:39.327Z,0.00
2017-09-08T01:38:39.332Z,0.00
2017-09-08T01:39:39.345Z,0.00
2017-09-08T01:40:39.360Z,0.00
2017-09-08T01:41:39.344Z,0.00
2017-09-08T01:42:39.331Z,0.00
2017-09-08T01:43:39.368Z,0.00
2017-09-08T01:44:39.345Z,0.00
2017-09-08T01:45:39.351Z,0.00
2017-09-08T01:46:39.446Z,0.00
2017-09-08T01:47:39.377Z,0.00
2017-09-08T01:48:39.403Z,0.00
2017-09-08T01:49:39.389Z,0.00
2017-09-08T01:50:39.418Z,0.00
2017-09-08T01:51:39.449Z,0.00
2017-09-08T01:52:39.416Z,0.00
2017-09-08T01:53:39.355Z,0.00
2017-09-08T01:54:39.425Z,0.00
2017-09-08T01:55:39.490Z,0.00
2017-09-08T01:56:39.413Z,0.00
2017-09-08T01:57:39.377Z,0.00
2017-09-08T01:58:39.414Z,0.00
2017-09-08T01:59:39.352Z,0.00
2017-09-08T02:00:39.352Z,0.00
2017-09-08T02:01:39.417Z,0.00
2017-09-08T02:02:39.349Z,0.00
2017-09-08T02:03:39.359Z,0.00
2017-09-08T02:04:39.414Z,0.00
2017-09-08T02:05:39.382Z,0.00
2017-09-08T02:06:39.345Z,0.00
2017-09-08T02:07:39.344Z,0.00
2017-09-08T02:08:39.345Z,0.00
2017-09-08T02:09:39.376Z,0.00
2017-09-08T02:10:39.301Z,0.00
2017-09-08T02:11:39.347Z,0.00
2017-09-08T02:12:39.380Z,0.00
2017-09-08T02:13:39.362Z,0.00
2017-09-08T02:14:39.353Z,0.00
2017-09-08T02:15:39.364Z,0.00
2017-09-08T02:16:39.367Z,0.00
2017-09-08T02:17:39.375Z,0.00
2017-09-08T02:18:39.406Z,0.00
2017-09-08T02:19:39.435Z,0.00
2017-09-08T02:20:39.458Z,0.00
2017-09-08T02:21:39.437Z,0.00
2017-09-08T02:22:39.426Z,0.00
2017-09-08T02:23:39.425Z,0.00
2017-09-08T02:24:39.439Z,0.00
2017-09-08T02:25:39.463Z,0.00
2017-09-08T02:26:39.398Z,0.00
2017-09-08T02:27:39.349Z,0.00
2017-09-08T02:28:39.398Z,0.00
2017-09-08T02:29:39.370Z,0.00
2017-09-08T02:30:39.353Z,0.00
2017-09-08T02:31:39.412Z,0.00
2017-09-08T02:32:39.402Z,0.00
2017-09-08T02:33:39.390Z,0.00
2017-09-08T02:34:39.405Z,0.00
2017-09-08T02:35:39.380Z,0.00
2017-09-08T02:36:39.378Z,0.00
2017-09-08T02:37:39.363Z,0.00
2017-09-08T02:38:39.378Z,0.00
2017-09-08T02:39:39.378Z,0.00
2017-09-08T02:40:39.375Z,0.00
2017-09-08T02:41:39.317Z,0.00
2017-09-08T02:42:39.319Z,0.00
2017-09-08T02:43:39.384Z,0.00
2017-09-08T02:44:39.381Z,0.00
2017-09-08T02:45:39.319Z,0.00
2017-09-08T02:46:39.370Z,0.00
2017-09-08T02:47:39.410Z,0.00
2017-09-08T02:48:39.444Z,0.00
2017-09-08T02:49:39.385Z,0.00
2017-09-08T02:50:39.384Z,0.00
2017-09-08T02:51:39.477Z,0.00
2017-09-08T02:52:39.417Z,0.00
2017-09-08T02:53:39.409Z,0.00
2017-09-08T02:54:39.444Z,0.00
2017-09-08T02:55:39.442Z,0.00
2017-09-08T02:56:39.412Z,0.00
2017-09-08T02:57:39.540Z,0.00
2017-09-08T02:58:39.446Z,0.00
2017-09-08T02:59:39.416Z,0.00
2017-09-08T03:00:39.389Z,0.00
2017-09-08T03:01:39.452Z,0.00
2017-09-08T03:02:39.449Z,0.00
2017-09-08T03:03:39.449Z,0.00
2017-09-08T03:04:39.390Z,0.00
2017-09-08T03:05:39.454Z,0.00
2017-09-08T03:06:39.451Z,0.00
2017-09-08T03:07:39.453Z,0.00
2017-09-08T03:08:39.452Z,0.00
2017-09-08T03:09:39.495Z,0.00
2017-09-08T03:10:39.488Z,0.00
2017-09-08T03:11:39.398Z,0.00
2017-09-08T03:12:39.406Z,0.00
2017-09-08T03:13:39.442Z,0.00
2017-09-08T03:14:39.406Z,0.00
2017-09-08T03:15:39.437Z,0.00
2017-09-08T03:16:39.429Z,0.00
2017-09-08T03:17:39.403Z,0.00
2017-09-08T03:18:39.437Z,0.00
2017-09-08T03:19:39.403Z,0.00
2017-09-08T03:20:39.439Z,0.00
2017-09-08T03:21:39.489Z,0.00
2017-09-08T03:22:39.497Z,0.00
2017-09-08T03:23:39.465Z,0.00
2017-09-08T03:24:39.465Z,0.00
2017-09-08T03:26:39.412Z,0.00
2017-09-08T03:27:39.408Z,0.00
2017-09-08T03:28:39.409Z,0.00
2017-09-08T03:29:39.444Z,0.00
2017-09-08T03:30:39.448Z,0.00
2017-09-08T03:31:39.443Z,0.00
2017-09-08T03:32:39.448Z,0.00
2017-09-08T03:33:39.481Z,0.00
2017-09-08T03:34:39.444Z,0.00
2017-09-08T03:35:39.485Z,0.00
2017-09-08T03:36:39.503Z,0.00
2017-09-08T03:37:39.424Z,0.00
2017-09-08T03:38:39.450Z,0.00
2017-09-08T03:39:39.422Z,0.00
2017-09-08T03:40:39.513Z,0.00
2017-09-08T03:41:39.442Z,0.00
2017-09-08T03:42:39.491Z,0.00
2017-09-08T03:43:39.448Z,0.00
2017-09-08T03:44:39.492Z,0.00
2017-09-08T03:45:39.494Z,0.00
2017-09-08T03:46:39.426Z,0.00
2017-09-08T03:47:39.515Z,0.00
2017-09-08T03:48:39.479Z,0.00
2017-09-08T03:49:39.459Z,0.00
2017-09-08T03:50:39.482Z,0.00
2017-09-08T03:51:39.496Z,0.00
2017-09-08T03:52:39.459Z,0.00
2017-09-08T03:53:39.432Z,0.00
2017-09-08T03:54:39.501Z,0.00
2017-09-08T03:55:39.481Z,0.00
2017-09-08T03:56:39.498Z,0.00
2017-09-08T03:57:39.520Z,0.00
2017-09-08T03:58:39.518Z,0.00
2017-09-08T03:59:39.494Z,0.00
2017-09-08T04:00:39.496Z,0.00
2017-09-08T04:01:39.427Z,0.00
2017-09-08T04:02:39.450Z,0.00
2017-09-08T04:03:39.443Z,0.00
2017-09-08T04:04:39.520Z,0.00
2017-09-08T04:05:39.469Z,0.00
2017-09-08T04:06:39.530Z,0.00
2017-09-08T04:07:39.434Z,0.00
2017-09-08T04:08:39.411Z,0.00
2017-09-08T04:09:39.434Z,0.00
2017-09-08T04:10:39.433Z,0.00
2017-09-08T04:11:39.387Z,0.00
2017-09-08T04:12:39.437Z,0.00
2017-09-08T04:13:39.447Z,0.00
2017-09-08T04:14:39.510Z,0.00
2017-09-08T04:15:39.460Z,0.00
2017-09-08T04:16:39.437Z,0.00
2017-09-08T04:17:39.546Z,0.00
2017-09-08T04:18:39.460Z,0.00
2017-09-08T04:19:39.463Z,0.00
2017-09-08T04:20:39.466Z,0.00
2017-09-08T04:21:39.471Z,0.00
2017-09-08T04:22:39.497Z,0.00
2017-09-08T04:23:39.467Z,0.00
2017-09-08T04:24:39.504Z,0.00
2017-09-08T04:25:39.499Z,0.00
2017-09-08T04:26:39.440Z,0.00
2017-09-08T04:27:39.500Z,0.00
2017-09-08T04:28:39.468Z,0.00
2017-09-08T04:29:39.505Z,0.00
2017-09-08T04:30:39.499Z,0.00
2017-09-08T04:31:39.443Z,0.00
2017-09-08T04:32:39.471Z,0.00
2017-09-08T04:33:39.471Z,0.00
2017-09-08T04:34:39.510Z,0.00
2017-09-08T04:35:39.520Z,0.00
2017-09-08T04:36:39.506Z,0.00
2017-09-08T04:37:39.460Z,0.00
2017-09-08T04:38:39.450Z,0.00
2017-09-08T04:39:39.398Z,0.00
2017-09-08T04:40:39.463Z,0.00
2017-09-08T04:41:39.453Z,0.00
2017-09-08T04:42:39.455Z,0.00
2017-09-08T04:43:39.470Z,0.00
2017-09-08T04:44:39.392Z,0.00
2017-09-08T04:45:39.470Z,0.00
2017-09-08T04:46:39.476Z,0.00
2017-09-08T04:47:39.487Z,0.00
2017-09-08T04:48:39.507Z,0.00
2017-09-08T04:49:39.519Z,0.00
2017-09-08T04:50:39.497Z,0.00
2017-09-08T04:51:39.500Z,0.00
2017-09-08T04:52:39.520Z,0.00
2017-09-08T04:53:39.556Z,0.00
2017-09-08T04:54:39.482Z,0.00
2017-09-08T04:55:39.562Z,0.00
2017-09-08T04:56:39.567Z,0.00
2017-09-08T04:57:39.521Z,0.00
2017-09-08T04:58:39.492Z,0.00
2017-09-08T04:59:39.571Z,0.00
2017-09-08T05:00:39.564Z,0.00
2017-09-08T05:01:39.797Z,0.00
2017-09-08T05:02:39.526Z,0.00
2017-09-08T05:03:39.500Z,0.00
2017-09-08T05:04:39.539Z,0.00
2017-09-08T05:05:39.468Z,0.00
2017-09-08T05:06:39.523Z,0.00
2017-09-08T05:07:39.575Z,0.00
2017-09-08T05:08:39.542Z,0.00
2017-09-08T05:09:39.472Z,0.00
2017-09-08T05:10:39.497Z,0.00
2017-09-08T05:11:39.574Z,0.00
2017-09-08T05:12:39.545Z,0.00
2017-09-08T05:13:39.473Z,0.00
2017-09-08T05:14:39.476Z,0.00
2017-09-08T05:15:39.538Z,0.00
2017-09-08T05:16:39.572Z,0.00
2017-09-08T05:17:39.484Z,0.00
2017-09-08T05:18:39.546Z,0.00
2017-09-08T05:19:39.569Z,0.00
2017-09-08T05:20:39.476Z,0.00
2017-09-08T05:21:39.547Z,0.00
2017-09-08T05:22:39.574Z,0.00
2017-09-08T05:23:39.541Z,0.00
2017-09-08T05:24:39.575Z,0.00
2017-09-08T05:25:39.574Z,0.00
2017-09-08T05:26:39.490Z,0.00
2017-09-08T05:27:39.537Z,0.00
2017-09-08T05:28:39.520Z,0.00
2017-09-08T05:29:39.481Z,0.00
2017-09-08T05:30:39.539Z,0.00
2017-09-08T05:31:39.557Z,0.00
2017-09-08T05:32:39.554Z,0.00
2017-09-08T05:33:39.509Z,0.00
2017-09-08T05:34:39.589Z,0.00
2017-09-08T05:35:39.486Z,0.00
2017-09-08T05:36:39.584Z,0.00
2017-09-08T05:37:39.543Z,1.00
2017-09-08T05:38:39.506Z,1.00
2017-09-08T05:39:39.543Z,1.00
2017-09-08T05:40:39.479Z,1.00
2017-09-08T05:41:39.481Z,1.00
2017-09-08T05:42:39.543Z,1.00
2017-09-08T05:43:39.479Z,1.00
2017-09-08T05:44:39.543Z,1.00
2017-09-08T05:45:39.547Z,1.00
2017-09-08T05:46:39.483Z,1.00
2017-09-08T05:47:39.546Z,1.00
2017-09-08T05:48:39.519Z,1.00
2017-09-08T05:49:39.495Z,1.00
2017-09-08T05:50:39.535Z,1.00
2017-09-08T05:51:39.503Z,1.00
2017-09-08T05:52:39.561Z,1.00
2017-09-08T05:53:39.533Z,1.00
2017-09-08T05:54:39.589Z,2.00
2017-09-08T05:55:39.527Z,2.00
2017-09-08T05:56:39.561Z,2.00
2017-09-08T05:57:39.577Z,2.00
2017-09-08T05:58:39.595Z,2.00
2017-09-08T05:59:39.586Z,2.00
2017-09-08T06:00:39.575Z,2.00
2017-09-08T06:01:39.507Z,2.00
2017-09-08T06:02:39.597Z,2.00
2017-09-08T06:03:39.508Z,2.00
2017-09-08T06:04:39.578Z,2.00
2017-09-08T06:05:39.575Z,2.00
2017-09-08T06:06:39.504Z,2.00
2017-09-08T06:07:39.508Z,2.00
2017-09-08T06:08:39.535Z,2.00
2017-09-08T06:09:39.579Z,3.00
2017-09-08T06:10:39.542Z,3.00
2017-09-08T06:11:39.572Z,3.00
2017-09-08T06:12:39.574Z,3.00
2017-09-08T06:13:39.567Z,3.00
2017-09-08T06:14:39.505Z,3.00
2017-09-08T06:15:39.600Z,3.00
2017-09-08T06:16:39.561Z,3.00
2017-09-08T06:17:39.531Z,3.00
2017-09-08T06:18:39.564Z,3.00
2017-09-08T06:19:39.565Z,3.00
2017-09-08T06:20:39.533Z,3.00
2017-09-08T06:21:39.564Z,3.00
2017-09-08T06:22:39.509Z,3.00
2017-09-08T06:23:39.506Z,3.00
2017-09-08T06:24:39.501Z,4.00
2017-09-08T06:25:39.507Z,4.00
2017-09-08T06:26:39.564Z,4.00
2017-09-08T06:27:39.503Z,4.00
2017-09-08T06:28:39.571Z,4.00
2017-09-08T06:29:39.517Z,5.00
2017-09-08T06:30:39.540Z,5.00
2017-09-08T06:31:39.572Z,5.00
2017-09-08T06:32:39.568Z,5.00
2017-09-08T06:33:39.572Z,5.00
2017-09-08T06:34:39.537Z,5.00
2017-09-08T06:35:39.572Z,6.00
2017-09-08T06:36:39.509Z,6.00
2017-09-08T06:37:39.617Z,6.00
2017-09-08T06:38:39.609Z,6.00
2017-09-08T06:39:39.584Z,7.00
2017-09-08T06:40:39.622Z,7.00
2017-09-08T06:41:39.617Z,7.00
2017-09-08T06:42:39.619Z,7.00
2017-09-08T06:43:39.543Z,8.00
2017-09-08T06:44:39.527Z,8.00
2017-09-08T06:45:39.559Z,9.00
2017-09-08T06:46:39.546Z,10.00
2017-09-08T06:47:39.559Z,10.00
2017-09-08T06:48:39.503Z,11.00
2017-09-08T06:49:39.553Z,11.00
2017-09-08T06:50:39.549Z,11.00
2017-09-08T06:51:39.527Z,12.00
2017-09-08T06:52:39.481Z,12.00
2017-09-08T06:53:39.504Z,12.00
2017-09-08T06:54:39.553Z,12.00
2017-09-08T06:55:39.540Z,12.00
2017-09-08T06:56:39.544Z,12.00
2017-09-08T06:57:39.528Z,11.00
2017-09-08T06:58:39.529Z,11.00
2017-09-08T06:59:39.521Z,10.00
2017-09-08T07:00:39.525Z,10.00
2017-09-08T07:01:39.530Z,9.00
2017-09-08T07:02:39.526Z,9.00
2017-09-08T07:03:39.592Z,10.00
2017-09-08T07:04:39.587Z,10.00
2017-09-08T07:05:39.523Z,11.00
2017-09-08T07:06:39.558Z,11.00
2017-09-08T07:07:39.557Z,11.00
2017-09-08T07:08:39.491Z,12.00
2017-09-08T07:09:39.536Z,12.00
2017-09-08T07:10:39.523Z,13.00
2017-09-08T07:11:39.544Z,13.00
2017-09-08T07:12:39.490Z,13.00
2017-09-08T07:13:39.566Z,13.00
2017-09-08T07:14:39.539Z,12.00
2017-09-08T07:15:39.539Z,11.00
2017-09-08T07:16:39.570Z,10.00
2017-09-08T07:17:39.583Z,9.00
2017-09-08T07:18:39.611Z,8.00
2017-09-08T07:19:39.611Z,8.00
2017-09-08T07:20:39.554Z,7.00
2017-09-08T07:21:39.547Z,7.00
2017-09-08T07:22:39.583Z,7.00
2017-09-08T07:23:39.554Z,6.00
2017-09-08T07:24:39.647Z,6.00
2017-09-08T07:25:39.583Z,6.00
2017-09-08T07:26:39.566Z,6.00
2017-09-08T07:27:39.569Z,6.00
2017-09-08T07:28:39.500Z,6.00
2017-09-08T07:29:39.559Z,6.00
2017-09-08T07:30:39.548Z,6.00
2017-09-08T07:31:39.570Z,6.00
2017-09-08T07:32:39.617Z,6.00
2017-09-08T07:33:39.563Z,7.00
2017-09-08T07:34:39.542Z,7.00
2017-09-08T07:35:39.559Z,7.00
2017-09-08T07:36:39.551Z,7.00
2017-09-08T07:37:39.547Z,7.00
2017-09-08T07:38:39.553Z,7.00
2017-09-08T07:39:39.619Z,7.00
2017-09-08T07:40:39.551Z,7.00
2017-09-08T07:41:39.589Z,8.00
2017-09-08T07:42:39.558Z,8.00
2017-09-08T07:43:39.553Z,8.00
2017-09-08T07:44:39.591Z,8.00
2017-09-08T07:45:39.566Z,8.00
2017-09-08T07:46:39.581Z,8.00
2017-09-08T07:47:39.535Z,9.00
2017-09-08T07:48:39.529Z,9.00
2017-09-08T07:49:39.586Z,9.00
2017-09-08T07:50:39.569Z,8.00
2017-09-08T07:51:39.593Z,7.00
2017-09-08T07:52:39.571Z,7.00
2017-09-08T07:53:39.583Z,6.00
2017-09-08T07:54:39.534Z,6.00
2017-09-08T07:55:39.570Z,6.00
2017-09-08T07:56:39.571Z,7.00
2017-09-08T07:57:39.590Z,7.00
2017-09-08T07:58:39.669Z,7.00
2017-09-08T07:59:39.658Z,7.00
2017-09-08T08:00:39.607Z,7.00
2017-09-08T08:01:39.625Z,8.00
2017-09-08T08:02:39.665Z,8.00
2017-09-08T08:03:39.592Z,8.00
2017-09-08T08:04:39.670Z,8.00
2017-09-08T08:05:39.574Z,8.00
2017-09-08T08:06:39.573Z,8.00
2017-09-08T08:07:39.596Z,8.00
2017-09-08T08:08:39.570Z,7.00
2017-09-08T08:09:39.573Z,7.00
2017-09-08T08:10:39.552Z,7.00
2017-09-08T08:11:39.545Z,7.00
2017-09-08T08:12:39.595Z,8.00
2017-09-08T08:13:39.544Z,8.00
2017-09-08T08:14:39.550Z,8.00
2017-09-08T08:15:39.607Z,8.00
2017-09-08T08:16:39.596Z,8.00
2017-09-08T08:17:39.647Z,8.00
2017-09-08T08:18:39.673Z,8.00
2017-09-08T08:19:39.670Z,8.00
2017-09-08T08:20:39.616Z,8.00
2017-09-08T08:21:39.641Z,9.00
2017-09-08T08:22:39.672Z,10.00
2017-09-08T08:23:39.649Z,11.00
2017-09-08T08:24:39.625Z,12.00
2017-09-08T08:25:39.583Z,13.00
2017-09-08T08:26:39.609Z,13.00
2017-09-08T08:27:39.625Z,13.00
2017-09-08T08:28:39.609Z,13.00
2017-09-08T08:29:39.613Z,13.00
2017-09-08T08:30:39.610Z,13.00
2017-09-08T08:31:39.644Z,13.00
2017-09-08T08:32:39.643Z,13.00
2017-09-08T08:33:39.580Z,13.00
2017-09-08T08:34:39.647Z,14.00
2017-09-08T08:35:39.583Z,14.00
2017-09-08T08:36:39.644Z,13.00
2017-09-08T08:37:39.612Z,13.00
2017-09-08T08:38:39.664Z,13.00
2017-09-08T08:39:39.631Z,13.00
2017-09-08T08:40:39.626Z,13.00
2017-09-08T08:41:39.593Z,13.00
2017-09-08T08:42:39.724Z,13.00
2017-09-08T08:43:39.683Z,13.00
2017-09-08T08:44:39.595Z,13.00
2017-09-08T08:45:39.650Z,14.00
2017-09-08T08:46:39.617Z,15.00
2017-09-08T08:47:39.668Z,16.00
2017-09-08T08:48:39.648Z,16.00
2017-09-08T08:49:39.605Z,17.00
2017-09-08T08:50:39.650Z,17.00
2017-09-08T08:51:39.622Z,16.00
2017-09-08T08:52:39.597Z,16.00
2017-09-08T08:53:39.594Z,15.00
2017-09-08T08:54:39.663Z,15.00
2017-09-08T08:55:39.628Z,15.00
2017-09-08T08:56:39.661Z,15.00
2017-09-08T08:57:39.587Z,14.00
2017-09-08T08:58:39.611Z,14.00
2017-09-08T08:59:39.677Z,14.00
2017-09-08T09:00:39.606Z,14.00
2017-09-08T09:01:39.702Z,14.00
2017-09-08T09:02:39.642Z,15.00
2017-09-08T09:03:39.637Z,16.00
2017-09-08T09:04:39.702Z,17.00
2017-09-08T09:05:39.612Z,18.00
2017-09-08T09:06:39.705Z,19.00
2017-09-08T09:07:39.610Z,19.00
2017-09-08T09:08:39.661Z,20.00
2017-09-08T09:09:39.634Z,21.00
2017-09-08T09:10:39.635Z,22.00
2017-09-08T09:11:39.665Z,22.00
2017-09-08T09:12:39.604Z,22.00
2017-09-08T09:13:39.633Z,22.00
2017-09-08T09:14:39.674Z,22.00
2017-09-08T09:15:39.607Z,22.00
2017-09-08T09:16:39.609Z,22.00
2017-09-08T09:17:39.670Z,21.00
2017-09-08T09:18:39.726Z,19.00
2017-09-08T09:19:39.626Z,17.00
2017-09-08T09:20:39.620Z,16.00
2017-09-08T09:21:39.721Z,17.00
2017-09-08T09:22:39.713Z,18.00
2017-09-08T09:23:39.620Z,21.00
2017-09-08T09:24:39.651Z,26.00
2017-09-08T09:25:39.620Z,29.00
2017-09-08T09:26:39.652Z,31.00
2017-09-08T09:27:39.639Z,31.00
2017-09-08T09:28:39.689Z,31.00
2017-09-08T09:29:39.694Z,30.00
2017-09-08T09:30:39.649Z,30.00
2017-09-08T09:31:39.718Z,28.00
2017-09-08T09:32:39.720Z,27.00
2017-09-08T09:33:39.661Z,26.00
2017-09-08T09:34:39.624Z,25.00
2017-09-08T09:35:39.718Z,25.00
2017-09-08T09:36:39.646Z,26.00
2017-09-08T09:37:39.699Z,26.00
2017-09-08T09:38:39.681Z,25.00
2017-09-08T09:39:39.641Z,25.00
2017-09-08T09:40:39.624Z,24.00
2017-09-08T09:41:39.653Z,24.00
2017-09-08T09:42:39.625Z,24.00
2017-09-08T09:43:39.653Z,24.00
2017-09-08T09:44:39.620Z,24.00
2017-09-08T09:45:39.624Z,24.00
2017-09-08T09:46:39.653Z,24.00
2017-09-08T09:47:39.626Z,24.00
2017-09-08T09:48:39.687Z,24.00
2017-09-08T09:49:39.670Z,24.00
2017-09-08T09:50:39.688Z,24.00
2017-09-08T09:51:39.705Z,24.00
2017-09-08T09:52:39.729Z,24.00
2017-09-08T09:53:39.659Z,24.00
2017-09-08T09:54:39.695Z,24.00
2017-09-08T09:55:39.711Z,25.00
2017-09-08T09:56:39.638Z,26.00
2017-09-08T09:57:39.639Z,27.00
2017-09-08T09:58:39.659Z,28.00
2017-09-08T09:59:39.628Z,29.00
2017-09-08T10:00:39.634Z,31.00
2017-09-08T10:01:39.624Z,31.00
2017-09-08T10:02:39.635Z,31.00
2017-09-08T10:03:39.712Z,32.00
2017-09-08T10:04:39.699Z,33.00
2017-09-08T10:05:39.713Z,33.00
2017-09-08T10:06:39.635Z,34.00
2017-09-08T10:07:39.678Z,33.00
2017-09-08T10:08:39.646Z,32.00
2017-09-08T10:09:39.647Z,32.00
2017-09-08T10:10:39.653Z,31.00
2017-09-08T10:11:39.682Z,30.00
2017-09-08T10:12:39.734Z,30.00
2017-09-08T10:13:39.744Z,30.00
2017-09-08T10:14:39.649Z,30.00
2017-09-08T10:15:39.690Z,28.00
2017-09-08T10:16:39.652Z,26.00
2017-09-08T10:17:39.667Z,26.00
2017-09-08T10:18:39.643Z,26.00
2017-09-08T10:19:39.704Z,26.00
2017-09-08T10:20:39.646Z,26.00
2017-09-08T10:21:39.675Z,26.00
2017-09-08T10:22:39.639Z,25.00
2017-09-08T10:23:39.670Z,26.00
2017-09-08T10:24:39.710Z,26.00
2017-09-08T10:25:39.674Z,26.00
2017-09-08T10:26:39.650Z,25.00
2017-09-08T10:27:39.640Z,23.00
2017-09-08T10:28:39.679Z,22.00
2017-09-08T10:29:39.653Z,22.00
2017-09-08T10:30:39.713Z,21.00
2017-09-08T10:31:39.656Z,21.00
2017-09-08T10:32:39.646Z,21.00
2017-09-08T10:33:39.648Z,21.00
2017-09-08T10:34:39.686Z,20.00
2017-09-08T10:35:39.650Z,20.00
2017-09-08T10:36:39.659Z,20.00
2017-09-08T10:37:39.651Z,22.00
2017-09-08T10:38:39.661Z,24.00
2017-09-08T10:39:39.683Z,25.00
2017-09-08T10:40:39.657Z,25.00
2017-09-08T10:41:39.665Z,25.00
2017-09-08T10:42:39.662Z,25.00
2017-09-08T10:43:39.687Z,25.00
2017-09-08T10:44:39.642Z,26.00
2017-09-08T10:45:39.668Z,27.00
2017-09-08T10:46:39.749Z,27.00
2017-09-08T10:47:39.678Z,27.00
2017-09-08T10:48:39.693Z,26.00
2017-09-08T10:49:39.745Z,26.00
2017-09-08T10:50:39.693Z,24.00
2017-09-08T10:51:39.760Z,23.00
2017-09-08T10:52:39.742Z,22.00
2017-09-08T10:53:39.734Z,21.00
2017-09-08T10:54:39.676Z,21.00
2017-09-08T10:55:39.759Z,21.00
2017-09-08T10:56:39.707Z,21.00
2017-09-08T10:57:39.693Z,21.00
2017-09-08T10:58:39.676Z,21.00
2017-09-08T10:59:39.696Z,21.00
2017-09-08T11:00:39.765Z,21.00
2017-09-08T11:01:39.766Z,21.00
2017-09-08T11:02:39.697Z,22.00
2017-09-08T11:03:39.743Z,22.00
2017-09-08T11:04:39.719Z,22.00
2017-09-08T11:05:39.777Z,23.00
2017-09-08T11:06:39.745Z,23.00
2017-09-08T11:07:39.774Z,24.00
2017-09-08T11:08:39.701Z,25.00
2017-09-08T11:09:39.707Z,26.00
2017-09-08T11:10:39.670Z,27.00
2017-09-08T11:11:39.735Z,29.00
2017-09-08T11:12:39.678Z,30.00
2017-09-08T11:13:39.703Z,31.00
2017-09-08T11:14:39.667Z,31.00
2017-09-08T11:15:39.706Z,32.00
2017-09-08T11:16:39.680Z,34.00
2017-09-08T11:17:39.674Z,35.00
2017-09-08T11:18:39.678Z,36.00
2017-09-08T11:19:39.758Z,36.00
2017-09-08T11:20:39.717Z,34.00
2017-09-08T11:21:39.676Z,33.00
2017-09-08T11:22:39.678Z,33.00
2017-09-08T11:23:39.746Z,33.00
2017-09-08T11:24:39.673Z,33.00
2017-09-08T11:25:39.681Z,33.00
2017-09-08T11:26:39.706Z,33.00
2017-09-08T11:27:39.689Z,33.00
2017-09-08T11:28:39.717Z,33.00
2017-09-08T11:29:39.719Z,33.00
2017-09-08T11:30:39.673Z,33.00
2017-09-08T11:31:39.774Z,34.00
2017-09-08T11:32:39.704Z,34.00
2017-09-08T11:33:39.672Z,33.00
2017-09-08T11:34:39.678Z,33.00
2017-09-08T11:35:39.678Z,33.00
2017-09-08T11:36:39.685Z,33.00
2017-09-08T11:37:39.682Z,33.00
2017-09-08T11:38:39.699Z,34.00
2017-09-08T11:39:39.705Z,33.00
2017-09-08T11:40:39.677Z,38.00
2017-09-08T11:41:39.718Z,41.00
2017-09-08T11:42:39.772Z,45.00
2017-09-08T11:43:39.683Z,41.00
2017-09-08T11:44:39.685Z,36.00
2017-09-08T11:45:39.731Z,37.00
2017-09-08T11:46:39.702Z,43.00
2017-09-08T11:47:39.704Z,33.00
2017-09-08T11:48:39.691Z,30.00
2017-09-08T11:49:39.707Z,27.00
2017-09-08T11:50:39.704Z,25.00
2017-09-08T11:51:39.741Z,25.00
2017-09-08T11:52:39.686Z,24.00
2017-09-08T11:53:39.784Z,24.00
2017-09-08T11:54:39.788Z,22.00
2017-09-08T11:55:39.743Z,20.00
2017-09-08T11:56:39.720Z,20.00
2017-09-08T11:57:39.719Z,19.00
2017-09-08T11:58:39.699Z,18.00
2017-09-08T11:59:39.704Z,17.00
2017-09-08T12:00:39.719Z,15.00
2017-09-08T12:01:39.705Z,15.00
2017-09-08T12:02:39.791Z,15.00
2017-09-08T12:03:39.789Z,16.00
2017-09-08T12:04:39.742Z,16.00
2017-09-08T12:05:39.691Z,17.00
2017-09-08T12:06:39.701Z,17.00
2017-09-08T12:07:39.696Z,16.00
2017-09-08T12:08:39.691Z,17.00
2017-09-08T12:09:39.746Z,21.00
2017-09-08T12:10:39.735Z,23.00
2017-09-08T12:11:39.733Z,22.00
2017-09-08T12:12:39.703Z,22.00
2017-09-08T12:13:39.711Z,23.00
2017-09-08T12:14:39.702Z,21.00
2017-09-08T12:15:39.751Z,21.00
2017-09-08T12:16:39.734Z,21.00
2017-09-08T12:17:39.694Z,21.00
2017-09-08T12:18:39.695Z,20.00
2017-09-08T12:19:39.715Z,21.00
2017-09-08T12:20:39.792Z,22.00
2017-09-08T12:21:39.882Z,23.00
2017-09-08T12:22:39.741Z,23.00
2017-09-08T12:23:39.704Z,23.00
2017-09-08T12:24:39.741Z,23.00
2017-09-08T12:25:39.706Z,22.00
2017-09-08T12:26:39.730Z,19.00
2017-09-08T12:27:39.825Z,18.00
2017-09-08T12:28:39.756Z,17.00
2017-09-08T12:29:39.739Z,16.00
2017-09-08T12:30:39.706Z,15.00
2017-09-08T12:31:39.738Z,15.00
2017-09-08T12:32:39.714Z,15.00
2017-09-08T12:33:39.807Z,16.00
2017-09-08T12:34:39.764Z,17.00
2017-09-08T12:35:39.768Z,18.00
2017-09-08T12:36:39.705Z,18.00
2017-09-08T12:37:39.747Z,17.00
2017-09-08T12:38:39.764Z,20.00
2017-09-08T12:39:39.763Z,24.00
2017-09-08T12:40:39.764Z,24.00
2017-09-08T12:41:39.721Z,22.00
2017-09-08T12:42:39.744Z,23.00
2017-09-08T12:43:39.718Z,21.00
2017-09-08T12:44:39.728Z,21.00
2017-09-08T12:45:39.767Z,19.00
2017-09-08T12:46:39.766Z,16.00
2017-09-08T12:47:39.724Z,14.00
2017-09-08T12:48:39.756Z,14.00
2017-09-08T12:49:39.747Z,17.00
2017-09-08T12:50:39.724Z,19.00
2017-09-08T12:51:39.815Z,20.00
2017-09-08T12:52:39.721Z,21.00
2017-09-08T12:53:39.772Z,22.00
2017-09-08T12:54:39.757Z,22.00
2017-09-08T12:55:39.817Z,22.00
2017-09-08T12:56:39.720Z,19.00
2017-09-08T12:57:39.724Z,17.00
2017-09-08T12:58:39.722Z,15.00
2017-09-08T12:59:39.779Z,13.00
2017-09-08T13:00:39.732Z,11.00
2017-09-08T13:01:39.765Z,10.00
2017-09-08T13:02:39.752Z,10.00
2017-09-08T13:03:39.765Z,10.00
2017-09-08T13:04:39.750Z,11.00
2017-09-08T13:05:39.730Z,12.00
2017-09-08T13:06:39.848Z,13.00
2017-09-08T13:07:39.786Z,15.00
2017-09-08T13:08:39.782Z,15.00