createdAt,value
2022-10-05T00:01:01.897Z,101816.88
2022-10-05T00:03:10.648Z,101815.09
2022-10-05T00:05:27.063Z,101813.47
2022-10-05T00:07:30.201Z,101807.25
2022-10-05T00:09:32.484Z,101811.63
2022-10-05T00:11:33.927Z,101802.75
2022-10-05T00:13:35.772Z,101802.69
2022-10-05T00:15:37.225Z,101800.00
2022-10-05T00:17:38.967Z,101798.25
2022-10-05T00:19:40.446Z,101789.38
2022-10-05T00:21:41.890Z,101792.81
2022-10-05T00:23:43.345Z,101791.91
2022-10-05T00:25:44.886Z,101789.19
2022-10-05T00:27:56.678Z,101781.19
2022-10-05T00:30:01.168Z,101774.09
2022-10-05T00:32:02.783Z,101774.94
2022-10-05T00:34:04.316Z,101783.72
2022-10-05T00:36:07.203Z,101780.09
2022-10-05T00:38:08.667Z,101775.59
2022-10-05T00:40:56.382Z,101779.06
2022-10-05T00:43:25.493Z,101778.97
2022-10-05T00:45:36.009Z,101767.44
2022-10-05T00:48:10.014Z,101769.97
2022-10-05T00:50:14.459Z,101765.53
2022-10-05T00:52:48.136Z,101755.72
2022-10-05T00:55:18.812Z,101753.03
2022-10-05T00:57:23.056Z,101747.69
2022-10-05T00:59:43.409Z,101746.75
2022-10-05T01:02:17.154Z,101746.72
2022-10-05T01:04:46.736Z,101750.19
2022-10-05T01:06:48.342Z,101753.69
2022-10-05T01:08:55.054Z,101756.31
2022-10-05T01:11:07.578Z,101761.56
2022-10-05T01:13:11.616Z,101762.41
2022-10-05T01:15:13.002Z,101754.44
2022-10-05T01:17:29.067Z,101756.19
2022-10-05T01:19:53.332Z,101757.06
2022-10-05T01:22:04.356Z,101758.78
2022-10-05T01:24:15.440Z,101757.84
2022-10-05T01:26:47.415Z,101749.91
2022-10-05T01:28:56.945Z,101741.94
2022-10-05T01:31:28.471Z,101736.59
2022-10-05T01:33:42.254Z,101733.06
2022-10-05T01:36:00.227Z,101726.84
2022-10-05T01:38:21.162Z,101728.59
2022-10-05T01:40:25.610Z,101738.28
2022-10-05T01:42:40.782Z,101725.03
2022-10-05T01:44:42.277Z,101726.81
2022-10-05T01:46:49.675Z,101721.50
2022-10-05T01:49:17.166Z,101722.34
2022-10-05T01:51:28.652Z,101714.38
2022-10-05T01:53:37.457Z,101711.66
2022-10-05T01:55:54.477Z,101714.22
2022-10-05T01:58:05.088Z,101711.59
2022-10-05T02:00:10.278Z,101710.66
2022-10-05T02:02:16.538Z,101706.22
2022-10-05T02:04:42.767Z,101703.53
2022-10-05T02:06:47.260Z,101702.69
2022-10-05T02:08:54.731Z,101699.97
2022-10-05T02:11:02.121Z,101694.66
2022-10-05T02:13:16.177Z,101699.94
2022-10-05T02:15:24.160Z,101687.56
2022-10-05T02:17:38.705Z,101684.91
2022-10-05T02:19:50.352Z,101691.03
2022-10-05T02:22:02.106Z,101682.22
2022-10-05T02:24:09.886Z,101685.69
2022-10-05T02:26:12.249Z,101682.19
2022-10-05T02:28:19.767Z,101678.63
2022-10-05T02:30:21.729Z,101676.84
2022-10-05T02:32:28.717Z,101671.53
2022-10-05T02:34:36.410Z,101673.28
2022-10-05T02:36:38.194Z,101675.03
2022-10-05T02:39:14.711Z,101674.16
2022-10-05T02:41:34.529Z,101670.59
2022-10-05T02:43:54.261Z,101671.41
2022-10-05T02:46:30.362Z,101675.78
2022-10-05T02:48:56.715Z,101662.59
2022-10-05T02:51:28.027Z,101659.91
2022-10-05T02:54:05.386Z,101663.38
2022-10-05T02:56:26.897Z,101653.66
2022-10-05T02:58:39.009Z,101655.41
2022-10-05T03:01:11.720Z,101650.09
2022-10-05T03:03:37.513Z,101646.47
2022-10-05T03:05:48.683Z,101638.47
2022-10-05T03:07:50.073Z,101634.06
2022-10-05T03:10:17.130Z,101641.09
2022-10-05T03:12:27.782Z,101648.13
2022-10-05T03:15:04.037Z,101637.56
2022-10-05T03:17:19.148Z,101627.84
2022-10-05T03:19:36.906Z,101632.22
2022-10-05T03:22:01.218Z,101630.44
2022-10-05T03:24:33.206Z,101622.50
2022-10-05T03:26:52.295Z,101621.63
2022-10-05T03:29:26.071Z,101626.91
2022-10-05T03:31:41.375Z,101630.44
2022-10-05T03:34:12.764Z,101637.50
2022-10-05T03:36:16.891Z,101631.28
2022-10-05T03:38:23.227Z,101635.66
2022-10-05T03:40:40.275Z,101637.44
2022-10-05T03:43:18.595Z,101638.31
2022-10-05T03:45:19.994Z,101631.41
2022-10-05T03:47:32.727Z,101625.19
2022-10-05T03:49:55.824Z,101627.84
2022-10-05T03:52:18.631Z,101615.50
2022-10-05T03:54:32.595Z,101620.72
2022-10-05T03:57:07.836Z,101617.16
2022-10-05T03:59:16.973Z,101619.78
2022-10-05T04:01:29.326Z,101618.84
2022-10-05T04:03:50.832Z,101618.88
2022-10-05T04:05:58.101Z,101621.44
2022-10-05T04:08:07.085Z,101611.72
2022-10-05T04:10:16.221Z,101617.97
2022-10-05T04:12:27.928Z,101614.41
2022-10-05T04:14:37.839Z,101614.41
2022-10-05T04:16:44.981Z,101612.63
2022-10-05T04:19:11.611Z,101606.50
2022-10-05T04:21:38.170Z,101615.44
2022-10-05T04:24:06.569Z,101609.31
2022-10-05T04:26:11.434Z,101608.56
2022-10-05T04:28:32.379Z,101607.66
2022-10-05T04:30:40.709Z,101606.78
2022-10-05T04:32:53.961Z,101604.16
2022-10-05T04:34:58.374Z,101608.63
2022-10-05T04:37:06.351Z,101609.56
2022-10-05T04:39:19.812Z,101612.25
2022-10-05T04:41:39.269Z,101610.56
2022-10-05T04:44:06.722Z,101607.09
2022-10-05T04:46:43.624Z,101603.59
2022-10-05T04:48:51.344Z,101597.38
2022-10-05T04:51:08.133Z,101596.53
2022-10-05T04:53:34.176Z,101599.16
2022-10-05T04:56:00.207Z,101595.59
2022-10-05T04:58:19.174Z,101594.75
2022-10-05T05:00:25.814Z,101592.97
2022-10-05T05:02:52.055Z,101591.19
2022-10-05T05:05:20.970Z,101599.16
2022-10-05T05:08:10.486Z,101594.78
2022-10-05T05:10:24.003Z,101599.22
2022-10-05T05:13:01.178Z,101596.66
2022-10-05T05:15:26.916Z,101594.09
2022-10-05T05:17:52.760Z,101596.72
2022-10-05T05:20:20.899Z,101598.47
2022-10-05T05:22:43.873Z,101590.47
2022-10-05T05:25:20.567Z,101589.56
2022-10-05T05:27:45.444Z,101587.88
2022-10-05T05:30:24.567Z,101580.78
2022-10-05T05:32:38.962Z,101588.69
2022-10-05T05:35:28.631Z,101584.28
2022-10-05T05:37:30.061Z,101581.56
2022-10-05T05:39:41.843Z,101584.13
2022-10-05T05:42:01.917Z,101580.63
2022-10-05T05:44:14.320Z,101585.78
2022-10-05T05:47:02.257Z,101584.06
2022-10-05T05:49:06.201Z,101575.19
2022-10-05T05:51:15.344Z,101576.88
2022-10-05T05:53:23.608Z,101571.53
2022-10-05T05:55:44.906Z,101571.53
2022-10-05T05:57:52.922Z,101573.25
2022-10-05T06:00:16.316Z,101572.34
2022-10-05T06:02:27.629Z,101562.59
2022-10-05T06:04:35.729Z,101567.84
2022-10-05T06:06:42.285Z,101557.25
2022-10-05T06:08:49.545Z,101562.53
2022-10-05T06:10:55.196Z,101558.06
2022-10-05T06:13:03.002Z,101556.19
2022-10-05T06:15:13.477Z,101560.59
2022-10-05T06:17:24.621Z,101558.81
2022-10-05T06:19:27.985Z,101556.16
2022-10-05T06:21:38.617Z,101557.84
2022-10-05T06:23:52.281Z,101560.41
2022-10-05T06:26:10.856Z,101562.19
2022-10-05T06:28:14.977Z,101576.28
2022-10-05T06:30:17.573Z,101574.38
2022-10-05T06:32:48.052Z,101564.59
2022-10-05T06:35:21.342Z,101571.59
2022-10-05T06:37:45.984Z,101572.44
2022-10-05T06:40:02.085Z,101571.50
2022-10-05T06:42:25.273Z,101572.28
2022-10-05T06:44:32.722Z,101568.66
2022-10-05T06:46:55.766Z,101555.31
2022-10-05T06:49:20.703Z,101551.72
2022-10-05T06:51:48.302Z,101551.69
2022-10-05T06:54:07.000Z,101563.16
2022-10-05T06:56:20.020Z,101563.94
2022-10-05T06:58:36.606Z,101559.47
2022-10-05T07:00:41.030Z,101561.13
2022-10-05T07:02:53.705Z,101576.06
2022-10-05T07:05:16.822Z,101575.13
2022-10-05T07:07:40.029Z,101572.41
2022-10-05T07:09:47.363Z,101582.94
2022-10-05T07:12:07.474Z,101583.72
2022-10-05T07:14:09.245Z,101591.59
2022-10-05T07:16:13.829Z,101589.75
2022-10-05T07:18:48.048Z,101587.97
2022-10-05T07:21:04.492Z,101589.75
2022-10-05T07:23:27.638Z,101582.59
2022-10-05T07:25:36.945Z,101592.22
2022-10-05T07:27:59.873Z,101581.50
2022-10-05T07:30:07.081Z,101593.75
2022-10-05T07:32:55.400Z,101591.94
2022-10-05T07:35:34.345Z,101591.00
2022-10-05T07:37:57.923Z,101595.44
2022-10-05T07:40:18.130Z,101591.94
2022-10-05T07:42:28.541Z,101600.81
2022-10-05T07:44:38.512Z,101600.72
2022-10-05T07:46:46.619Z,101597.03
2022-10-05T07:49:08.907Z,101597.00
2022-10-05T07:51:26.248Z,101596.03
2022-10-05T07:53:44.841Z,101591.53
2022-10-05T07:55:54.147Z,101595.06
2022-10-05T07:58:30.153Z,101595.78
2022-10-05T08:00:51.455Z,101597.38
2022-10-05T08:03:01.022Z,101589.25
2022-10-05T08:05:11.488Z,101591.66
2022-10-05T08:07:17.381Z,101595.88
2022-10-05T08:09:24.841Z,101601.00
2022-10-05T08:11:26.250Z,101592.84
2022-10-05T08:13:39.261Z,101599.63
2022-10-05T08:15:43.211Z,101595.94
2022-10-05T08:18:11.180Z,101594.84
2022-10-05T08:20:37.403Z,101590.25
2022-10-05T08:22:47.558Z,101591.06
2022-10-05T08:24:58.319Z,101595.41
2022-10-05T08:27:10.309Z,101600.78
2022-10-05T08:29:14.757Z,101591.88
2022-10-05T08:31:16.208Z,101591.81
2022-10-05T08:33:20.245Z,101593.50
2022-10-05T08:36:08.707Z,101580.09
2022-10-05T08:38:20.248Z,101590.59
2022-10-05T08:40:24.519Z,101591.22
2022-10-05T08:42:44.853Z,101594.59
2022-10-05T08:45:00.127Z,101586.50
2022-10-05T08:47:05.433Z,101584.59
2022-10-05T08:49:16.300Z,101590.63
2022-10-05T08:51:58.762Z,101586.09
2022-10-05T08:54:12.373Z,101586.97
2022-10-05T08:56:17.732Z,101584.31
2022-10-05T08:58:53.165Z,101581.59
2022-10-05T09:01:03.795Z,101586.09
2022-10-05T09:03:14.006Z,101580.84
2022-10-05T09:05:21.436Z,101585.34
2022-10-05T09:07:57.129Z,101580.09
2022-10-05T09:10:26.284Z,101579.22
2022-10-05T09:12:58.945Z,101575.69
2022-10-05T09:15:41.005Z,101581.06
2022-10-05T09:18:02.391Z,101581.94
2022-10-05T09:20:17.302Z,101573.03
2022-10-05T09:22:54.838Z,101577.47
2022-10-05T09:25:15.648Z,101576.56
2022-10-05T09:27:19.088Z,101577.25
2022-10-05T09:29:41.906Z,101582.47
2022-10-05T09:32:01.219Z,101578.78
2022-10-05T09:34:30.580Z,101568.06
2022-10-05T09:36:57.090Z,101571.47
2022-10-05T09:39:16.791Z,101563.38
2022-10-05T09:41:55.961Z,101567.84
2022-10-05T09:44:07.941Z,101557.09
2022-10-05T09:46:42.679Z,101563.09
2022-10-05T09:49:21.550Z,101561.13
2022-10-05T09:51:41.195Z,101559.25
2022-10-05T09:54:02.981Z,101553.91
2022-10-05T09:56:34.438Z,101547.75
2022-10-05T09:59:07.332Z,101548.63
2022-10-05T10:01:34.763Z,101543.28
2022-10-05T10:03:58.508Z,101547.66
2022-10-05T10:06:22.756Z,101545.00
2022-10-05T10:08:52.136Z,101544.94
2022-10-05T10:10:56.292Z,101539.56
2022-10-05T10:13:19.644Z,101537.72
2022-10-05T10:15:41.465Z,101543.78
2022-10-05T10:18:04.337Z,101537.28
2022-10-05T10:20:24.502Z,101526.34
2022-10-05T10:22:53.320Z,101518.16
2022-10-05T10:25:18.882Z,101514.47
2022-10-05T10:27:32.286Z,101510.63
2022-10-05T10:30:19.075Z,101502.50
2022-10-05T10:32:50.587Z,101505.81
2022-10-05T10:35:01.282Z,101501.03
2022-10-05T10:37:42.352Z,101496.25
2022-10-05T10:40:09.769Z,101489.53
2022-10-05T10:42:32.473Z,101491.88
2022-10-05T10:44:42.583Z,101488.06
2022-10-05T10:46:44.783Z,101485.94
2022-10-05T10:48:54.521Z,101491.84
2022-10-05T10:51:14.065Z,101481.91
2022-10-05T10:53:25.846Z,101484.38
2022-10-05T10:55:45.520Z,101482.44
2022-10-05T10:58:04.930Z,101482.44
2022-10-05T11:00:22.397Z,101487.69
2022-10-05T11:02:51.243Z,101482.09
2022-10-05T11:05:33.781Z,101484.50
2022-10-05T11:07:57.148Z,101484.38
2022-10-05T11:10:16.541Z,101473.69
2022-10-05T11:12:46.149Z,101473.84
2022-10-05T11:15:15.007Z,101470.91
2022-10-05T11:17:31.780Z,101465.66
2022-10-05T11:20:05.005Z,101458.38
2022-10-05T11:22:17.172Z,101466.16
2022-10-05T11:24:45.066Z,101463.34
2022-10-05T11:26:52.370Z,101458.81
2022-10-05T11:29:24.483Z,101451.59
2022-10-05T11:31:55.518Z,101446.94
2022-10-05T11:34:29.314Z,101442.84
2022-10-05T11:37:20.004Z,101446.72
2022-10-05T11:39:43.552Z,101441.97
2022-10-05T11:42:10.069Z,101437.13
2022-10-05T11:44:12.183Z,101438.06
2022-10-05T11:46:16.346Z,101434.94
2022-10-05T11:48:55.043Z,101431.63
2022-10-05T11:51:12.111Z,101423.53
2022-10-05T11:53:37.585Z,101425.94
2022-10-05T11:55:57.929Z,101423.50
2022-10-05T11:58:07.461Z,101416.56
2022-10-05T12:00:31.293Z,101407.84
2022-10-05T12:02:43.040Z,101410.16
2022-10-05T12:05:11.234Z,101401.19
2022-10-05T12:07:27.672Z,101399.09
2022-10-05T12:10:06.458Z,101390.69
2022-10-05T12:12:29.581Z,101389.22
2022-10-05T12:14:34.168Z,101390.06
2022-10-05T12:16:51.065Z,101379.75
2022-10-05T12:19:28.239Z,101388.13
2022-10-05T12:21:44.206Z,101376.41
2022-10-05T12:23:59.916Z,101377.44
2022-10-05T12:26:15.200Z,101374.59
2022-10-05T12:28:28.690Z,101374.19
2022-10-05T12:30:51.725Z,101381.88
2022-10-05T12:33:19.682Z,101368.78
2022-10-05T12:35:49.656Z,101363.63
2022-10-05T12:38:02.807Z,101364.47
2022-10-05T12:40:26.727Z,101353.84
2022-10-05T12:42:42.059Z,101360.81
2022-10-05T12:44:55.638Z,101357.19
2022-10-05T12:46:57.006Z,101345.06
2022-10-05T12:49:25.804Z,101356.72
2022-10-05T12:51:46.549Z,101344.63
2022-10-05T12:53:56.960Z,101341.16
2022-10-05T12:56:09.949Z,101341.41
2022-10-05T12:58:36.109Z,101323.63
2022-10-05T13:00:49.210Z,101323.38
2022-10-05T13:02:59.457Z,101335.56
2022-10-05T13:05:09.790Z,101330.81
2022-10-05T13:07:32.070Z,101344.03
2022-10-05T13:09:43.640Z,101339.47
2022-10-05T13:11:50.890Z,101341.03
2022-10-05T13:14:11.012Z,101335.41
2022-10-05T13:16:31.069Z,101339.72
2022-10-05T13:18:35.341Z,101318.31
2022-10-05T13:20:46.296Z,101331.72
2022-10-05T13:23:00.309Z,101329.91
2022-10-05T13:25:13.821Z,101338.78
2022-10-05T13:27:23.458Z,101334.38
2022-10-05T13:29:39.736Z,101339.81
2022-10-05T13:31:47.824Z,101338.09
2022-10-05T13:34:08.391Z,101338.09
2022-10-05T13:36:25.961Z,101331.88
2022-10-05T13:39:03.516Z,101346.13
2022-10-05T13:41:17.132Z,101339.03
2022-10-05T13:43:28.200Z,101335.50
2022-10-05T13:45:52.665Z,101333.59
2022-10-05T13:48:05.896Z,101346.22
2022-10-05T13:50:20.232Z,101341.81
2022-10-05T13:52:34.082Z,101340.16
2022-10-05T13:54:53.357Z,101344.88
2022-10-05T13:57:05.461Z,101343.41
2022-10-05T13:59:07.039Z,101348.16
2022-10-05T14:01:22.279Z,101353.59
2022-10-05T14:03:27.639Z,101338.56
2022-10-05T14:05:31.165Z,101347.28
2022-10-05T14:07:38.340Z,101342.97
2022-10-05T14:09:48.813Z,101338.66
2022-10-05T14:12:11.073Z,101336.06
2022-10-05T14:14:16.191Z,101338.03
2022-10-05T14:16:26.179Z,101341.75
2022-10-05T14:18:31.349Z,101341.84
2022-10-05T14:20:34.360Z,101350.91
2022-10-05T14:22:42.172Z,101341.84
2022-10-05T14:25:03.091Z,101335.78
2022-10-05T14:27:18.924Z,101333.91
2022-10-05T14:29:24.748Z,101334.75
2022-10-05T14:31:36.423Z,101330.34
2022-10-05T14:33:38.344Z,101323.13
2022-10-05T14:35:54.669Z,101318.78
2022-10-05T14:38:00.457Z,101324.06
2022-10-05T14:40:26.141Z,101323.13
2022-10-05T14:42:30.452Z,101316.63
2022-10-05T14:46:53.169Z,101321.28
2022-10-05T14:49:17.226Z,101321.28
2022-10-05T14:51:30.349Z,101316.91
2022-10-05T14:53:39.258Z,101314.13
2022-10-05T14:56:06.278Z,101319.41
2022-10-05T14:58:39.976Z,101312.06
2022-10-05T15:00:56.874Z,101303.19
2022-10-05T15:03:08.728Z,101298.69
2022-10-05T15:05:19.003Z,101296.28
2022-10-05T15:07:20.387Z,101298.94
2022-10-05T15:09:55.050Z,101301.72
2022-10-05T15:11:59.965Z,101305.25
2022-10-05T15:14:06.144Z,101295.31
2022-10-05T15:16:19.935Z,101293.50
2022-10-05T15:18:41.687Z,101295.25
2022-10-05T15:21:21.569Z,101285.31
2022-10-05T15:23:53.224Z,101285.31
2022-10-05T15:26:10.679Z,101286.44
2022-10-05T15:28:24.167Z,101287.47
2022-10-05T15:30:25.679Z,101280.41
2022-10-05T15:32:29.817Z,101284.19
2022-10-05T15:34:34.131Z,101278.16
2022-10-05T15:37:07.759Z,101271.31
2022-10-05T15:39:36.833Z,101273.31
2022-10-05T15:42:00.350Z,101276.34
2022-10-05T15:44:19.874Z,101267.63
2022-10-05T15:46:34.381Z,101264.94
2022-10-05T15:48:36.188Z,101271.31
2022-10-05T15:50:50.491Z,101268.47
2022-10-05T15:53:29.401Z,101266.16
2022-10-05T15:55:49.101Z,101279.50
2022-10-05T15:58:24.807Z,101269.06
2022-10-05T16:00:28.091Z,101270.88
2022-10-05T16:02:41.153Z,101277.00
2022-10-05T16:04:59.983Z,101276.06
2022-10-05T16:07:30.971Z,101267.94
2022-10-05T16:10:03.683Z,101276.31
2022-10-05T16:12:19.032Z,101276.47
2022-10-05T16:14:34.551Z,101282.94
2022-10-05T16:16:47.177Z,101283.09
2022-10-05T16:19:14.883Z,101287.81
2022-10-05T16:21:32.039Z,101288.13
2022-10-05T16:24:30.856Z,101285.16
2022-10-05T16:26:40.584Z,101294.03
2022-10-05T16:28:59.991Z,101288.59
2022-10-05T16:31:34.612Z,101292.53
2022-10-05T16:34:17.118Z,101299.06
2022-10-05T16:36:31.490Z,101300.25
2022-10-05T16:38:51.317Z,101308.56
2022-10-05T16:41:20.921Z,101311.41
2022-10-05T16:43:49.500Z,101315.13
2022-10-05T16:46:20.848Z,101314.44
2022-10-05T16:48:32.788Z,101320.00
2022-10-05T16:50:37.176Z,101322.00
2022-10-05T16:52:41.790Z,101322.94
2022-10-05T16:54:49.653Z,101329.22
2022-10-05T16:57:14.317Z,101326.78
2022-10-05T16:59:37.202Z,101326.00
2022-10-05T17:02:10.805Z,101325.13
2022-10-05T17:04:46.036Z,101327.97
2022-10-05T17:07:14.288Z,101331.56
2022-10-05T17:09:34.580Z,101326.31
2022-10-05T17:11:44.935Z,101325.44
2022-10-05T17:14:05.107Z,101329.84
2022-10-05T17:16:40.492Z,101327.16
2022-10-05T17:19:23.025Z,101330.78
2022-10-05T17:21:41.368Z,101326.31
2022-10-05T17:24:11.069Z,101329.84
2022-10-05T17:26:33.972Z,101328.03
2022-10-05T17:28:44.780Z,101334.25
2022-10-05T17:30:56.112Z,101336.03
2022-10-05T17:33:14.144Z,101330.72
2022-10-05T17:35:19.160Z,101326.38
2022-10-05T17:37:41.639Z,101336.19
2022-10-05T17:39:52.526Z,101335.47
2022-10-05T17:42:24.940Z,101334.69
2022-10-05T17:44:26.623Z,101337.72
2022-10-05T17:46:39.843Z,101338.59
2022-10-05T17:48:54.317Z,101349.28
2022-10-05T17:51:14.399Z,101343.94
2022-10-05T17:53:40.528Z,101347.50
2022-10-05T17:55:45.995Z,101347.41
2022-10-05T17:57:47.499Z,101347.25
2022-10-05T17:59:57.972Z,101352.44
2022-10-05T18:02:19.900Z,101345.53
2022-10-05T18:04:30.353Z,101344.72
2022-10-05T18:06:34.409Z,101344.66
2022-10-05T18:08:40.754Z,101352.75
2022-10-05T18:11:12.865Z,101353.72
2022-10-05T18:13:35.287Z,101351.19
2022-10-05T18:15:44.715Z,101354.88
2022-10-05T18:17:52.928Z,101350.47
2022-10-05T18:20:18.043Z,101355.03
2022-10-05T18:22:19.424Z,101346.16
2022-10-05T18:24:40.280Z,101338.22
2022-10-05T18:27:03.036Z,101339.31
2022-10-05T18:29:45.371Z,101347.25
2022-10-05T18:31:55.190Z,101350.63
2022-10-05T18:34:34.108Z,101348.81
2022-10-05T18:36:56.486Z,101351.56
2022-10-05T18:39:12.946Z,101352.59
2022-10-05T18:41:35.361Z,101358.78
2022-10-05T18:44:08.610Z,101349.91
2022-10-05T18:46:48.366Z,101357.91
2022-10-05T18:49:11.078Z,101361.59
2022-10-05T18:51:21.724Z,101368.59
2022-10-05T18:53:29.219Z,101365.91
2022-10-05T18:55:43.469Z,101360.44
2022-10-05T18:58:05.556Z,101364.84
2022-10-05T19:00:16.276Z,101355.97
2022-10-05T19:02:25.201Z,101359.44
2022-10-05T19:04:43.658Z,101361.94
2022-10-05T19:07:17.347Z,101358.34
2022-10-05T19:09:24.789Z,101362.63
2022-10-05T19:11:38.415Z,101364.28
2022-10-05T19:14:10.683Z,101372.22
2022-10-05T19:16:46.265Z,101376.53
2022-10-05T19:19:04.491Z,101377.31
2022-10-05T19:21:29.492Z,101391.41
2022-10-05T19:24:01.773Z,101388.50
2022-10-05T19:26:16.550Z,101395.50
2022-10-05T19:28:30.929Z,101398.94
2022-10-05T19:30:46.621Z,101398.00
2022-10-05T19:32:56.974Z,101401.47
2022-10-05T19:35:20.328Z,101411.28
2022-10-05T19:38:01.008Z,101417.41
2022-10-05T19:40:20.587Z,101420.09
2022-10-05T19:43:06.655Z,101426.28
2022-10-05T19:45:08.081Z,101422.69
2022-10-05T19:47:41.273Z,101426.22
2022-10-05T19:49:47.604Z,101426.22
2022-10-05T19:51:50.620Z,101428.03
2022-10-05T19:53:56.033Z,101428.88
2022-10-05T19:56:16.664Z,101433.28
2022-10-05T19:58:21.657Z,101443.91
2022-10-05T20:00:31.242Z,101439.38
2022-10-05T20:02:37.505Z,101445.50
2022-10-05T20:04:47.490Z,101448.81
2022-10-05T20:06:49.070Z,101450.56
2022-10-05T20:08:52.655Z,101449.56
2022-10-05T20:11:27.221Z,101458.44
2022-10-05T20:13:32.651Z,101453.97
2022-10-05T20:15:54.578Z,101461.13
2022-10-05T20:18:14.795Z,101452.38
2022-10-05T20:20:38.217Z,101448.91
2022-10-05T20:22:46.294Z,101457.00
2022-10-05T20:24:53.488Z,101450.84
2022-10-05T20:27:05.474Z,101453.63
2022-10-05T20:29:09.290Z,101469.75
2022-10-05T20:31:10.901Z,101460.94
2022-10-05T20:33:14.839Z,101463.69
2022-10-05T20:35:18.652Z,101465.41
2022-10-05T20:37:20.187Z,101464.63
2022-10-05T20:39:21.729Z,101477.19
2022-10-05T20:41:23.231Z,101476.31
2022-10-05T20:43:24.713Z,101475.50
2022-10-05T20:45:26.334Z,101471.19
2022-10-05T20:47:27.784Z,101475.72
2022-10-05T20:49:30.976Z,101473.06
2022-10-05T20:51:32.427Z,101468.66
2022-10-05T20:53:34.053Z,101482.16
2022-10-05T20:55:36.366Z,101474.16
2022-10-05T20:57:41.851Z,101473.28
2022-10-05T20:59:43.396Z,101472.50
2022-10-05T21:01:48.013Z,101477.91
2022-10-05T21:03:50.639Z,101474.38
2022-10-05T21:05:52.091Z,101472.63
2022-10-05T21:07:53.514Z,101470.81
2022-10-05T21:09:55.688Z,101473.50
2022-10-05T21:11:57.472Z,101459.28
2022-10-05T21:14:03.375Z,101469.03
2022-10-05T21:16:08.794Z,101462.81
2022-10-05T21:18:10.251Z,101467.22
2022-10-05T21:20:12.022Z,101466.28
2022-10-05T21:22:13.467Z,101464.56
2022-10-05T21:24:15.340Z,101468.00
2022-10-05T21:26:16.876Z,101476.97
2022-10-05T21:28:18.479Z,101474.22
2022-10-05T21:30:19.958Z,101480.41
2022-10-05T21:32:21.384Z,101483.97
2022-10-05T21:34:22.810Z,101476.88
2022-10-05T21:36:24.853Z,101481.22
2022-10-05T21:38:27.074Z,101479.34
2022-10-05T21:40:28.702Z,101480.28
2022-10-05T21:42:30.183Z,101480.28
2022-10-05T21:44:31.631Z,101483.75
2022-10-05T21:46:36.028Z,101482.81
2022-10-05T21:48:39.677Z,101494.41
2022-10-05T21:50:41.665Z,101497.88
2022-10-05T21:52:43.361Z,101496.00
2022-10-05T21:54:44.893Z,101498.59
2022-10-05T21:56:50.181Z,101505.69
2022-10-05T21:58:52.221Z,101506.53
2022-10-05T22:00:53.742Z,101503.81
2022-10-05T22:02:55.218Z,101512.53
2022-10-05T22:04:58.108Z,101506.25
2022-10-05T22:06:59.714Z,101529.34
2022-10-05T22:09:01.202Z,101535.50
2022-10-05T22:11:12.126Z,101538.19
2022-10-05T22:13:13.594Z,101548.91
2022-10-05T22:15:15.421Z,101547.25
2022-10-05T22:17:23.182Z,101580.44
2022-10-05T22:19:24.801Z,101596.09
2022-10-05T22:21:26.492Z,101614.94
2022-10-05T22:23:27.912Z,101619.75
2022-10-05T22:25:33.784Z,101650.84
2022-10-05T22:27:36.006Z,101652.34
2022-10-05T22:29:37.546Z,101636.38
2022-10-05T22:31:39.286Z,101648.53
2022-10-05T22:33:41.015Z,101638.50
2022-10-05T22:35:42.585Z,101643.25
2022-10-05T22:37:45.178Z,101640.84
2022-10-05T22:39:46.605Z,101641.88
2022-10-05T22:41:48.686Z,101649.94
2022-10-05T22:43:51.232Z,101653.53
2022-10-05T22:45:53.283Z,101649.19
2022-10-05T22:47:54.725Z,101659.94
2022-10-05T22:49:56.189Z,101659.94
2022-10-05T22:51:57.641Z,101666.13
2022-10-05T22:53:59.086Z,101663.47
2022-10-05T22:56:08.578Z,101667.84
2022-10-05T22:58:10.018Z,101674.03
2022-10-05T23:00:12.416Z,101681.09
2022-10-05T23:02:14.078Z,101683.72
2022-10-05T23:04:15.584Z,101693.31
2022-10-05T23:06:19.286Z,101696.03
2022-10-05T23:08:20.750Z,101703.97
2022-10-05T23:10:22.303Z,101706.63
2022-10-05T23:12:23.730Z,101700.38
2022-10-05T23:14:25.216Z,101711.00
2022-10-05T23:16:28.249Z,101714.59
2022-10-05T23:18:30.239Z,101719.03
2022-10-05T23:20:32.200Z,101714.66
2022-10-05T23:22:37.873Z,101735.06
2022-10-05T23:24:39.294Z,101743.13
2022-10-05T23:26:40.729Z,101753.81
2022-10-05T23:28:46.586Z,101751.16
2022-10-05T23:30:48.151Z,101756.66
2022-10-05T23:32:49.610Z,101755.06
2022-10-05T23:34:51.045Z,101757.94
2022-10-05T23:36:52.748Z,101765.19
2022-10-05T23:38:54.313Z,101768.09
2022-10-05T23:40:57.948Z,101789.44
2022-10-05T23:43:00.810Z,101798.38
2022-10-05T23:45:02.317Z,101790.53
2022-10-05T23:47:03.805Z,101784.50
2022-10-05T23:49:05.262Z,101780.22
2022-10-05T23:51:08.213Z,101796.22
2022-10-05T23:53:09.713Z,101798.88
2022-10-05T23:55:11.148Z,101800.66
2022-10-05T23:57:19.350Z,101806.91
2022-10-05T23:59:20.780Z,101811.38
