createdAt,value
2022-09-06T00:00:53.629Z,6.80
2022-09-06T00:03:57.012Z,6.80
2022-09-06T00:07:00.379Z,6.80
2022-09-06T00:10:03.725Z,6.90
2022-09-06T00:13:09.880Z,6.80
2022-09-06T00:16:14.670Z,6.80
2022-09-06T00:19:18.004Z,6.70
2022-09-06T00:22:21.264Z,6.70
2022-09-06T00:25:24.555Z,6.60
2022-09-06T00:28:29.195Z,6.60
2022-09-06T00:31:32.746Z,6.60
2022-09-06T00:34:36.085Z,6.50
2022-09-06T00:37:39.409Z,6.50
2022-09-06T00:40:43.393Z,6.50
2022-09-06T00:43:48.133Z,6.50
2022-09-06T00:46:54.219Z,6.50
2022-09-06T00:49:59.821Z,6.60
2022-09-06T00:53:03.293Z,6.60
2022-09-06T00:56:07.143Z,6.60
2022-09-06T00:59:12.129Z,6.70
2022-09-06T01:02:16.082Z,6.60
2022-09-06T01:05:19.766Z,6.60
2022-09-06T01:08:33.096Z,6.50
2022-09-06T01:11:52.604Z,6.40
2022-09-06T01:15:08.926Z,6.40
2022-09-06T01:18:22.239Z,6.30
2022-09-06T01:21:37.648Z,6.30
2022-09-06T01:25:02.746Z,6.20
2022-09-06T01:28:27.244Z,6.20
2022-09-06T01:31:35.548Z,6.10
2022-09-06T01:34:44.384Z,6.10
2022-09-06T01:37:48.067Z,6.00
2022-09-06T01:40:51.366Z,6.00
2022-09-06T01:43:57.558Z,6.00
2022-09-06T01:47:10.413Z,6.00
2022-09-06T01:50:43.798Z,5.90
2022-09-06T01:54:13.375Z,5.80
2022-09-06T01:57:29.882Z,5.80
2022-09-06T02:00:40.581Z,5.70
2022-09-06T02:03:50.734Z,5.70
2022-09-06T02:07:00.292Z,5.60
2022-09-06T02:10:09.691Z,5.60
2022-09-06T02:13:16.149Z,5.50
2022-09-06T02:16:24.385Z,5.50
2022-09-06T02:19:36.172Z,5.40
2022-09-06T02:22:44.625Z,5.50
2022-09-06T02:25:52.365Z,5.40
2022-09-06T02:28:56.380Z,5.40
2022-09-06T02:32:05.630Z,5.30
2022-09-06T02:35:12.983Z,5.30
2022-09-06T02:38:17.003Z,5.30
2022-09-06T02:41:24.096Z,5.30
2022-09-06T02:44:27.368Z,5.30
2022-09-06T02:47:31.976Z,5.20
2022-09-06T02:50:35.255Z,5.20
2022-09-06T02:53:39.658Z,5.20
2022-09-06T02:56:43.256Z,5.20
2022-09-06T02:59:47.087Z,5.10
2022-09-06T03:02:51.808Z,5.10
2022-09-06T03:05:55.787Z,5.20
2022-09-06T03:09:00.139Z,5.10
2022-09-06T03:12:03.940Z,5.10
2022-09-06T03:15:07.996Z,5.10
2022-09-06T03:18:14.278Z,5.10
2022-09-06T03:21:17.631Z,5.20
2022-09-06T03:24:21.277Z,5.20
2022-09-06T03:27:24.993Z,5.10
2022-09-06T03:30:28.314Z,5.20
2022-09-06T03:33:33.010Z,5.10
2022-09-06T03:36:36.298Z,5.10
2022-09-06T03:39:39.666Z,5.10
2022-09-06T03:42:42.983Z,5.10
2022-09-06T03:45:47.918Z,5.20
2022-09-06T03:48:52.597Z,5.20
2022-09-06T03:51:55.888Z,5.20
2022-09-06T03:54:59.149Z,5.20
2022-09-06T03:58:02.428Z,5.20
2022-09-06T04:01:08.095Z,5.20
2022-09-06T04:04:12.863Z,5.30
2022-09-06T04:07:16.118Z,5.50
2022-09-06T04:10:19.540Z,5.50
2022-09-06T04:13:23.190Z,5.60
2022-09-06T04:16:26.472Z,5.70
2022-09-06T04:19:31.197Z,5.80
2022-09-06T04:22:34.432Z,5.80
2022-09-06T04:25:37.916Z,5.90
2022-09-06T04:28:41.131Z,6.00
2022-09-06T04:31:44.495Z,6.20
2022-09-06T04:35:12.013Z,6.30
2022-09-06T04:38:15.332Z,6.50
2022-09-06T04:41:19.243Z,6.70
2022-09-06T04:44:22.615Z,7.00
2022-09-06T04:47:27.048Z,7.30
2022-09-06T04:50:31.806Z,7.60
2022-09-06T04:53:42.784Z,7.90
2022-09-06T04:56:46.040Z,8.10
2022-09-06T04:59:49.489Z,8.30
2022-09-06T05:02:52.721Z,8.50
2022-09-06T05:06:07.528Z,8.70
2022-09-06T05:09:11.196Z,8.80
2022-09-06T05:12:14.435Z,9.10
2022-09-06T05:15:17.923Z,9.30
2022-09-06T05:18:21.406Z,9.40
2022-09-06T05:21:26.189Z,9.50
2022-09-06T05:24:29.457Z,9.50
2022-09-06T05:27:35.803Z,9.60
2022-09-06T05:30:39.092Z,9.60
2022-09-06T05:33:42.371Z,9.60
2022-09-06T05:36:47.075Z,9.70
2022-09-06T05:39:50.510Z,9.90
2022-09-06T05:42:53.858Z,10.00
2022-09-06T05:45:57.245Z,10.20
2022-09-06T05:49:04.892Z,10.10
2022-09-06T05:52:09.665Z,10.10
2022-09-06T05:55:13.106Z,10.00
2022-09-06T05:58:16.514Z,10.10
2022-09-06T06:01:21.587Z,10.10
2022-09-06T06:04:25.089Z,10.10
2022-09-06T06:07:29.938Z,10.30
2022-09-06T06:10:37.891Z,10.40
2022-09-06T06:13:43.291Z,10.50
2022-09-06T06:16:47.017Z,10.50
2022-09-06T06:19:50.426Z,10.50
2022-09-06T06:22:55.364Z,10.70
2022-09-06T06:25:58.820Z,10.90
2022-09-06T06:29:03.042Z,11.20
2022-09-06T06:32:06.682Z,11.30
2022-09-06T06:35:11.289Z,11.70
2022-09-06T06:38:16.093Z,11.80
2022-09-06T06:41:21.391Z,11.90
2022-09-06T06:44:24.974Z,12.00
2022-09-06T06:47:28.529Z,12.10
2022-09-06T06:50:31.899Z,12.20
2022-09-06T06:53:36.956Z,12.30
2022-09-06T06:56:42.332Z,12.40
2022-09-06T06:59:45.634Z,12.50
2022-09-06T07:02:49.113Z,12.60
2022-09-06T07:09:18.164Z,12.80
2022-09-06T07:12:21.822Z,12.90
2022-09-06T07:15:25.542Z,13.10
2022-09-06T07:18:28.933Z,13.20
2022-09-06T07:21:39.658Z,13.30
2022-09-06T07:24:44.503Z,13.40
2022-09-06T07:27:48.857Z,13.50
2022-09-06T07:30:56.055Z,13.60
2022-09-06T07:33:59.851Z,13.70
2022-09-06T07:37:03.236Z,13.70
2022-09-06T07:40:09.355Z,13.80
2022-09-06T07:43:13.036Z,13.90
2022-09-06T07:46:18.442Z,14.10
2022-09-06T07:49:22.444Z,14.00
2022-09-06T07:55:53.527Z,14.20
2022-09-06T07:58:57.506Z,14.40
2022-09-06T08:02:01.041Z,14.40
2022-09-06T08:11:52.877Z,14.70
2022-09-06T08:14:56.447Z,14.70
2022-09-06T08:17:59.995Z,14.90
2022-09-06T08:21:12.659Z,15.00
2022-09-06T08:24:16.612Z,15.10
2022-09-06T08:27:21.545Z,15.30
2022-09-06T08:30:24.891Z,15.30
2022-09-06T08:33:28.748Z,15.40
2022-09-06T08:36:33.012Z,15.50
2022-09-06T08:39:36.440Z,15.50
2022-09-06T08:42:41.898Z,15.60
2022-09-06T08:45:47.120Z,15.70
2022-09-06T08:48:50.683Z,15.80
2022-09-06T08:52:27.430Z,15.90
2022-09-06T08:55:37.703Z,16.00
2022-09-06T08:58:59.598Z,16.10
2022-09-06T09:02:12.296Z,16.10
2022-09-06T09:05:23.734Z,16.10
2022-09-06T09:08:30.675Z,16.20
2022-09-06T09:11:36.227Z,16.40
2022-09-06T09:14:43.393Z,16.40
2022-09-06T09:17:48.057Z,16.60
2022-09-06T09:20:51.628Z,16.70
2022-09-06T09:23:57.199Z,16.70
2022-09-06T09:27:08.672Z,16.80
2022-09-06T09:33:44.180Z,16.90
2022-09-06T09:40:15.932Z,16.90
2022-09-06T09:43:22.361Z,16.90
2022-09-06T09:46:34.317Z,16.90
2022-09-06T09:49:37.688Z,17.10
2022-09-06T09:52:45.715Z,17.20
2022-09-06T09:55:50.368Z,17.40
2022-09-06T09:58:56.022Z,17.60
2022-09-06T10:02:02.559Z,17.60
2022-09-06T10:05:09.935Z,17.90
2022-09-06T10:08:15.897Z,17.80
2022-09-06T10:11:39.803Z,17.90
2022-09-06T10:14:45.163Z,18.00
2022-09-06T10:17:52.799Z,18.20
2022-09-06T10:21:00.526Z,18.10
2022-09-06T10:24:27.275Z,18.00
2022-09-06T10:27:33.290Z,17.90
2022-09-06T10:30:42.364Z,18.10
2022-09-06T10:33:59.440Z,18.00
2022-09-06T10:37:13.306Z,18.30
2022-09-06T10:40:26.337Z,18.30
2022-09-06T10:43:37.882Z,18.40
2022-09-06T10:46:45.679Z,18.70
2022-09-06T10:49:56.372Z,18.30
2022-09-06T10:53:08.034Z,18.50
2022-09-06T10:56:14.811Z,18.90
2022-09-06T10:59:39.278Z,19.30
2022-09-06T11:02:48.615Z,19.30
2022-09-06T11:05:55.963Z,19.50
2022-09-06T11:09:10.310Z,19.90
2022-09-06T11:12:18.919Z,19.80
2022-09-06T11:15:23.963Z,19.60
2022-09-06T11:18:33.817Z,19.90
2022-09-06T11:22:00.990Z,19.70
2022-09-06T11:25:27.599Z,20.90
2022-09-06T11:28:36.297Z,21.50
2022-09-06T11:35:24.927Z,23.00
2022-09-06T11:38:29.664Z,23.90
2022-09-06T11:41:35.444Z,24.30
2022-09-06T11:45:16.697Z,24.80
2022-09-06T11:48:53.615Z,24.90
2022-09-06T11:51:56.964Z,24.00
2022-09-06T11:55:01.900Z,24.90
2022-09-06T11:58:10.351Z,23.20
2022-09-06T12:01:37.054Z,23.70
2022-09-06T12:05:20.996Z,23.10
2022-09-06T12:08:34.214Z,22.10
2022-09-06T12:11:44.677Z,21.70
2022-09-06T12:14:48.087Z,22.60
2022-09-06T12:17:51.571Z,24.50
2022-09-06T12:21:05.193Z,25.20
2022-09-06T12:24:10.594Z,26.10
2022-09-06T12:27:18.639Z,26.30
2022-09-06T12:30:34.455Z,24.90
2022-09-06T12:33:39.059Z,23.60
2022-09-06T12:36:58.111Z,24.90
2022-09-06T12:40:02.434Z,24.00
2022-09-06T12:43:10.418Z,23.50
2022-09-06T12:46:15.072Z,24.30
2022-09-06T12:49:21.817Z,24.40
2022-09-06T12:52:25.617Z,24.70
2022-09-06T12:55:32.880Z,24.10
2022-09-06T12:58:38.815Z,22.10
2022-09-06T13:01:48.317Z,22.80
2022-09-06T13:04:56.783Z,24.90
2022-09-06T13:08:04.013Z,25.20
2022-09-06T13:11:14.175Z,24.70
2022-09-06T13:14:25.103Z,23.20
2022-09-06T13:17:30.653Z,23.40
2022-09-06T13:20:34.011Z,23.40
2022-09-06T13:23:42.380Z,23.30
2022-09-06T13:26:45.693Z,22.10
2022-09-06T13:29:57.847Z,22.20
2022-09-06T13:33:01.999Z,21.30
2022-09-06T13:36:17.633Z,19.80
2022-09-06T13:39:32.759Z,20.00
2022-09-06T13:42:37.805Z,20.00
2022-09-06T13:45:42.625Z,20.00
2022-09-06T13:48:47.232Z,19.80
2022-09-06T13:51:50.881Z,19.40
2022-09-06T13:54:55.217Z,19.00
2022-09-06T13:57:59.306Z,19.00
2022-09-06T14:01:04.971Z,19.00
2022-09-06T14:04:09.125Z,19.00
2022-09-06T14:07:13.404Z,18.80
2022-09-06T14:10:21.531Z,18.80
2022-09-06T14:13:27.506Z,19.20
2022-09-06T14:16:32.849Z,19.60
2022-09-06T14:19:37.124Z,20.60
2022-09-06T14:22:40.884Z,20.20
2022-09-06T14:25:44.497Z,20.60
2022-09-06T14:28:49.486Z,21.40
2022-09-06T14:31:55.175Z,21.80
2022-09-06T14:35:01.147Z,20.50
2022-09-06T14:38:04.659Z,21.30
2022-09-06T14:41:09.973Z,22.00
2022-09-06T14:44:13.532Z,23.30
2022-09-06T14:47:18.436Z,23.60
2022-09-06T14:50:23.212Z,23.50
2022-09-06T14:53:39.797Z,21.50
2022-09-06T14:56:44.736Z,21.20
2022-09-06T14:59:48.363Z,22.40
2022-09-06T15:02:54.555Z,23.50
2022-09-06T15:05:59.483Z,24.10
2022-09-06T15:12:22.943Z,21.20
2022-09-06T15:15:29.995Z,20.50
2022-09-06T15:19:10.139Z,21.20
2022-09-06T15:22:20.439Z,20.80
2022-09-06T15:25:27.424Z,21.40
2022-09-06T15:28:58.838Z,22.50
2022-09-06T15:32:32.770Z,22.90
2022-09-06T15:36:20.945Z,23.40
2022-09-06T15:40:02.426Z,22.80
2022-09-06T15:43:10.219Z,21.40
2022-09-06T15:50:06.794Z,22.00
2022-09-06T15:53:13.968Z,21.00
2022-09-06T15:56:23.215Z,20.70
2022-09-06T15:59:33.746Z,20.00
2022-09-06T16:02:40.168Z,18.80
2022-09-06T16:09:18.297Z,17.30
2022-09-06T16:12:24.100Z,16.80
2022-09-06T16:15:29.349Z,16.30
2022-09-06T16:18:45.593Z,15.70
2022-09-06T16:21:53.303Z,15.50
2022-09-06T16:24:58.171Z,15.50
2022-09-06T16:28:05.681Z,15.10
2022-09-06T16:31:11.564Z,14.90
2022-09-06T16:34:17.450Z,14.70
2022-09-06T16:37:23.307Z,14.50
2022-09-06T16:40:30.256Z,14.20
2022-09-06T16:43:37.831Z,14.00
2022-09-06T16:46:43.078Z,13.70
2022-09-06T16:49:49.011Z,13.30
2022-09-06T16:52:53.871Z,13.20
2022-09-06T16:55:58.441Z,12.90
2022-09-06T16:59:12.672Z,12.70
2022-09-06T17:02:19.421Z,12.40
2022-09-06T17:05:33.367Z,12.20
2022-09-06T17:08:41.626Z,12.00
2022-09-06T17:11:45.209Z,11.90
2022-09-06T17:15:55.603Z,11.70
2022-09-06T17:23:01.727Z,11.30
2022-09-06T17:26:06.632Z,11.10
2022-09-06T17:29:10.578Z,11.00
2022-09-06T17:32:15.188Z,10.80
2022-09-06T17:35:22.133Z,10.70
2022-09-06T17:38:27.292Z,10.60
2022-09-06T17:41:58.770Z,10.50
2022-09-06T17:45:03.987Z,10.40
2022-09-06T17:48:07.921Z,10.30
2022-09-06T17:51:15.545Z,10.20
2022-09-06T17:54:48.874Z,10.10
2022-09-06T17:57:52.504Z,10.00
2022-09-06T18:01:06.531Z,9.90
2022-09-06T18:04:11.739Z,9.70
2022-09-06T18:07:28.758Z,9.60
2022-09-06T18:10:36.934Z,9.60
2022-09-06T18:13:43.025Z,9.50
2022-09-06T18:16:49.408Z,9.40
2022-09-06T18:19:53.575Z,9.30
2022-09-06T18:22:57.461Z,9.20
2022-09-06T18:26:05.118Z,9.00
2022-09-06T18:29:14.951Z,9.00
2022-09-06T18:32:19.385Z,8.90
2022-09-06T18:35:23.698Z,8.90
2022-09-06T18:38:28.395Z,8.80
2022-09-06T18:41:52.864Z,8.70
2022-09-06T18:44:58.481Z,8.60
2022-09-06T18:48:04.153Z,8.50
2022-09-06T18:51:12.337Z,8.40
2022-09-06T18:54:18.965Z,8.40
2022-09-06T18:57:26.010Z,8.20
2022-09-06T19:00:32.117Z,8.10
2022-09-06T19:03:39.661Z,8.00
2022-09-06T19:06:46.823Z,8.00
2022-09-06T19:09:52.343Z,7.90
2022-09-06T19:13:00.688Z,7.90
2022-09-06T19:16:07.271Z,7.90
2022-09-06T19:19:14.518Z,7.80
2022-09-06T19:22:20.028Z,7.60
2022-09-06T19:25:25.426Z,7.50
2022-09-06T19:28:33.538Z,7.50
2022-09-06T19:31:39.942Z,7.50
2022-09-06T19:34:45.160Z,7.40
2022-09-06T19:37:50.408Z,7.40
2022-09-06T19:40:55.896Z,7.30
2022-09-06T19:44:06.071Z,7.20
2022-09-06T19:47:11.389Z,7.10
2022-09-06T19:50:17.007Z,7.00
2022-09-06T19:53:22.774Z,6.90
2022-09-06T19:56:30.496Z,6.90
2022-09-06T19:59:37.966Z,6.80
2022-09-06T20:02:42.822Z,6.80
2022-09-06T20:05:48.277Z,6.60
2022-09-06T20:08:54.187Z,6.60
2022-09-06T20:11:58.649Z,6.60
2022-09-06T20:15:04.657Z,6.70
2022-09-06T20:18:10.497Z,6.70
2022-09-06T20:21:15.307Z,6.60
2022-09-06T20:24:20.457Z,6.60
2022-09-06T20:27:26.690Z,6.60
2022-09-06T20:30:32.627Z,6.60
2022-09-06T20:33:37.061Z,6.50
2022-09-06T20:36:40.563Z,6.50
2022-09-06T20:39:44.141Z,6.40
2022-09-06T20:42:47.733Z,6.20
2022-09-06T20:45:52.909Z,6.20
2022-09-06T20:48:58.300Z,6.20
2022-09-06T20:52:02.156Z,6.20
2022-09-06T20:55:06.450Z,6.10
2022-09-06T20:58:10.118Z,6.00
2022-09-06T21:01:16.645Z,6.00
2022-09-06T21:04:20.325Z,6.00
2022-09-06T21:07:24.134Z,5.90
2022-09-06T21:10:27.676Z,5.80
2022-09-06T21:13:32.407Z,5.80
2022-09-06T21:16:38.482Z,5.80
2022-09-06T21:19:42.190Z,5.80
2022-09-06T21:22:45.737Z,5.70
2022-09-06T21:25:54.296Z,5.70
2022-09-06T21:28:58.154Z,5.60
2022-09-06T21:32:03.338Z,5.60
2022-09-06T21:35:07.653Z,5.50
2022-09-06T21:38:11.117Z,5.40
2022-09-06T21:41:16.572Z,5.40
2022-09-06T21:44:20.492Z,5.30
2022-09-06T21:47:25.452Z,5.30
2022-09-06T21:50:28.884Z,5.30
2022-09-06T21:53:32.301Z,5.30
2022-09-06T21:56:37.266Z,5.30
2022-09-06T21:59:40.636Z,5.30
2022-09-06T22:02:45.473Z,5.10
2022-09-06T22:05:49.063Z,5.20
2022-09-06T22:08:52.931Z,5.10
2022-09-06T22:11:56.375Z,5.10
2022-09-06T22:14:59.792Z,5.00
2022-09-06T22:18:04.674Z,5.00
2022-09-06T22:21:10.545Z,5.00
2022-09-06T22:24:16.680Z,4.90
2022-09-06T22:27:20.060Z,4.90
2022-09-06T22:30:25.775Z,4.90
2022-09-06T22:33:31.009Z,4.90
2022-09-06T22:36:34.693Z,4.80
2022-09-06T22:39:38.141Z,4.70
2022-09-06T22:42:41.710Z,4.70
2022-09-06T22:45:51.253Z,4.60
2022-09-06T22:48:57.209Z,4.60
2022-09-06T22:52:00.604Z,4.60
2022-09-06T22:55:07.167Z,4.70
2022-09-06T22:58:10.630Z,4.80
2022-09-06T23:01:15.577Z,4.70
2022-09-06T23:04:20.795Z,4.70
2022-09-06T23:07:24.366Z,4.70
2022-09-06T23:10:27.786Z,4.70
2022-09-06T23:13:31.256Z,4.70
2022-09-06T23:16:34.798Z,4.60
2022-09-06T23:19:39.700Z,4.50
2022-09-06T23:22:43.358Z,4.50
2022-09-06T23:25:48.455Z,4.40
2022-09-06T23:28:56.502Z,4.30
2022-09-06T23:32:00.075Z,4.20
2022-09-06T23:35:05.362Z,4.20
2022-09-06T23:38:09.363Z,4.10
2022-09-06T23:41:13.426Z,4.00
2022-09-06T23:44:16.853Z,4.00
2022-09-06T23:47:20.257Z,4.00
2022-09-06T23:50:25.109Z,3.90
2022-09-06T23:53:28.538Z,3.80
2022-09-06T23:56:31.996Z,3.80
2022-09-06T23:59:36.656Z,3.80
