createdAt,value
2022-11-13T00:15:43.204Z,10.40
2022-11-13T00:24:34.429Z,10.40
2022-11-13T01:10:06.857Z,10.40
2022-11-13T01:12:53.899Z,10.30
2022-11-13T01:15:44.407Z,10.30
2022-11-13T02:08:05.124Z,10.20
2022-11-13T02:10:52.594Z,10.30
2022-11-13T02:13:39.722Z,10.30
2022-11-13T02:19:51.169Z,10.10
2022-11-13T02:22:44.024Z,10.10
2022-11-13T02:44:12.184Z,10.00
2022-11-13T02:46:59.559Z,10.00
2022-11-13T03:01:58.641Z,9.90
2022-11-13T03:05:10.827Z,9.90
2022-11-13T03:23:47.109Z,10.20
2022-11-13T03:26:57.222Z,10.20
2022-11-13T03:30:46.706Z,10.10
2022-11-13T03:33:38.880Z,10.20
2022-11-13T03:47:24.959Z,10.00
2022-11-13T03:50:22.916Z,10.00
2022-11-13T03:57:08.670Z,10.10
2022-11-13T04:07:18.889Z,10.00
2022-11-13T04:10:18.899Z,10.00
2022-11-13T04:13:33.370Z,9.90
2022-11-13T04:16:40.800Z,9.90
2022-11-13T04:20:15.592Z,9.90
2022-11-13T04:24:36.706Z,9.90
2022-11-13T04:30:21.274Z,9.80
2022-11-13T04:37:27.180Z,9.80
2022-11-13T04:44:26.926Z,9.80
2022-11-13T05:09:30.871Z,9.90
2022-11-13T05:13:23.623Z,9.80
2022-11-13T05:17:16.553Z,9.80
2022-11-13T05:20:17.414Z,9.80
2022-11-13T05:23:13.332Z,9.90
2022-11-13T05:26:25.571Z,9.80
2022-11-13T05:33:00.871Z,9.70
2022-11-13T05:36:01.637Z,9.80
2022-11-13T05:38:49.539Z,9.70
2022-11-13T05:41:37.208Z,9.80
2022-11-13T05:45:23.206Z,9.70
2022-11-13T06:12:47.007Z,9.50
2022-11-13T06:15:34.355Z,9.50
2022-11-13T06:18:26.468Z,9.50
2022-11-13T06:21:18.697Z,9.50
2022-11-13T06:24:06.641Z,9.50
2022-11-13T06:26:53.990Z,9.30
2022-11-13T06:42:09.583Z,9.40
2022-11-13T06:44:56.648Z,9.40
2022-11-13T06:47:43.771Z,9.40
2022-11-13T07:05:45.775Z,9.70
2022-11-13T07:08:33.278Z,9.80
2022-11-13T07:14:26.464Z,9.70
2022-11-13T07:35:48.264Z,9.50
2022-11-13T08:12:01.074Z,10.20
2022-11-13T08:14:48.568Z,10.30
2022-11-13T08:26:57.328Z,10.80
2022-11-13T08:29:44.317Z,10.90
2022-11-13T08:32:31.715Z,10.90
2022-11-13T08:35:19.967Z,10.90
2022-11-13T08:38:09.221Z,11.00
2022-11-13T08:56:11.294Z,11.50
2022-11-13T10:03:13.201Z,13.30
2022-11-13T10:06:23.664Z,13.50
2022-11-13T10:09:25.062Z,13.60
2022-11-13T10:12:27.679Z,13.70
2022-11-13T11:07:20.363Z,16.00
2022-11-13T11:43:56.335Z,17.80
2022-11-13T11:46:51.999Z,17.80
2022-11-13T11:49:43.836Z,18.40
2022-11-13T11:53:00.697Z,18.40
2022-11-13T11:56:14.077Z,18.80
2022-11-13T11:59:35.913Z,19.00
2022-11-13T12:05:49.408Z,18.10
2022-11-13T12:08:41.778Z,18.40
2022-11-13T12:12:07.011Z,18.00
2022-11-13T12:18:47.350Z,18.70
2022-11-13T12:21:55.453Z,19.30
2022-11-13T12:36:23.150Z,19.00
2022-11-13T12:43:08.976Z,19.40
2022-11-13T12:46:49.484Z,19.60
2022-11-13T12:49:45.021Z,19.80
2022-11-13T12:52:38.994Z,19.60
2022-11-13T12:55:52.273Z,19.90
2022-11-13T12:59:15.595Z,19.70
2022-11-13T13:06:12.259Z,20.00
2022-11-13T13:08:59.632Z,19.00
2022-11-13T13:19:22.600Z,18.30
2022-11-13T13:22:46.743Z,18.60
2022-11-13T13:25:43.990Z,19.10
2022-11-13T13:29:20.250Z,19.10
2022-11-13T13:32:22.199Z,19.50
2022-11-13T13:35:44.070Z,19.80
2022-11-13T13:39:26.942Z,20.00
2022-11-13T13:42:33.397Z,20.30
2022-11-13T13:49:11.258Z,20.10
2022-11-13T13:52:18.477Z,20.10
2022-11-13T13:55:26.535Z,20.50
2022-11-13T13:58:34.245Z,20.80
2022-11-13T14:01:45.847Z,21.40
2022-11-13T14:04:46.695Z,23.10
2022-11-13T14:08:15.626Z,23.80
2022-11-13T14:11:38.859Z,24.30
2022-11-13T14:14:53.384Z,25.60
2022-11-13T14:17:55.021Z,25.70
2022-11-13T14:20:55.013Z,25.90
2022-11-13T14:23:53.650Z,25.10
2022-11-13T14:26:44.387Z,25.50
2022-11-13T14:29:41.826Z,25.50
2022-11-13T14:36:47.457Z,24.60
2022-11-13T14:43:00.922Z,24.50
2022-11-13T14:46:18.206Z,23.00
2022-11-13T14:49:29.734Z,19.20
2022-11-13T14:52:26.215Z,17.60
2022-11-13T14:55:25.044Z,17.20
2022-11-13T14:58:47.373Z,16.70
2022-11-13T15:01:38.701Z,16.70
2022-11-13T15:04:40.203Z,16.50
2022-11-13T15:07:35.398Z,16.30
2022-11-13T15:10:38.561Z,16.10
2022-11-13T15:13:31.106Z,16.00
2022-11-13T15:16:55.240Z,16.00
2022-11-13T15:20:31.909Z,15.90
2022-11-13T15:27:48.511Z,15.70
2022-11-13T15:31:14.033Z,15.60
2022-11-13T15:37:29.616Z,15.30
2022-11-13T15:40:29.234Z,15.30
2022-11-13T15:43:28.990Z,15.20
2022-11-13T15:46:23.139Z,15.00
2022-11-13T15:49:19.580Z,14.90
2022-11-13T15:52:11.087Z,14.70
2022-11-13T15:55:36.740Z,14.80
2022-11-13T15:58:46.304Z,14.70
2022-11-13T16:01:36.802Z,14.50
2022-11-13T16:16:45.759Z,14.20
2022-11-13T16:19:39.786Z,13.90
2022-11-13T16:23:05.269Z,14.00
2022-11-13T17:52:21.136Z,12.50
2022-11-13T18:16:47.105Z,12.20
2022-11-13T18:23:10.332Z,12.10
2022-11-13T18:29:15.201Z,11.90
2022-11-13T18:32:08.358Z,12.00
2022-11-13T18:34:57.989Z,11.90
2022-11-13T18:37:48.999Z,11.80
2022-11-13T18:40:38.226Z,11.80
2022-11-13T18:43:26.506Z,11.80
2022-11-13T18:46:16.671Z,11.70
2022-11-13T18:53:11.850Z,11.60
2022-11-13T18:56:49.122Z,11.50
2022-11-13T18:59:51.932Z,11.50
2022-11-13T19:02:57.279Z,11.50
2022-11-13T19:05:47.871Z,11.50
2022-11-13T19:08:48.213Z,11.50
2022-11-13T19:11:49.290Z,11.60
2022-11-13T19:14:36.814Z,11.60
2022-11-13T19:17:29.549Z,11.40
2022-11-13T19:20:22.588Z,11.30
2022-11-13T19:23:17.314Z,11.40
2022-11-13T19:26:15.111Z,11.20
2022-11-13T19:29:05.776Z,11.40
2022-11-13T19:31:54.883Z,11.50
2022-11-13T19:34:50.177Z,11.30
2022-11-13T19:37:44.501Z,11.40
2022-11-13T19:40:31.795Z,11.30
2022-11-13T19:43:24.433Z,11.10
2022-11-13T19:46:15.018Z,11.20
2022-11-13T19:49:10.912Z,11.20
2022-11-13T19:52:02.076Z,11.20
2022-11-13T19:54:49.935Z,11.20
2022-11-13T19:57:39.847Z,11.10
2022-11-13T20:00:30.608Z,11.00
2022-11-13T20:06:27.637Z,11.10
2022-11-13T20:09:16.175Z,10.90
2022-11-13T20:12:06.613Z,10.80
2022-11-13T20:14:55.534Z,10.80
2022-11-13T20:17:43.316Z,10.80
2022-11-13T20:20:31.023Z,10.80
2022-11-13T20:23:20.494Z,10.70
2022-11-13T20:26:14.262Z,10.70
2022-11-13T20:29:05.162Z,10.70
2022-11-13T20:32:06.834Z,10.60
2022-11-13T20:34:54.269Z,10.70
2022-11-13T20:37:41.827Z,10.60
2022-11-13T20:40:31.217Z,10.60
2022-11-13T20:43:18.920Z,10.50
2022-11-13T20:46:14.748Z,10.40
2022-11-13T20:49:51.071Z,10.50
2022-11-13T20:52:43.236Z,10.40
2022-11-13T20:55:39.839Z,10.40
2022-11-13T20:58:33.317Z,10.40
2022-11-13T21:01:46.071Z,10.30
2022-11-13T21:04:36.638Z,10.30
2022-11-13T21:07:28.284Z,10.30
2022-11-13T21:10:20.289Z,10.30
2022-11-13T21:13:10.978Z,10.20
2022-11-13T21:16:18.402Z,10.20
2022-11-13T21:19:15.641Z,10.30
2022-11-13T21:22:06.849Z,10.30
2022-11-13T21:24:54.363Z,10.30
2022-11-13T21:27:45.362Z,10.20
2022-11-13T21:30:33.008Z,10.20
2022-11-13T21:33:24.522Z,10.20
2022-11-13T21:36:23.309Z,10.30
2022-11-13T21:39:10.737Z,10.20
2022-11-13T21:41:59.243Z,10.30
2022-11-13T21:44:47.258Z,10.20
2022-11-13T21:47:45.334Z,10.20
2022-11-13T21:50:36.517Z,10.20
2022-11-13T21:53:24.461Z,10.30
2022-11-13T21:56:15.725Z,10.20
2022-11-13T21:59:03.738Z,10.30
2022-11-13T22:01:58.230Z,10.30
2022-11-13T22:04:52.277Z,10.30
2022-11-13T22:07:45.851Z,10.40
2022-11-13T22:10:34.373Z,10.30
2022-11-13T22:13:35.584Z,10.20
2022-11-13T22:16:38.276Z,10.20
2022-11-13T22:19:40.686Z,10.10
2022-11-13T22:22:37.569Z,10.10
2022-11-13T22:25:25.100Z,10.00
2022-11-13T22:28:15.488Z,10.00
2022-11-13T22:31:08.121Z,9.90
2022-11-13T22:34:04.242Z,9.90
2022-11-13T22:36:51.592Z,9.80
2022-11-13T22:39:45.744Z,9.70
2022-11-13T22:42:47.121Z,9.70
2022-11-13T22:45:37.435Z,9.70
2022-11-13T22:48:32.490Z,9.70
2022-11-13T22:51:21.075Z,9.50
2022-11-13T22:54:11.057Z,9.60
2022-11-13T22:57:10.954Z,9.60
2022-11-13T23:00:04.432Z,9.50
2022-11-13T23:02:52.247Z,9.50
2022-11-13T23:05:47.860Z,9.60
2022-11-13T23:08:42.915Z,9.50
2022-11-13T23:11:34.195Z,9.50
2022-11-13T23:14:21.511Z,9.50
2022-11-13T23:17:19.552Z,9.60
2022-11-13T23:20:07.682Z,9.60
2022-11-13T23:22:55.677Z,9.60
2022-11-13T23:25:52.569Z,9.50
2022-11-13T23:28:42.856Z,9.60
2022-11-13T23:31:40.115Z,9.50
2022-11-13T23:34:58.303Z,9.50
2022-11-13T23:37:43.068Z,9.40
2022-11-13T23:40:33.031Z,9.40
2022-11-13T23:43:23.593Z,9.30
2022-11-13T23:46:28.404Z,9.30
2022-11-13T23:49:16.541Z,9.20
2022-11-13T23:52:09.258Z,9.20
2022-11-13T23:54:59.692Z,9.20
2022-11-13T23:58:05.549Z,9.30
