createdAt,value
2023-04-24T00:03:16.144Z,0
2023-04-24T00:04:55.891Z,0
2023-04-24T00:06:35.666Z,0
2023-04-24T00:08:15.422Z,0
2023-04-24T00:09:55.188Z,0
2023-04-24T00:11:34.963Z,0
2023-04-24T00:13:14.724Z,0
2023-04-24T00:14:54.489Z,0
2023-04-24T00:16:34.251Z,0
2023-04-24T00:18:14.011Z,0
2023-04-24T00:19:53.779Z,0
2023-04-24T00:21:33.525Z,0
2023-04-24T00:23:13.307Z,0
2023-04-24T00:24:53.064Z,0
2023-04-24T00:26:32.826Z,0
2023-04-24T00:28:12.584Z,0
2023-04-24T00:29:52.382Z,0
2023-04-24T00:33:11.925Z,0
2023-04-24T00:34:51.653Z,0
2023-04-24T00:36:31.423Z,0
2023-04-24T00:38:11.164Z,0
2023-04-24T00:39:50.932Z,0
2023-04-24T00:41:30.699Z,0
2023-04-24T00:43:10.451Z,0
2023-04-24T00:44:50.232Z,0
2023-04-24T00:46:29.994Z,0
2023-04-24T00:48:09.745Z,0
2023-04-24T00:49:49.508Z,0
2023-04-24T00:51:29.288Z,0
2023-04-24T00:53:09.051Z,0
2023-04-24T00:54:48.811Z,0
2023-04-24T00:56:28.564Z,0
2023-04-24T00:58:08.333Z,0
2023-04-24T00:59:48.090Z,0
2023-04-24T01:01:27.871Z,0
2023-04-24T01:03:07.640Z,0
2023-04-24T01:04:47.405Z,0
2023-04-24T01:06:27.292Z,0
2023-04-24T01:08:07.074Z,0
2023-04-24T01:09:46.831Z,0
2023-04-24T01:11:26.662Z,0
2023-04-24T01:13:06.343Z,0
2023-04-24T01:14:46.108Z,0
2023-04-24T01:16:25.863Z,0
2023-04-24T01:18:05.634Z,0
2023-04-24T01:19:45.405Z,0
2023-04-24T01:21:25.182Z,0
2023-04-24T01:23:04.929Z,0
2023-04-24T01:24:44.712Z,0
2023-04-24T01:26:24.453Z,0
2023-04-24T01:29:43.984Z,0
2023-04-24T01:31:23.771Z,0
2023-04-24T01:33:03.519Z,0
2023-04-24T01:34:43.298Z,0
2023-04-24T01:36:23.043Z,0
2023-04-24T01:39:42.560Z,0
2023-04-24T01:41:22.342Z,0
2023-04-24T01:43:02.109Z,0
2023-04-24T01:44:41.879Z,0
2023-04-24T01:46:21.625Z,0
2023-04-24T01:48:01.381Z,0
2023-04-24T01:49:41.163Z,0
2023-04-24T01:53:00.680Z,0
2023-04-24T01:54:40.466Z,0
2023-04-24T01:56:20.222Z,0
2023-04-24T01:57:59.986Z,0
2023-04-24T01:59:39.722Z,0
2023-04-24T02:01:19.526Z,0
2023-04-24T02:02:59.266Z,0
2023-04-24T02:04:39.035Z,0
2023-04-24T02:06:18.798Z,0
2023-04-24T02:07:58.563Z,0
2023-04-24T02:09:38.332Z,0
2023-04-24T02:11:18.091Z,0
2023-04-24T02:12:57.860Z,0
2023-04-24T02:14:37.620Z,0
2023-04-24T02:16:17.391Z,0
2023-04-24T02:17:57.167Z,0
2023-04-24T02:19:36.901Z,0
2023-04-24T02:21:16.723Z,0
2023-04-24T02:22:56.464Z,0
2023-04-24T02:24:36.198Z,0
2023-04-24T02:26:15.962Z,0
2023-04-24T02:27:55.713Z,0
2023-04-24T02:29:35.497Z,0
2023-04-24T02:31:15.259Z,0
2023-04-24T02:32:55.014Z,0
2023-04-24T02:34:34.779Z,0
2023-04-24T02:36:14.551Z,0
2023-04-24T02:39:34.070Z,0
2023-04-24T02:41:13.828Z,0
2023-04-24T02:42:53.592Z,0
2023-04-24T02:44:33.360Z,0
2023-04-24T02:46:13.137Z,0
2023-04-24T02:47:52.874Z,0
2023-04-24T02:49:32.669Z,0
2023-04-24T02:51:12.426Z,0
2023-04-24T02:52:52.179Z,0
2023-04-24T02:54:31.943Z,0
2023-04-24T02:56:11.697Z,0
2023-04-24T02:57:51.473Z,0
2023-04-24T02:59:31.235Z,0
2023-04-24T03:01:11.012Z,0
2023-04-24T03:02:50.748Z,0
2023-04-24T03:04:30.518Z,0
2023-04-24T03:06:10.304Z,0
2023-04-24T03:07:50.063Z,0
2023-04-24T03:09:29.804Z,0
2023-04-24T03:11:09.594Z,0
2023-04-24T03:12:49.349Z,0
2023-04-24T03:14:29.117Z,0
2023-04-24T03:16:08.871Z,0
2023-04-24T03:17:48.628Z,0
2023-04-24T03:19:28.392Z,0
2023-04-24T03:21:08.172Z,0
2023-04-24T03:24:27.682Z,0
2023-04-24T03:26:07.463Z,0
2023-04-24T03:27:47.222Z,0
2023-04-24T03:29:26.993Z,0
2023-04-24T03:31:06.749Z,0
2023-04-24T03:32:46.521Z,0
2023-04-24T03:34:26.282Z,0
2023-04-24T03:36:06.036Z,0
2023-04-24T03:37:45.810Z,0
2023-04-24T03:39:25.562Z,0
2023-04-24T03:41:05.347Z,0
2023-04-24T03:42:45.101Z,0
2023-04-24T03:44:24.854Z,0
2023-04-24T03:46:04.612Z,0
2023-04-24T03:47:44.397Z,0
2023-04-24T03:49:24.149Z,0
2023-04-24T03:51:03.919Z,0
2023-04-24T03:52:43.678Z,0
2023-04-24T03:54:23.449Z,0
2023-04-24T03:56:03.214Z,0
2023-04-24T03:57:43.000Z,0
2023-04-24T03:59:22.732Z,0
2023-04-24T04:02:42.256Z,0
2023-04-24T04:04:22.042Z,0
2023-04-24T04:06:01.794Z,0
2023-04-24T04:07:41.558Z,0
2023-04-24T04:09:21.328Z,0
2023-04-24T04:11:01.082Z,0
2023-04-24T04:12:40.846Z,0
2023-04-24T04:14:20.611Z,0
2023-04-24T04:16:00.354Z,0
2023-04-24T04:17:40.133Z,0
2023-04-24T04:19:19.914Z,0
2023-04-24T04:20:59.662Z,0
2023-04-24T04:22:39.418Z,0
2023-04-24T04:24:19.189Z,0
2023-04-24T04:25:58.948Z,0.01
2023-04-24T04:27:38.731Z,0.01
2023-04-24T04:29:18.503Z,0.01
2023-04-24T04:30:58.261Z,0.01
2023-04-24T04:32:38.025Z,0.01
2023-04-24T04:34:17.802Z,0.01
2023-04-24T04:35:57.540Z,0.01
2023-04-24T04:37:37.295Z,0.01
2023-04-24T04:39:17.062Z,0.01
2023-04-24T04:40:56.830Z,0.01
2023-04-24T04:42:36.592Z,0.01
2023-04-24T04:44:16.368Z,0.02
2023-04-24T04:45:56.121Z,0.02
2023-04-24T04:47:35.871Z,0.04
2023-04-24T04:49:15.658Z,0.05
2023-04-24T04:50:55.414Z,0.06
2023-04-24T04:52:35.174Z,0.07
2023-04-24T04:55:54.706Z,0.08
2023-04-24T04:57:34.456Z,0.08
2023-04-24T04:59:14.228Z,0.09
2023-04-24T05:02:33.779Z,0.12
2023-04-24T05:04:13.518Z,0.14
2023-04-24T05:05:53.295Z,0.16
2023-04-24T05:07:33.069Z,0.17
2023-04-24T05:09:12.818Z,0.19
2023-04-24T05:12:32.361Z,0.18
2023-04-24T05:14:12.113Z,0.19
2023-04-24T05:15:51.867Z,0.19
2023-04-24T05:17:31.645Z,0.19
2023-04-24T05:19:11.417Z,0.19
2023-04-24T05:20:51.186Z,0.19
2023-04-24T05:22:30.949Z,0.2
2023-04-24T05:24:10.711Z,0.2
2023-04-24T05:25:50.458Z,0.21
2023-04-24T05:27:30.216Z,0.21
2023-04-24T05:29:09.986Z,0.23
2023-04-24T05:30:49.749Z,0.22
2023-04-24T05:32:29.516Z,0.23
2023-04-24T05:34:09.296Z,0.25
2023-04-24T05:35:49.061Z,0.24
2023-04-24T05:37:28.815Z,0.25
2023-04-24T05:39:08.582Z,0.25
2023-04-24T05:40:48.340Z,0.25
2023-04-24T05:42:28.110Z,0.26
2023-04-24T05:44:07.922Z,0.27
2023-04-24T05:45:47.635Z,0.28
2023-04-24T05:47:27.390Z,0.27
2023-04-24T05:49:07.154Z,0.27
2023-04-24T05:50:46.937Z,0.27
2023-04-24T05:52:26.723Z,0.27
2023-04-24T05:54:06.463Z,0.26
2023-04-24T05:55:46.210Z,0.27
2023-04-24T05:57:26.041Z,0.27
2023-04-24T05:59:05.745Z,0.27
2023-04-24T06:00:45.500Z,0.27
2023-04-24T06:02:25.259Z,0.27
2023-04-24T06:04:05.043Z,0.27
2023-04-24T06:05:44.791Z,0.27
2023-04-24T06:07:24.565Z,0.28
2023-04-24T06:09:04.325Z,0.28
2023-04-24T06:10:44.084Z,0.29
2023-04-24T06:12:23.867Z,0.29
2023-04-24T06:14:03.652Z,0.28
2023-04-24T06:15:43.395Z,0.28
2023-04-24T06:17:23.144Z,0.28
2023-04-24T06:19:02.914Z,0.27
2023-04-24T06:20:42.668Z,0.28
2023-04-24T06:22:22.442Z,0.29
2023-04-24T06:24:02.226Z,0.3
2023-04-24T06:25:41.973Z,0.3
2023-04-24T06:27:21.739Z,0.28
2023-04-24T06:29:01.522Z,0.27
2023-04-24T06:30:41.243Z,0.27
2023-04-24T06:32:21.011Z,0.26
2023-04-24T06:34:00.792Z,0.25
2023-04-24T06:35:40.547Z,0.15
2023-04-24T06:37:20.305Z,0.14
2023-04-24T06:39:00.070Z,0.13
2023-04-24T06:42:19.602Z,0.13
2023-04-24T06:43:59.366Z,0.12
2023-04-24T06:45:39.137Z,0.13
2023-04-24T06:47:18.895Z,0.12
2023-04-24T06:48:58.658Z,0.11
2023-04-24T06:50:38.441Z,0.11
2023-04-24T06:52:18.172Z,0.11
2023-04-24T06:53:57.958Z,0.11
2023-04-24T06:55:37.708Z,0.11
2023-04-24T06:57:17.474Z,0.11
2023-04-24T06:58:57.247Z,0.1
2023-04-24T07:00:37.015Z,0.1
2023-04-24T07:02:16.767Z,0.1
2023-04-24T07:03:56.538Z,0.1
2023-04-24T07:05:36.314Z,0.1
2023-04-24T07:07:16.096Z,0.1
2023-04-24T07:08:55.821Z,0.1
2023-04-24T07:10:35.587Z,0.09
2023-04-24T07:12:15.384Z,0.1
2023-04-24T07:13:55.117Z,0.09
2023-04-24T07:15:34.892Z,0.09
2023-04-24T07:17:14.629Z,0.09
2023-04-24T07:18:54.418Z,0.09
2023-04-24T07:20:34.167Z,0.08
2023-04-24T07:22:13.944Z,0.08
2023-04-24T07:23:53.697Z,0.08
2023-04-24T07:25:33.459Z,0.08
2023-04-24T07:27:13.237Z,0.08
2023-04-24T07:28:52.990Z,0.08
2023-04-24T07:30:32.764Z,0.08
2023-04-24T07:32:12.514Z,0.08
2023-04-24T07:33:52.297Z,0.08
2023-04-24T07:35:32.038Z,0.08
2023-04-24T07:37:11.807Z,0.08
2023-04-24T07:38:51.576Z,0.08
2023-04-24T07:40:31.351Z,0.08
2023-04-24T07:42:11.095Z,0.08
2023-04-24T07:43:50.863Z,0.07
2023-04-24T07:45:30.643Z,0.07
2023-04-24T07:47:10.384Z,0.06
2023-04-24T07:48:50.157Z,0.07
2023-04-24T07:50:29.920Z,0.06
2023-04-24T07:52:09.687Z,0.06
2023-04-24T07:53:49.443Z,0.06
2023-04-24T07:55:29.229Z,0.06
2023-04-24T07:57:08.976Z,0.06
2023-04-24T07:58:48.753Z,0.06
2023-04-24T08:00:28.501Z,0.06
2023-04-24T08:02:08.263Z,0.06
2023-04-24T08:03:48.100Z,0.06
2023-04-24T08:05:27.857Z,0.06
2023-04-24T08:07:07.580Z,0.06
2023-04-24T08:08:47.309Z,0.06
2023-04-24T08:10:27.103Z,0.06
2023-04-24T08:12:06.905Z,0.06
2023-04-24T08:13:46.621Z,0.06
2023-04-24T08:15:26.389Z,0.06
2023-04-24T08:17:06.138Z,0.06
2023-04-24T08:18:45.902Z,0.06
2023-04-24T08:20:25.694Z,0.06
2023-04-24T08:22:05.434Z,0.05
2023-04-24T08:23:45.211Z,0.05
2023-04-24T08:25:24.969Z,0.05
2023-04-24T08:27:04.743Z,0.05
2023-04-24T08:28:44.510Z,0.05
2023-04-24T08:30:24.285Z,0.05
2023-04-24T08:32:04.027Z,0.05
2023-04-24T08:33:43.800Z,0.05
2023-04-24T08:35:23.545Z,0.01
2023-04-24T08:37:03.315Z,0.04
2023-04-24T08:38:43.070Z,0.05
2023-04-24T08:40:22.829Z,0.03
2023-04-24T08:42:02.608Z,0.04
2023-04-24T08:43:42.546Z,0.04
2023-04-24T08:45:22.119Z,0.04
2023-04-24T08:47:01.954Z,0.03
2023-04-24T08:48:41.648Z,0.03
2023-04-24T08:50:21.425Z,0.03
2023-04-24T08:52:01.193Z,0.04
2023-04-24T08:53:40.945Z,0.04
2023-04-24T08:55:20.726Z,0.03
2023-04-24T08:57:00.484Z,0.04
2023-04-24T08:58:40.239Z,0.04
2023-04-24T09:00:19.992Z,0.03
2023-04-24T09:01:59.779Z,0.03
2023-04-24T09:03:39.556Z,0.04
2023-04-24T09:05:19.297Z,0.04
2023-04-24T09:06:59.057Z,0.03
2023-04-24T09:08:38.847Z,0.04
2023-04-24T09:10:18.587Z,0.03
2023-04-24T09:11:58.350Z,0.03
2023-04-24T09:13:38.129Z,0.03
2023-04-24T09:15:17.900Z,0.03
2023-04-24T09:16:57.638Z,0.03
2023-04-24T09:18:37.414Z,0.03
2023-04-24T09:20:17.190Z,0.03
2023-04-24T09:21:56.932Z,0.03
2023-04-24T09:23:36.726Z,0.03
2023-04-24T09:25:16.458Z,0.03
2023-04-24T09:26:56.241Z,0.03
2023-04-24T09:28:35.995Z,0.03
2023-04-24T09:30:15.771Z,0.03
2023-04-24T09:31:55.521Z,0.03
2023-04-24T09:33:35.294Z,0.03
2023-04-24T09:35:15.066Z,0.03
2023-04-24T09:36:54.811Z,0.03
2023-04-24T09:38:34.597Z,0.03
2023-04-24T09:40:14.349Z,0.03
2023-04-24T09:41:54.104Z,0.03
2023-04-24T09:43:33.880Z,0.03
2023-04-24T09:45:13.640Z,0.03
2023-04-24T09:46:53.409Z,0.03
2023-04-24T09:48:33.176Z,0.03
2023-04-24T09:50:12.924Z,0.03
2023-04-24T09:51:52.707Z,0.03
2023-04-24T09:53:32.474Z,0.03
2023-04-24T09:55:12.220Z,0.03
2023-04-24T09:56:51.984Z,0.03
2023-04-24T09:58:31.759Z,0.03
2023-04-24T10:00:11.525Z,0.03
2023-04-24T10:01:51.273Z,0.03
2023-04-24T10:03:31.036Z,0.03
2023-04-24T10:05:10.804Z,0.03
2023-04-24T10:06:50.572Z,0.03
2023-04-24T10:08:30.344Z,0.03
2023-04-24T10:10:10.132Z,0.03
2023-04-24T10:11:49.845Z,0.03
2023-04-24T10:13:29.635Z,0.03
2023-04-24T10:15:09.389Z,0.03
2023-04-24T10:18:28.925Z,0.03
2023-04-24T10:20:08.710Z,0.03
2023-04-24T10:21:48.470Z,0.03
2023-04-24T10:23:28.205Z,0.03
2023-04-24T10:25:07.970Z,0.03
2023-04-24T10:26:47.734Z,0.03
2023-04-24T10:28:27.494Z,0.02
2023-04-24T10:30:07.269Z,0.03
2023-04-24T10:31:47.046Z,0.02
2023-04-24T10:33:26.776Z,0.02
2023-04-24T10:36:46.429Z,0.02
2023-04-24T10:38:26.086Z,0.02
2023-04-24T10:41:45.670Z,0.02
2023-04-24T10:43:25.376Z,0.02
2023-04-24T10:45:05.133Z,0.04
2023-04-24T10:46:44.906Z,0.03
2023-04-24T10:48:24.672Z,0.03
2023-04-24T10:51:44.207Z,0.02
2023-04-24T10:53:23.960Z,0.03
2023-04-24T10:55:03.716Z,0.02
2023-04-24T10:56:43.489Z,0.03
2023-04-24T10:58:23.261Z,0.03
2023-04-24T11:01:42.815Z,0.02
2023-04-24T11:05:02.331Z,0.03
2023-04-24T11:08:21.909Z,0.03
2023-04-24T11:10:01.690Z,0.02
2023-04-24T11:11:41.562Z,0.02
2023-04-24T11:13:21.269Z,0.02
2023-04-24T11:15:01.091Z,0.02
2023-04-24T11:16:40.785Z,0.02
2023-04-24T11:18:20.431Z,0.02
2023-04-24T11:20:00.388Z,0.02
2023-04-24T11:21:40.126Z,0.02
2023-04-24T11:23:19.749Z,0.02
2023-04-24T11:24:59.587Z,0.03
2023-04-24T11:26:39.342Z,0.03
2023-04-24T11:28:19.208Z,0.03
2023-04-24T11:29:58.968Z,0.02
2023-04-24T11:31:38.660Z,0.03
2023-04-24T11:33:18.492Z,0.02
2023-04-24T11:34:58.256Z,0.03
2023-04-24T11:36:37.971Z,0.03
2023-04-24T11:38:17.737Z,0.03
2023-04-24T11:39:57.357Z,0.03
2023-04-24T11:41:37.121Z,0.03
2023-04-24T11:43:16.888Z,0.02
2023-04-24T11:44:56.802Z,0.03
2023-04-24T11:46:36.408Z,0.02
2023-04-24T11:48:16.348Z,0.02
2023-04-24T11:49:56.042Z,0.02
2023-04-24T11:51:35.827Z,0.02
2023-04-24T11:53:15.459Z,0.02
2023-04-24T11:54:55.232Z,0.02
2023-04-24T11:56:35.101Z,0.02
2023-04-24T11:58:14.783Z,0.02
2023-04-24T12:01:34.274Z,0.03
2023-04-24T12:03:14.063Z,0.02
2023-04-24T12:04:53.817Z,0.02
2023-04-24T12:06:33.567Z,0.02
2023-04-24T12:08:13.350Z,0.02
2023-04-24T12:09:53.097Z,0.02
2023-04-24T12:11:32.867Z,0.03
2023-04-24T12:13:12.630Z,0.02
2023-04-24T12:14:52.417Z,0.02
2023-04-24T12:16:32.157Z,0.02
2023-04-24T12:18:11.913Z,0.02
2023-04-24T12:21:31.436Z,0.02
2023-04-24T12:23:11.211Z,0.02
2023-04-24T12:24:50.974Z,0.02
2023-04-24T12:26:30.740Z,0.02
2023-04-24T12:28:10.510Z,0.02
2023-04-24T12:29:50.265Z,0.02
2023-04-24T12:31:30.030Z,0.03
2023-04-24T12:33:09.809Z,0.02
2023-04-24T12:34:49.562Z,0.02
2023-04-24T12:36:29.327Z,0.02
2023-04-24T12:38:09.085Z,0.03
2023-04-24T12:39:48.853Z,0.02
2023-04-24T12:41:28.623Z,0.02
2023-04-24T12:43:08.376Z,0.02
2023-04-24T12:44:48.160Z,0.02
2023-04-24T12:46:27.902Z,0.02
2023-04-24T12:48:07.671Z,0.02
2023-04-24T12:49:47.442Z,0.02
2023-04-24T12:51:27.223Z,0.02
2023-04-24T12:53:06.976Z,0.02
2023-04-24T12:54:46.740Z,0.02
2023-04-24T12:56:26.502Z,0.02
2023-04-24T12:58:06.249Z,0.03
2023-04-24T12:59:46.031Z,0.02
2023-04-24T13:01:25.785Z,0.02
2023-04-24T13:03:05.549Z,0.02
2023-04-24T13:04:45.328Z,0.02
2023-04-24T13:06:25.100Z,0.02
2023-04-24T13:08:04.834Z,0.02
2023-04-24T13:09:44.609Z,0.03
2023-04-24T13:11:24.379Z,0.03
2023-04-24T13:13:04.126Z,0.03
2023-04-24T13:14:43.895Z,0.02
2023-04-24T13:16:23.666Z,0.03
2023-04-24T13:18:03.444Z,0.02
2023-04-24T13:19:43.232Z,0.02
2023-04-24T13:21:22.955Z,0.02
2023-04-24T13:23:02.707Z,0.02
2023-04-24T13:24:42.488Z,0.03
2023-04-24T13:26:22.241Z,0.02
2023-04-24T13:28:02.016Z,0.03
2023-04-24T13:29:41.784Z,0.03
2023-04-24T13:31:21.537Z,0.02
2023-04-24T13:33:01.290Z,0.02
2023-04-24T13:34:41.084Z,0.02
2023-04-24T13:36:20.835Z,0.03
2023-04-24T13:38:00.599Z,0.02
2023-04-24T13:41:20.123Z,0.03
2023-04-24T13:42:59.900Z,0.02
2023-04-24T13:44:39.647Z,0.02
2023-04-24T13:46:19.413Z,0.03
2023-04-24T13:47:59.162Z,0.02
2023-04-24T13:49:38.974Z,0.02
2023-04-24T13:51:18.693Z,0.02
2023-04-24T13:54:38.228Z,0.02
2023-04-24T13:56:18.038Z,0.02
2023-04-24T13:57:57.749Z,0.02
2023-04-24T13:59:37.529Z,0.02
2023-04-24T14:01:17.299Z,0.02
2023-04-24T14:02:57.058Z,0.03
2023-04-24T14:04:36.812Z,0.02
2023-04-24T14:06:16.591Z,0.02
2023-04-24T14:07:56.349Z,0.02
2023-04-24T14:11:15.876Z,0.02
2023-04-24T14:12:55.642Z,0.03
2023-04-24T14:14:35.440Z,0.02
2023-04-24T14:16:15.166Z,0.03
2023-04-24T14:17:54.944Z,0.02
2023-04-24T14:21:14.487Z,0.02
2023-04-24T14:22:54.221Z,0.02
2023-04-24T14:24:34.004Z,0.02
2023-04-24T14:26:13.767Z,0.02
2023-04-24T14:27:53.509Z,0.02
2023-04-24T14:29:33.288Z,0.02
2023-04-24T14:31:13.049Z,0.02
2023-04-24T14:32:52.804Z,0.03
2023-04-24T14:34:32.574Z,0.02
2023-04-24T14:36:12.345Z,0.02
2023-04-24T14:37:52.104Z,0.03
2023-04-24T14:39:31.881Z,0.02
2023-04-24T14:41:11.626Z,0.02
2023-04-24T14:42:51.393Z,0.02
2023-04-24T14:44:31.159Z,0.02
2023-04-24T14:46:10.933Z,0.03
2023-04-24T14:47:50.683Z,0.02
2023-04-24T14:49:30.446Z,0.02
2023-04-24T14:51:10.213Z,0.02
2023-04-24T14:52:49.985Z,0.02
2023-04-24T14:54:29.752Z,0.02
2023-04-24T14:56:09.495Z,0.02
2023-04-24T14:57:49.269Z,0.03
2023-04-24T14:59:29.038Z,0.02
2023-04-24T15:01:08.812Z,0.03
2023-04-24T15:02:48.572Z,0.03
2023-04-24T15:04:28.333Z,0.02
2023-04-24T15:06:08.100Z,0.02
2023-04-24T15:07:47.851Z,0.03
2023-04-24T15:09:27.630Z,0.03
2023-04-24T15:11:07.403Z,0.02
2023-04-24T15:12:47.164Z,0.03
2023-04-24T15:14:26.909Z,0.03
2023-04-24T15:16:06.675Z,0.02
2023-04-24T15:17:46.453Z,0.02
2023-04-24T15:21:05.975Z,0.03
2023-04-24T15:22:45.735Z,0.02
2023-04-24T15:24:25.501Z,0.03
2023-04-24T15:27:45.026Z,0.03
2023-04-24T15:29:24.788Z,0.03
2023-04-24T15:31:04.562Z,0.02
2023-04-24T15:32:44.333Z,0.02
2023-04-24T15:34:24.086Z,0.03
2023-04-24T15:36:03.854Z,0.03
2023-04-24T15:37:43.641Z,0.03
2023-04-24T15:39:23.385Z,0.02
2023-04-24T15:41:03.142Z,0.03
2023-04-24T15:44:22.653Z,0.03
2023-04-24T15:46:02.442Z,0.03
2023-04-24T15:47:42.187Z,0.03
2023-04-24T15:49:21.941Z,0.02
2023-04-24T15:51:01.714Z,0.03
2023-04-24T15:52:41.480Z,0.02
2023-04-24T15:54:21.242Z,0.02
2023-04-24T15:56:01.005Z,0.02
2023-04-24T15:57:40.777Z,0.03
2023-04-24T15:59:20.788Z,0.02
2023-04-24T16:01:00.305Z,0.02
2023-04-24T16:04:19.848Z,0.03
2023-04-24T16:05:59.608Z,0.02
2023-04-24T16:07:39.366Z,0.02
2023-04-24T16:09:19.116Z,0.02
2023-04-24T16:10:58.895Z,0.02
2023-04-24T16:12:38.663Z,0.02
2023-04-24T16:14:18.430Z,0.02
2023-04-24T16:15:58.162Z,0.02
2023-04-24T16:17:37.946Z,0.02
2023-04-24T16:19:17.723Z,0.03
2023-04-24T16:20:57.482Z,0.02
2023-04-24T16:22:37.247Z,0.03
2023-04-24T16:24:16.996Z,0.02
2023-04-24T16:25:56.755Z,0.02
2023-04-24T16:27:36.538Z,0.02
2023-04-24T16:29:16.287Z,0.02
2023-04-24T16:30:56.056Z,0.03
2023-04-24T16:32:35.798Z,0.02
2023-04-24T16:34:15.587Z,0.02
2023-04-24T16:35:55.338Z,0.02
2023-04-24T16:37:35.122Z,0.03
2023-04-24T16:40:54.643Z,0.03
2023-04-24T16:42:34.397Z,0.02
2023-04-24T16:44:14.181Z,0.02
2023-04-24T16:45:53.930Z,0.02
2023-04-24T16:47:33.709Z,0.02
2023-04-24T16:49:13.468Z,0.02
2023-04-24T16:50:53.222Z,0.02
2023-04-24T16:52:32.983Z,0.02
2023-04-24T16:54:12.742Z,0.02
2023-04-24T16:55:52.509Z,0.02
2023-04-24T16:57:32.276Z,0.02
2023-04-24T16:59:12.058Z,0.02
2023-04-24T17:00:51.802Z,0.03
2023-04-24T17:02:31.584Z,0.03
2023-04-24T17:04:11.340Z,0.03
2023-04-24T17:05:51.191Z,0.03
2023-04-24T17:07:30.853Z,0.02
2023-04-24T17:09:10.627Z,0.03
2023-04-24T17:10:50.408Z,0.02
2023-04-24T17:12:30.155Z,0.03
2023-04-24T17:14:09.915Z,0.02
2023-04-24T17:15:49.678Z,0.02
2023-04-24T17:17:29.451Z,0.02
2023-04-24T17:20:48.966Z,0.02
2023-04-24T17:22:28.726Z,0.02
2023-04-24T17:24:08.506Z,0.02
2023-04-24T17:25:48.255Z,0.02
2023-04-24T17:27:28.022Z,0.02
2023-04-24T17:29:07.795Z,0.02
2023-04-24T17:30:47.560Z,0.02
2023-04-24T17:32:27.334Z,0.02
2023-04-24T17:34:07.085Z,0.03
2023-04-24T17:35:46.844Z,0.03
2023-04-24T17:37:26.625Z,0.03
2023-04-24T17:39:06.390Z,0.02
2023-04-24T17:44:05.683Z,0.02
2023-04-24T17:45:45.435Z,0.02
2023-04-24T17:47:25.196Z,0.03
2023-04-24T17:49:04.950Z,0.03
2023-04-24T17:50:44.708Z,0.02
2023-04-24T17:52:24.498Z,0.03
2023-04-24T17:54:04.256Z,0.02
2023-04-24T17:55:44.020Z,0.02
2023-04-24T17:57:23.799Z,0.02
2023-04-24T17:59:03.543Z,0.03
2023-04-24T18:00:43.327Z,0.03
2023-04-24T18:02:23.066Z,0.03
2023-04-24T18:05:42.595Z,0.03
2023-04-24T18:07:22.358Z,0.02
2023-04-24T18:09:02.131Z,0.01
2023-04-24T18:10:41.915Z,0
2023-04-24T18:12:21.659Z,0
2023-04-24T18:14:01.424Z,0
2023-04-24T18:15:41.179Z,0
2023-04-24T18:17:20.937Z,0
2023-04-24T18:19:00.719Z,0
2023-04-24T18:20:40.492Z,0
2023-04-24T18:22:20.234Z,0
2023-04-24T18:23:59.995Z,0
2023-04-24T18:25:39.773Z,0
2023-04-24T18:27:19.534Z,0
2023-04-24T18:30:39.057Z,0
2023-04-24T18:32:18.855Z,0
2023-04-24T18:33:58.589Z,0
2023-04-24T18:35:38.363Z,0
2023-04-24T18:37:18.113Z,0
2023-04-24T18:40:37.640Z,0
2023-04-24T18:42:17.416Z,0
2023-04-24T18:43:57.169Z,0
2023-04-24T18:45:36.921Z,0
2023-04-24T18:47:16.712Z,0
2023-04-24T18:48:56.474Z,0
2023-04-24T18:50:36.241Z,0
2023-04-24T18:52:16.012Z,0
2023-04-24T18:53:55.779Z,0
2023-04-24T18:55:35.513Z,0
2023-04-24T18:57:15.282Z,0
2023-04-24T19:00:34.819Z,0
2023-04-24T19:02:14.572Z,0
2023-04-24T19:03:54.336Z,0
2023-04-24T19:05:34.101Z,0
2023-04-24T19:07:13.864Z,0
2023-04-24T19:08:53.624Z,0
2023-04-24T19:10:33.386Z,0
2023-04-24T19:12:13.141Z,0
2023-04-24T19:13:52.931Z,0
2023-04-24T19:15:32.678Z,0
2023-04-24T19:17:12.455Z,0
2023-04-24T19:20:31.985Z,0
2023-04-24T19:23:51.517Z,0
2023-04-24T19:25:31.273Z,0
2023-04-24T19:28:50.792Z,0
2023-04-24T19:30:30.561Z,0
2023-04-24T19:33:50.069Z,0
2023-04-24T19:35:29.875Z,0
2023-04-24T19:37:09.611Z,0
2023-04-24T19:40:29.150Z,0
2023-04-24T19:42:08.923Z,0
2023-04-24T19:43:48.669Z,0
2023-04-24T19:47:08.248Z,0
2023-04-24T19:50:27.729Z,0
2023-04-24T19:52:07.493Z,0
2023-04-24T19:53:47.247Z,0
2023-04-24T19:55:27.025Z,0
2023-04-24T19:57:06.771Z,0
2023-04-24T20:00:26.305Z,0
2023-04-24T20:02:06.073Z,0
2023-04-24T20:03:45.840Z,0
2023-04-24T20:05:25.609Z,0
2023-04-24T20:07:05.381Z,0
2023-04-24T20:08:45.127Z,0
2023-04-24T20:10:24.905Z,0
2023-04-24T20:12:04.667Z,0
2023-04-24T20:13:44.423Z,0
2023-04-24T20:15:24.183Z,0
2023-04-24T20:17:03.966Z,0
2023-04-24T20:18:43.722Z,0
2023-04-24T20:20:23.486Z,0
2023-04-24T20:22:03.257Z,0
2023-04-24T20:23:43.008Z,0
2023-04-24T20:25:22.756Z,0
2023-04-24T20:27:02.537Z,0
2023-04-24T20:30:22.071Z,0
2023-04-24T20:32:01.825Z,0
2023-04-24T20:33:41.609Z,0
2023-04-24T20:35:21.364Z,0
2023-04-24T20:37:01.114Z,0
2023-04-24T20:38:40.885Z,0
2023-04-24T20:40:20.643Z,0
2023-04-24T20:42:00.415Z,0
2023-04-24T20:43:40.184Z,0
2023-04-24T20:45:19.936Z,0
2023-04-24T20:46:59.694Z,0
2023-04-24T20:50:19.239Z,0
2023-04-24T20:51:58.995Z,0
2023-04-24T20:55:18.526Z,0
2023-04-24T20:56:58.284Z,0
2023-04-24T20:58:38.045Z,0
2023-04-24T21:00:17.821Z,0
2023-04-24T21:01:57.575Z,0
2023-04-24T21:03:37.344Z,0
2023-04-24T21:06:56.878Z,0
2023-04-24T21:08:36.639Z,0
2023-04-24T21:10:16.393Z,0
2023-04-24T21:11:56.175Z,0
2023-04-24T21:13:35.984Z,0
2023-04-24T21:15:15.694Z,0
2023-04-24T21:16:55.459Z,0
2023-04-24T21:18:35.208Z,0
2023-04-24T21:20:14.980Z,0
2023-04-24T21:21:54.774Z,0
2023-04-24T21:23:34.569Z,0
2023-04-24T21:25:14.254Z,0
2023-04-24T21:26:54.028Z,0
2023-04-24T21:30:13.548Z,0
2023-04-24T21:31:53.318Z,0
2023-04-24T21:33:33.087Z,0
2023-04-24T21:35:12.852Z,0
2023-04-24T21:36:52.623Z,0
2023-04-24T21:38:32.388Z,0
2023-04-24T21:40:12.152Z,0
2023-04-24T21:41:51.901Z,0
2023-04-24T21:45:11.453Z,0
2023-04-24T21:46:51.220Z,0
2023-04-24T21:48:30.959Z,0
2023-04-24T21:50:10.720Z,0
2023-04-24T21:51:50.478Z,0
2023-04-24T21:53:30.270Z,0
2023-04-24T21:55:10.029Z,0
2023-04-24T21:56:49.780Z,0
2023-04-24T22:00:09.320Z,0
2023-04-24T22:01:49.092Z,0
2023-04-24T22:03:28.846Z,0
2023-04-24T22:06:48.375Z,0
2023-04-24T22:08:28.141Z,0
2023-04-24T22:10:07.893Z,0
2023-04-24T22:11:47.671Z,0
2023-04-24T22:13:27.419Z,0
2023-04-24T22:15:07.195Z,0
2023-04-24T22:16:46.949Z,0
2023-04-24T22:20:06.486Z,0
2023-04-24T22:23:26.077Z,0
2023-04-24T22:25:05.830Z,0
2023-04-24T22:26:45.541Z,0
2023-04-24T22:30:05.112Z,0
2023-04-24T22:31:44.839Z,0
2023-04-24T22:35:04.365Z,0
2023-04-24T22:36:44.122Z,0
2023-04-24T22:38:23.891Z,0
2023-04-24T22:40:03.646Z,0
2023-04-24T22:41:43.399Z,0
2023-04-24T22:43:23.163Z,0
2023-04-24T22:45:02.990Z,0
2023-04-24T22:46:42.704Z,0
2023-04-24T22:48:22.455Z,0
2023-04-24T22:50:02.308Z,0
2023-04-24T22:51:41.986Z,0
2023-04-24T22:53:21.746Z,0
2023-04-24T22:55:01.536Z,0
2023-04-24T22:56:41.278Z,0
2023-04-24T23:00:00.841Z,0
2023-04-24T23:03:20.340Z,0
2023-04-24T23:05:00.111Z,0
2023-04-24T23:06:39.861Z,0
2023-04-24T23:09:59.392Z,0
2023-04-24T23:11:39.159Z,0
2023-04-24T23:13:18.937Z,0
2023-04-24T23:14:58.688Z,0
2023-04-24T23:16:38.449Z,0
2023-04-24T23:18:18.213Z,0
2023-04-24T23:19:57.968Z,0
2023-04-24T23:21:37.744Z,0
2023-04-24T23:23:17.516Z,0
2023-04-24T23:24:57.261Z,0
2023-04-24T23:26:37.030Z,0
2023-04-24T23:28:16.806Z,0
2023-04-24T23:29:56.545Z,0
2023-04-24T23:31:36.313Z,0
2023-04-24T23:33:16.078Z,0
2023-04-24T23:34:55.841Z,0
2023-04-24T23:36:35.605Z,0
2023-04-24T23:38:15.371Z,0
2023-04-24T23:39:55.123Z,0
2023-04-24T23:41:34.909Z,0
2023-04-24T23:43:14.652Z,0
2023-04-24T23:44:54.435Z,0
2023-04-24T23:46:34.219Z,0
2023-04-24T23:48:13.945Z,0
2023-04-24T23:49:53.720Z,0
2023-04-24T23:51:33.484Z,0
2023-04-24T23:53:13.251Z,0
2023-04-24T23:54:53.016Z,0
2023-04-24T23:58:12.544Z,0
2023-04-24T23:59:52.299Z,0
