createdAt,value
2023-05-17T00:03:41.262Z,56.40
2023-05-17T00:08:46.344Z,56.20
2023-05-17T00:13:51.506Z,67.70
2023-05-17T00:18:57.195Z,55.67
2023-05-17T00:24:02.731Z,59.28
2023-05-17T00:34:13.733Z,53.67
2023-05-17T00:39:19.473Z,53.38
2023-05-17T00:44:25.238Z,50.40
2023-05-17T00:49:31.775Z,49.38
2023-05-17T00:54:37.997Z,58.17
2023-05-17T00:59:46.346Z,59.13
2023-05-17T01:04:52.587Z,51.72
2023-05-17T01:09:58.337Z,43.92
2023-05-17T01:15:28.042Z,48.40
2023-05-17T01:20:40.762Z,45.40
2023-05-17T01:26:01.205Z,51.45
2023-05-17T01:31:07.173Z,49.40
2023-05-17T01:36:15.242Z,48.40
2023-05-17T01:46:41.513Z,47.95
2023-05-17T01:52:03.516Z,47.75
2023-05-17T01:57:10.590Z,44.80
2023-05-17T02:02:16.075Z,46.63
2023-05-17T02:07:21.538Z,45.33
2023-05-17T02:12:27.605Z,44.65
2023-05-17T02:17:34.523Z,44.03
2023-05-17T02:22:39.697Z,37.17
2023-05-17T02:27:44.784Z,32.13
2023-05-17T02:32:50.372Z,24.55
2023-05-17T02:43:00.849Z,32.05
2023-05-17T02:53:17.322Z,33.50
2023-05-17T02:58:24.356Z,26.25
2023-05-17T03:03:29.654Z,31.02
2023-05-17T03:08:36.479Z,17.08
2023-05-17T03:13:42.214Z,34.30
2023-05-17T03:18:48.694Z,30.70
2023-05-17T03:23:54.638Z,33.13
2023-05-17T03:29:01.213Z,30.30
2023-05-17T03:34:07.085Z,30.35
2023-05-17T03:39:12.978Z,29.33
2023-05-17T03:44:19.463Z,29.30
2023-05-17T03:49:32.735Z,25.10
2023-05-17T03:54:39.036Z,26.45
2023-05-17T04:04:54.286Z,28.02
2023-05-17T04:10:04.205Z,34.72
2023-05-17T04:15:10.297Z,21.80
2023-05-17T04:20:17.719Z,17.70
2023-05-17T04:30:29.862Z,24.13
2023-05-17T04:35:34.928Z,24.80
2023-05-17T04:40:41.148Z,24.80
2023-05-17T04:50:52.473Z,24.63
2023-05-17T04:55:59.237Z,22.27
2023-05-17T05:01:05.413Z,23.52
2023-05-17T05:06:11.733Z,17.30
2023-05-17T05:11:17.857Z,24.50
2023-05-17T05:16:23.104Z,19.27
2023-05-17T05:21:29.243Z,21.48
2023-05-17T05:26:35.214Z,21.10
2023-05-17T05:31:44.368Z,19.23
2023-05-17T05:36:49.760Z,19.45
2023-05-17T05:41:55.525Z,24.02
2023-05-17T05:47:01.409Z,23.65
2023-05-17T05:52:07.858Z,18.00
2023-05-17T05:57:14.480Z,14.48
2023-05-17T06:12:32.570Z,15.52
2023-05-17T06:17:38.059Z,21.85
2023-05-17T06:22:43.432Z,15.02
2023-05-17T06:32:55.725Z,22.33
2023-05-17T06:38:01.431Z,22.33
2023-05-17T06:43:07.330Z,11.68
2023-05-17T06:48:12.960Z,20.23
2023-05-17T06:53:18.188Z,18.48
2023-05-17T06:58:23.596Z,23.25
2023-05-17T07:03:29.445Z,24.65
2023-05-17T07:08:34.730Z,19.63
2023-05-17T07:18:47.116Z,18.48
2023-05-17T07:23:53.243Z,20.02
2023-05-17T07:28:58.688Z,22.17
2023-05-17T07:34:04.075Z,24.00
2023-05-17T07:39:10.242Z,13.45
2023-05-17T07:44:16.035Z,14.13
2023-05-17T07:49:24.324Z,12.02
2023-05-17T07:54:29.883Z,23.10
2023-05-17T08:04:43.338Z,23.40
2023-05-17T08:09:51.390Z,22.70
2023-05-17T08:14:56.495Z,23.60
2023-05-17T08:20:01.741Z,19.10
2023-05-17T08:30:17.987Z,20.40
2023-05-17T08:35:28.902Z,22.77
2023-05-17T08:40:34.276Z,21.40
2023-05-17T08:50:45.437Z,10.77
2023-05-17T08:55:56.121Z,20.15
2023-05-17T09:01:03.518Z,20.88
2023-05-17T09:06:11.442Z,14.15
2023-05-17T09:11:28.715Z,13.32
2023-05-17T09:16:36.532Z,16.35
2023-05-17T09:21:41.603Z,19.77
2023-05-17T09:31:54.006Z,19.33
2023-05-17T09:36:59.306Z,19.50
2023-05-17T09:42:04.930Z,21.75
2023-05-17T09:47:10.549Z,20.70
2023-05-17T09:52:21.691Z,23.10
2023-05-17T09:57:30.270Z,23.50
2023-05-17T10:02:38.691Z,25.90
2023-05-17T10:07:45.093Z,21.40
2023-05-17T10:12:50.994Z,27.33
2023-05-17T10:18:00.417Z,24.50
2023-05-17T10:23:07.879Z,26.67
2023-05-17T10:28:14.768Z,23.80
2023-05-17T10:33:22.187Z,23.33
2023-05-17T10:38:41.691Z,23.92
2023-05-17T10:43:49.716Z,29.00
2023-05-17T10:48:59.714Z,22.58
2023-05-17T10:54:25.205Z,27.25
2023-05-17T11:04:46.284Z,27.35
2023-05-17T11:10:10.073Z,38.47
2023-05-17T11:15:16.897Z,34.65
2023-05-17T11:20:28.223Z,30.40
2023-05-17T11:25:37.148Z,32.55
2023-05-17T11:30:52.568Z,32.88
2023-05-17T11:35:59.929Z,36.15
2023-05-17T11:41:26.939Z,33.67
2023-05-17T11:46:33.810Z,31.77
2023-05-17T11:51:40.462Z,29.30
2023-05-17T11:56:52.095Z,34.28
2023-05-17T12:01:58.082Z,33.00
2023-05-17T12:07:04.073Z,24.10
2023-05-17T12:12:11.165Z,21.63
2023-05-17T12:17:27.388Z,36.58
2023-05-17T12:22:34.364Z,35.85
2023-05-17T12:27:51.938Z,39.13
2023-05-17T12:32:58.081Z,22.40
2023-05-17T12:38:07.017Z,38.97
2023-05-17T12:43:12.397Z,37.15
2023-05-17T12:48:17.949Z,38.10
2023-05-17T12:53:24.861Z,42.60
2023-05-17T12:58:30.826Z,39.53
2023-05-17T13:03:37.135Z,44.45
2023-05-17T13:08:44.141Z,45.47
2023-05-17T13:13:49.764Z,48.22
2023-05-17T13:18:57.148Z,49.85
2023-05-17T13:24:06.699Z,51.30
2023-05-17T13:29:11.990Z,43.63
2023-05-17T13:34:17.741Z,44.13
2023-05-17T13:39:24.276Z,51.40
2023-05-17T13:44:30.013Z,60.95
2023-05-17T13:49:35.526Z,47.95
2023-05-17T13:54:41.954Z,55.13
2023-05-17T13:59:50.579Z,49.88
2023-05-17T14:04:55.838Z,53.78
2023-05-17T14:10:07.725Z,42.22
2023-05-17T14:15:15.648Z,53.08
2023-05-17T14:20:23.410Z,46.70
2023-05-17T14:25:28.991Z,46.55
2023-05-17T14:30:34.842Z,50.85
2023-05-17T14:35:40.689Z,50.90
2023-05-17T14:40:46.291Z,49.60
2023-05-17T14:45:51.934Z,58.85
2023-05-17T14:50:57.944Z,45.40
2023-05-17T14:56:03.372Z,49.22
2023-05-17T15:01:08.535Z,49.25
2023-05-17T15:11:18.608Z,45.90
2023-05-17T15:21:29.231Z,45.53
2023-05-17T15:26:35.491Z,48.63
2023-05-17T15:31:41.127Z,50.80
2023-05-17T15:36:49.395Z,52.78
2023-05-17T15:41:54.718Z,51.85
2023-05-17T15:47:01.620Z,51.95
2023-05-17T15:52:17.654Z,49.15
2023-05-17T15:57:23.486Z,52.90
2023-05-17T16:02:32.869Z,54.28
2023-05-17T16:07:38.308Z,55.80
2023-05-17T16:12:43.797Z,52.90
2023-05-17T16:17:52.797Z,57.58
2023-05-17T16:22:58.893Z,53.53
2023-05-17T16:28:04.622Z,55.95
2023-05-17T16:33:10.644Z,57.38
2023-05-17T16:38:17.179Z,48.78
2023-05-17T16:43:22.867Z,52.20
2023-05-17T16:48:28.133Z,56.13
2023-05-17T16:53:33.666Z,51.22
2023-05-17T16:58:39.090Z,53.80
2023-05-17T17:03:44.594Z,46.20
2023-05-17T17:08:50.285Z,54.95
2023-05-17T17:13:56.134Z,46.45
2023-05-17T17:19:03.504Z,53.38
2023-05-17T17:24:09.514Z,53.65
2023-05-17T17:29:14.748Z,54.17
2023-05-17T17:39:25.144Z,64.47
2023-05-17T17:44:30.616Z,57.10
2023-05-17T17:49:37.509Z,64.75
2023-05-17T17:54:45.864Z,74.15
2023-05-17T17:59:51.217Z,66.65
2023-05-17T18:04:59.624Z,72.47
2023-05-17T18:10:05.430Z,66.82
2023-05-17T18:15:12.755Z,69.50
2023-05-17T18:20:17.893Z,85.40
2023-05-17T18:25:23.937Z,84.22
2023-05-17T18:30:29.538Z,93.50
2023-05-17T18:35:35.637Z,86.90
2023-05-17T18:40:41.529Z,79.60
2023-05-17T18:45:53.404Z,74.20
2023-05-17T18:50:59.178Z,71.18
2023-05-17T18:56:04.510Z,69.22
2023-05-17T19:01:09.977Z,65.88
2023-05-17T19:06:15.477Z,59.45
2023-05-17T19:11:20.685Z,54.95
2023-05-17T19:21:30.793Z,49.22
2023-05-17T19:26:36.077Z,47.60
2023-05-17T19:36:47.828Z,45.38
2023-05-17T19:41:53.083Z,42.65
2023-05-17T19:46:58.888Z,50.50
2023-05-17T19:52:04.026Z,48.83
2023-05-17T20:02:14.851Z,51.43
2023-05-17T20:07:21.819Z,45.33
2023-05-17T20:12:27.382Z,49.67
2023-05-17T20:17:32.394Z,50.28
2023-05-17T20:22:39.139Z,48.58
2023-05-17T20:27:44.880Z,52.25
2023-05-17T20:32:50.254Z,54.45
2023-05-17T20:37:56.793Z,53.90
2023-05-17T20:43:02.037Z,55.03
2023-05-17T20:48:07.805Z,71.03
2023-05-17T20:58:17.948Z,67.03
2023-05-17T21:03:24.308Z,67.20
2023-05-17T21:08:30.141Z,63.97
2023-05-17T21:13:35.510Z,74.32
2023-05-17T21:18:42.524Z,79.95
2023-05-17T21:23:47.607Z,78.22
2023-05-17T21:28:52.945Z,77.22
2023-05-17T21:39:02.915Z,85.63
2023-05-17T21:44:08.312Z,87.93
2023-05-17T21:49:13.678Z,87.53
2023-05-17T21:54:19.275Z,87.03
2023-05-17T21:59:26.343Z,96.68
2023-05-17T22:04:32.057Z,107.90
2023-05-17T22:09:37.528Z,106.40
2023-05-17T22:14:45.838Z,93.93
2023-05-17T22:19:51.575Z,96.93
2023-05-17T22:24:57.196Z,106.78
2023-05-17T22:30:02.861Z,103.47
2023-05-17T22:35:08.550Z,102.32
2023-05-17T22:40:14.355Z,106.50
2023-05-17T22:45:19.729Z,115.35
2023-05-17T22:50:25.909Z,100.63
2023-05-17T22:55:31.946Z,102.28
2023-05-17T23:00:37.486Z,102.13
2023-05-17T23:10:48.278Z,107.77
2023-05-17T23:21:00.373Z,103.70
2023-05-17T23:26:07.392Z,90.75
2023-05-17T23:31:12.978Z,88.47
2023-05-17T23:36:18.348Z,87.93
2023-05-17T23:46:30.908Z,80.43
2023-05-17T23:51:36.258Z,81.85
2023-05-17T23:56:41.139Z,78.82
