createdAt,value
2023-02-26T00:01:30.074Z,-0.40
2023-02-26T00:03:59.741Z,-0.40
2023-02-26T00:06:27.457Z,-0.40
2023-02-26T00:08:55.358Z,-0.40
2023-02-26T00:11:22.672Z,-0.40
2023-02-26T00:13:49.982Z,-0.40
2023-02-26T00:16:22.775Z,-0.40
2023-02-26T00:18:50.008Z,-0.40
2023-02-26T00:21:19.412Z,-0.40
2023-02-26T00:23:46.497Z,-0.40
2023-02-26T00:26:13.535Z,-0.50
2023-02-26T00:28:40.852Z,-0.40
2023-02-26T00:31:08.258Z,-0.40
2023-02-26T00:33:35.703Z,-0.40
2023-02-26T00:36:21.324Z,-0.40
2023-02-26T00:39:26.958Z,-0.40
2023-02-26T00:41:53.977Z,-0.40
2023-02-26T00:44:21.065Z,-0.40
2023-02-26T00:47:08.098Z,-0.40
2023-02-26T00:49:46.677Z,-0.30
2023-02-26T00:52:34.918Z,-0.30
2023-02-26T00:55:01.733Z,-0.30
2023-02-26T00:57:43.944Z,-0.30
2023-02-26T01:00:11.487Z,-0.30
2023-02-26T01:02:39.733Z,-0.30
2023-02-26T01:05:07.699Z,-0.20
2023-02-26T01:07:47.773Z,-0.20
2023-02-26T01:10:15.521Z,-0.20
2023-02-26T01:12:42.750Z,-0.20
2023-02-26T01:15:10.238Z,-0.20
2023-02-26T01:17:43.962Z,-0.20
2023-02-26T01:20:23.897Z,-0.20
2023-02-26T01:22:50.881Z,-0.10
2023-02-26T01:25:25.740Z,-0.10
2023-02-26T01:27:53.828Z,-0.10
2023-02-26T01:30:21.231Z,-0.10
2023-02-26T01:33:17.823Z,-0.10
2023-02-26T01:35:55.870Z,-0.10
2023-02-26T01:38:59.027Z,-0.10
2023-02-26T01:41:50.867Z,-0.10
2023-02-26T01:44:29.402Z,-0.10
2023-02-26T01:47:21.649Z,-0.10
2023-02-26T01:49:48.679Z,-0.10
2023-02-26T01:52:37.350Z,-0.10
2023-02-26T01:55:05.925Z,-0.10
2023-02-26T01:57:32.777Z,-0.10
2023-02-26T01:59:59.654Z,-0.10
2023-02-26T02:02:27.777Z,-0.10
2023-02-26T02:04:54.718Z,-0.10
2023-02-26T02:07:21.519Z,-0.20
2023-02-26T02:09:48.357Z,-0.20
2023-02-26T02:12:36.247Z,-0.20
2023-02-26T02:15:15.363Z,-0.30
2023-02-26T02:18:09.351Z,-0.40
2023-02-26T02:21:00.994Z,-0.50
2023-02-26T02:23:40.073Z,-0.50
2023-02-26T02:26:25.475Z,-0.70
2023-02-26T02:29:10.751Z,-0.70
2023-02-26T02:32:00.647Z,-0.80
2023-02-26T02:34:53.187Z,-1.00
2023-02-26T02:37:47.445Z,-1.00
2023-02-26T02:40:29.660Z,-1.10
2023-02-26T02:43:08.184Z,-1.20
2023-02-26T02:46:01.746Z,-1.30
2023-02-26T02:49:02.923Z,-1.30
2023-02-26T02:51:44.478Z,-1.40
2023-02-26T02:54:19.563Z,-1.40
2023-02-26T02:57:16.212Z,-1.40
2023-02-26T02:59:50.177Z,-1.50
2023-02-26T03:02:32.025Z,-1.50
2023-02-26T03:04:58.818Z,-1.60
2023-02-26T03:07:25.900Z,-1.60
2023-02-26T03:09:52.816Z,-1.70
2023-02-26T03:12:19.567Z,-1.70
2023-02-26T03:14:46.536Z,-1.70
2023-02-26T03:17:31.901Z,-1.70
2023-02-26T03:20:01.456Z,-1.80
2023-02-26T03:22:40.241Z,-1.80
2023-02-26T03:25:16.845Z,-1.80
2023-02-26T03:27:53.385Z,-1.80
2023-02-26T03:30:35.001Z,-1.90
2023-02-26T03:33:23.626Z,-1.90
2023-02-26T03:36:22.701Z,-2.00
2023-02-26T03:38:59.500Z,-2.00
2023-02-26T03:41:33.447Z,-2.00
2023-02-26T03:44:25.668Z,-2.10
2023-02-26T03:46:57.782Z,-2.10
2023-02-26T03:49:33.107Z,-2.10
2023-02-26T03:52:02.014Z,-2.10
2023-02-26T03:54:33.964Z,-2.20
2023-02-26T03:57:00.703Z,-2.20
2023-02-26T03:59:27.630Z,-2.20
2023-02-26T04:02:06.761Z,-2.30
2023-02-26T04:04:42.434Z,-2.30
2023-02-26T04:07:10.647Z,-2.30
2023-02-26T04:09:37.491Z,-2.40
2023-02-26T04:12:04.421Z,-2.30
2023-02-26T04:14:31.186Z,-2.40
2023-02-26T04:16:58.030Z,-2.40
2023-02-26T04:19:24.806Z,-2.40
2023-02-26T04:21:51.586Z,-2.40
2023-02-26T04:24:18.390Z,-2.40
2023-02-26T04:26:45.478Z,-2.40
2023-02-26T04:29:12.356Z,-2.40
2023-02-26T04:31:39.237Z,-2.40
2023-02-26T04:34:06.096Z,-2.40
2023-02-26T04:36:33.177Z,-2.40
2023-02-26T04:39:00.087Z,-2.40
2023-02-26T04:41:27.016Z,-2.50
2023-02-26T04:43:53.837Z,-2.40
2023-02-26T04:46:20.776Z,-2.40
2023-02-26T04:48:47.591Z,-2.40
2023-02-26T04:51:14.712Z,-2.40
2023-02-26T04:53:41.567Z,-2.40
2023-02-26T04:56:08.545Z,-2.40
2023-02-26T04:58:35.423Z,-2.40
2023-02-26T05:01:02.241Z,-2.40
2023-02-26T05:03:29.062Z,-2.40
2023-02-26T05:05:56.006Z,-2.40
2023-02-26T05:08:22.858Z,-2.40
2023-02-26T05:10:51.495Z,-2.40
2023-02-26T05:13:19.224Z,-2.50
2023-02-26T05:15:46.333Z,-2.50
2023-02-26T05:18:13.666Z,-2.50
2023-02-26T05:20:41.273Z,-2.50
2023-02-26T05:23:08.111Z,-2.60
2023-02-26T05:25:34.917Z,-2.60
2023-02-26T05:28:01.699Z,-2.50
2023-02-26T05:30:28.480Z,-2.60
2023-02-26T05:32:55.373Z,-2.60
2023-02-26T05:35:22.184Z,-2.60
2023-02-26T05:37:48.973Z,-2.60
2023-02-26T05:40:15.755Z,-2.60
2023-02-26T05:42:42.597Z,-2.60
2023-02-26T05:45:09.899Z,-2.60
2023-02-26T05:47:37.294Z,-2.60
2023-02-26T05:50:05.327Z,-2.70
2023-02-26T05:52:32.157Z,-2.80
2023-02-26T05:54:59.209Z,-2.90
2023-02-26T05:57:26.143Z,-2.90
2023-02-26T05:59:52.960Z,-2.90
2023-02-26T06:02:20.073Z,-3.00
2023-02-26T06:04:46.847Z,-3.00
2023-02-26T06:07:14.053Z,-3.00
2023-02-26T06:09:40.844Z,-3.00
2023-02-26T06:12:08.148Z,-3.00
2023-02-26T06:14:35.782Z,-3.00
2023-02-26T06:17:04.382Z,-3.00
2023-02-26T06:19:31.253Z,-3.10
2023-02-26T06:21:58.337Z,-3.10
2023-02-26T06:24:25.313Z,-3.20
2023-02-26T06:26:52.370Z,-3.10
2023-02-26T06:29:20.470Z,-3.10
2023-02-26T06:31:47.912Z,-3.10
2023-02-26T06:34:15.133Z,-3.10
2023-02-26T06:36:42.420Z,-3.00
2023-02-26T06:39:09.687Z,-3.00
2023-02-26T06:41:36.468Z,-3.00
2023-02-26T06:44:03.378Z,-3.00
2023-02-26T06:46:30.714Z,-3.00
2023-02-26T06:48:57.465Z,-2.90
2023-02-26T06:51:53.496Z,-2.80
2023-02-26T06:54:20.350Z,-2.80
2023-02-26T06:56:47.145Z,-2.70
2023-02-26T06:59:15.366Z,-2.60
2023-02-26T07:01:42.254Z,-2.50
2023-02-26T07:04:09.355Z,-2.40
2023-02-26T07:06:36.177Z,-2.30
2023-02-26T07:09:03.029Z,-2.20
2023-02-26T07:11:29.807Z,-2.10
2023-02-26T07:13:56.776Z,-2.00
2023-02-26T07:16:23.883Z,-1.80
2023-02-26T07:18:50.898Z,-1.60
2023-02-26T07:21:17.728Z,-1.50
2023-02-26T07:23:44.503Z,-1.30
2023-02-26T07:26:11.311Z,-1.00
2023-02-26T07:28:38.176Z,-1.00
2023-02-26T07:31:05.427Z,-1.00
2023-02-26T07:33:32.354Z,-1.00
2023-02-26T07:35:59.146Z,-0.90
2023-02-26T07:38:25.964Z,-0.80
2023-02-26T07:40:56.424Z,-0.80
2023-02-26T07:43:24.450Z,-0.80
2023-02-26T07:45:52.172Z,-0.70
2023-02-26T07:48:19.470Z,-0.70
2023-02-26T07:50:46.700Z,-0.70
2023-02-26T07:53:13.574Z,-0.60
2023-02-26T07:55:40.296Z,-0.40
2023-02-26T07:58:07.049Z,-0.40
2023-02-26T08:00:33.813Z,-0.40
2023-02-26T08:03:00.698Z,-0.40
2023-02-26T08:05:29.929Z,-0.30
2023-02-26T08:07:57.105Z,-0.30
2023-02-26T08:10:23.948Z,-0.20
2023-02-26T08:12:50.759Z,-0.10
2023-02-26T08:15:17.591Z,0.00
2023-02-26T08:17:44.526Z,0.10
2023-02-26T08:20:12.148Z,0.30
2023-02-26T08:22:38.954Z,0.50
2023-02-26T08:25:06.235Z,0.60
2023-02-26T08:27:33.095Z,0.90
2023-02-26T08:30:00.230Z,1.40
2023-02-26T08:32:29.770Z,2.00
2023-02-26T08:34:57.813Z,2.50
2023-02-26T08:37:27.131Z,2.90
2023-02-26T08:39:56.402Z,3.20
2023-02-26T08:42:23.211Z,4.20
2023-02-26T08:44:50.217Z,4.70
2023-02-26T08:47:24.590Z,4.10
2023-02-26T08:49:54.829Z,3.50
2023-02-26T08:52:21.708Z,2.80
2023-02-26T08:54:48.617Z,2.50
2023-02-26T08:57:15.427Z,2.50
2023-02-26T08:59:43.339Z,2.20
2023-02-26T09:02:14.114Z,2.00
2023-02-26T09:04:40.995Z,2.00
2023-02-26T09:07:07.806Z,2.60
2023-02-26T09:09:34.930Z,3.10
2023-02-26T09:12:01.755Z,2.80
2023-02-26T09:14:28.631Z,2.20
2023-02-26T09:16:55.489Z,2.20
2023-02-26T09:19:22.500Z,2.50
2023-02-26T09:21:49.269Z,2.70
2023-02-26T09:24:16.109Z,2.90
2023-02-26T09:26:43.091Z,3.90
2023-02-26T09:29:11.399Z,4.00
2023-02-26T09:31:38.258Z,4.20
2023-02-26T09:34:05.661Z,4.60
2023-02-26T09:36:32.637Z,5.50
2023-02-26T09:38:59.462Z,5.80
2023-02-26T09:41:34.374Z,6.70
2023-02-26T09:44:52.646Z,7.00
2023-02-26T09:47:25.931Z,7.30
2023-02-26T09:50:02.124Z,7.30
2023-02-26T09:52:51.089Z,6.40
2023-02-26T09:55:36.434Z,6.00
2023-02-26T09:58:05.917Z,5.70
2023-02-26T10:00:51.696Z,5.50
2023-02-26T10:03:26.375Z,5.40
2023-02-26T10:06:13.713Z,5.10
2023-02-26T10:09:22.410Z,5.20
2023-02-26T10:12:02.639Z,5.00
2023-02-26T10:14:37.568Z,6.30
2023-02-26T10:17:19.262Z,6.30
2023-02-26T10:19:50.224Z,6.30
2023-02-26T10:22:31.256Z,5.70
2023-02-26T10:28:54.352Z,5.20
2023-02-26T10:31:34.605Z,5.60
2023-02-26T10:34:01.349Z,6.20
2023-02-26T10:36:51.442Z,6.70
2023-02-26T10:39:32.647Z,7.20
2023-02-26T10:42:55.708Z,8.50
2023-02-26T10:45:34.469Z,9.10
2023-02-26T10:48:22.807Z,8.10
2023-02-26T10:50:52.641Z,8.50
2023-02-26T10:53:21.193Z,9.80
2023-02-26T10:58:38.042Z,11.00
2023-02-26T11:01:13.854Z,10.50
2023-02-26T11:03:56.286Z,11.00
2023-02-26T11:09:37.793Z,11.50
2023-02-26T11:12:24.036Z,11.50
2023-02-26T11:14:51.039Z,10.80
2023-02-26T11:17:28.047Z,11.20
2023-02-26T11:19:59.156Z,9.80
2023-02-26T11:22:29.264Z,9.80
2023-02-26T11:24:59.816Z,9.90
2023-02-26T11:27:34.533Z,10.20
2023-02-26T11:30:15.178Z,9.70
2023-02-26T11:32:45.510Z,9.00
2023-02-26T11:35:15.385Z,8.50
2023-02-26T11:37:48.540Z,7.50
2023-02-26T11:40:17.511Z,7.00
2023-02-26T11:42:50.745Z,6.70
2023-02-26T11:45:20.000Z,6.60
2023-02-26T11:47:49.445Z,6.70
2023-02-26T11:50:23.448Z,6.50
2023-02-26T11:53:05.329Z,6.10
2023-02-26T11:55:48.221Z,5.50
2023-02-26T11:58:22.936Z,5.30
2023-02-26T12:00:58.682Z,5.00
2023-02-26T12:03:32.536Z,5.20
2023-02-26T12:06:01.323Z,6.90
2023-02-26T12:08:40.351Z,7.60
2023-02-26T12:11:36.466Z,7.30
2023-02-26T12:14:05.841Z,6.20
2023-02-26T12:16:50.802Z,5.90
2023-02-26T12:19:45.916Z,6.10
2023-02-26T12:22:21.617Z,6.20
2023-02-26T12:25:07.983Z,6.60
2023-02-26T12:27:41.013Z,5.80
2023-02-26T12:30:26.105Z,6.40
2023-02-26T12:33:30.797Z,7.50
2023-02-26T12:36:21.826Z,7.40
2023-02-26T12:38:57.711Z,8.80
2023-02-26T12:41:46.426Z,9.50
2023-02-26T12:44:35.166Z,10.00
2023-02-26T12:47:25.064Z,9.90
2023-02-26T12:50:07.754Z,8.40
2023-02-26T12:53:04.624Z,7.50
2023-02-26T12:55:53.125Z,6.90
2023-02-26T12:58:45.118Z,6.30
2023-02-26T13:01:28.849Z,6.50
2023-02-26T13:04:14.225Z,7.00
2023-02-26T13:07:05.125Z,7.70
2023-02-26T13:10:10.262Z,8.30
2023-02-26T13:12:55.937Z,7.80
2023-02-26T13:15:37.798Z,6.70
2023-02-26T13:18:32.494Z,6.20
2023-02-26T13:21:28.596Z,6.20
2023-02-26T13:24:14.947Z,7.80
2023-02-26T13:26:43.625Z,8.40
2023-02-26T13:29:24.696Z,8.80
2023-02-26T13:32:01.792Z,8.30
2023-02-26T13:34:41.123Z,7.30
2023-02-26T13:37:21.163Z,6.40
2023-02-26T13:40:06.422Z,5.60
2023-02-26T13:42:42.019Z,5.30
2023-02-26T13:45:51.267Z,5.10
2023-02-26T13:48:33.393Z,5.40
2023-02-26T13:51:03.824Z,5.80
2023-02-26T13:53:35.037Z,6.00
2023-02-26T13:56:39.938Z,5.40
2023-02-26T13:59:42.075Z,5.00
2023-02-26T14:02:20.689Z,4.70
2023-02-26T14:04:57.812Z,4.70
2023-02-26T14:07:49.466Z,5.10
2023-02-26T14:10:24.021Z,5.20
2023-02-26T14:13:14.993Z,5.10
2023-02-26T14:16:02.112Z,5.40
2023-02-26T14:18:46.983Z,5.00
2023-02-26T14:21:39.824Z,4.60
2023-02-26T14:24:09.635Z,4.50
2023-02-26T14:26:37.923Z,4.10
2023-02-26T14:29:04.675Z,3.80
2023-02-26T14:31:51.841Z,3.70
2023-02-26T14:34:28.450Z,4.10
2023-02-26T14:37:07.182Z,4.50
2023-02-26T14:40:10.947Z,4.60
2023-02-26T14:42:44.821Z,4.50
2023-02-26T14:45:27.979Z,4.40
2023-02-26T14:47:56.528Z,4.30
2023-02-26T14:50:24.596Z,4.30
2023-02-26T14:53:06.762Z,4.00
2023-02-26T14:56:18.177Z,4.00
2023-02-26T14:59:02.538Z,4.00
2023-02-26T15:01:38.479Z,3.80
2023-02-26T15:04:40.213Z,3.70
2023-02-26T15:07:40.762Z,3.60
2023-02-26T15:10:41.889Z,3.60
2023-02-26T15:13:57.265Z,3.50
2023-02-26T15:16:44.492Z,3.30
2023-02-26T15:19:40.477Z,3.10
2023-02-26T15:22:14.034Z,2.80
2023-02-26T15:24:41.206Z,2.80
2023-02-26T15:27:11.399Z,2.70
2023-02-26T15:30:22.921Z,2.80
2023-02-26T15:32:55.864Z,2.70
2023-02-26T15:35:23.461Z,2.60
2023-02-26T15:37:53.820Z,2.50
2023-02-26T15:40:21.097Z,2.40
2023-02-26T15:42:52.902Z,2.30
2023-02-26T15:45:47.142Z,2.20
2023-02-26T15:48:28.596Z,2.10
2023-02-26T15:51:00.219Z,2.10
2023-02-26T15:53:41.172Z,2.00
2023-02-26T15:56:19.785Z,1.90
2023-02-26T15:58:54.740Z,1.80
2023-02-26T16:01:24.175Z,1.80
2023-02-26T16:03:53.213Z,1.70
2023-02-26T16:06:32.387Z,1.70
2023-02-26T16:09:04.560Z,1.60
2023-02-26T16:11:38.794Z,1.50
2023-02-26T16:14:08.236Z,1.50
2023-02-26T16:16:43.999Z,1.40
2023-02-26T16:19:20.885Z,1.30
2023-02-26T16:21:48.580Z,1.30
2023-02-26T16:24:19.374Z,1.20
2023-02-26T16:26:53.796Z,1.10
2023-02-26T16:29:35.703Z,1.00
2023-02-26T16:32:04.735Z,0.90
2023-02-26T16:34:52.220Z,0.80
2023-02-26T16:37:33.621Z,0.70
2023-02-26T16:40:25.687Z,0.60
2023-02-26T16:43:24.416Z,0.50
2023-02-26T16:45:56.987Z,0.50
2023-02-26T16:48:31.622Z,0.40
2023-02-26T16:51:10.498Z,0.30
2023-02-26T16:53:49.340Z,0.30
2023-02-26T16:56:19.416Z,0.20
2023-02-26T16:58:49.007Z,0.20
2023-02-26T17:01:20.433Z,0.10
2023-02-26T17:03:55.755Z,0.10
2023-02-26T17:06:22.989Z,0.00
2023-02-26T17:08:54.052Z,0.00
2023-02-26T17:11:30.512Z,-0.10
2023-02-26T17:14:29.133Z,-0.10
2023-02-26T17:16:55.930Z,-0.10
2023-02-26T17:19:22.734Z,-0.20
2023-02-26T17:21:54.023Z,-0.20
2023-02-26T17:24:41.243Z,-0.20
2023-02-26T17:27:14.341Z,-0.30
2023-02-26T17:29:43.349Z,-0.40
2023-02-26T17:32:18.513Z,-0.40
2023-02-26T17:34:45.457Z,-0.50
2023-02-26T17:37:13.781Z,-0.70
2023-02-26T17:39:41.308Z,-0.70
2023-02-26T17:42:12.833Z,-0.80
2023-02-26T17:44:39.869Z,-0.90
2023-02-26T17:47:07.364Z,-1.00
2023-02-26T17:49:34.330Z,-1.10
2023-02-26T17:52:01.189Z,-1.10
2023-02-26T17:54:27.916Z,-1.20
2023-02-26T17:56:54.970Z,-1.30
2023-02-26T17:59:21.791Z,-1.40
2023-02-26T18:01:48.666Z,-1.50
2023-02-26T18:04:27.864Z,-1.50
2023-02-26T18:06:54.858Z,-1.60
2023-02-26T18:09:21.688Z,-1.70
2023-02-26T18:15:19.863Z,-1.70
2023-02-26T18:17:56.788Z,-1.70
2023-02-26T18:20:23.809Z,-1.70
2023-02-26T18:22:55.472Z,-1.60
2023-02-26T18:25:27.368Z,-1.70
2023-02-26T18:28:00.424Z,-1.60
2023-02-26T18:30:32.802Z,-1.60
2023-02-26T18:32:59.839Z,-1.70
2023-02-26T18:38:32.686Z,-1.70
2023-02-26T18:41:02.199Z,-1.80
2023-02-26T18:43:29.632Z,-1.80
2023-02-26T18:46:01.259Z,-1.90
2023-02-26T18:48:29.039Z,-2.00
2023-02-26T18:50:58.971Z,-2.00
2023-02-26T18:53:26.964Z,-2.10
2023-02-26T18:55:55.125Z,-2.10
2023-02-26T18:58:24.566Z,-2.20
2023-02-26T19:00:51.912Z,-2.20
2023-02-26T19:03:18.926Z,-2.30
2023-02-26T19:05:50.933Z,-2.40
2023-02-26T19:08:17.886Z,-2.40
2023-02-26T19:10:46.092Z,-2.40
2023-02-26T19:13:13.186Z,-2.50
2023-02-26T19:15:40.185Z,-2.50
2023-02-26T19:18:07.206Z,-2.50
2023-02-26T19:20:34.196Z,-2.60
2023-02-26T19:23:01.123Z,-2.60
2023-02-26T19:25:29.220Z,-2.60
2023-02-26T19:28:30.687Z,-2.70
2023-02-26T19:30:57.538Z,-2.70
2023-02-26T19:33:24.823Z,-2.70
2023-02-26T19:35:52.308Z,-2.70
2023-02-26T19:38:19.252Z,-2.70
2023-02-26T19:40:46.552Z,-2.70
2023-02-26T19:43:13.310Z,-2.70
2023-02-26T19:45:40.127Z,-2.80
2023-02-26T19:48:06.963Z,-2.80
2023-02-26T19:50:34.007Z,-2.80
2023-02-26T19:53:00.921Z,-2.90
2023-02-26T19:55:27.873Z,-2.90
2023-02-26T19:57:54.632Z,-2.90
2023-02-26T20:00:21.649Z,-2.90
2023-02-26T20:02:48.586Z,-3.00
2023-02-26T20:05:17.452Z,-3.00
2023-02-26T20:07:45.430Z,-3.00
2023-02-26T20:10:13.425Z,-3.00
2023-02-26T20:12:40.306Z,-3.10
2023-02-26T20:15:08.413Z,-3.10
2023-02-26T20:17:35.269Z,-3.20
2023-02-26T20:20:02.140Z,-3.20
2023-02-26T20:22:29.566Z,-3.20
2023-02-26T20:24:57.399Z,-3.20
2023-02-26T20:27:24.166Z,-3.20
2023-02-26T20:29:51.124Z,-3.30
2023-02-26T20:34:54.908Z,-3.30
2023-02-26T20:37:21.678Z,-3.30
2023-02-26T20:39:49.016Z,-3.30
2023-02-26T20:42:17.208Z,-3.30
2023-02-26T20:44:44.026Z,-3.30
2023-02-26T20:47:10.920Z,-3.30
2023-02-26T20:49:37.725Z,-3.40
2023-02-26T20:52:04.777Z,-3.40
2023-02-26T20:54:31.721Z,-3.40
2023-02-26T20:56:58.580Z,-3.50
2023-02-26T20:59:25.480Z,-3.50
2023-02-26T21:01:53.681Z,-3.50
2023-02-26T21:04:20.967Z,-3.50
2023-02-26T21:06:47.736Z,-3.50
2023-02-26T21:09:15.070Z,-3.30
2023-02-26T21:11:41.902Z,-3.00
2023-02-26T21:14:09.890Z,-2.70
2023-02-26T21:16:39.828Z,-2.60
2023-02-26T21:19:06.834Z,-2.50
2023-02-26T21:21:34.047Z,-2.40
2023-02-26T21:24:01.205Z,-2.40
2023-02-26T21:26:28.799Z,-2.30
2023-02-26T21:28:55.613Z,-2.20
2023-02-26T21:31:22.657Z,-2.20
2023-02-26T21:33:49.810Z,-2.10
2023-02-26T21:36:16.945Z,-2.10
2023-02-26T21:39:25.776Z,-2.20
2023-02-26T21:41:54.934Z,-2.20
2023-02-26T21:44:21.708Z,-2.10
2023-02-26T21:46:48.454Z,-2.10
2023-02-26T21:49:15.378Z,-2.20
2023-02-26T21:51:42.251Z,-2.20
2023-02-26T21:54:09.119Z,-2.30
2023-02-26T21:59:04.221Z,-2.50
2023-02-26T22:01:31.099Z,-2.60
2023-02-26T22:03:57.977Z,-2.70
2023-02-26T22:06:24.730Z,-2.80
2023-02-26T22:09:02.228Z,-2.90
2023-02-26T22:11:29.300Z,-2.90
2023-02-26T22:14:33.666Z,-3.10
2023-02-26T22:17:00.472Z,-3.10
2023-02-26T22:19:27.434Z,-3.20
2023-02-26T22:21:54.327Z,-3.30
2023-02-26T22:24:21.159Z,-3.30
2023-02-26T22:26:49.472Z,-3.40
2023-02-26T22:29:18.966Z,-3.50
2023-02-26T22:31:47.426Z,-3.50
2023-02-26T22:34:14.882Z,-3.50
2023-02-26T22:36:41.888Z,-3.50
2023-02-26T22:39:08.963Z,-3.60
2023-02-26T22:41:36.107Z,-3.60
2023-02-26T22:44:03.492Z,-3.60
2023-02-26T22:46:31.132Z,-3.70
2023-02-26T22:48:58.299Z,-3.70
2023-02-26T22:51:25.642Z,-3.80
2023-02-26T22:53:52.626Z,-3.80
2023-02-26T22:56:19.527Z,-3.80
2023-02-26T22:58:46.478Z,-3.80
2023-02-26T23:01:13.392Z,-3.80
2023-02-26T23:03:40.206Z,-3.90
2023-02-26T23:06:07.636Z,-3.90
2023-02-26T23:08:34.792Z,-3.90
2023-02-26T23:11:03.502Z,-3.90
2023-02-26T23:13:34.137Z,-3.90
2023-02-26T23:16:02.716Z,-4.00
2023-02-26T23:18:30.054Z,-3.90
2023-02-26T23:20:56.970Z,-4.00
2023-02-26T23:23:23.861Z,-4.00
2023-02-26T23:25:50.683Z,-4.00
2023-02-26T23:28:17.545Z,-4.00
2023-02-26T23:30:44.833Z,-4.00
2023-02-26T23:33:12.590Z,-4.10
2023-02-26T23:35:39.616Z,-4.10
2023-02-26T23:38:07.171Z,-4.20
2023-02-26T23:40:34.677Z,-4.20
2023-02-26T23:43:01.496Z,-4.20
2023-02-26T23:45:28.445Z,-4.20
2023-02-26T23:47:55.329Z,-4.20
2023-02-26T23:50:22.861Z,-4.30
2023-02-26T23:52:50.095Z,-4.30
2023-02-26T23:55:18.214Z,-4.30
2023-02-26T23:57:45.430Z,-4.30
