createdAt,value
2022-10-08T00:01:14.583Z,11.60
2022-10-08T00:03:47.219Z,11.50
2022-10-08T00:06:14.101Z,11.40
2022-10-08T00:08:43.515Z,11.40
2022-10-08T00:11:14.531Z,11.40
2022-10-08T00:13:42.632Z,11.30
2022-10-08T00:16:15.422Z,11.30
2022-10-08T00:18:44.355Z,11.40
2022-10-08T00:21:17.533Z,11.40
2022-10-08T00:23:46.792Z,11.40
2022-10-08T00:26:15.214Z,11.30
2022-10-08T00:28:46.889Z,11.20
2022-10-08T00:31:17.852Z,11.20
2022-10-08T00:33:44.768Z,11.20
2022-10-08T00:36:13.208Z,11.20
2022-10-08T00:38:40.311Z,11.10
2022-10-08T00:41:16.568Z,11.10
2022-10-08T00:43:49.317Z,11.10
2022-10-08T00:46:37.184Z,11.10
2022-10-08T00:49:12.325Z,11.00
2022-10-08T00:51:44.316Z,11.00
2022-10-08T00:54:12.878Z,11.00
2022-10-08T00:56:40.971Z,11.00
2022-10-08T00:59:09.423Z,10.90
2022-10-08T01:01:37.110Z,10.90
2022-10-08T01:04:07.727Z,10.90
2022-10-08T01:07:18.182Z,10.90
2022-10-08T01:09:59.699Z,10.80
2022-10-08T01:12:29.618Z,10.80
2022-10-08T01:15:00.501Z,10.80
2022-10-08T01:17:39.433Z,10.80
2022-10-08T01:20:27.937Z,10.80
2022-10-08T01:23:03.686Z,10.70
2022-10-08T01:25:52.077Z,10.70
2022-10-08T01:28:27.989Z,10.70
2022-10-08T01:31:00.379Z,10.70
2022-10-08T01:33:44.830Z,10.70
2022-10-08T01:36:14.648Z,10.60
2022-10-08T01:38:46.253Z,10.70
2022-10-08T01:41:15.999Z,10.70
2022-10-08T01:43:49.423Z,10.60
2022-10-08T01:46:27.027Z,10.70
2022-10-08T01:48:59.094Z,10.70
2022-10-08T01:51:40.937Z,10.70
2022-10-08T01:54:12.376Z,10.80
2022-10-08T01:56:41.098Z,10.80
2022-10-08T01:59:15.748Z,10.90
2022-10-08T02:02:15.487Z,10.90
2022-10-08T02:04:42.716Z,11.00
2022-10-08T02:07:25.021Z,11.20
2022-10-08T02:09:54.383Z,11.20
2022-10-08T02:12:24.788Z,11.30
2022-10-08T02:14:54.350Z,11.30
2022-10-08T02:17:39.210Z,11.40
2022-10-08T02:20:20.719Z,11.40
2022-10-08T02:22:59.128Z,11.40
2022-10-08T02:25:34.348Z,11.30
2022-10-08T02:28:19.088Z,11.20
2022-10-08T02:31:23.485Z,11.10
2022-10-08T02:33:56.212Z,11.00
2022-10-08T02:36:28.490Z,11.00
2022-10-08T02:39:02.222Z,10.90
2022-10-08T02:41:51.870Z,10.80
2022-10-08T02:44:24.617Z,10.70
2022-10-08T02:46:54.919Z,10.70
2022-10-08T02:49:31.125Z,10.70
2022-10-08T02:52:01.960Z,10.60
2022-10-08T02:54:34.725Z,10.60
2022-10-08T02:57:09.666Z,10.50
2022-10-08T02:59:37.462Z,10.50
2022-10-08T03:02:05.472Z,10.50
2022-10-08T03:04:43.057Z,10.50
2022-10-08T03:07:12.423Z,10.50
2022-10-08T03:09:46.129Z,10.50
2022-10-08T03:12:13.336Z,10.50
2022-10-08T03:14:43.479Z,10.40
2022-10-08T03:17:14.341Z,10.40
2022-10-08T03:19:41.235Z,10.40
2022-10-08T03:22:08.318Z,10.40
2022-10-08T03:24:36.369Z,10.30
2022-10-08T03:27:03.997Z,10.40
2022-10-08T03:29:30.977Z,10.30
2022-10-08T03:31:57.893Z,10.30
2022-10-08T03:34:27.712Z,10.40
2022-10-08T03:36:54.602Z,10.40
2022-10-08T03:39:21.600Z,10.40
2022-10-08T03:41:48.499Z,10.30
2022-10-08T03:44:15.363Z,10.40
2022-10-08T03:46:42.278Z,10.40
2022-10-08T03:49:09.168Z,10.40
2022-10-08T03:51:36.129Z,10.40
2022-10-08T03:54:03.121Z,10.40
2022-10-08T03:56:30.143Z,10.40
2022-10-08T03:59:00.722Z,10.40
2022-10-08T04:01:28.681Z,10.40
2022-10-08T04:03:56.104Z,10.40
2022-10-08T04:06:23.477Z,10.40
2022-10-08T04:08:50.506Z,10.40
2022-10-08T04:11:18.298Z,10.40
2022-10-08T04:13:45.884Z,10.30
2022-10-08T04:16:19.811Z,10.30
2022-10-08T04:18:48.055Z,10.30
2022-10-08T04:21:17.293Z,10.30
2022-10-08T04:23:45.211Z,10.30
2022-10-08T04:26:13.728Z,10.40
2022-10-08T04:28:44.343Z,10.40
2022-10-08T04:31:16.732Z,10.40
2022-10-08T04:33:44.872Z,10.30
2022-10-08T04:36:14.897Z,10.30
2022-10-08T04:38:46.139Z,10.30
2022-10-08T04:41:14.337Z,10.30
2022-10-08T04:43:42.662Z,10.30
2022-10-08T04:46:11.877Z,10.40
2022-10-08T04:48:39.870Z,10.50
2022-10-08T04:51:10.477Z,10.50
2022-10-08T04:53:38.425Z,10.60
2022-10-08T04:56:29.765Z,10.60
2022-10-08T04:58:58.612Z,10.70
2022-10-08T05:01:26.839Z,10.70
2022-10-08T05:03:55.256Z,10.80
2022-10-08T05:06:25.719Z,10.90
2022-10-08T05:08:53.003Z,10.90
2022-10-08T05:11:22.155Z,11.00
2022-10-08T05:13:53.653Z,11.10
2022-10-08T05:16:21.322Z,11.10
2022-10-08T05:18:50.719Z,11.20
2022-10-08T05:21:21.218Z,11.20
2022-10-08T05:23:48.568Z,11.30
2022-10-08T05:26:41.430Z,11.20
2022-10-08T05:29:11.622Z,11.30
2022-10-08T05:31:38.959Z,11.40
2022-10-08T05:34:06.151Z,11.40
2022-10-08T05:36:34.622Z,11.40
2022-10-08T05:39:04.794Z,11.40
2022-10-08T05:41:34.403Z,11.50
2022-10-08T05:44:04.042Z,11.50
2022-10-08T05:46:33.423Z,11.40
2022-10-08T05:49:02.179Z,11.50
2022-10-08T05:51:29.887Z,11.70
2022-10-08T05:53:58.726Z,11.80
2022-10-08T05:56:27.109Z,11.90
2022-10-08T05:58:54.545Z,12.00
2022-10-08T06:01:28.200Z,12.10
2022-10-08T06:04:07.066Z,12.20
2022-10-08T06:06:39.923Z,12.30
2022-10-08T06:09:08.024Z,12.30
2022-10-08T06:11:37.027Z,12.40
2022-10-08T06:14:07.168Z,12.50
2022-10-08T06:16:35.313Z,12.50
2022-10-08T06:19:03.340Z,12.60
2022-10-08T06:21:31.114Z,12.70
2022-10-08T06:24:00.581Z,12.80
2022-10-08T06:26:35.122Z,12.90
2022-10-08T06:29:03.168Z,13.00
2022-10-08T06:31:30.142Z,13.10
2022-10-08T06:33:58.422Z,13.30
2022-10-08T06:36:27.582Z,13.50
2022-10-08T06:38:59.965Z,13.70
2022-10-08T06:41:30.389Z,13.90
2022-10-08T06:43:57.480Z,14.10
2022-10-08T06:46:24.429Z,14.10
2022-10-08T06:48:51.371Z,13.90
2022-10-08T06:51:19.598Z,13.90
2022-10-08T06:53:53.062Z,14.20
2022-10-08T06:56:20.696Z,14.40
2022-10-08T06:58:47.921Z,14.50
2022-10-08T07:01:22.796Z,14.40
2022-10-08T07:03:55.341Z,14.60
2022-10-08T07:06:22.862Z,14.70
2022-10-08T07:08:57.451Z,14.80
2022-10-08T07:11:25.004Z,14.60
2022-10-08T07:13:51.994Z,14.80
2022-10-08T07:16:21.795Z,14.70
2022-10-08T07:18:51.113Z,14.90
2022-10-08T07:21:20.177Z,15.00
2022-10-08T07:23:47.459Z,15.30
2022-10-08T07:26:22.552Z,15.40
2022-10-08T07:29:08.312Z,15.50
2022-10-08T07:31:37.030Z,15.60
2022-10-08T07:34:14.065Z,15.70
2022-10-08T07:36:41.573Z,15.80
2022-10-08T07:39:14.325Z,15.90
2022-10-08T07:41:41.177Z,16.20
2022-10-08T07:44:10.583Z,16.10
2022-10-08T07:46:41.871Z,16.30
2022-10-08T07:49:08.936Z,16.40
2022-10-08T07:51:35.884Z,16.60
2022-10-08T07:54:04.997Z,16.70
2022-10-08T07:56:33.247Z,16.50
2022-10-08T07:59:01.596Z,16.90
2022-10-08T08:01:30.279Z,17.00
2022-10-08T08:04:06.845Z,17.30
2022-10-08T08:06:39.433Z,17.40
2022-10-08T08:09:06.398Z,17.60
2022-10-08T08:11:33.382Z,17.70
2022-10-08T08:14:00.315Z,17.90
2022-10-08T08:16:29.296Z,17.50
2022-10-08T08:18:59.368Z,17.50
2022-10-08T08:21:29.573Z,17.70
2022-10-08T08:23:58.652Z,17.90
2022-10-08T08:26:29.019Z,18.00
2022-10-08T08:29:01.383Z,17.90
2022-10-08T08:31:31.946Z,17.80
2022-10-08T08:34:19.598Z,18.00
2022-10-08T08:36:49.281Z,18.50
2022-10-08T08:39:23.197Z,18.80
2022-10-08T08:42:18.433Z,18.80
2022-10-08T08:44:49.315Z,18.70
2022-10-08T08:47:34.286Z,18.70
2022-10-08T08:50:06.193Z,18.90
2022-10-08T08:52:38.492Z,19.20
2022-10-08T08:55:17.991Z,19.20
2022-10-08T08:57:47.974Z,19.00
2022-10-08T09:00:18.716Z,19.10
2022-10-08T09:03:26.408Z,19.10
2022-10-08T09:05:57.360Z,19.40
2022-10-08T09:08:31.084Z,19.30
2022-10-08T09:11:03.556Z,19.60
2022-10-08T09:13:41.773Z,19.60
2022-10-08T09:16:12.796Z,19.80
2022-10-08T09:18:51.189Z,20.00
2022-10-08T09:21:19.477Z,20.00
2022-10-08T09:23:46.658Z,20.00
2022-10-08T09:26:23.857Z,20.30
2022-10-08T09:28:58.509Z,20.20
2022-10-08T09:31:31.313Z,20.20
2022-10-08T09:34:18.653Z,20.40
2022-10-08T09:36:51.149Z,20.20
2022-10-08T09:39:19.723Z,20.30
2022-10-08T09:41:48.493Z,20.20
2022-10-08T09:44:20.028Z,20.40
2022-10-08T09:46:48.529Z,20.50
2022-10-08T09:49:41.931Z,20.40
2022-10-08T09:52:16.732Z,20.30
2022-10-08T09:54:49.051Z,20.30
2022-10-08T09:57:20.993Z,20.00
2022-10-08T09:59:57.575Z,20.00
2022-10-08T10:02:35.226Z,20.10
2022-10-08T10:05:07.925Z,20.10
2022-10-08T10:07:43.922Z,19.70
2022-10-08T10:10:28.908Z,19.90
2022-10-08T10:13:02.862Z,20.00
2022-10-08T10:15:39.658Z,20.00
2022-10-08T10:18:24.442Z,20.10
2022-10-08T10:20:58.696Z,20.20
2022-10-08T10:23:35.294Z,20.60
2022-10-08T10:26:21.951Z,20.70
2022-10-08T10:28:56.015Z,20.90
2022-10-08T10:31:23.748Z,20.50
2022-10-08T10:34:01.671Z,20.40
2022-10-08T10:36:56.479Z,20.30
2022-10-08T10:39:38.579Z,20.30
2022-10-08T10:42:20.607Z,20.30
2022-10-08T10:44:47.464Z,19.90
2022-10-08T10:47:15.292Z,20.10
2022-10-08T10:49:43.382Z,20.20
2022-10-08T10:52:36.407Z,20.10
2022-10-08T10:55:29.058Z,20.20
2022-10-08T10:57:56.046Z,20.40
2022-10-08T11:00:25.131Z,20.50
2022-10-08T11:03:03.095Z,20.40
2022-10-08T11:05:33.215Z,20.70
2022-10-08T11:08:27.305Z,20.60
2022-10-08T11:11:09.153Z,20.60
2022-10-08T11:14:18.616Z,20.60
2022-10-08T11:16:54.576Z,20.90
2022-10-08T11:19:29.811Z,21.10
2022-10-08T11:22:18.045Z,21.30
2022-10-08T11:24:57.032Z,21.30
2022-10-08T11:27:33.228Z,21.30
2022-10-08T11:30:20.034Z,21.20
2022-10-08T11:32:55.568Z,21.00
2022-10-08T11:35:29.617Z,21.20
2022-10-08T11:38:08.663Z,21.50
2022-10-08T11:40:49.273Z,21.40
2022-10-08T11:43:28.460Z,21.70
2022-10-08T11:46:29.840Z,21.50
2022-10-08T11:49:12.131Z,21.70
2022-10-08T11:51:52.423Z,21.40
2022-10-08T11:54:34.392Z,21.50
2022-10-08T11:57:23.029Z,21.40
2022-10-08T11:59:58.348Z,21.40
2022-10-08T12:02:36.144Z,21.40
2022-10-08T12:05:23.793Z,21.40
2022-10-08T12:07:56.522Z,21.50
2022-10-08T12:10:29.810Z,21.80
2022-10-08T12:13:01.166Z,21.70
2022-10-08T12:15:28.818Z,21.60
2022-10-08T12:18:10.754Z,21.90
2022-10-08T12:20:39.296Z,21.90
2022-10-08T12:23:32.191Z,21.80
2022-10-08T12:26:02.896Z,21.70
2022-10-08T12:28:32.728Z,22.00
2022-10-08T12:31:02.215Z,21.70
2022-10-08T12:33:30.669Z,21.40
2022-10-08T12:36:23.596Z,21.70
2022-10-08T12:39:02.995Z,22.00
2022-10-08T12:41:50.902Z,22.00
2022-10-08T12:44:36.682Z,21.80
2022-10-08T12:47:49.018Z,22.10
2022-10-08T12:50:31.387Z,21.70
2022-10-08T12:53:03.297Z,21.70
2022-10-08T12:55:37.907Z,21.90
2022-10-08T12:58:05.252Z,21.80
2022-10-08T13:00:34.301Z,22.00
2022-10-08T13:03:14.404Z,21.80
2022-10-08T13:05:46.507Z,21.90
2022-10-08T13:08:35.010Z,22.10
2022-10-08T13:11:14.152Z,22.00
2022-10-08T13:13:43.075Z,21.80
2022-10-08T13:16:24.494Z,21.80
2022-10-08T13:18:53.768Z,22.00
2022-10-08T13:21:34.677Z,22.00
2022-10-08T13:24:13.870Z,21.80
2022-10-08T13:26:45.129Z,21.90
2022-10-08T13:29:22.323Z,21.70
2022-10-08T13:31:58.413Z,21.60
2022-10-08T13:34:47.168Z,21.60
2022-10-08T13:37:23.183Z,21.70
2022-10-08T13:39:52.867Z,21.50
2022-10-08T13:42:23.593Z,21.70
2022-10-08T13:44:51.394Z,21.80
2022-10-08T13:47:22.371Z,21.90
2022-10-08T13:49:49.400Z,21.80
2022-10-08T13:52:21.587Z,21.70
2022-10-08T13:54:51.613Z,21.70
2022-10-08T13:57:18.648Z,21.60
2022-10-08T13:59:45.563Z,21.70
2022-10-08T14:02:42.212Z,21.60
2022-10-08T14:05:05.913Z,21.50
2022-10-08T14:07:35.324Z,21.50
2022-10-08T14:10:03.878Z,21.30
2022-10-08T14:12:33.585Z,21.40
2022-10-08T14:15:00.929Z,21.20
2022-10-08T14:17:27.943Z,21.20
2022-10-08T14:19:55.666Z,21.30
2022-10-08T14:22:23.196Z,21.10
2022-10-08T14:24:50.134Z,21.10
2022-10-08T14:27:17.343Z,21.20
2022-10-08T14:29:44.232Z,21.20
2022-10-08T14:32:12.070Z,21.30
2022-10-08T14:34:40.335Z,21.50
2022-10-08T14:37:07.440Z,21.40
2022-10-08T14:39:34.890Z,21.50
2022-10-08T14:42:01.775Z,21.60
2022-10-08T14:44:28.722Z,21.60
2022-10-08T14:46:55.669Z,21.60
2022-10-08T14:49:24.127Z,21.40
2022-10-08T14:51:51.079Z,21.30
2022-10-08T14:54:18.425Z,21.20
2022-10-08T14:56:46.820Z,21.20
2022-10-08T14:59:13.715Z,21.20
2022-10-08T15:01:40.700Z,21.10
2022-10-08T15:04:08.168Z,21.10
2022-10-08T15:06:35.258Z,21.10
2022-10-08T15:09:02.278Z,20.90
2022-10-08T15:11:29.162Z,20.80
2022-10-08T15:13:56.105Z,20.60
2022-10-08T15:16:23.213Z,20.50
2022-10-08T15:18:50.142Z,20.30
2022-10-08T15:21:18.985Z,20.30
2022-10-08T15:23:46.161Z,20.30
2022-10-08T15:26:15.533Z,20.30
2022-10-08T15:28:43.407Z,20.30
2022-10-08T15:31:13.404Z,20.20
2022-10-08T15:33:45.398Z,20.20
2022-10-08T15:36:31.980Z,20.10
2022-10-08T15:39:00.329Z,20.00
2022-10-08T15:41:28.729Z,19.90
2022-10-08T15:43:56.149Z,19.80
2022-10-08T15:46:29.011Z,19.70
2022-10-08T15:48:57.157Z,19.60
2022-10-08T15:51:25.193Z,19.60
2022-10-08T15:53:52.384Z,19.50
2022-10-08T15:56:19.281Z,19.50
2022-10-08T15:58:50.957Z,19.40
2022-10-08T16:01:23.252Z,19.30
2022-10-08T16:03:52.610Z,19.20
2022-10-08T16:06:22.723Z,19.00
2022-10-08T16:08:49.976Z,19.00
2022-10-08T16:11:23.564Z,18.90
2022-10-08T16:13:56.225Z,18.80
2022-10-08T16:16:23.360Z,18.70
2022-10-08T16:18:56.091Z,18.60
2022-10-08T16:21:22.896Z,18.50
2022-10-08T16:23:49.863Z,18.40
2022-10-08T16:26:21.224Z,18.40
2022-10-08T16:28:51.074Z,18.30
2022-10-08T16:31:19.135Z,18.20
2022-10-08T16:33:46.732Z,18.20
2022-10-08T16:36:14.774Z,18.20
2022-10-08T16:38:42.039Z,18.10
2022-10-08T16:41:21.322Z,18.10
2022-10-08T16:43:50.090Z,18.00
2022-10-08T16:46:25.741Z,18.00
2022-10-08T16:49:01.833Z,17.90
2022-10-08T16:51:35.405Z,17.90
2022-10-08T16:54:03.557Z,17.90
2022-10-08T16:56:32.940Z,17.90
2022-10-08T16:59:05.711Z,17.90
2022-10-08T17:01:34.073Z,17.80
2022-10-08T17:04:01.367Z,17.80
2022-10-08T17:06:29.275Z,17.70
2022-10-08T17:08:56.245Z,17.60
2022-10-08T17:11:23.203Z,17.60
2022-10-08T17:13:53.614Z,17.50
2022-10-08T17:16:23.548Z,17.50
2022-10-08T17:18:51.929Z,17.50
2022-10-08T17:21:19.001Z,17.40
2022-10-08T17:23:46.632Z,17.50
2022-10-08T17:26:31.793Z,17.40
2022-10-08T17:29:06.920Z,17.40
2022-10-08T17:31:35.013Z,17.40
2022-10-08T17:34:03.262Z,17.30
2022-10-08T17:36:32.844Z,17.30
2022-10-08T17:39:01.663Z,17.30
2022-10-08T17:41:31.989Z,17.20
2022-10-08T17:44:01.479Z,17.20
2022-10-08T17:46:33.260Z,17.10
2022-10-08T17:49:00.500Z,17.10
2022-10-08T17:51:29.286Z,17.10
2022-10-08T17:54:00.663Z,17.10
2022-10-08T17:56:28.616Z,17.00
2022-10-08T17:58:56.047Z,17.00
2022-10-08T18:01:26.948Z,17.00
2022-10-08T18:04:09.432Z,16.90
2022-10-08T18:06:42.593Z,16.90
2022-10-08T18:09:15.135Z,16.80
2022-10-08T18:11:47.226Z,16.80
2022-10-08T18:14:14.191Z,16.80
2022-10-08T18:16:45.564Z,16.70
2022-10-08T18:19:14.726Z,16.70
2022-10-08T18:21:41.669Z,16.70
2022-10-08T18:24:08.848Z,16.70
2022-10-08T18:26:37.675Z,16.60
2022-10-08T18:29:09.315Z,16.60
2022-10-08T18:31:37.729Z,16.60
2022-10-08T18:34:08.230Z,16.50
2022-10-08T18:36:37.723Z,16.50
2022-10-08T18:39:16.644Z,16.50
2022-10-08T18:41:45.947Z,16.50
2022-10-08T18:47:16.688Z,16.50
2022-10-08T18:49:43.613Z,16.40
2022-10-08T18:52:10.525Z,16.40
2022-10-08T18:54:37.491Z,16.40
2022-10-08T18:57:04.572Z,16.40
2022-10-08T18:59:32.191Z,16.40
2022-10-08T19:01:59.775Z,16.40
2022-10-08T19:04:27.622Z,16.40
2022-10-08T19:06:54.984Z,16.30
2022-10-08T19:09:22.150Z,16.30
2022-10-08T19:11:52.465Z,16.30
2022-10-08T19:14:21.535Z,16.30
2022-10-08T19:16:49.852Z,16.30
2022-10-08T19:19:19.467Z,16.20
2022-10-08T19:21:48.276Z,16.20
2022-10-08T19:24:18.017Z,16.20
2022-10-08T19:26:45.939Z,16.20
2022-10-08T19:29:25.056Z,16.20
2022-10-08T19:31:52.364Z,16.10
2022-10-08T19:34:24.901Z,16.20
2022-10-08T19:36:52.257Z,16.10
2022-10-08T19:39:24.686Z,16.10
2022-10-08T19:41:52.096Z,16.10
2022-10-08T19:44:19.806Z,16.10
2022-10-08T19:46:46.902Z,16.00
2022-10-08T19:49:14.497Z,16.00
2022-10-08T19:51:41.850Z,16.00
2022-10-08T19:54:09.099Z,16.00
2022-10-08T19:56:36.603Z,16.10
2022-10-08T19:59:04.187Z,16.00
2022-10-08T20:01:34.015Z,16.00
2022-10-08T20:04:02.856Z,16.00
2022-10-08T20:06:32.021Z,16.00
2022-10-08T20:09:01.539Z,16.00
2022-10-08T20:11:30.916Z,15.90
2022-10-08T20:13:59.249Z,15.90
2022-10-08T20:16:28.416Z,15.90
2022-10-08T20:19:01.022Z,15.90
2022-10-08T20:21:30.366Z,15.80
2022-10-08T20:23:57.647Z,15.80
2022-10-08T20:26:29.066Z,15.80
2022-10-08T20:29:11.765Z,15.80
2022-10-08T20:31:41.746Z,15.70
2022-10-08T20:34:17.645Z,15.70
2022-10-08T20:36:46.319Z,15.70
2022-10-08T20:39:15.772Z,15.60
2022-10-08T20:41:43.039Z,15.60
2022-10-08T20:44:10.435Z,15.60
2022-10-08T20:46:38.102Z,15.60
2022-10-08T20:49:06.070Z,15.60
2022-10-08T20:51:33.700Z,15.50
2022-10-08T20:54:03.525Z,15.50
2022-10-08T20:56:34.712Z,15.50
2022-10-08T20:59:04.744Z,15.50
2022-10-08T21:01:34.722Z,15.50
2022-10-08T21:04:02.101Z,15.50
2022-10-08T21:06:31.045Z,15.50
2022-10-08T21:08:59.423Z,15.50
2022-10-08T21:11:28.672Z,15.50
2022-10-08T21:13:55.853Z,15.50
2022-10-08T21:16:25.579Z,15.50
2022-10-08T21:19:01.429Z,15.50
2022-10-08T21:21:29.853Z,15.50
2022-10-08T21:23:57.637Z,15.50
2022-10-08T21:26:32.800Z,15.50
2022-10-08T21:29:02.087Z,15.50
2022-10-08T21:31:31.641Z,15.50
2022-10-08T21:33:59.812Z,15.50
2022-10-08T21:36:29.382Z,15.40
2022-10-08T21:38:57.786Z,15.40
2022-10-08T21:41:25.997Z,15.40
2022-10-08T21:43:56.803Z,15.40
2022-10-08T21:46:25.956Z,15.30
2022-10-08T21:49:01.364Z,15.30
2022-10-08T21:51:29.308Z,15.40
2022-10-08T21:53:58.518Z,15.40
2022-10-08T21:56:28.114Z,15.40
2022-10-08T21:59:00.854Z,15.40
2022-10-08T22:01:32.376Z,15.30
2022-10-08T22:04:25.503Z,15.30
2022-10-08T22:06:58.470Z,15.30
2022-10-08T22:09:30.663Z,15.30
2022-10-08T22:11:58.816Z,15.30
2022-10-08T22:14:26.150Z,15.30
2022-10-08T22:16:53.434Z,15.30
2022-10-08T22:19:20.694Z,15.30
2022-10-08T22:21:47.690Z,15.20
2022-10-08T22:24:14.628Z,15.20
2022-10-08T22:26:44.565Z,15.20
2022-10-08T22:29:11.847Z,15.20
2022-10-08T22:31:39.543Z,15.10
2022-10-08T22:34:07.325Z,15.10
2022-10-08T22:36:38.822Z,15.20
2022-10-08T22:39:05.966Z,15.10
2022-10-08T22:41:33.798Z,15.10
2022-10-08T22:44:01.099Z,15.10
2022-10-08T22:46:37.189Z,15.10
2022-10-08T22:49:07.380Z,15.10
2022-10-08T22:51:34.539Z,15.10
2022-10-08T22:54:01.561Z,15.10
2022-10-08T22:56:30.564Z,15.00
2022-10-08T22:58:58.986Z,15.00
2022-10-08T23:01:27.841Z,15.00
2022-10-08T23:03:55.229Z,15.00
2022-10-08T23:06:27.999Z,15.00
2022-10-08T23:08:55.942Z,14.90
2022-10-08T23:11:23.763Z,14.90
2022-10-08T23:13:56.332Z,14.90
2022-10-08T23:16:25.224Z,14.90
2022-10-08T23:19:02.512Z,14.90
2022-10-08T23:21:29.990Z,14.90
2022-10-08T23:23:57.185Z,14.80
2022-10-08T23:26:25.567Z,14.80
2022-10-08T23:28:55.288Z,14.80
2022-10-08T23:31:25.498Z,14.80
2022-10-08T23:33:53.537Z,14.80
2022-10-08T23:36:41.804Z,14.70
2022-10-08T23:39:12.104Z,14.70
2022-10-08T23:41:39.398Z,14.70
2022-10-08T23:44:06.665Z,14.60
2022-10-08T23:46:33.619Z,14.60
2022-10-08T23:49:00.601Z,14.60
2022-10-08T23:51:28.853Z,14.60
2022-10-08T23:53:55.755Z,14.60
2022-10-08T23:56:22.810Z,14.50
2022-10-08T23:58:50.089Z,14.50
